createdAt,value
2022-09-10T00:01:17.552Z,1.60
2022-09-10T00:03:44.686Z,1.33
2022-09-10T00:06:12.061Z,1.05
2022-09-10T00:08:39.728Z,1.40
2022-09-10T00:11:08.528Z,1.45
2022-09-10T00:13:37.221Z,1.52
2022-09-10T00:16:06.335Z,1.25
2022-09-10T00:18:34.571Z,1.40
2022-09-10T00:21:05.108Z,1.50
2022-09-10T00:23:32.504Z,1.45
2022-09-10T00:26:00.344Z,1.20
2022-09-10T00:28:28.234Z,1.40
2022-09-10T00:30:55.469Z,1.20
2022-09-10T00:33:23.385Z,1.50
2022-09-10T00:35:50.437Z,1.48
2022-09-10T00:38:18.486Z,1.40
2022-09-10T00:40:45.748Z,1.73
2022-09-10T00:43:15.758Z,1.50
2022-09-10T00:45:44.891Z,1.65
2022-09-10T00:48:25.022Z,1.90
2022-09-10T00:50:52.714Z,1.60
2022-09-10T00:53:23.837Z,1.83
2022-09-10T00:55:54.804Z,1.75
2022-09-10T00:58:23.865Z,1.60
2022-09-10T01:00:56.375Z,1.50
2022-09-10T01:03:25.715Z,1.50
2022-09-10T01:05:53.638Z,1.60
2022-09-10T01:08:20.399Z,1.80
2022-09-10T01:11:13.570Z,1.65
2022-09-10T01:13:49.366Z,1.48
2022-09-10T01:16:40.253Z,1.20
2022-09-10T01:19:27.292Z,1.25
2022-09-10T01:22:05.228Z,1.20
2022-09-10T01:24:47.386Z,1.30
2022-09-10T01:27:30.157Z,1.20
2022-09-10T01:30:06.157Z,1.20
2022-09-10T01:32:39.353Z,1.25
2022-09-10T01:35:16.852Z,1.10
2022-09-10T01:37:53.286Z,1.10
2022-09-10T01:40:28.770Z,1.00
2022-09-10T01:43:02.884Z,1.15
2022-09-10T01:45:39.983Z,0.93
2022-09-10T01:48:20.136Z,0.80
2022-09-10T01:51:01.121Z,1.05
2022-09-10T01:53:39.257Z,0.70
2022-09-10T01:56:41.064Z,0.80
2022-09-10T01:59:18.880Z,0.90
2022-09-10T02:01:54.997Z,0.98
2022-09-10T02:04:22.861Z,0.73
2022-09-10T02:06:51.221Z,0.70
2022-09-10T02:09:19.289Z,1.02
2022-09-10T02:11:49.901Z,0.90
2022-09-10T02:14:58.550Z,0.80
2022-09-10T02:17:36.702Z,0.80
2022-09-10T02:20:08.387Z,0.90
2022-09-10T02:22:39.815Z,0.90
2022-09-10T02:25:07.532Z,0.93
2022-09-10T02:27:34.603Z,0.70
2022-09-10T02:30:01.544Z,0.60
2022-09-10T02:32:30.418Z,0.85
2022-09-10T02:34:57.301Z,0.90
2022-09-10T02:37:27.482Z,1.05
2022-09-10T02:39:55.482Z,0.90
2022-09-10T02:42:25.477Z,1.25
2022-09-10T02:44:53.503Z,1.05
2022-09-10T02:47:20.498Z,0.90
2022-09-10T02:49:47.455Z,0.93
2022-09-10T02:52:14.450Z,0.80
2022-09-10T02:54:41.529Z,0.90
2022-09-10T02:57:12.145Z,1.05
2022-09-10T02:59:39.016Z,1.10
2022-09-10T03:02:06.131Z,1.02
2022-09-10T03:04:33.079Z,1.10
2022-09-10T03:06:59.945Z,0.98
2022-09-10T03:09:28.925Z,0.90
2022-09-10T03:11:56.274Z,1.10
2022-09-10T03:14:24.655Z,1.13
2022-09-10T03:16:52.112Z,0.82
2022-09-10T03:19:19.646Z,0.80
2022-09-10T03:21:47.485Z,0.80
2022-09-10T03:24:15.516Z,1.15
2022-09-10T03:26:44.421Z,1.20
2022-09-10T03:29:12.397Z,1.23
2022-09-10T03:31:40.415Z,1.30
2022-09-10T03:34:08.780Z,1.10
2022-09-10T03:36:35.796Z,1.00
2022-09-10T03:39:04.841Z,1.20
2022-09-10T03:41:32.034Z,1.25
2022-09-10T03:43:59.637Z,1.30
2022-09-10T03:46:27.273Z,1.40
2022-09-10T03:48:57.086Z,1.60
2022-09-10T03:51:25.967Z,1.30
2022-09-10T03:53:52.844Z,1.20
2022-09-10T03:56:21.279Z,1.20
2022-09-10T03:58:49.208Z,1.38
2022-09-10T04:01:20.116Z,1.25
2022-09-10T04:03:48.796Z,1.30
2022-09-10T04:06:16.417Z,1.30
2022-09-10T04:08:46.233Z,1.35
2022-09-10T04:11:15.431Z,1.40
2022-09-10T04:13:43.235Z,1.42
2022-09-10T04:16:12.038Z,1.40
2022-09-10T04:18:39.908Z,1.60
2022-09-10T04:21:06.941Z,1.45
2022-09-10T04:23:34.804Z,1.50
2022-09-10T04:26:19.488Z,1.50
2022-09-10T04:28:49.099Z,1.50
2022-09-10T04:31:17.435Z,1.27
2022-09-10T04:33:45.358Z,1.30
2022-09-10T04:36:12.904Z,1.55
2022-09-10T04:38:43.508Z,1.30
2022-09-10T04:41:15.524Z,1.40
2022-09-10T04:43:43.593Z,1.40
2022-09-10T04:46:10.596Z,1.60
2022-09-10T04:48:40.188Z,1.30
2022-09-10T04:51:16.778Z,1.38
2022-09-10T04:53:47.151Z,1.40
2022-09-10T04:56:14.506Z,1.60
2022-09-10T04:58:42.408Z,1.55
2022-09-10T05:01:10.175Z,1.45
2022-09-10T05:03:37.864Z,1.65
2022-09-10T05:06:06.575Z,1.40
2022-09-10T05:08:33.980Z,1.40
2022-09-10T05:11:03.886Z,1.20
2022-09-10T05:13:31.803Z,1.33
2022-09-10T05:16:00.097Z,1.35
2022-09-10T05:18:27.114Z,1.30
2022-09-10T05:20:54.273Z,1.30
2022-09-10T05:23:24.252Z,1.30
2022-09-10T05:25:52.481Z,1.60
2022-09-10T05:28:21.925Z,1.40
2022-09-10T05:30:51.681Z,1.40
2022-09-10T05:33:22.506Z,1.38
2022-09-10T05:35:52.867Z,1.42
2022-09-10T05:38:21.509Z,1.67
2022-09-10T05:40:48.978Z,1.20
2022-09-10T05:43:16.217Z,1.40
2022-09-10T05:45:44.961Z,1.40
2022-09-10T05:48:12.001Z,1.35
2022-09-10T05:50:41.395Z,1.60
2022-09-10T05:53:10.325Z,2.20
2022-09-10T05:55:37.957Z,1.80
2022-09-10T05:58:06.491Z,1.90
2022-09-10T06:00:36.535Z,1.73
2022-09-10T06:03:05.442Z,2.33
2022-09-10T06:05:40.402Z,2.50
2022-09-10T06:08:08.929Z,3.45
2022-09-10T06:10:41.601Z,2.95
2022-09-10T06:13:08.672Z,3.45
2022-09-10T06:15:36.275Z,3.50
2022-09-10T06:18:04.506Z,2.88
2022-09-10T06:20:32.483Z,3.97
2022-09-10T06:23:00.479Z,3.60
2022-09-10T06:25:28.449Z,3.15
2022-09-10T06:27:55.505Z,3.40
2022-09-10T06:30:22.701Z,3.33
2022-09-10T06:32:50.411Z,3.97
2022-09-10T06:35:17.550Z,3.30
2022-09-10T06:37:44.971Z,3.50
2022-09-10T06:40:13.816Z,3.45
2022-09-10T06:42:42.422Z,2.90
2022-09-10T06:45:12.020Z,3.92
2022-09-10T06:51:01.939Z,3.72
2022-09-10T06:53:36.222Z,3.92
2022-09-10T06:56:06.148Z,3.22
2022-09-10T06:58:39.211Z,3.95
2022-09-10T07:01:21.313Z,3.40
2022-09-10T07:03:55.860Z,2.92
2022-09-10T07:08:56.615Z,3.78
2022-09-10T07:11:25.111Z,3.33
2022-09-10T07:13:55.394Z,3.63
2022-09-10T07:16:28.578Z,4.13
2022-09-10T07:18:58.126Z,3.88
2022-09-10T07:21:37.797Z,4.20
2022-09-10T07:24:07.430Z,4.15
2022-09-10T07:26:35.380Z,4.18
2022-09-10T07:29:04.197Z,3.60
2022-09-10T07:31:40.268Z,4.15
2022-09-10T07:34:14.112Z,3.88
2022-09-10T07:36:41.685Z,5.00
2022-09-10T07:39:10.391Z,4.45
2022-09-10T07:41:39.837Z,4.50
2022-09-10T07:44:09.567Z,3.90
2022-09-10T07:46:39.103Z,4.50
2022-09-10T07:49:09.633Z,5.25
2022-09-10T07:51:38.300Z,4.35
2022-09-10T07:54:06.650Z,5.43
2022-09-10T07:56:38.184Z,5.33
2022-09-10T07:59:07.771Z,5.47
2022-09-10T08:01:42.333Z,5.43
2022-09-10T08:04:09.789Z,6.20
2022-09-10T08:06:39.049Z,5.72
2022-09-10T08:09:09.060Z,5.97
2022-09-10T08:11:41.450Z,5.70
2022-09-10T08:14:13.316Z,5.32
2022-09-10T08:16:44.324Z,6.50
2022-09-10T08:19:14.963Z,6.05
2022-09-10T08:21:42.372Z,5.95
2022-09-10T08:24:10.992Z,7.20
2022-09-10T08:26:40.412Z,6.55
2022-09-10T08:29:07.530Z,5.82
2022-09-10T08:31:34.795Z,6.18
2022-09-10T08:34:16.785Z,6.45
2022-09-10T08:36:49.776Z,7.10
2022-09-10T08:39:16.717Z,7.22
2022-09-10T08:42:09.279Z,7.05
2022-09-10T08:45:04.949Z,7.47
2022-09-10T08:47:45.649Z,8.60
2022-09-10T08:50:36.297Z,8.48
2022-09-10T08:53:23.062Z,9.43
2022-09-10T08:55:51.022Z,10.38
2022-09-10T08:58:42.570Z,8.43
2022-09-10T09:01:17.940Z,8.40
2022-09-10T09:03:47.418Z,8.95
2022-09-10T09:06:30.276Z,9.85
2022-09-10T09:09:00.906Z,11.05
2022-09-10T09:11:34.995Z,9.32
2022-09-10T09:14:41.035Z,8.95
2022-09-10T09:17:13.881Z,7.72
2022-09-10T09:20:03.721Z,8.57
2022-09-10T09:22:40.175Z,7.72
2022-09-10T09:25:32.838Z,9.77
2022-09-10T09:28:03.040Z,12.20
2022-09-10T09:30:42.170Z,8.45
2022-09-10T09:33:19.867Z,9.90
2022-09-10T09:36:03.916Z,8.35
2022-09-10T09:38:41.646Z,8.80
2022-09-10T09:41:33.818Z,10.70
2022-09-10T09:44:43.626Z,11.55
2022-09-10T09:47:11.510Z,11.13
2022-09-10T09:49:41.761Z,13.32
2022-09-10T09:52:21.010Z,12.05
2022-09-10T09:55:13.735Z,12.82
2022-09-10T09:57:42.817Z,10.38
2022-09-10T10:00:36.167Z,13.02
2022-09-10T10:03:07.349Z,11.50
2022-09-10T10:05:34.541Z,9.40
2022-09-10T10:08:02.754Z,9.95
2022-09-10T10:10:29.668Z,11.43
2022-09-10T10:12:56.462Z,12.45
2022-09-10T10:15:42.070Z,11.20
2022-09-10T10:18:31.918Z,9.35
2022-09-10T10:21:12.989Z,8.18
2022-09-10T10:23:39.955Z,9.90
2022-09-10T10:26:21.816Z,10.52
2022-09-10T10:28:50.408Z,9.73
2022-09-10T10:31:18.392Z,7.63
2022-09-10T10:34:17.206Z,6.38
2022-09-10T10:36:46.850Z,7.80
2022-09-10T10:39:24.555Z,7.43
2022-09-10T10:42:09.874Z,8.38
2022-09-10T10:45:04.023Z,7.90
2022-09-10T10:47:49.520Z,7.20
2022-09-10T10:50:16.445Z,5.97
2022-09-10T10:52:58.802Z,6.72
2022-09-10T10:55:57.370Z,6.25
2022-09-10T10:58:53.983Z,5.95
2022-09-10T11:01:30.223Z,6.05
2022-09-10T11:04:16.839Z,5.10
2022-09-10T11:06:51.870Z,7.80
2022-09-10T11:09:27.484Z,5.38
2022-09-10T11:11:57.384Z,5.90
2022-09-10T11:14:53.824Z,6.10
2022-09-10T11:17:39.678Z,6.70
2022-09-10T11:20:30.226Z,6.80
2022-09-10T11:23:27.934Z,6.60
2022-09-10T11:26:14.352Z,5.55
2022-09-10T11:29:00.585Z,7.20
2022-09-10T11:31:42.790Z,5.82
2022-09-10T11:34:28.903Z,5.73
2022-09-10T11:37:04.009Z,4.68
2022-09-10T11:39:59.356Z,3.83
2022-09-10T11:42:36.148Z,4.15
2022-09-10T11:45:22.025Z,4.20
2022-09-10T11:47:58.549Z,3.83
2022-09-10T11:50:36.919Z,3.58
2022-09-10T11:53:07.770Z,3.65
2022-09-10T11:55:55.413Z,3.53
2022-09-10T11:58:59.102Z,4.10
2022-09-10T12:01:49.346Z,3.80
2022-09-10T12:04:47.354Z,4.45
2022-09-10T12:07:39.148Z,3.85
2022-09-10T12:10:31.683Z,4.38
2022-09-10T12:12:59.546Z,3.33
2022-09-10T12:15:34.060Z,3.97
2022-09-10T12:18:12.553Z,3.70
2022-09-10T12:20:50.218Z,3.60
2022-09-10T12:23:25.653Z,3.72
2022-09-10T12:26:01.063Z,3.40
2022-09-10T12:28:53.103Z,3.58
2022-09-10T12:31:21.921Z,2.85
2022-09-10T12:33:49.205Z,2.80
2022-09-10T12:36:28.473Z,2.22
2022-09-10T12:39:24.500Z,2.38
2022-09-10T12:41:51.441Z,3.00
2022-09-10T12:44:36.665Z,2.67
2022-09-10T12:47:18.560Z,3.42
2022-09-10T12:50:01.531Z,3.58
2022-09-10T12:52:35.244Z,3.90
2022-09-10T12:55:13.713Z,3.80
2022-09-10T12:58:12.777Z,4.85
2022-09-10T13:00:54.987Z,5.18
2022-09-10T13:03:25.581Z,5.97
2022-09-10T13:05:59.159Z,5.07
2022-09-10T13:08:33.217Z,4.10
2022-09-10T13:11:01.296Z,4.60
2022-09-10T13:14:01.191Z,5.00
2022-09-10T13:16:28.165Z,4.55
2022-09-10T13:19:17.513Z,5.43
2022-09-10T13:21:44.415Z,5.47
2022-09-10T13:24:33.851Z,4.30
2022-09-10T13:27:08.202Z,4.45
2022-09-10T13:29:39.576Z,4.50
2022-09-10T13:32:27.477Z,5.65
2022-09-10T13:35:33.098Z,5.05
2022-09-10T13:38:09.112Z,4.30
2022-09-10T13:40:57.255Z,5.00
2022-09-10T15:35:31.076Z,3.17
2022-09-10T15:37:58.187Z,2.65
2022-09-10T15:40:25.121Z,3.08
2022-09-10T15:42:52.349Z,3.03
2022-09-10T15:45:19.349Z,2.63
2022-09-10T15:47:46.462Z,2.75
2022-09-10T15:50:17.503Z,3.25
2022-09-10T15:52:46.791Z,2.88
2022-09-10T15:55:14.055Z,3.20
2022-09-10T15:57:41.190Z,2.85
2022-09-10T16:00:08.888Z,3.63
2022-09-10T16:02:35.993Z,2.95
2022-09-10T16:05:03.294Z,2.95
2022-09-10T16:07:30.345Z,3.58
2022-09-10T16:09:58.737Z,3.10
2022-09-10T16:12:28.409Z,4.10
2022-09-10T16:14:56.401Z,3.85
2022-09-10T16:17:23.383Z,2.28
2022-09-10T16:19:51.613Z,1.75
2022-09-10T16:22:20.791Z,2.20
2022-09-10T16:24:47.848Z,2.13
2022-09-10T16:27:17.486Z,1.75
2022-09-10T16:29:44.567Z,1.83
2022-09-10T16:32:11.470Z,1.98
2022-09-10T16:34:38.699Z,2.20
2022-09-10T16:37:05.900Z,1.95
2022-09-10T16:39:32.830Z,2.83
2022-09-10T16:41:59.826Z,2.55
2022-09-10T16:44:28.405Z,2.10
2022-09-10T16:46:57.692Z,2.20
2022-09-10T16:49:24.632Z,2.20
2022-09-10T16:51:51.630Z,2.30
2022-09-10T16:54:22.418Z,2.20
2022-09-10T16:56:50.393Z,2.10
2022-09-10T16:59:23.176Z,2.05
2022-09-10T17:04:29.007Z,1.90
2022-09-10T17:06:57.391Z,1.98
2022-09-10T17:09:25.051Z,1.80
2022-09-10T17:11:51.998Z,1.83
2022-09-10T17:14:19.340Z,1.77
2022-09-10T17:16:47.944Z,1.73
2022-09-10T17:19:23.456Z,1.80
2022-09-10T17:21:53.088Z,2.00
2022-09-10T17:24:22.647Z,1.40
2022-09-10T17:26:50.409Z,1.70
2022-09-10T17:29:19.739Z,1.90
2022-09-10T17:31:47.190Z,2.17
2022-09-10T17:34:15.753Z,2.00
2022-09-10T17:36:44.777Z,1.83
2022-09-10T17:39:12.216Z,1.85
2022-09-10T17:41:40.078Z,1.50
2022-09-10T17:44:08.151Z,2.13
2022-09-10T17:46:36.141Z,1.70
2022-09-10T17:49:03.871Z,1.80
2022-09-10T17:51:34.174Z,1.83
2022-09-10T17:54:03.301Z,1.63
2022-09-10T17:56:30.957Z,1.92
2022-09-10T17:59:02.742Z,1.63
2022-09-10T18:01:39.051Z,1.83
2022-09-10T18:04:07.746Z,1.80
2022-09-10T18:06:38.127Z,2.30
2022-09-10T18:13:41.656Z,2.35
2022-09-10T18:16:26.283Z,2.03
2022-09-10T18:18:55.762Z,1.50
2022-09-10T18:21:25.658Z,1.88
2022-09-10T18:23:55.175Z,2.05
2022-09-10T18:31:16.585Z,2.28
2022-09-10T18:33:43.566Z,2.55
2022-09-10T18:36:17.159Z,2.35
2022-09-10T18:38:44.261Z,2.22
2022-09-10T18:41:25.181Z,2.10
2022-09-10T18:43:57.627Z,1.92
2022-09-10T18:46:28.970Z,2.22
2022-09-10T18:48:58.397Z,1.77
2022-09-10T18:51:28.361Z,2.10
2022-09-10T18:54:00.405Z,2.00
2022-09-10T18:56:32.554Z,2.28
2022-09-10T18:59:04.875Z,2.63
2022-09-10T19:01:33.191Z,2.50
2022-09-10T19:04:02.100Z,2.22
2022-09-10T19:06:31.388Z,2.45
2022-09-10T19:09:07.240Z,2.63
2022-09-10T19:11:37.035Z,2.80
2022-09-10T19:14:06.827Z,2.83
2022-09-10T19:16:44.026Z,3.13
2022-09-10T19:19:18.425Z,3.67
2022-09-10T19:21:46.800Z,3.60
2022-09-10T19:24:14.800Z,3.28
2022-09-10T19:26:42.256Z,3.28
2022-09-10T19:29:12.501Z,5.10
2022-09-10T19:31:40.992Z,4.65
2022-09-10T19:34:08.821Z,5.38
2022-09-10T19:36:36.017Z,5.15
2022-09-10T19:39:08.927Z,5.10
2022-09-10T19:41:39.105Z,4.45
2022-09-10T19:44:08.102Z,4.53
2022-09-10T19:46:37.118Z,3.97
2022-09-10T19:49:05.363Z,3.70
2022-09-10T19:51:34.936Z,4.78
2022-09-10T19:54:10.112Z,5.05
2022-09-10T19:56:41.238Z,4.88
2022-09-10T19:59:09.866Z,5.15
2022-09-10T20:01:41.630Z,6.53
2022-09-10T20:04:10.794Z,5.90
2022-09-10T20:06:38.825Z,6.80
2022-09-10T20:09:08.602Z,6.00
2022-09-10T20:11:38.069Z,7.30
2022-09-10T20:14:11.166Z,7.35
2022-09-10T20:19:07.316Z,6.63
2022-09-10T20:21:35.469Z,7.35
2022-09-10T20:24:02.637Z,8.15
2022-09-10T20:26:31.920Z,9.20
2022-09-10T20:29:15.566Z,8.65
2022-09-10T20:31:47.174Z,7.43
2022-09-10T20:34:22.281Z,8.63
2022-09-10T20:36:53.456Z,9.25
2022-09-10T20:39:25.162Z,10.32
2022-09-10T20:41:53.550Z,8.93
2022-09-10T20:44:21.072Z,9.07
2022-09-10T20:46:47.996Z,8.60
2022-09-10T20:49:16.471Z,8.63
2022-09-10T20:51:44.178Z,10.20
2022-09-10T20:54:13.494Z,9.60
2022-09-10T20:56:41.094Z,10.43
2022-09-10T20:59:08.301Z,10.57
2022-09-10T21:01:35.374Z,10.65
2022-09-10T21:04:04.126Z,11.23
2022-09-10T21:06:33.462Z,13.48
2022-09-10T21:09:02.086Z,12.98
2022-09-10T21:11:31.340Z,12.65
2022-09-10T21:14:00.274Z,12.98
2022-09-10T21:16:32.387Z,11.82
2022-09-10T21:19:01.849Z,11.93
2022-09-10T21:21:31.103Z,12.70
2022-09-10T21:24:00.427Z,12.48
2022-09-10T21:26:29.879Z,12.82
2022-09-10T21:28:59.270Z,13.70
2022-09-10T21:31:28.212Z,13.35
2022-09-10T21:34:01.904Z,13.30
2022-09-10T21:36:30.668Z,15.23
2022-09-10T21:39:06.589Z,16.20
2022-09-10T21:41:36.257Z,18.85
2022-09-10T21:44:07.540Z,19.05
2022-09-10T21:46:34.630Z,19.48
2022-09-10T21:49:02.550Z,18.77
2022-09-10T21:51:29.866Z,19.60
2022-09-10T21:53:58.143Z,18.67
2022-09-10T21:56:27.713Z,17.92
2022-09-10T21:58:56.670Z,18.90
2022-09-10T22:01:26.551Z,20.02
2022-09-10T22:04:00.535Z,19.73
2022-09-10T22:06:29.831Z,20.42
2022-09-10T22:08:59.348Z,22.65
2022-09-10T22:11:30.537Z,23.15
2022-09-10T22:14:02.786Z,23.83
2022-09-10T22:16:31.399Z,23.50
2022-09-10T22:19:00.806Z,20.88
2022-09-10T22:21:28.045Z,23.60
2022-09-10T22:23:54.904Z,20.08
2022-09-10T22:26:24.509Z,24.25
2022-09-10T22:28:54.221Z,22.45
2022-09-10T22:31:26.436Z,24.65
2022-09-10T22:33:56.222Z,22.70
2022-09-10T22:36:26.277Z,20.77
2022-09-10T22:38:56.333Z,20.73
2022-09-10T22:41:23.301Z,22.02
2022-09-10T22:43:50.457Z,23.88
2022-09-10T22:46:18.257Z,24.23
2022-09-10T22:48:46.154Z,24.58
2022-09-10T22:51:15.339Z,23.67
2022-09-10T22:53:43.486Z,23.40
2022-09-10T22:56:13.411Z,23.33
2022-09-10T22:58:40.620Z,23.33
2022-09-10T23:01:13.414Z,24.55
2022-09-10T23:06:10.825Z,24.20
2022-09-10T23:08:39.613Z,22.60
2022-09-10T23:11:29.712Z,24.15
2022-09-10T23:13:59.277Z,24.58
2022-09-10T23:16:35.303Z,24.42
2022-09-10T23:19:05.025Z,26.10
2022-09-10T23:21:34.051Z,27.08
2022-09-10T23:24:04.454Z,27.20
2022-09-10T23:26:31.909Z,30.25
2022-09-10T23:29:03.321Z,28.67
2022-09-10T23:31:32.828Z,24.92
2022-09-10T23:34:03.104Z,27.45
2022-09-10T23:36:33.798Z,26.27
2022-09-10T23:39:03.056Z,28.98
2022-09-10T23:41:30.044Z,27.85
2022-09-10T23:43:57.274Z,27.88
2022-09-10T23:46:25.081Z,28.00
2022-09-10T23:48:52.056Z,25.13
2022-09-10T23:51:20.717Z,29.90
2022-09-10T23:53:48.573Z,27.05
2022-09-10T23:56:20.243Z,30.77
2022-09-10T23:58:47.757Z,31.85
