createdAt,value
2023-01-19T00:02:47.696Z,3.97
2023-01-19T00:05:50.822Z,3.96
2023-01-19T00:08:53.698Z,3.73
2023-01-19T00:11:56.564Z,3.92
2023-01-19T00:14:59.322Z,3.90
2023-01-19T00:18:02.275Z,3.89
2023-01-19T00:21:05.072Z,3.87
2023-01-19T00:24:08.084Z,3.85
2023-01-19T00:27:10.869Z,3.87
2023-01-19T00:30:14.005Z,3.85
2023-01-19T00:33:16.764Z,3.83
2023-01-19T00:36:19.894Z,3.84
2023-01-19T00:39:22.691Z,3.83
2023-01-19T00:42:40.555Z,3.81
2023-01-19T00:45:43.496Z,3.82
2023-01-19T00:48:46.620Z,3.83
2023-01-19T00:51:49.367Z,3.85
2023-01-19T00:54:55.360Z,3.84
2023-01-19T00:57:58.278Z,3.82
2023-01-19T01:01:04.029Z,3.82
2023-01-19T01:04:07.158Z,3.82
2023-01-19T01:07:09.952Z,3.81
2023-01-19T01:10:20.769Z,3.82
2023-01-19T01:13:26.375Z,3.82
2023-01-19T01:16:30.366Z,3.81
2023-01-19T01:19:33.198Z,3.81
2023-01-19T01:22:36.078Z,3.78
2023-01-19T01:25:38.992Z,3.78
2023-01-19T01:28:42.044Z,3.78
2023-01-19T01:31:44.994Z,3.77
2023-01-19T01:34:50.916Z,3.79
2023-01-19T01:37:53.863Z,3.78
2023-01-19T01:40:59.484Z,3.79
2023-01-19T01:44:06.558Z,3.78
2023-01-19T01:47:09.851Z,3.78
2023-01-19T01:50:27.392Z,3.77
2023-01-19T01:53:31.659Z,3.75
2023-01-19T01:56:37.845Z,3.74
2023-01-19T01:59:44.025Z,3.74
2023-01-19T02:03:02.405Z,3.71
2023-01-19T02:06:07.533Z,3.71
2023-01-19T02:09:30.360Z,3.69
2023-01-19T02:12:51.822Z,3.67
2023-01-19T02:16:00.499Z,3.65
2023-01-19T02:19:04.795Z,3.63
2023-01-19T02:22:10.175Z,3.64
2023-01-19T02:25:13.259Z,3.61
2023-01-19T02:28:20.253Z,3.60
2023-01-19T02:31:23.783Z,3.59
2023-01-19T02:34:29.932Z,3.57
2023-01-19T02:37:37.657Z,3.55
2023-01-19T02:40:42.235Z,3.51
2023-01-19T02:43:45.993Z,3.48
2023-01-19T02:46:49.646Z,3.24
2023-01-19T02:49:59.924Z,3.08
2023-01-19T02:53:39.080Z,2.83
2023-01-19T02:56:53.490Z,2.62
2023-01-19T03:00:37.803Z,2.50
2023-01-19T03:04:06.856Z,2.38
2023-01-19T03:07:15.005Z,2.31
2023-01-19T03:10:28.898Z,2.24
2023-01-19T03:13:46.443Z,2.24
2023-01-19T03:16:55.946Z,2.25
2023-01-19T03:19:59.053Z,2.21
2023-01-19T03:23:04.788Z,2.17
2023-01-19T03:26:10.826Z,2.17
2023-01-19T03:29:15.076Z,2.14
2023-01-19T03:32:21.177Z,2.13
2023-01-19T03:35:25.891Z,2.10
2023-01-19T03:38:29.584Z,2.10
2023-01-19T03:41:34.499Z,2.10
2023-01-19T03:44:38.672Z,2.11
2023-01-19T03:47:41.809Z,2.11
2023-01-19T03:50:47.876Z,2.06
2023-01-19T03:53:50.801Z,2.04
2023-01-19T03:56:54.264Z,2.05
2023-01-19T03:59:57.275Z,2.00
2023-01-19T04:03:00.841Z,1.94
2023-01-19T04:06:03.822Z,1.89
2023-01-19T04:09:08.465Z,1.89
2023-01-19T04:12:11.218Z,1.86
2023-01-19T04:15:18.783Z,1.87
2023-01-19T04:18:21.614Z,1.83
2023-01-19T04:21:25.845Z,1.84
2023-01-19T04:24:28.601Z,1.80
2023-01-19T04:27:31.496Z,1.78
2023-01-19T04:30:37.254Z,1.74
2023-01-19T04:33:40.068Z,1.66
2023-01-19T04:36:42.972Z,1.66
2023-01-19T04:39:45.723Z,1.62
2023-01-19T04:42:48.792Z,1.55
2023-01-19T04:45:51.614Z,1.52
2023-01-19T04:48:54.422Z,1.51
2023-01-19T04:51:57.480Z,1.46
2023-01-19T04:55:00.315Z,1.24
2023-01-19T04:58:03.277Z,1.46
2023-01-19T05:01:09.189Z,1.44
2023-01-19T05:04:12.147Z,1.44
2023-01-19T05:07:15.462Z,1.44
2023-01-19T05:10:18.344Z,1.45
2023-01-19T05:13:21.168Z,1.45
2023-01-19T05:16:23.981Z,1.46
2023-01-19T05:19:27.007Z,1.43
2023-01-19T05:22:30.049Z,1.44
2023-01-19T05:25:32.976Z,1.42
2023-01-19T05:28:35.830Z,1.40
2023-01-19T05:31:38.951Z,1.41
2023-01-19T05:34:41.898Z,1.40
2023-01-19T05:37:45.519Z,1.41
2023-01-19T05:40:48.327Z,1.39
2023-01-19T05:43:51.282Z,1.40
2023-01-19T05:46:54.191Z,1.36
2023-01-19T05:49:57.626Z,1.36
2023-01-19T05:53:01.799Z,1.39
2023-01-19T05:56:08.847Z,1.39
2023-01-19T05:59:11.882Z,1.41
2023-01-19T06:02:15.121Z,1.42
2023-01-19T06:05:18.141Z,1.42
2023-01-19T06:08:21.319Z,1.42
2023-01-19T06:11:24.163Z,1.43
2023-01-19T06:14:27.473Z,1.44
2023-01-19T06:17:32.595Z,1.50
2023-01-19T06:20:36.379Z,1.57
2023-01-19T06:23:39.208Z,1.60
2023-01-19T06:26:43.741Z,1.60
2023-01-19T06:29:46.629Z,1.64
2023-01-19T06:32:49.746Z,1.64
2023-01-19T06:35:52.937Z,1.63
2023-01-19T06:38:55.831Z,1.67
2023-01-19T06:41:58.621Z,1.69
2023-01-19T06:45:01.513Z,1.67
2023-01-19T06:48:04.713Z,1.67
2023-01-19T06:51:07.669Z,1.71
2023-01-19T06:54:10.618Z,1.70
2023-01-19T06:57:14.584Z,1.70
2023-01-19T07:00:17.999Z,1.73
2023-01-19T07:03:23.473Z,1.73
2023-01-19T07:06:26.581Z,1.77
2023-01-19T07:09:29.843Z,1.80
2023-01-19T07:12:33.024Z,1.81
2023-01-19T07:15:37.905Z,1.81
2023-01-19T07:18:41.841Z,1.88
2023-01-19T07:21:44.825Z,1.85
2023-01-19T07:24:47.646Z,1.89
2023-01-19T07:27:50.591Z,1.88
2023-01-19T07:30:56.369Z,1.89
2023-01-19T07:34:00.341Z,1.91
2023-01-19T07:37:03.963Z,1.94
2023-01-19T07:40:07.207Z,1.97
2023-01-19T07:43:10.036Z,1.99
2023-01-19T07:46:12.991Z,1.97
2023-01-19T07:49:16.420Z,1.96
2023-01-19T07:52:19.377Z,1.99
2023-01-19T07:55:23.752Z,1.98
2023-01-19T07:58:27.075Z,2.03
2023-01-19T08:01:30.272Z,2.01
2023-01-19T08:04:33.321Z,2.03
2023-01-19T08:07:36.296Z,2.03
2023-01-19T08:10:39.207Z,2.05
2023-01-19T08:13:42.246Z,2.04
2023-01-19T08:16:45.056Z,2.06
2023-01-19T08:19:48.206Z,2.08
2023-01-19T08:22:51.248Z,2.12
2023-01-19T08:25:54.293Z,2.12
2023-01-19T08:29:02.490Z,2.14
2023-01-19T08:32:07.094Z,2.15
2023-01-19T08:35:10.201Z,2.14
2023-01-19T08:38:13.193Z,2.16
2023-01-19T08:41:17.197Z,2.16
2023-01-19T08:44:20.111Z,2.16
2023-01-19T08:47:22.988Z,2.20
2023-01-19T08:50:27.322Z,2.18
2023-01-19T08:53:30.546Z,2.19
2023-01-19T08:56:33.414Z,2.19
2023-01-19T08:59:37.238Z,2.16
2023-01-19T09:02:40.204Z,2.16
2023-01-19T09:05:43.434Z,2.18
2023-01-19T09:08:48.048Z,2.17
2023-01-19T09:11:52.037Z,2.19
2023-01-19T09:14:55.606Z,2.19
2023-01-19T09:17:58.884Z,2.19
2023-01-19T09:21:05.738Z,2.19
2023-01-19T09:24:09.575Z,2.22
2023-01-19T09:27:12.266Z,2.20
2023-01-19T09:30:15.397Z,2.19
2023-01-19T09:33:18.937Z,2.19
2023-01-19T09:36:21.805Z,2.22
2023-01-19T09:39:26.689Z,2.23
2023-01-19T09:42:48.784Z,2.27
2023-01-19T09:46:12.589Z,2.29
2023-01-19T09:49:28.469Z,2.31
2023-01-19T09:52:33.801Z,2.30
2023-01-19T09:55:36.745Z,2.31
2023-01-19T09:58:41.824Z,2.33
2023-01-19T10:02:00.549Z,2.35
2023-01-19T10:05:37.020Z,2.38
2023-01-19T10:08:43.557Z,2.37
2023-01-19T10:11:53.471Z,2.42
2023-01-19T10:15:13.630Z,2.44
2023-01-19T10:18:31.353Z,2.47
2023-01-19T10:21:39.582Z,2.47
2023-01-19T10:24:44.403Z,2.53
2023-01-19T10:27:47.541Z,2.53
2023-01-19T10:30:51.215Z,2.52
2023-01-19T10:33:54.768Z,2.58
2023-01-19T10:37:03.500Z,2.59
2023-01-19T10:40:09.618Z,2.64
2023-01-19T10:43:45.285Z,2.64
2023-01-19T10:46:49.676Z,2.70
2023-01-19T10:49:53.328Z,2.72
2023-01-19T10:53:00.360Z,2.75
2023-01-19T10:56:35.470Z,2.77
2023-01-19T10:59:45.247Z,2.78
2023-01-19T11:02:50.920Z,2.81
2023-01-19T11:05:54.083Z,2.79
2023-01-19T11:09:17.589Z,2.74
2023-01-19T11:12:23.893Z,2.75
2023-01-19T11:15:43.228Z,2.81
2023-01-19T11:18:47.502Z,2.80
2023-01-19T11:21:50.904Z,2.77
2023-01-19T11:24:58.031Z,2.70
2023-01-19T11:28:01.575Z,2.72
2023-01-19T11:31:27.496Z,2.70
2023-01-19T11:34:37.690Z,2.75
2023-01-19T11:37:43.497Z,2.72
2023-01-19T11:40:57.573Z,2.50
2023-01-19T11:44:17.153Z,2.70
2023-01-19T11:47:31.014Z,2.63
2023-01-19T11:50:36.648Z,2.62
2023-01-19T11:53:44.069Z,2.60
2023-01-19T11:56:49.355Z,2.52
2023-01-19T11:59:55.640Z,2.53
2023-01-19T12:03:08.975Z,2.49
2023-01-19T12:06:19.714Z,2.47
2023-01-19T12:09:23.231Z,2.47
2023-01-19T12:12:27.748Z,2.40
2023-01-19T12:15:37.759Z,2.38
2023-01-19T12:18:51.484Z,2.37
2023-01-19T12:21:54.689Z,2.36
2023-01-19T12:25:22.937Z,2.36
2023-01-19T12:28:32.240Z,2.31
2023-01-19T12:31:35.586Z,2.27
2023-01-19T12:34:46.907Z,2.22
2023-01-19T12:37:55.836Z,2.13
2023-01-19T12:41:19.270Z,2.05
2023-01-19T12:44:25.896Z,2.09
2023-01-19T12:47:32.376Z,2.03
2023-01-19T12:50:38.139Z,1.75
2023-01-19T12:53:59.978Z,1.94
2023-01-19T12:57:18.982Z,1.94
2023-01-19T13:00:25.044Z,1.87
2023-01-19T13:03:28.452Z,1.86
2023-01-19T13:06:49.679Z,1.85
2023-01-19T13:09:57.245Z,1.84
2023-01-19T13:13:22.935Z,1.87
2023-01-19T13:16:29.025Z,1.52
2023-01-19T13:19:44.768Z,1.81
2023-01-19T13:22:50.251Z,1.83
2023-01-19T13:26:03.330Z,1.85
2023-01-19T13:29:25.710Z,1.84
2023-01-19T13:32:31.994Z,1.82
2023-01-19T13:35:38.193Z,1.79
2023-01-19T13:38:41.794Z,1.80
2023-01-19T13:41:45.071Z,1.78
2023-01-19T13:44:52.680Z,1.71
2023-01-19T13:47:57.743Z,1.67
2023-01-19T13:51:18.141Z,1.66
2023-01-19T13:54:26.286Z,1.64
2023-01-19T13:57:32.954Z,1.62
2023-01-19T14:00:35.997Z,1.61
2023-01-19T14:03:42.306Z,1.62
2023-01-19T14:06:48.935Z,1.60
2023-01-19T14:10:06.518Z,1.63
2023-01-19T14:13:18.518Z,1.63
2023-01-19T14:16:25.818Z,1.62
2023-01-19T14:19:28.880Z,1.45
2023-01-19T14:22:44.385Z,1.64
2023-01-19T14:25:47.168Z,1.63
2023-01-19T14:28:50.926Z,1.58
2023-01-19T14:32:21.515Z,1.57
2023-01-19T14:35:25.525Z,1.58
2023-01-19T14:38:28.427Z,1.52
2023-01-19T14:41:39.737Z,1.49
2023-01-19T14:44:48.395Z,1.48
2023-01-19T14:48:04.904Z,1.43
2023-01-19T14:51:07.773Z,1.40
2023-01-19T14:54:19.641Z,1.36
2023-01-19T14:57:22.459Z,1.32
2023-01-19T15:00:27.415Z,1.29
2023-01-19T15:03:49.327Z,1.24
2023-01-19T15:06:56.953Z,1.20
2023-01-19T15:09:59.895Z,1.22
2023-01-19T15:13:05.911Z,1.24
2023-01-19T15:16:11.945Z,1.27
2023-01-19T15:19:17.170Z,1.29
2023-01-19T15:22:20.173Z,1.30
2023-01-19T15:25:27.931Z,1.26
2023-01-19T15:28:31.786Z,1.19
2023-01-19T15:31:38.664Z,1.14
2023-01-19T15:34:42.232Z,1.13
2023-01-19T15:37:46.873Z,1.14
2023-01-19T15:40:51.628Z,1.11
2023-01-19T15:43:54.740Z,1.10
2023-01-19T15:46:58.121Z,1.12
2023-01-19T15:50:01.878Z,1.15
2023-01-19T15:53:05.822Z,1.12
2023-01-19T15:56:24.946Z,1.17
2023-01-19T15:59:28.289Z,1.17
2023-01-19T16:02:32.870Z,1.18
2023-01-19T16:05:42.898Z,1.23
2023-01-19T16:08:46.292Z,1.27
2023-01-19T16:11:50.575Z,1.36
2023-01-19T16:14:53.546Z,1.36
2023-01-19T16:17:57.649Z,1.42
2023-01-19T16:21:01.811Z,1.39
2023-01-19T16:24:10.026Z,1.44
2023-01-19T16:27:14.652Z,1.44
2023-01-19T16:30:19.619Z,1.39
2023-01-19T16:33:23.754Z,1.32
2023-01-19T16:36:32.338Z,1.28
2023-01-19T16:39:35.246Z,1.27
2023-01-19T16:42:41.042Z,1.21
2023-01-19T16:46:02.395Z,1.20
2023-01-19T16:49:16.293Z,1.22
2023-01-19T16:52:21.499Z,1.20
2023-01-19T16:55:24.826Z,1.14
2023-01-19T16:58:27.867Z,1.07
2023-01-19T17:01:30.859Z,1.04
2023-01-19T17:04:34.875Z,0.98
2023-01-19T17:07:37.644Z,0.92
2023-01-19T17:10:42.208Z,0.88
2023-01-19T17:13:45.059Z,0.83
2023-01-19T17:16:48.533Z,0.78
2023-01-19T17:19:51.867Z,0.73
2023-01-19T17:22:56.689Z,0.72
2023-01-19T17:26:00.217Z,0.69
2023-01-19T17:29:07.930Z,0.63
2023-01-19T17:32:13.477Z,0.61
2023-01-19T17:35:19.006Z,0.54
2023-01-19T17:38:22.147Z,0.48
2023-01-19T17:41:27.798Z,0.47
2023-01-19T17:44:31.144Z,0.47
2023-01-19T17:47:34.198Z,0.43
2023-01-19T17:50:37.169Z,0.38
2023-01-19T17:53:42.062Z,0.39
2023-01-19T17:56:45.012Z,0.41
2023-01-19T17:59:48.121Z,0.34
2023-01-19T18:02:53.248Z,0.29
2023-01-19T18:05:56.237Z,0.37
2023-01-19T18:09:00.724Z,0.38
2023-01-19T18:12:04.204Z,0.34
2023-01-19T18:15:09.178Z,0.29
2023-01-19T18:18:11.926Z,0.21
2023-01-19T18:21:15.241Z,0.19
2023-01-19T18:24:18.327Z,0.18
2023-01-19T18:27:22.179Z,0.26
2023-01-19T18:30:26.579Z,0.34
2023-01-19T18:33:31.564Z,0.34
2023-01-19T18:36:35.214Z,0.31
2023-01-19T18:39:38.409Z,0.24
2023-01-19T18:42:41.715Z,0.29
2023-01-19T18:45:48.344Z,0.36
2023-01-19T18:48:52.119Z,0.32
2023-01-19T18:51:58.358Z,0.41
2023-01-19T18:55:01.698Z,0.31
2023-01-19T18:58:07.243Z,0.43
2023-01-19T19:01:36.732Z,0.42
2023-01-19T19:04:41.542Z,0.37
2023-01-19T19:07:45.681Z,0.37
2023-01-19T19:10:48.801Z,0.41
2023-01-19T19:13:54.251Z,0.29
2023-01-19T19:16:57.714Z,0.31
2023-01-19T19:20:00.884Z,0.29
2023-01-19T19:23:04.042Z,0.22
2023-01-19T19:26:09.804Z,0.25
2023-01-19T19:29:13.392Z,0.18
2023-01-19T19:32:20.653Z,0.21
2023-01-19T19:35:24.214Z,0.17
2023-01-19T19:38:28.247Z,0.18
2023-01-19T19:41:35.052Z,0.17
2023-01-19T19:44:38.280Z,0.05
2023-01-19T19:47:43.127Z,0.02
2023-01-19T19:50:46.499Z,-0.05
2023-01-19T19:53:51.995Z,-0.10
2023-01-19T19:56:58.133Z,-0.10
2023-01-19T20:00:02.551Z,-0.11
2023-01-19T20:03:22.229Z,-0.14
2023-01-19T20:06:27.964Z,-0.14
2023-01-19T20:09:32.962Z,-0.23
2023-01-19T20:12:36.443Z,-0.28
2023-01-19T20:15:39.994Z,-0.35
2023-01-19T20:18:48.781Z,-0.36
2023-01-19T20:21:53.082Z,-0.37
2023-01-19T20:24:56.188Z,-0.45
2023-01-19T20:28:00.222Z,-0.49
2023-01-19T20:31:13.179Z,-0.44
2023-01-19T20:34:18.141Z,-0.49
2023-01-19T20:37:22.919Z,-0.47
2023-01-19T20:40:26.280Z,-0.54
2023-01-19T20:43:30.736Z,-0.75
2023-01-19T20:46:33.863Z,-0.59
2023-01-19T20:49:37.457Z,-0.63
2023-01-19T20:52:40.506Z,-0.72
2023-01-19T20:55:43.536Z,-0.76
2023-01-19T20:58:46.605Z,-0.89
2023-01-19T21:01:50.398Z,-0.95
2023-01-19T21:04:54.993Z,-0.95
2023-01-19T21:07:58.094Z,-1.00
2023-01-19T21:11:01.592Z,-1.03
2023-01-19T21:14:05.880Z,-1.36
2023-01-19T21:17:09.137Z,-1.16
2023-01-19T21:20:12.500Z,-1.29
2023-01-19T21:23:15.744Z,-1.40
2023-01-19T21:26:18.634Z,-1.51
2023-01-19T21:29:21.376Z,-1.66
2023-01-19T21:32:24.150Z,-1.76
2023-01-19T21:35:26.955Z,-1.83
2023-01-19T21:38:30.460Z,-1.91
2023-01-19T21:41:38.261Z,-2.00
2023-01-19T21:44:41.102Z,-2.08
2023-01-19T21:47:44.030Z,-2.13
2023-01-19T21:50:57.282Z,-2.18
2023-01-19T21:54:00.674Z,-2.22
2023-01-19T21:57:03.625Z,-2.27
2023-01-19T22:00:07.291Z,-2.35
2023-01-19T22:03:10.364Z,-2.41
2023-01-19T22:06:14.765Z,-2.44
2023-01-19T22:09:17.496Z,-2.50
2023-01-19T22:12:26.821Z,-2.65
2023-01-19T22:15:30.799Z,-2.67
2023-01-19T22:18:35.877Z,-2.76
2023-01-19T22:21:38.802Z,-2.79
2023-01-19T22:24:44.565Z,-2.80
2023-01-19T22:27:47.231Z,-2.81
2023-01-19T22:30:50.146Z,-2.94
2023-01-19T22:33:53.325Z,-2.86
2023-01-19T22:36:56.108Z,-2.88
2023-01-19T22:39:59.142Z,-3.00
2023-01-19T22:43:01.873Z,-3.07
2023-01-19T22:46:06.630Z,-3.10
2023-01-19T22:49:13.618Z,-3.13
2023-01-19T22:52:16.424Z,-3.17
2023-01-19T22:55:19.163Z,-3.29
2023-01-19T22:58:22.375Z,-3.26
2023-01-19T23:01:33.789Z,-3.26
2023-01-19T23:04:36.689Z,-3.24
2023-01-19T23:07:39.913Z,-3.28
2023-01-19T23:10:42.665Z,-3.33
2023-01-19T23:13:46.212Z,-3.47
2023-01-19T23:16:49.032Z,-3.46
2023-01-19T23:19:51.761Z,-3.49
2023-01-19T23:22:54.596Z,-3.51
2023-01-19T23:26:02.201Z,-3.53
2023-01-19T23:29:07.818Z,-3.50
2023-01-19T23:32:10.585Z,-3.56
2023-01-19T23:35:14.581Z,-3.60
2023-01-19T23:38:17.576Z,-3.63
2023-01-19T23:41:20.891Z,-3.72
2023-01-19T23:44:23.713Z,-3.77
2023-01-19T23:47:26.438Z,-3.82
2023-01-19T23:50:29.284Z,-3.84
2023-01-19T23:53:32.091Z,-3.92
2023-01-19T23:56:37.351Z,-3.96
2023-01-19T23:59:40.232Z,-3.94
