createdAt,value
2018-10-16T00:00:43.154Z,9.30
2018-10-16T00:03:13.335Z,9.30
2018-10-16T00:05:43.401Z,9.30
2018-10-16T00:08:13.462Z,9.30
2018-10-16T00:10:46.441Z,9.30
2018-10-16T00:13:16.567Z,9.30
2018-10-16T00:15:46.652Z,9.30
2018-10-16T00:18:16.762Z,9.40
2018-10-16T00:20:46.824Z,9.40
2018-10-16T00:23:16.964Z,9.40
2018-10-16T00:25:47.030Z,9.30
2018-10-16T00:28:17.061Z,9.40
2018-10-16T00:30:47.113Z,9.30
2018-10-16T00:33:17.214Z,9.20
2018-10-16T00:35:47.238Z,9.20
2018-10-16T00:38:17.283Z,9.20
2018-10-16T00:40:47.312Z,9.20
2018-10-16T00:43:17.332Z,9.20
2018-10-16T00:45:47.384Z,9.20
2018-10-16T00:48:17.386Z,9.20
2018-10-16T00:50:47.413Z,9.20
2018-10-16T00:53:17.502Z,9.10
2018-10-16T00:55:47.518Z,9.00
2018-10-16T00:58:17.626Z,8.90
2018-10-16T01:00:47.780Z,8.90
2018-10-16T01:03:17.822Z,8.90
2018-10-16T01:05:47.865Z,8.90
2018-10-16T01:08:17.997Z,9.00
2018-10-16T01:10:54.829Z,9.00
2018-10-16T01:13:24.988Z,9.00
2018-10-16T01:15:55.001Z,9.00
2018-10-16T01:18:25.124Z,9.10
2018-10-16T01:20:55.161Z,9.10
2018-10-16T01:23:25.209Z,9.10
2018-10-16T01:25:55.276Z,9.00
2018-10-16T01:28:25.373Z,9.00
2018-10-16T01:30:55.614Z,9.00
2018-10-16T01:33:25.686Z,9.10
2018-10-16T01:35:55.817Z,9.10
2018-10-16T01:38:26.051Z,9.10
2018-10-16T01:40:56.116Z,9.00
2018-10-16T01:43:26.387Z,9.00
2018-10-16T01:45:56.720Z,8.90
2018-10-16T01:48:26.924Z,8.90
2018-10-16T01:50:56.941Z,8.90
2018-10-16T01:53:27.022Z,8.90
2018-10-16T01:55:57.435Z,8.90
2018-10-16T01:58:27.687Z,8.90
2018-10-16T02:00:57.962Z,9.00
2018-10-16T02:03:27.993Z,8.90
2018-10-16T02:05:58.002Z,8.90
2018-10-16T02:08:28.011Z,9.00
2018-10-16T02:10:58.092Z,9.00
2018-10-16T02:13:28.130Z,9.00
2018-10-16T02:15:58.173Z,9.00
2018-10-16T02:18:28.262Z,8.90
2018-10-16T02:20:58.289Z,8.80
2018-10-16T02:23:28.306Z,8.90
2018-10-16T02:25:58.318Z,8.90
2018-10-16T02:28:28.727Z,8.90
2018-10-16T02:30:59.294Z,8.80
2018-10-16T02:33:29.357Z,8.90
2018-10-16T02:35:59.506Z,8.80
2018-10-16T02:38:29.567Z,8.80
2018-10-16T02:40:59.770Z,8.80
2018-10-16T02:43:30.149Z,8.80
2018-10-16T02:46:00.139Z,8.80
2018-10-16T02:48:30.296Z,8.70
2018-10-16T02:51:00.390Z,8.70
2018-10-16T02:53:30.414Z,8.70
2018-10-16T02:56:00.636Z,8.70
2018-10-16T02:58:30.781Z,8.70
2018-10-16T03:01:01.595Z,8.60
2018-10-16T03:03:35.368Z,8.70
2018-10-16T03:06:05.497Z,8.70
2018-10-16T03:08:36.258Z,8.60
2018-10-16T03:11:06.894Z,8.60
2018-10-16T03:13:37.039Z,8.60
2018-10-16T03:16:07.162Z,8.50
2018-10-16T03:18:37.668Z,8.40
2018-10-16T03:21:07.821Z,8.40
2018-10-16T03:23:37.846Z,8.30
2018-10-16T03:26:07.905Z,8.30
2018-10-16T03:28:38.052Z,8.30
2018-10-16T03:31:08.044Z,8.30
2018-10-16T03:33:38.325Z,8.30
2018-10-16T03:36:08.550Z,8.30
2018-10-16T03:38:38.774Z,8.30
2018-10-16T03:41:08.897Z,8.30
2018-10-16T03:43:39.807Z,8.30
2018-10-16T03:49:08.620Z,8.40
2018-10-16T03:51:39.069Z,8.40
2018-10-16T03:54:09.712Z,8.40
2018-10-16T03:56:39.828Z,8.40
2018-10-16T03:59:09.882Z,8.30
2018-10-16T04:01:39.936Z,8.30
2018-10-16T04:04:10.631Z,8.30
2018-10-16T04:06:40.638Z,8.30
2018-10-16T04:09:10.585Z,8.30
2018-10-16T04:11:40.582Z,8.30
2018-10-16T04:14:10.567Z,8.30
2018-10-16T04:16:40.570Z,8.30
2018-10-16T04:19:10.480Z,8.30
2018-10-16T04:21:43.336Z,8.30
2018-10-16T04:24:13.410Z,8.20
2018-10-16T04:26:43.313Z,8.20
2018-10-16T04:29:13.385Z,8.30
2018-10-16T04:31:43.288Z,8.30
2018-10-16T04:34:13.223Z,8.30
2018-10-16T04:36:43.214Z,8.30
2018-10-16T04:39:14.365Z,8.30
2018-10-16T04:41:44.360Z,8.20
2018-10-16T04:44:14.225Z,8.20
2018-10-16T04:46:44.473Z,8.20
2018-10-16T04:49:14.381Z,8.20
2018-10-16T04:51:44.304Z,8.20
2018-10-16T04:54:14.210Z,8.20
2018-10-16T04:56:44.277Z,8.20
2018-10-16T04:59:21.005Z,8.20
2018-10-16T05:01:50.907Z,8.20
2018-10-16T05:04:20.853Z,8.20
2018-10-16T05:06:50.942Z,8.20
2018-10-16T05:09:20.962Z,8.20
2018-10-16T05:11:52.462Z,8.20
2018-10-16T05:14:22.485Z,8.20
2018-10-16T05:16:52.537Z,8.20
2018-10-16T05:19:22.389Z,8.20
2018-10-16T05:21:52.293Z,8.10
2018-10-16T05:24:22.221Z,8.10
2018-10-16T05:26:52.241Z,8.20
2018-10-16T05:29:22.246Z,8.20
2018-10-16T05:31:52.168Z,8.30
2018-10-16T05:34:22.077Z,8.20
2018-10-16T05:36:51.993Z,8.20
2018-10-16T05:39:21.956Z,8.10
2018-10-16T05:41:51.911Z,8.10
2018-10-16T05:44:21.809Z,8.20
2018-10-16T05:46:51.721Z,8.30
2018-10-16T05:49:21.626Z,8.30
2018-10-16T05:51:51.622Z,8.40
2018-10-16T05:54:21.600Z,8.40
2018-10-16T05:56:51.446Z,8.50
2018-10-16T05:59:21.377Z,8.50
2018-10-16T06:01:51.309Z,8.50
2018-10-16T06:04:21.227Z,8.60
2018-10-16T06:06:51.397Z,8.60
2018-10-16T06:09:21.315Z,8.60
2018-10-16T06:11:51.319Z,8.70
2018-10-16T06:14:27.521Z,8.70
2018-10-16T06:16:58.660Z,8.80
2018-10-16T06:19:28.561Z,8.80
2018-10-16T06:21:58.477Z,8.90
2018-10-16T06:24:28.842Z,8.90
2018-10-16T06:26:58.809Z,8.90
2018-10-16T06:29:29.021Z,8.90
2018-10-16T06:31:59.121Z,9.00
2018-10-16T06:34:29.183Z,9.10
2018-10-16T06:36:59.102Z,9.00
2018-10-16T06:39:29.022Z,9.00
2018-10-16T06:41:58.956Z,9.10
2018-10-16T06:44:29.214Z,9.20
2018-10-16T06:46:59.121Z,9.30
2018-10-16T06:49:29.258Z,9.40
2018-10-16T06:51:59.212Z,9.50
2018-10-16T06:54:29.172Z,9.50
2018-10-16T06:56:59.089Z,9.60
2018-10-16T06:59:29.031Z,9.70
2018-10-16T07:01:59.164Z,9.70
2018-10-16T07:04:29.096Z,9.80
2018-10-16T07:06:59.142Z,9.90
2018-10-16T07:09:29.248Z,10.00
2018-10-16T07:11:59.213Z,10.00
2018-10-16T07:14:29.189Z,10.10
2018-10-16T07:16:59.200Z,10.30
2018-10-16T07:19:35.480Z,10.40
2018-10-16T07:22:08.971Z,10.50
2018-10-16T07:24:38.973Z,10.60
2018-10-16T07:27:09.012Z,10.70
2018-10-16T07:29:38.961Z,10.80
2018-10-16T07:32:08.918Z,11.00
2018-10-16T07:34:38.845Z,11.20
2018-10-16T07:37:08.814Z,11.30
2018-10-16T07:39:38.782Z,11.40
2018-10-16T07:42:08.737Z,11.60
2018-10-16T07:44:38.679Z,11.70
2018-10-16T07:47:08.598Z,11.80
2018-10-16T07:49:38.593Z,11.90
2018-10-16T07:52:08.517Z,12.00
2018-10-16T07:54:38.526Z,12.10
2018-10-16T07:57:08.731Z,12.20
2018-10-16T07:59:38.837Z,12.30
2018-10-16T08:02:08.821Z,12.50
2018-10-16T08:04:38.803Z,12.60
2018-10-16T08:07:08.774Z,12.80
2018-10-16T08:09:38.686Z,12.90
2018-10-16T08:12:09.621Z,13.00
2018-10-16T08:14:39.965Z,13.10
2018-10-16T08:17:10.409Z,13.30
2018-10-16T08:19:40.267Z,13.50
2018-10-16T08:22:10.249Z,13.60
2018-10-16T08:24:40.230Z,13.70
2018-10-16T08:27:10.126Z,13.90
2018-10-16T08:29:40.057Z,14.00
2018-10-16T08:32:10.013Z,14.10
2018-10-16T08:34:39.977Z,14.30
2018-10-16T08:37:12.564Z,14.40
2018-10-16T08:39:43.849Z,14.50
2018-10-16T08:43:37.289Z,14.60
2018-10-16T08:46:24.399Z,14.70
2018-10-16T08:49:11.556Z,14.90
2018-10-16T08:51:51.809Z,15.00
2018-10-16T08:54:21.986Z,15.10
2018-10-16T08:56:52.033Z,15.20
2018-10-16T08:59:21.941Z,15.40
2018-10-16T09:01:51.947Z,15.50
2018-10-16T09:04:21.977Z,15.70
2018-10-16T09:06:51.977Z,15.80
2018-10-16T09:09:21.891Z,15.90
2018-10-16T09:11:51.838Z,16.00
2018-10-16T09:14:21.867Z,16.20
2018-10-16T09:16:51.875Z,16.30
2018-10-16T09:19:21.802Z,16.40
2018-10-16T09:21:51.735Z,16.50
2018-10-16T09:24:21.669Z,16.60
2018-10-16T09:26:51.721Z,16.70
2018-10-16T09:29:21.630Z,16.80
2018-10-16T09:31:51.589Z,16.90
2018-10-16T09:34:21.515Z,17.00
2018-10-16T09:36:51.451Z,17.00
2018-10-16T09:39:21.432Z,17.00
2018-10-16T09:41:51.362Z,17.00
2018-10-16T09:44:21.330Z,17.00
2018-10-16T09:46:51.257Z,16.90
2018-10-16T09:49:22.009Z,16.80
2018-10-16T09:51:51.921Z,16.70
2018-10-16T09:54:21.891Z,16.70
2018-10-16T09:56:51.801Z,16.40
2018-10-16T09:59:21.764Z,16.30
2018-10-16T10:01:54.092Z,16.20
2018-10-16T10:04:24.598Z,16.20
2018-10-16T10:06:54.514Z,16.20
2018-10-16T10:09:24.437Z,16.10
2018-10-16T10:11:54.447Z,16.20
2018-10-16T10:14:24.473Z,16.10
2018-10-16T10:16:54.390Z,16.10
2018-10-16T10:19:24.432Z,16.10
2018-10-16T10:21:54.448Z,16.10
2018-10-16T10:24:25.106Z,16.10
2018-10-16T10:26:55.100Z,16.10
2018-10-16T10:29:25.047Z,16.10
2018-10-16T10:31:54.989Z,16.10
2018-10-16T10:34:24.925Z,16.20
2018-10-16T10:36:54.829Z,16.40
2018-10-16T10:39:25.706Z,16.50
2018-10-16T10:41:55.719Z,16.70
2018-10-16T10:44:25.731Z,16.90
2018-10-16T10:46:55.679Z,17.20
2018-10-16T10:49:25.613Z,17.40
2018-10-16T10:51:55.551Z,17.60
2018-10-16T10:54:25.505Z,17.80
2018-10-16T10:56:55.510Z,18.00
2018-10-16T10:59:25.649Z,18.30
2018-10-16T11:01:55.564Z,18.50
2018-10-16T11:04:25.587Z,18.60
2018-10-16T11:06:55.498Z,18.60
2018-10-16T11:09:25.447Z,18.70
2018-10-16T11:11:56.487Z,18.80
2018-10-16T11:14:27.353Z,19.00
2018-10-16T11:16:57.281Z,19.00
2018-10-16T11:19:29.259Z,19.10
2018-10-16T11:21:59.149Z,19.30
2018-10-16T11:24:29.133Z,19.40
2018-10-16T11:26:59.109Z,19.70
2018-10-16T11:29:28.982Z,19.90
2018-10-16T11:31:58.897Z,20.00
2018-10-16T11:34:28.824Z,20.20
2018-10-16T11:36:58.946Z,20.40
2018-10-16T11:39:28.745Z,20.50
2018-10-16T11:41:58.672Z,20.50
2018-10-16T11:44:28.638Z,20.60
2018-10-16T11:46:58.700Z,20.60
2018-10-16T11:49:28.644Z,20.60
2018-10-16T11:51:58.742Z,20.60
2018-10-16T11:54:28.522Z,20.60
2018-10-16T11:56:58.425Z,20.60
2018-10-16T11:59:28.374Z,20.50
2018-10-16T12:01:58.325Z,20.40
2018-10-16T12:04:28.394Z,20.40
2018-10-16T12:06:58.328Z,20.30
2018-10-16T12:09:28.281Z,20.30
2018-10-16T12:11:58.229Z,20.30
2018-10-16T12:14:28.166Z,20.20
2018-10-16T12:17:03.474Z,20.20
2018-10-16T12:19:40.982Z,20.10
2018-10-16T12:22:10.881Z,20.10
2018-10-16T12:24:41.346Z,20.10
2018-10-16T12:27:11.564Z,20.10
2018-10-16T12:29:41.890Z,20.10
2018-10-16T12:32:11.879Z,20.10
2018-10-16T12:34:41.869Z,20.20
2018-10-16T12:37:11.851Z,20.20
2018-10-16T12:39:41.800Z,20.20
2018-10-16T12:42:11.967Z,20.40
2018-10-16T12:44:42.439Z,20.50
2018-10-16T12:47:12.400Z,20.50
2018-10-16T12:49:42.423Z,20.60
2018-10-16T12:52:12.325Z,20.60
2018-10-16T12:54:42.318Z,20.60
2018-10-16T12:57:12.904Z,20.60
2018-10-16T12:59:42.776Z,20.70
2018-10-16T13:02:12.755Z,20.80
2018-10-16T13:04:42.754Z,20.70
2018-10-16T13:07:22.060Z,20.90
2018-10-16T13:09:52.031Z,21.00
2018-10-16T13:12:21.981Z,21.00
2018-10-16T13:14:52.010Z,21.00
2018-10-16T13:17:22.048Z,20.90
2018-10-16T13:19:51.943Z,20.90
2018-10-16T13:22:21.853Z,20.90
2018-10-16T13:24:51.933Z,20.90
2018-10-16T13:27:21.885Z,20.90
2018-10-16T13:29:51.851Z,21.00
2018-10-16T13:32:21.798Z,21.00
2018-10-16T13:34:51.794Z,21.00
2018-10-16T13:37:22.221Z,20.90
2018-10-16T13:39:52.189Z,20.80
2018-10-16T13:42:22.180Z,20.70
2018-10-16T13:44:52.053Z,20.60
2018-10-16T13:47:22.066Z,20.50
2018-10-16T13:49:52.010Z,20.30
2018-10-16T13:52:21.918Z,20.20
2018-10-16T13:54:51.840Z,20.20
2018-10-16T13:57:21.925Z,20.10
2018-10-16T13:59:51.947Z,20.10
2018-10-16T14:02:21.897Z,20.00
2018-10-16T14:04:52.205Z,20.00
2018-10-16T14:07:22.073Z,19.90
2018-10-16T14:09:52.005Z,19.90
2018-10-16T14:12:21.926Z,19.80
2018-10-16T14:14:51.912Z,19.80
2018-10-16T14:17:21.846Z,19.80
2018-10-16T14:19:51.844Z,19.80
2018-10-16T14:22:21.751Z,19.70
2018-10-16T14:24:51.654Z,19.70
2018-10-16T14:27:21.666Z,19.60
2018-10-16T14:29:51.617Z,19.60
2018-10-16T14:32:21.762Z,19.50
2018-10-16T14:34:51.692Z,19.40
2018-10-16T14:37:21.575Z,19.50
2018-10-16T14:39:51.521Z,19.40
2018-10-16T14:42:21.413Z,19.40
2018-10-16T14:44:51.378Z,19.30
2018-10-16T14:47:21.750Z,19.30
2018-10-16T14:49:51.777Z,19.20
2018-10-16T14:52:21.769Z,19.20
2018-10-16T14:54:51.690Z,19.20
2018-10-16T14:57:21.842Z,19.00
2018-10-16T14:59:51.838Z,19.00
2018-10-16T15:02:21.831Z,18.90
2018-10-16T15:04:51.884Z,18.80
2018-10-16T15:07:21.838Z,18.80
2018-10-16T15:09:51.846Z,18.80
2018-10-16T15:12:26.875Z,18.70
2018-10-16T15:14:56.895Z,18.70
2018-10-16T15:17:27.364Z,18.60
2018-10-16T15:19:57.373Z,18.60
2018-10-16T15:22:27.754Z,18.50
2018-10-16T15:24:58.120Z,18.50
2018-10-16T15:27:28.069Z,18.40
2018-10-16T15:29:57.982Z,18.20
2018-10-16T15:32:27.985Z,18.20
2018-10-16T15:34:57.927Z,18.10
2018-10-16T15:37:27.891Z,18.00
2018-10-16T15:39:57.864Z,17.90
2018-10-16T15:42:27.770Z,17.80
2018-10-16T15:44:57.761Z,17.70
2018-10-16T15:47:27.686Z,17.60
2018-10-16T15:49:57.987Z,17.50
2018-10-16T15:52:27.976Z,17.40
2018-10-16T15:54:57.953Z,17.30
2018-10-16T15:57:27.988Z,17.20
2018-10-16T15:59:57.967Z,17.00
2018-10-16T16:02:27.980Z,17.00
2018-10-16T16:04:57.887Z,16.90
2018-10-16T16:07:27.826Z,16.80
2018-10-16T16:09:58.236Z,16.70
2018-10-16T16:12:28.681Z,16.60
2018-10-16T16:14:59.034Z,16.60
2018-10-16T16:17:28.990Z,16.50
2018-10-16T16:19:59.009Z,16.50
2018-10-16T16:22:29.019Z,16.40
2018-10-16T16:24:58.979Z,16.30
2018-10-16T16:30:28.815Z,16.10
2018-10-16T16:32:58.752Z,16.00
2018-10-16T16:35:28.670Z,15.90
2018-10-16T16:37:58.642Z,15.80
2018-10-16T16:40:28.542Z,15.70
2018-10-16T16:42:58.461Z,15.50
2018-10-16T16:45:28.455Z,15.50
2018-10-16T16:47:58.367Z,15.30
2018-10-16T16:50:28.286Z,15.20
2018-10-16T16:52:58.205Z,15.10
2018-10-16T16:55:28.171Z,15.10
2018-10-16T16:57:58.199Z,15.00
2018-10-16T17:00:28.145Z,14.90
2018-10-16T17:02:58.050Z,14.90
2018-10-16T17:05:28.053Z,14.80
2018-10-16T17:07:58.651Z,14.70
2018-10-16T17:10:28.522Z,14.70
2018-10-16T17:12:58.446Z,14.60
2018-10-16T17:15:28.402Z,14.60
2018-10-16T17:17:58.477Z,14.60
2018-10-16T17:20:28.426Z,14.60
2018-10-16T17:22:58.381Z,14.40
2018-10-16T17:25:28.651Z,14.30
2018-10-16T17:27:58.369Z,14.20
2018-10-16T17:30:28.241Z,14.20
2018-10-16T17:32:58.239Z,14.10
2018-10-16T17:35:28.121Z,14.00
2018-10-16T17:37:58.169Z,13.90
2018-10-16T17:40:28.090Z,13.90
2018-10-16T17:42:58.289Z,13.90
2018-10-16T17:45:28.221Z,13.70
2018-10-16T17:47:58.271Z,13.70
2018-10-16T17:50:28.376Z,13.60
2018-10-16T17:52:58.285Z,13.40
2018-10-16T17:55:28.203Z,13.40
2018-10-16T17:57:58.203Z,13.40
2018-10-16T18:00:28.485Z,13.40
2018-10-16T18:02:58.472Z,13.20
2018-10-16T18:05:28.372Z,13.20
2018-10-16T18:07:58.352Z,13.10
2018-10-16T18:10:28.241Z,13.10
2018-10-16T18:12:58.169Z,13.00
2018-10-16T18:15:28.129Z,13.00
2018-10-16T18:17:58.162Z,13.00
2018-10-16T18:20:28.089Z,13.00
2018-10-16T18:23:04.638Z,12.90
2018-10-16T18:25:34.577Z,12.90
2018-10-16T18:28:04.547Z,12.90
2018-10-16T18:30:34.460Z,12.90
2018-10-16T18:33:04.503Z,12.90
2018-10-16T18:35:34.373Z,12.80
2018-10-16T18:38:04.377Z,12.80
2018-10-16T18:40:34.405Z,12.70
2018-10-16T18:43:04.325Z,12.70
2018-10-16T18:45:34.216Z,12.60
2018-10-16T18:48:04.115Z,12.50
2018-10-16T18:50:34.055Z,12.50
2018-10-16T18:53:03.999Z,12.40
2018-10-16T18:55:33.921Z,12.40
2018-10-16T18:58:03.895Z,12.30
2018-10-16T19:00:33.839Z,12.30
2018-10-16T19:03:03.792Z,12.40
2018-10-16T19:05:33.745Z,12.40
2018-10-16T19:08:03.976Z,12.50
2018-10-16T19:10:33.734Z,12.50
2018-10-16T19:13:03.709Z,12.50
2018-10-16T19:15:33.637Z,12.50
2018-10-16T19:18:03.669Z,12.40
2018-10-16T19:20:33.617Z,12.40
2018-10-16T19:23:03.583Z,12.40
2018-10-16T19:25:33.497Z,12.30
2018-10-16T19:28:03.409Z,12.30
2018-10-16T19:30:33.313Z,12.30
2018-10-16T19:33:03.266Z,12.30
2018-10-16T19:35:33.461Z,12.30
2018-10-16T19:38:03.389Z,12.30
2018-10-16T19:40:33.341Z,12.30
2018-10-16T19:43:03.341Z,12.30
2018-10-16T19:45:33.350Z,12.30
2018-10-16T19:48:03.230Z,12.20
2018-10-16T19:50:33.143Z,12.20
2018-10-16T19:53:03.241Z,12.10
2018-10-16T19:55:33.637Z,12.10
2018-10-16T19:58:03.538Z,12.10
2018-10-16T20:00:33.469Z,12.10
2018-10-16T20:03:03.427Z,12.10
2018-10-16T20:05:33.354Z,11.90
2018-10-16T20:08:03.324Z,11.80
2018-10-16T20:10:33.273Z,11.80
2018-10-16T20:13:03.413Z,11.80
2018-10-16T20:15:33.372Z,11.80
2018-10-16T20:18:03.241Z,11.80
2018-10-16T20:20:33.359Z,11.70
2018-10-16T20:23:03.262Z,11.60
2018-10-16T20:25:34.030Z,11.50
2018-10-16T20:28:03.918Z,11.50
2018-10-16T20:30:33.866Z,11.50
2018-10-16T20:33:03.777Z,11.60
2018-10-16T20:35:33.753Z,11.50
2018-10-16T20:38:03.765Z,11.50
2018-10-16T20:40:33.685Z,11.40
2018-10-16T20:43:03.738Z,11.40
2018-10-16T20:45:33.652Z,11.40
2018-10-16T20:48:03.498Z,11.30
2018-10-16T20:50:33.403Z,11.20
2018-10-16T20:53:03.360Z,11.00
2018-10-16T20:55:33.338Z,11.00
2018-10-16T20:58:03.473Z,11.00
2018-10-16T21:00:39.833Z,11.00
2018-10-16T21:03:09.773Z,11.00
2018-10-16T21:05:40.215Z,11.00
2018-10-16T21:08:10.030Z,11.00
2018-10-16T21:10:39.960Z,11.00
2018-10-16T21:13:10.731Z,10.90
2018-10-16T21:15:41.270Z,10.90
2018-10-16T21:18:11.229Z,10.80
2018-10-16T21:20:41.144Z,10.90
2018-10-16T21:23:11.099Z,10.90
2018-10-16T21:25:40.939Z,10.90
2018-10-16T21:28:10.853Z,10.90
2018-10-16T21:30:40.801Z,10.90
2018-10-16T21:33:10.836Z,10.90
2018-10-16T21:35:40.732Z,10.90
2018-10-16T21:38:10.628Z,10.90
2018-10-16T21:40:40.591Z,10.80
2018-10-16T21:43:10.590Z,10.80
2018-10-16T21:45:40.452Z,10.80
2018-10-16T21:48:10.412Z,10.80
2018-10-16T21:50:40.316Z,10.70
2018-10-16T21:53:10.308Z,10.70
2018-10-16T21:55:40.184Z,10.70
2018-10-16T21:58:10.136Z,10.70
2018-10-16T22:00:45.321Z,10.50
2018-10-16T22:03:15.318Z,10.40
2018-10-16T22:05:45.322Z,10.30
2018-10-16T22:08:15.359Z,10.30
2018-10-16T22:10:45.244Z,10.30
2018-10-16T22:13:15.286Z,10.30
2018-10-16T22:15:45.116Z,10.30
2018-10-16T22:18:15.081Z,10.30
2018-10-16T22:20:44.984Z,10.30
2018-10-16T22:23:15.020Z,10.30
2018-10-16T22:25:44.852Z,10.40
2018-10-16T22:28:14.956Z,10.40
2018-10-16T22:30:44.916Z,10.40
2018-10-16T22:33:14.828Z,10.40
2018-10-16T22:35:44.772Z,10.30
2018-10-16T22:38:14.736Z,10.20
2018-10-16T22:40:44.637Z,10.20
2018-10-16T22:43:14.600Z,10.20
2018-10-16T22:45:44.468Z,10.20
2018-10-16T22:48:14.485Z,10.10
2018-10-16T22:50:44.434Z,10.20
2018-10-16T22:53:14.454Z,10.10
2018-10-16T22:55:44.299Z,10.10
2018-10-16T22:58:14.257Z,10.20
2018-10-16T23:00:44.189Z,10.20
2018-10-16T23:03:14.096Z,10.20
2018-10-16T23:05:44.013Z,10.20
2018-10-16T23:08:14.737Z,10.10
2018-10-16T23:10:44.645Z,10.20
2018-10-16T23:13:14.647Z,10.10
2018-10-16T23:15:44.520Z,10.10
2018-10-16T23:18:14.459Z,10.00
2018-10-16T23:20:44.437Z,10.00
2018-10-16T23:23:14.891Z,10.10
2018-10-16T23:25:45.256Z,10.10
2018-10-16T23:28:15.348Z,10.10
2018-10-16T23:30:45.256Z,10.10
2018-10-16T23:33:15.164Z,10.10
2018-10-16T23:35:45.408Z,10.00
2018-10-16T23:38:15.292Z,10.00
2018-10-16T23:40:45.205Z,9.90
2018-10-16T23:43:15.241Z,9.90
2018-10-16T23:45:45.171Z,9.90
2018-10-16T23:48:15.025Z,9.90
2018-10-16T23:50:44.956Z,9.80
2018-10-16T23:53:14.917Z,9.80
2018-10-16T23:55:44.828Z,9.80
2018-10-16T23:58:14.797Z,9.80
