createdAt,value
2023-06-27T00:01:11.253Z,24.22
2023-06-27T00:03:38.032Z,24.18
2023-06-27T00:06:04.778Z,24.13
2023-06-27T00:08:32.280Z,24.12
2023-06-27T00:10:59.207Z,24.07
2023-06-27T00:13:25.957Z,24.06
2023-06-27T00:15:52.709Z,24.04
2023-06-27T00:18:20.633Z,24.02
2023-06-27T00:20:47.387Z,23.92
2023-06-27T00:23:24.756Z,23.97
2023-06-27T00:25:51.904Z,23.96
2023-06-27T00:28:18.539Z,23.94
2023-06-27T00:30:45.229Z,23.89
2023-06-27T00:33:12.028Z,23.89
2023-06-27T00:35:40.219Z,23.88
2023-06-27T00:38:07.619Z,23.84
2023-06-27T00:40:34.421Z,23.81
2023-06-27T00:43:01.059Z,23.76
2023-06-27T00:45:29.649Z,23.73
2023-06-27T00:47:56.550Z,23.69
2023-06-27T00:50:26.164Z,23.65
2023-06-27T00:52:53.149Z,23.64
2023-06-27T00:55:21.800Z,23.60
2023-06-27T00:57:48.990Z,23.54
2023-06-27T01:00:16.489Z,23.49
2023-06-27T01:09:02.728Z,23.35
2023-06-27T01:11:39.669Z,23.33
2023-06-27T01:14:09.854Z,23.28
2023-06-27T01:16:38.048Z,23.21
2023-06-27T01:19:09.018Z,23.08
2023-06-27T01:21:38.039Z,23.01
2023-06-27T01:24:05.913Z,22.91
2023-06-27T01:26:33.356Z,22.84
2023-06-27T01:29:01.049Z,22.74
2023-06-27T01:31:36.266Z,22.66
2023-06-27T01:34:29.417Z,22.58
2023-06-27T01:37:21.048Z,22.47
2023-06-27T01:40:04.958Z,22.40
2023-06-27T01:42:37.899Z,22.36
2023-06-27T01:45:06.161Z,22.32
2023-06-27T01:47:34.231Z,22.28
2023-06-27T01:50:01.283Z,22.25
2023-06-27T01:52:27.962Z,22.24
2023-06-27T01:54:54.800Z,22.20
2023-06-27T01:57:21.600Z,22.18
2023-06-27T01:59:48.307Z,22.19
2023-06-27T02:02:15.030Z,22.14
2023-06-27T02:04:41.707Z,22.12
2023-06-27T02:07:10.601Z,22.10
2023-06-27T02:09:39.980Z,22.09
2023-06-27T02:12:07.116Z,22.09
2023-06-27T02:14:33.771Z,22.09
2023-06-27T02:17:00.433Z,22.08
2023-06-27T02:19:27.158Z,22.08
2023-06-27T02:21:53.986Z,22.09
2023-06-27T02:24:20.876Z,22.08
2023-06-27T02:26:47.609Z,22.10
2023-06-27T02:29:14.552Z,22.12
2023-06-27T02:31:41.220Z,22.12
2023-06-27T02:34:07.973Z,22.13
2023-06-27T02:36:34.806Z,22.13
2023-06-27T02:39:02.303Z,22.14
2023-06-27T02:41:29.294Z,22.13
2023-06-27T02:43:55.972Z,22.15
2023-06-27T02:46:22.805Z,22.14
2023-06-27T02:48:49.630Z,22.16
2023-06-27T02:51:16.268Z,22.15
2023-06-27T02:53:42.922Z,22.17
2023-06-27T02:56:09.632Z,22.16
2023-06-27T02:58:37.568Z,22.05
2023-06-27T03:01:05.703Z,22.15
2023-06-27T03:03:35.578Z,22.16
2023-06-27T03:06:03.485Z,22.16
2023-06-27T03:08:31.599Z,22.16
2023-06-27T03:10:58.773Z,22.15
2023-06-27T03:13:26.465Z,22.13
2023-06-27T03:15:54.465Z,22.12
2023-06-27T03:18:21.440Z,22.10
2023-06-27T03:20:48.279Z,22.10
2023-06-27T03:23:15.750Z,22.09
2023-06-27T03:25:42.906Z,22.10
2023-06-27T03:28:10.831Z,22.09
2023-06-27T03:30:46.858Z,22.07
2023-06-27T03:33:16.019Z,22.06
2023-06-27T03:35:43.333Z,22.03
2023-06-27T03:38:10.250Z,22.02
2023-06-27T03:40:36.922Z,22.00
2023-06-27T03:43:04.035Z,22.00
2023-06-27T03:45:30.733Z,21.99
2023-06-27T03:47:57.646Z,21.99
2023-06-27T03:50:24.485Z,21.99
2023-06-27T03:52:51.301Z,22.00
2023-06-27T03:55:18.991Z,21.98
2023-06-27T03:57:45.705Z,22.00
2023-06-27T04:00:13.256Z,22.00
2023-06-27T04:02:42.759Z,21.95
2023-06-27T04:05:10.209Z,21.93
2023-06-27T04:07:37.335Z,21.92
2023-06-27T04:10:07.418Z,21.91
2023-06-27T04:12:34.293Z,21.86
2023-06-27T04:15:00.974Z,21.85
2023-06-27T04:17:27.792Z,21.82
2023-06-27T04:19:54.647Z,21.80
2023-06-27T04:22:21.458Z,21.78
2023-06-27T04:24:48.311Z,21.79
2023-06-27T04:27:14.989Z,21.79
2023-06-27T04:29:41.657Z,21.78
2023-06-27T04:32:08.831Z,21.78
2023-06-27T04:34:35.487Z,21.77
2023-06-27T04:37:02.201Z,21.77
2023-06-27T04:39:28.913Z,21.78
2023-06-27T04:41:55.618Z,21.77
2023-06-27T04:44:22.427Z,21.77
2023-06-27T04:46:49.266Z,21.77
2023-06-27T04:49:15.925Z,21.77
2023-06-27T04:51:42.578Z,21.77
2023-06-27T04:54:09.310Z,21.76
2023-06-27T04:56:36.042Z,21.76
2023-06-27T04:59:02.851Z,21.76
2023-06-27T05:01:29.691Z,21.74
2023-06-27T05:03:57.453Z,21.73
2023-06-27T05:06:24.118Z,21.71
2023-06-27T05:08:50.763Z,21.70
2023-06-27T05:11:17.571Z,21.70
2023-06-27T05:13:44.211Z,21.68
2023-06-27T05:16:11.147Z,21.67
2023-06-27T05:18:37.828Z,21.67
2023-06-27T05:21:05.443Z,21.67
2023-06-27T05:23:32.244Z,21.67
2023-06-27T05:25:59.373Z,21.67
2023-06-27T05:28:26.249Z,21.67
2023-06-27T05:30:53.070Z,21.70
2023-06-27T05:33:19.954Z,21.72
2023-06-27T05:35:46.676Z,21.73
2023-06-27T05:38:13.313Z,21.74
2023-06-27T05:40:39.980Z,21.74
2023-06-27T05:43:06.623Z,21.76
2023-06-27T05:45:33.346Z,21.76
2023-06-27T05:48:00.259Z,21.76
2023-06-27T05:50:27.142Z,21.76
2023-06-27T05:52:53.770Z,21.73
2023-06-27T05:55:20.999Z,21.72
2023-06-27T05:57:48.006Z,21.70
2023-06-27T06:00:15.317Z,21.71
2023-06-27T06:02:45.918Z,21.74
2023-06-27T06:05:13.005Z,21.77
2023-06-27T06:07:45.156Z,21.79
2023-06-27T06:10:12.768Z,21.80
2023-06-27T06:12:40.339Z,21.81
2023-06-27T06:15:07.539Z,21.79
2023-06-27T06:17:34.359Z,21.82
2023-06-27T06:20:01.104Z,21.83
2023-06-27T06:22:27.843Z,21.86
2023-06-27T06:24:54.726Z,21.90
2023-06-27T06:27:21.503Z,21.93
2023-06-27T06:29:48.179Z,22.00
2023-06-27T06:32:15.007Z,22.03
2023-06-27T06:34:41.672Z,22.04
2023-06-27T06:37:08.322Z,22.07
2023-06-27T06:39:36.638Z,22.06
2023-06-27T06:42:03.706Z,22.07
2023-06-27T06:44:32.608Z,22.07
2023-06-27T06:46:59.462Z,22.07
2023-06-27T06:49:26.332Z,22.06
2023-06-27T06:51:52.968Z,22.05
2023-06-27T06:54:19.756Z,22.05
2023-06-27T06:56:46.387Z,22.06
2023-06-27T06:59:13.026Z,22.07
2023-06-27T07:01:39.912Z,22.09
2023-06-27T07:04:06.795Z,22.10
2023-06-27T07:06:36.388Z,22.13
2023-06-27T07:09:03.152Z,22.17
2023-06-27T07:11:29.983Z,22.20
2023-06-27T07:13:56.696Z,22.22
2023-06-27T07:16:23.536Z,22.22
2023-06-27T07:18:50.194Z,22.22
2023-06-27T07:21:16.935Z,22.21
2023-06-27T07:23:43.707Z,22.22
2023-06-27T07:26:10.350Z,22.24
2023-06-27T07:28:37.281Z,22.23
2023-06-27T07:31:04.206Z,22.24
2023-06-27T07:33:30.929Z,22.30
2023-06-27T07:35:57.557Z,22.32
2023-06-27T07:38:24.212Z,22.36
2023-06-27T07:40:51.527Z,22.39
2023-06-27T07:43:20.810Z,22.45
2023-06-27T07:45:47.471Z,22.50
2023-06-27T07:48:14.256Z,22.58
2023-06-27T07:50:41.144Z,22.64
2023-06-27T07:53:08.107Z,22.70
2023-06-27T07:55:34.811Z,22.81
2023-06-27T07:58:01.529Z,22.83
2023-06-27T08:00:28.163Z,22.90
2023-06-27T08:02:55.185Z,23.00
2023-06-27T08:05:21.978Z,23.09
2023-06-27T08:07:48.691Z,23.10
2023-06-27T08:10:15.889Z,23.16
2023-06-27T08:12:42.688Z,23.18
2023-06-27T08:15:09.792Z,23.30
2023-06-27T08:17:36.596Z,23.34
2023-06-27T08:20:03.486Z,23.31
2023-06-27T08:22:33.537Z,23.35
2023-06-27T08:25:00.239Z,23.35
2023-06-27T08:27:26.854Z,23.34
2023-06-27T08:29:53.520Z,23.36
2023-06-27T08:32:20.144Z,23.43
2023-06-27T08:34:47.177Z,23.55
2023-06-27T08:37:13.800Z,23.69
2023-06-27T08:39:40.910Z,23.71
2023-06-27T08:42:08.025Z,23.75
2023-06-27T08:44:34.735Z,23.86
2023-06-27T08:47:04.041Z,24.03
2023-06-27T08:49:34.136Z,24.16
2023-06-27T08:52:02.902Z,24.27
2023-06-27T08:54:35.666Z,24.39
2023-06-27T08:57:05.093Z,24.48
2023-06-27T08:59:36.446Z,24.58
2023-06-27T09:02:04.924Z,24.65
2023-06-27T09:04:36.496Z,24.61
2023-06-27T09:07:05.159Z,24.65
2023-06-27T09:09:32.165Z,24.68
2023-06-27T09:12:03.512Z,24.75
2023-06-27T09:14:30.544Z,24.83
2023-06-27T09:16:57.342Z,24.81
2023-06-27T09:19:24.127Z,24.83
2023-06-27T09:21:51.608Z,24.85
2023-06-27T09:24:25.156Z,24.87
2023-06-27T09:26:51.818Z,24.92
2023-06-27T09:29:18.487Z,24.92
2023-06-27T09:31:45.416Z,24.98
2023-06-27T09:34:12.152Z,24.97
2023-06-27T09:39:11.546Z,24.93
2023-06-27T09:41:40.888Z,24.89
2023-06-27T09:44:11.697Z,24.94
2023-06-27T09:46:38.388Z,24.97
2023-06-27T09:49:09.617Z,24.97
2023-06-27T09:51:36.843Z,24.97
2023-06-27T09:54:03.973Z,24.92
2023-06-27T09:56:31.931Z,24.96
2023-06-27T10:01:54.101Z,24.96
2023-06-27T10:04:34.418Z,25.09
2023-06-27T10:07:06.470Z,25.19
2023-06-27T10:09:33.043Z,25.27
2023-06-27T10:12:00.456Z,25.37
2023-06-27T10:14:27.849Z,25.51
2023-06-27T10:16:54.971Z,25.63
2023-06-27T10:19:21.756Z,25.76
2023-06-27T10:21:48.363Z,25.90
2023-06-27T10:24:15.927Z,26.00
2023-06-27T10:26:50.080Z,26.02
2023-06-27T10:29:16.698Z,26.03
2023-06-27T10:31:44.164Z,26.15
2023-06-27T10:34:11.715Z,26.32
2023-06-27T10:36:51.635Z,26.36
2023-06-27T10:39:34.447Z,26.46
2023-06-27T10:42:13.009Z,26.50
2023-06-27T10:44:57.938Z,26.57
2023-06-27T10:47:24.955Z,26.68
2023-06-27T10:49:54.021Z,26.64
2023-06-27T10:52:21.605Z,26.60
2023-06-27T10:55:08.160Z,26.61
2023-06-27T10:57:38.578Z,26.65
2023-06-27T11:00:17.347Z,26.65
2023-06-27T11:02:44.829Z,26.69
2023-06-27T11:05:11.875Z,26.71
2023-06-27T11:07:38.883Z,26.71
2023-06-27T11:10:23.999Z,26.84
2023-06-27T11:12:51.306Z,26.85
2023-06-27T11:15:21.085Z,26.77
2023-06-27T11:17:47.835Z,26.71
2023-06-27T11:20:14.572Z,26.75
2023-06-27T11:22:41.366Z,26.73
2023-06-27T11:25:12.251Z,26.78
2023-06-27T11:27:39.044Z,26.69
2023-06-27T11:30:06.025Z,26.62
2023-06-27T11:32:33.206Z,26.63
2023-06-27T11:35:00.173Z,26.70
2023-06-27T11:37:27.216Z,26.62
2023-06-27T11:39:54.724Z,26.57
2023-06-27T11:42:34.053Z,26.50
2023-06-27T11:45:01.037Z,26.54
2023-06-27T11:47:27.717Z,26.57
2023-06-27T11:49:54.471Z,26.65
2023-06-27T11:52:21.095Z,26.68
2023-06-27T11:54:50.883Z,26.74
2023-06-27T11:57:17.521Z,26.86
2023-06-27T11:59:44.668Z,26.96
2023-06-27T12:02:11.492Z,27.06
2023-06-27T12:04:38.091Z,26.98
2023-06-27T12:07:17.735Z,27.00
2023-06-27T12:09:44.435Z,26.99
2023-06-27T12:12:11.155Z,27.01
2023-06-27T12:14:37.702Z,27.09
2023-06-27T12:17:04.425Z,27.17
2023-06-27T12:19:30.972Z,27.28
2023-06-27T12:21:57.686Z,27.36
2023-06-27T12:24:24.303Z,27.39
2023-06-27T12:26:51.020Z,27.46
2023-06-27T12:29:19.982Z,27.61
2023-06-27T12:31:47.040Z,27.63
2023-06-27T12:34:13.751Z,27.67
2023-06-27T12:36:40.539Z,27.65
2023-06-27T12:39:07.082Z,27.82
2023-06-27T12:41:33.857Z,27.82
2023-06-27T12:44:00.457Z,27.84
2023-06-27T12:46:27.192Z,27.70
2023-06-27T12:48:53.774Z,27.51
2023-06-27T12:51:21.360Z,27.43
2023-06-27T12:53:48.886Z,27.38
2023-06-27T12:56:15.941Z,27.36
2023-06-27T12:58:42.522Z,27.31
2023-06-27T13:01:11.139Z,27.28
2023-06-27T13:03:38.088Z,27.27
2023-06-27T13:06:04.819Z,27.28
2023-06-27T13:08:31.431Z,27.29
2023-06-27T13:10:58.131Z,27.38
2023-06-27T13:13:24.773Z,27.44
2023-06-27T13:16:04.453Z,27.46
2023-06-27T13:18:38.102Z,27.54
2023-06-27T13:21:04.947Z,27.68
2023-06-27T13:23:31.545Z,27.80
2023-06-27T13:25:58.280Z,27.81
2023-06-27T13:28:24.925Z,27.70
2023-06-27T13:30:51.509Z,27.71
2023-06-27T13:33:18.128Z,27.78
2023-06-27T13:35:44.701Z,27.87
2023-06-27T13:38:11.217Z,28.04
2023-06-27T13:40:37.808Z,28.01
2023-06-27T13:43:04.407Z,28.13
2023-06-27T13:45:30.974Z,28.18
2023-06-27T13:47:57.786Z,28.21
2023-06-27T13:50:24.531Z,28.15
2023-06-27T13:52:51.076Z,28.19
2023-06-27T13:55:20.777Z,28.21
2023-06-27T13:57:47.404Z,28.20
2023-06-27T14:00:14.266Z,28.15
2023-06-27T14:02:41.068Z,28.09
2023-06-27T14:05:26.637Z,28.00
2023-06-27T14:07:53.399Z,27.98
2023-06-27T14:10:20.443Z,27.96
2023-06-27T14:12:47.104Z,28.13
2023-06-27T14:15:13.648Z,28.18
2023-06-27T14:17:40.333Z,28.12
2023-06-27T14:20:07.314Z,28.06
2023-06-27T14:22:33.855Z,28.04
2023-06-27T14:25:00.557Z,28.07
2023-06-27T14:27:27.140Z,28.00
2023-06-27T14:29:53.721Z,28.00
2023-06-27T14:32:20.491Z,27.97
2023-06-27T14:34:47.206Z,27.99
2023-06-27T14:37:13.954Z,27.91
2023-06-27T14:39:40.507Z,27.78
2023-06-27T14:42:07.221Z,27.81
2023-06-27T14:44:34.603Z,27.75
2023-06-27T14:47:01.448Z,27.63
2023-06-27T14:49:28.109Z,27.58
2023-06-27T14:51:54.779Z,27.48
2023-06-27T14:54:21.449Z,27.47
2023-06-27T14:56:48.079Z,27.55
2023-06-27T14:59:14.713Z,27.62
2023-06-27T15:01:41.718Z,27.71
2023-06-27T15:04:08.519Z,27.91
2023-06-27T15:06:35.273Z,27.93
2023-06-27T15:09:01.903Z,27.91
2023-06-27T15:11:28.545Z,27.90
2023-06-27T15:13:55.185Z,27.84
2023-06-27T15:16:21.737Z,27.76
2023-06-27T15:18:50.560Z,27.73
2023-06-27T15:21:17.700Z,27.78
2023-06-27T15:23:45.374Z,27.84
2023-06-27T15:26:11.928Z,27.85
2023-06-27T15:28:38.676Z,27.84
2023-06-27T15:31:05.316Z,27.83
2023-06-27T15:33:32.096Z,27.88
2023-06-27T15:35:58.707Z,27.92
2023-06-27T15:38:25.241Z,27.92
2023-06-27T15:40:51.839Z,27.92
2023-06-27T15:43:18.403Z,27.96
2023-06-27T15:45:45.134Z,27.92
2023-06-27T15:48:11.733Z,27.85
2023-06-27T15:50:38.464Z,27.85
2023-06-27T15:53:05.193Z,27.92
2023-06-27T15:55:33.429Z,27.94
2023-06-27T15:58:01.916Z,28.07
2023-06-27T16:00:28.418Z,28.07
2023-06-27T16:02:55.210Z,28.06
2023-06-27T16:05:22.015Z,28.03
2023-06-27T16:07:48.677Z,27.94
2023-06-27T16:10:15.288Z,27.90
2023-06-27T16:12:42.035Z,27.98
2023-06-27T16:15:08.884Z,28.00
2023-06-27T16:17:35.444Z,28.08
2023-06-27T16:20:02.452Z,28.08
2023-06-27T16:22:29.031Z,28.14
2023-06-27T16:24:55.576Z,28.18
2023-06-27T16:27:22.281Z,28.16
2023-06-27T16:29:48.822Z,28.09
2023-06-27T16:32:15.440Z,27.96
2023-06-27T16:34:42.006Z,27.76
2023-06-27T16:37:08.841Z,27.53
2023-06-27T16:39:36.162Z,27.33
2023-06-27T16:42:02.831Z,27.12
2023-06-27T16:44:29.403Z,26.92
2023-06-27T16:46:56.067Z,26.72
2023-06-27T16:49:22.637Z,26.61
2023-06-27T16:51:49.296Z,26.50
2023-06-27T16:54:16.397Z,26.37
2023-06-27T16:56:43.005Z,26.26
2023-06-27T16:59:09.573Z,26.15
2023-06-27T17:01:36.208Z,26.02
2023-06-27T17:04:02.892Z,25.89
2023-06-27T17:06:29.853Z,25.82
2023-06-27T17:08:56.436Z,25.70
2023-06-27T17:11:23.034Z,25.66
2023-06-27T17:13:49.700Z,25.62
2023-06-27T17:16:16.456Z,25.60
2023-06-27T17:18:43.246Z,25.58
2023-06-27T17:21:09.869Z,25.55
2023-06-27T17:23:36.555Z,25.48
2023-06-27T17:26:03.169Z,25.39
2023-06-27T17:28:29.942Z,25.30
2023-06-27T17:30:56.635Z,25.24
2023-06-27T17:33:23.410Z,25.20
2023-06-27T17:35:49.934Z,25.17
2023-06-27T17:38:16.587Z,25.16
2023-06-27T17:40:43.150Z,25.14
2023-06-27T17:43:09.671Z,25.09
2023-06-27T17:45:36.625Z,25.05
2023-06-27T17:48:03.267Z,24.98
2023-06-27T17:50:29.830Z,24.95
2023-06-27T17:52:56.405Z,24.88
2023-06-27T17:55:23.013Z,24.84
2023-06-27T17:57:49.584Z,24.78
2023-06-27T18:00:16.333Z,24.74
2023-06-27T18:02:43.180Z,24.73
2023-06-27T18:05:10.103Z,24.69
2023-06-27T18:07:39.023Z,24.65
2023-06-27T18:10:07.322Z,24.58
2023-06-27T18:12:34.075Z,24.53
2023-06-27T18:15:01.139Z,24.50
2023-06-27T18:17:27.847Z,24.47
2023-06-27T18:19:55.255Z,24.44
2023-06-27T18:22:24.146Z,24.41
2023-06-27T18:24:52.620Z,24.38
2023-06-27T18:27:19.244Z,24.37
2023-06-27T18:29:45.855Z,24.34
2023-06-27T18:32:13.610Z,24.32
2023-06-27T18:34:40.190Z,24.31
2023-06-27T18:37:06.790Z,24.30
2023-06-27T18:39:33.375Z,24.29
2023-06-27T18:41:59.935Z,24.30
2023-06-27T18:44:26.657Z,24.29
2023-06-27T18:46:53.176Z,24.27
2023-06-27T18:49:19.894Z,24.26
2023-06-27T18:51:46.444Z,24.26
2023-06-27T18:54:13.050Z,24.25
2023-06-27T18:56:39.619Z,24.25
2023-06-27T18:59:06.296Z,24.23
2023-06-27T19:01:32.888Z,24.23
2023-06-27T19:03:59.571Z,24.21
2023-06-27T19:06:30.026Z,24.19
2023-06-27T19:08:56.918Z,24.18
2023-06-27T19:11:23.596Z,24.16
2023-06-27T19:13:50.156Z,24.13
2023-06-27T19:16:17.206Z,24.12
2023-06-27T19:18:44.294Z,24.10
2023-06-27T19:21:14.288Z,24.07
2023-06-27T19:23:40.856Z,24.05
2023-06-27T19:26:07.434Z,24.02
2023-06-27T19:28:34.200Z,23.99
2023-06-27T19:31:00.785Z,23.96
2023-06-27T19:33:27.407Z,23.92
2023-06-27T19:35:53.942Z,23.88
2023-06-27T19:38:20.607Z,23.84
2023-06-27T19:40:47.158Z,23.79
2023-06-27T19:43:13.879Z,23.76
2023-06-27T19:45:40.591Z,23.73
2023-06-27T19:48:07.732Z,23.70
2023-06-27T19:50:34.353Z,23.67
2023-06-27T19:53:00.974Z,23.65
2023-06-27T19:55:27.610Z,23.62
2023-06-27T19:57:54.304Z,23.61
2023-06-27T20:00:21.133Z,23.58
2023-06-27T20:02:47.813Z,23.57
2023-06-27T20:05:14.450Z,23.56
2023-06-27T20:07:41.139Z,23.55
2023-06-27T20:10:11.473Z,23.54
2023-06-27T20:12:38.076Z,23.53
2023-06-27T20:15:04.858Z,23.54
2023-06-27T20:17:31.448Z,23.52
2023-06-27T20:19:58.122Z,23.50
2023-06-27T20:22:24.797Z,23.49
2023-06-27T20:24:51.610Z,23.47
2023-06-27T20:27:18.168Z,23.45
2023-06-27T20:29:44.770Z,23.44
2023-06-27T20:32:11.540Z,23.42
2023-06-27T20:34:38.061Z,23.41
2023-06-27T20:37:04.905Z,23.40
2023-06-27T20:39:31.583Z,23.38
2023-06-27T20:41:58.369Z,23.38
2023-06-27T20:44:24.949Z,23.37
2023-06-27T20:46:51.579Z,23.35
2023-06-27T20:49:21.507Z,23.35
2023-06-27T20:51:48.242Z,23.34
2023-06-27T20:54:14.892Z,23.33
2023-06-27T20:56:41.879Z,23.33
2023-06-27T20:59:08.567Z,23.34
2023-06-27T21:01:35.154Z,23.33
2023-06-27T21:04:01.882Z,23.33
2023-06-27T21:06:28.452Z,23.30
2023-06-27T21:08:54.981Z,23.32
2023-06-27T21:11:21.596Z,23.29
2023-06-27T21:13:48.271Z,23.28
2023-06-27T21:16:14.938Z,23.28
2023-06-27T21:18:41.499Z,23.27
2023-06-27T21:21:08.160Z,23.25
2023-06-27T21:23:34.838Z,23.23
2023-06-27T21:26:01.623Z,23.20
2023-06-27T21:28:28.732Z,23.16
2023-06-27T21:30:55.442Z,23.11
2023-06-27T21:33:22.042Z,23.09
2023-06-27T21:35:48.938Z,23.06
2023-06-27T21:38:15.476Z,23.03
2023-06-27T21:40:42.258Z,22.99
2023-06-27T21:43:09.479Z,22.95
2023-06-27T21:45:36.132Z,22.91
2023-06-27T21:48:02.702Z,22.88
2023-06-27T21:50:30.217Z,22.86
2023-06-27T21:52:57.226Z,22.83
2023-06-27T21:55:23.825Z,22.81
2023-06-27T21:57:50.548Z,22.81
2023-06-27T22:00:17.365Z,22.77
2023-06-27T22:02:44.801Z,22.75
2023-06-27T22:05:11.881Z,22.69
2023-06-27T22:07:38.766Z,22.63
2023-06-27T22:10:05.655Z,22.60
2023-06-27T22:12:32.387Z,22.55
2023-06-27T22:14:59.346Z,22.50
2023-06-27T22:17:26.466Z,22.46
2023-06-27T22:19:53.067Z,22.42
2023-06-27T22:22:19.608Z,22.36
2023-06-27T22:24:46.274Z,22.34
2023-06-27T22:27:12.875Z,22.28
2023-06-27T22:29:39.470Z,22.26
2023-06-27T22:32:06.278Z,22.23
2023-06-27T22:34:32.859Z,22.19
2023-06-27T22:36:59.548Z,22.15
2023-06-27T22:39:26.092Z,22.14
2023-06-27T22:41:52.825Z,22.12
2023-06-27T22:44:19.474Z,22.09
2023-06-27T22:46:46.102Z,22.05
2023-06-27T22:49:12.713Z,22.02
2023-06-27T22:51:39.373Z,22.01
2023-06-27T22:54:06.147Z,21.99
2023-06-27T22:56:32.834Z,21.97
2023-06-27T22:58:59.422Z,21.95
2023-06-27T23:01:26.266Z,21.99
2023-06-27T23:03:55.901Z,21.95
2023-06-27T23:06:22.698Z,21.86
2023-06-27T23:08:49.429Z,21.74
2023-06-27T23:11:16.009Z,21.68
2023-06-27T23:13:42.688Z,21.61
2023-06-27T23:16:09.359Z,21.57
2023-06-27T23:18:35.925Z,21.55
2023-06-27T23:21:02.573Z,21.53
2023-06-27T23:23:29.712Z,21.52
2023-06-27T23:25:56.564Z,21.49
2023-06-27T23:28:23.306Z,21.48
2023-06-27T23:30:50.281Z,21.46
2023-06-27T23:33:17.008Z,21.44
2023-06-27T23:35:43.524Z,21.44
2023-06-27T23:38:10.144Z,21.42
2023-06-27T23:40:36.728Z,21.41
2023-06-27T23:43:03.287Z,21.37
2023-06-27T23:45:29.883Z,21.35
2023-06-27T23:47:56.592Z,21.33
2023-06-27T23:50:23.242Z,21.33
2023-06-27T23:52:49.938Z,21.31
2023-06-27T23:55:17.260Z,21.29
2023-06-27T23:57:43.904Z,21.25
