createdAt,value
2019-04-25T00:01:27.207Z,99.90
2019-04-25T00:03:56.642Z,99.90
2019-04-25T00:06:26.070Z,99.90
2019-04-25T00:08:55.717Z,99.90
2019-04-25T00:11:24.857Z,99.90
2019-04-25T00:13:54.326Z,99.90
2019-04-25T00:16:25.241Z,99.90
2019-04-25T00:18:54.465Z,99.90
2019-04-25T00:21:31.793Z,99.90
2019-04-25T00:24:05.341Z,99.90
2019-04-25T00:26:39.012Z,99.90
2019-04-25T00:29:08.050Z,99.90
2019-04-25T00:31:37.222Z,99.90
2019-04-25T00:34:07.865Z,99.90
2019-04-25T00:36:39.051Z,99.90
2019-04-25T00:39:07.841Z,99.90
2019-04-25T00:41:37.314Z,99.90
2019-04-25T00:44:06.442Z,99.90
2019-04-25T00:46:35.254Z,99.90
2019-04-25T00:49:04.345Z,99.90
2019-04-25T00:51:33.203Z,99.90
2019-04-25T00:54:02.508Z,99.90
2019-04-25T00:56:32.175Z,99.90
2019-04-25T00:59:14.032Z,99.90
2019-04-25T01:01:56.814Z,99.90
2019-04-25T01:04:26.642Z,99.90
2019-04-25T01:06:55.529Z,99.90
2019-04-25T01:09:26.141Z,99.90
2019-04-25T01:11:55.517Z,99.90
2019-04-25T01:14:24.702Z,99.90
2019-04-25T01:16:54.155Z,99.90
2019-04-25T01:19:23.863Z,99.90
2019-04-25T01:21:54.811Z,99.90
2019-04-25T01:24:24.123Z,99.90
2019-04-25T01:26:54.592Z,99.90
2019-04-25T01:29:23.598Z,99.90
2019-04-25T01:31:54.140Z,99.90
2019-04-25T01:34:34.317Z,99.90
2019-04-25T01:37:13.949Z,99.90
2019-04-25T01:39:55.075Z,99.90
2019-04-25T01:42:53.911Z,99.90
2019-04-25T01:45:27.146Z,99.90
2019-04-25T01:47:56.294Z,99.90
2019-04-25T01:50:26.241Z,99.90
2019-04-25T01:52:55.642Z,99.90
2019-04-25T01:55:24.883Z,99.90
2019-04-25T01:57:55.068Z,99.90
2019-04-25T02:00:34.758Z,99.90
2019-04-25T02:03:04.588Z,99.90
2019-04-25T02:05:33.931Z,99.90
2019-04-25T02:08:05.800Z,99.90
2019-04-25T02:10:34.642Z,99.90
2019-04-25T02:13:05.919Z,99.90
2019-04-25T02:15:35.206Z,99.90
2019-04-25T02:18:04.825Z,99.90
2019-04-25T02:20:34.001Z,99.90
2019-04-25T02:23:04.196Z,99.90
2019-04-25T02:25:33.874Z,99.90
2019-04-25T02:28:05.530Z,99.90
2019-04-25T02:30:35.585Z,99.90
2019-04-25T02:33:08.902Z,99.90
2019-04-25T02:35:35.507Z,99.90
2019-04-25T02:38:08.506Z,99.90
2019-04-25T02:40:35.703Z,99.90
2019-04-25T02:43:07.929Z,99.90
2019-04-25T02:46:08.071Z,99.90
2019-04-25T02:49:09.098Z,99.90
2019-04-25T02:52:02.603Z,99.90
2019-04-25T02:54:31.599Z,99.90
2019-04-25T02:57:01.969Z,99.90
2019-04-25T02:59:31.450Z,99.90
2019-04-25T03:02:00.792Z,99.90
2019-04-25T03:04:29.995Z,99.90
2019-04-25T03:07:00.672Z,99.90
2019-04-25T03:09:30.264Z,99.90
2019-04-25T03:11:59.947Z,99.90
2019-04-25T03:14:29.698Z,99.90
2019-04-25T03:17:00.404Z,99.90
2019-04-25T03:19:54.059Z,99.90
2019-04-25T03:22:26.731Z,99.90
2019-04-25T03:24:55.813Z,99.90
2019-04-25T03:27:25.494Z,99.90
2019-04-25T03:29:55.002Z,99.90
2019-04-25T03:32:27.912Z,99.90
2019-04-25T03:34:54.960Z,99.90
2019-04-25T03:37:24.254Z,99.90
2019-04-25T03:39:53.614Z,99.90
2019-04-25T03:42:23.992Z,99.90
2019-04-25T03:44:53.849Z,99.90
2019-04-25T03:47:23.672Z,99.90
2019-04-25T03:49:55.187Z,99.90
2019-04-25T03:52:24.443Z,99.90
2019-04-25T03:54:53.530Z,99.90
2019-04-25T03:57:23.333Z,99.90
2019-04-25T03:59:53.523Z,99.90
2019-04-25T04:02:23.470Z,99.90
2019-04-25T04:04:53.783Z,99.90
2019-04-25T04:07:23.786Z,99.90
2019-04-25T04:09:54.962Z,99.90
2019-04-25T04:12:24.505Z,99.90
2019-04-25T04:14:54.062Z,99.90
2019-04-25T04:17:38.722Z,99.90
2019-04-25T04:20:29.298Z,99.90
2019-04-25T04:23:05.709Z,99.90
2019-04-25T04:25:35.314Z,99.90
2019-04-25T04:28:04.203Z,99.90
2019-04-25T04:30:34.023Z,99.90
2019-04-25T04:33:03.612Z,99.90
2019-04-25T04:35:33.514Z,99.90
2019-04-25T04:38:04.152Z,99.90
2019-04-25T04:40:34.367Z,99.90
2019-04-25T04:43:05.024Z,99.90
2019-04-25T04:45:34.481Z,99.90
2019-04-25T04:48:03.818Z,99.90
2019-04-25T04:50:33.649Z,99.90
2019-04-25T04:53:03.906Z,99.90
2019-04-25T04:55:34.233Z,99.90
2019-04-25T04:58:04.236Z,99.90
2019-04-25T05:00:33.899Z,99.90
2019-04-25T05:03:31.595Z,99.90
2019-04-25T05:06:20.966Z,99.90
2019-04-25T05:08:54.825Z,99.90
2019-04-25T05:11:25.503Z,99.90
2019-04-25T05:13:54.757Z,99.90
2019-04-25T05:16:23.932Z,99.90
2019-04-25T05:18:53.630Z,99.90
2019-04-25T05:21:25.128Z,99.90
2019-04-25T05:23:55.107Z,99.90
2019-04-25T05:26:25.054Z,99.90
2019-04-25T05:28:54.943Z,99.90
2019-04-25T05:31:29.838Z,99.90
2019-04-25T05:33:58.718Z,99.90
2019-04-25T05:36:37.763Z,99.90
2019-04-25T05:39:11.318Z,99.90
2019-04-25T05:41:54.068Z,99.90
2019-04-25T05:44:25.149Z,99.90
2019-04-25T05:46:54.570Z,99.90
2019-04-25T05:49:24.914Z,99.90
2019-04-25T05:51:55.885Z,99.90
2019-04-25T05:54:25.620Z,99.90
2019-04-25T05:56:55.213Z,99.90
2019-04-25T05:59:25.696Z,99.90
2019-04-25T06:01:54.838Z,99.90
2019-04-25T06:04:25.060Z,99.90
2019-04-25T06:06:55.574Z,99.90
2019-04-25T06:09:54.430Z,99.90
2019-04-25T06:12:35.385Z,99.90
2019-04-25T06:15:04.929Z,99.90
2019-04-25T06:17:53.381Z,99.90
2019-04-25T06:20:24.718Z,99.90
2019-04-25T06:23:04.303Z,99.90
2019-04-25T06:25:38.913Z,99.90
2019-04-25T06:28:06.486Z,99.90
2019-04-25T06:30:35.822Z,99.90
2019-04-25T06:33:04.908Z,99.90
2019-04-25T06:35:35.775Z,99.90
2019-04-25T06:38:05.332Z,99.90
2019-04-25T06:40:34.664Z,99.90
2019-04-25T06:43:03.870Z,99.90
2019-04-25T06:45:50.855Z,99.90
2019-04-25T06:48:38.914Z,99.90
2019-04-25T06:51:07.945Z,99.90
2019-04-25T06:53:36.846Z,99.90
2019-04-25T06:56:06.175Z,99.90
2019-04-25T06:58:35.278Z,99.90
2019-04-25T07:01:04.504Z,99.90
2019-04-25T07:03:35.340Z,99.90
2019-04-25T07:06:05.015Z,99.90
2019-04-25T07:08:35.389Z,99.90
2019-04-25T07:11:05.146Z,99.90
2019-04-25T07:13:38.287Z,99.90
2019-04-25T07:16:05.262Z,99.90
2019-04-25T07:18:37.227Z,99.90
2019-04-25T07:21:05.025Z,99.90
2019-04-25T07:23:34.641Z,99.90
2019-04-25T07:26:10.462Z,99.90
2019-04-25T07:29:05.381Z,99.90
2019-04-25T07:31:46.175Z,99.90
2019-04-25T07:34:21.506Z,99.90
2019-04-25T07:36:50.697Z,99.90
2019-04-25T07:39:19.690Z,99.90
2019-04-25T07:41:48.643Z,99.90
2019-04-25T07:44:17.656Z,99.90
2019-04-25T07:46:47.337Z,99.90
2019-04-25T07:49:16.226Z,99.90
2019-04-25T07:51:45.568Z,99.90
2019-04-25T07:54:14.782Z,99.90
2019-04-25T07:56:44.187Z,99.90
2019-04-25T07:59:14.005Z,99.90
2019-04-25T08:01:43.694Z,99.90
2019-04-25T08:04:13.865Z,99.90
2019-04-25T08:06:44.549Z,99.90
2019-04-25T08:09:15.479Z,99.90
2019-04-25T08:11:45.275Z,99.90
2019-04-25T08:14:37.293Z,99.90
2019-04-25T08:17:07.100Z,99.90
2019-04-25T08:19:37.162Z,99.90
2019-04-25T08:22:06.672Z,99.90
2019-04-25T08:24:37.228Z,99.90
2019-04-25T08:27:06.741Z,99.90
2019-04-25T08:29:39.121Z,99.90
2019-04-25T08:32:07.074Z,99.90
2019-04-25T08:34:37.269Z,99.90
2019-04-25T08:37:17.489Z,99.90
2019-04-25T08:39:38.433Z,99.90
2019-04-25T08:42:08.120Z,99.90
2019-04-25T08:44:37.322Z,99.90
2019-04-25T08:47:06.536Z,99.90
2019-04-25T08:49:42.929Z,99.90
2019-04-25T08:52:13.243Z,99.90
2019-04-25T08:54:57.727Z,99.90
2019-04-25T08:57:44.711Z,99.90
2019-04-25T09:00:34.808Z,99.90
2019-04-25T09:03:06.922Z,99.90
2019-04-25T09:05:40.338Z,99.90
2019-04-25T09:08:09.456Z,99.90
2019-04-25T09:10:39.955Z,99.90
2019-04-25T09:13:09.077Z,96.20
2019-04-25T09:15:39.469Z,93.20
2019-04-25T09:18:08.754Z,90.30
2019-04-25T09:20:40.280Z,90.10
2019-04-25T09:23:08.718Z,94.70
2019-04-25T09:25:38.646Z,80.00
2019-04-25T09:28:08.067Z,79.90
2019-04-25T09:30:37.143Z,75.00
2019-04-25T09:33:06.953Z,72.80
2019-04-25T09:35:36.263Z,71.20
2019-04-25T09:38:05.731Z,72.50
2019-04-25T09:40:36.018Z,72.40
2019-04-25T09:43:05.445Z,73.90
2019-04-25T09:45:43.874Z,68.80
2019-04-25T09:48:23.337Z,70.60
2019-04-25T09:50:58.671Z,70.00
2019-04-25T09:53:27.884Z,68.20
2019-04-25T09:56:05.010Z,69.80
2019-04-25T09:58:56.510Z,70.60
2019-04-25T10:01:26.665Z,67.00
2019-04-25T10:03:55.970Z,68.20
2019-04-25T10:06:25.047Z,65.00
2019-04-25T10:08:54.636Z,69.10
2019-04-25T10:11:24.334Z,66.80
2019-04-25T10:14:00.071Z,67.00
2019-04-25T10:16:29.193Z,63.30
2019-04-25T10:18:58.061Z,62.30
2019-04-25T10:21:27.388Z,62.30
2019-04-25T10:23:56.619Z,60.10
2019-04-25T10:26:26.621Z,63.30
2019-04-25T10:28:55.501Z,64.00
2019-04-25T10:31:24.988Z,60.30
2019-04-25T10:33:54.601Z,61.10
2019-04-25T10:36:24.642Z,61.50
2019-04-25T10:39:04.079Z,58.40
2019-04-25T10:41:24.776Z,59.10
2019-04-25T10:43:56.012Z,60.40
2019-04-25T10:46:25.150Z,59.90
2019-04-25T10:48:56.193Z,59.00
2019-04-25T10:51:25.350Z,60.90
2019-04-25T10:53:55.240Z,62.00
2019-04-25T10:56:24.371Z,62.60
2019-04-25T10:58:54.982Z,59.30
2019-04-25T11:01:24.554Z,59.00
2019-04-25T11:04:07.857Z,58.40
2019-04-25T11:06:37.424Z,60.20
2019-04-25T11:09:09.855Z,60.40
2019-04-25T11:11:38.809Z,59.90
2019-04-25T11:14:07.984Z,59.10
2019-04-25T11:16:37.001Z,57.80
2019-04-25T11:19:06.193Z,58.10
2019-04-25T11:21:35.147Z,58.70
2019-04-25T11:24:04.438Z,58.90
2019-04-25T11:26:34.589Z,57.50
2019-04-25T11:29:04.207Z,60.10
2019-04-25T11:31:38.615Z,62.10
2019-04-25T11:34:09.227Z,58.70
2019-04-25T11:36:38.454Z,61.80
2019-04-25T11:39:32.904Z,58.10
2019-04-25T11:42:03.601Z,58.00
2019-04-25T11:44:33.273Z,59.20
2019-04-25T11:47:06.936Z,59.60
2019-04-25T11:49:34.842Z,55.70
2019-04-25T11:52:05.894Z,56.00
2019-04-25T11:54:34.908Z,55.90
2019-04-25T11:57:04.346Z,52.50
2019-04-25T11:59:34.167Z,53.20
2019-04-25T12:02:05.459Z,53.10
2019-04-25T12:04:34.965Z,53.10
2019-04-25T12:07:06.758Z,53.50
2019-04-25T12:09:35.412Z,53.50
2019-04-25T12:12:05.730Z,51.70
2019-04-25T12:14:35.087Z,50.60
2019-04-25T12:17:04.627Z,50.90
2019-04-25T12:19:37.647Z,51.30
2019-04-25T12:22:04.236Z,49.40
2019-04-25T12:24:34.102Z,50.00
2019-04-25T12:27:04.770Z,50.70
2019-04-25T12:29:33.764Z,51.20
2019-04-25T12:32:04.084Z,50.70
2019-04-25T12:34:34.022Z,50.50
2019-04-25T12:37:03.917Z,50.50
2019-04-25T12:39:34.228Z,52.10
2019-04-25T12:42:04.367Z,51.00
2019-04-25T12:44:47.851Z,50.90
2019-04-25T12:47:21.243Z,51.10
2019-04-25T12:49:50.633Z,50.00
2019-04-25T12:52:19.939Z,50.40
2019-04-25T12:54:49.214Z,49.10
2019-04-25T12:57:19.082Z,50.60
2019-04-25T12:59:49.171Z,49.30
2019-04-25T13:02:18.291Z,50.00
2019-04-25T13:04:48.211Z,50.70
2019-04-25T13:07:17.358Z,49.90
2019-04-25T13:09:47.069Z,50.80
2019-04-25T13:12:17.400Z,50.10
2019-04-25T13:14:46.972Z,50.50
2019-04-25T13:17:15.855Z,51.40
2019-04-25T13:19:44.819Z,49.90
2019-04-25T13:22:14.154Z,50.50
2019-04-25T13:24:43.425Z,50.50
2019-04-25T13:27:24.646Z,50.40
2019-04-25T13:30:15.400Z,50.40
2019-04-25T13:33:04.722Z,50.10
2019-04-25T13:35:38.676Z,50.60
2019-04-25T13:38:08.629Z,48.70
2019-04-25T13:40:37.726Z,49.60
2019-04-25T13:43:07.691Z,49.80
2019-04-25T13:45:38.553Z,50.70
2019-04-25T13:48:07.579Z,49.50
2019-04-25T13:50:36.603Z,49.60
2019-04-25T13:53:06.247Z,51.00
2019-04-25T13:55:36.776Z,49.60
2019-04-25T13:58:06.577Z,49.20
2019-04-25T14:00:36.399Z,49.30
2019-04-25T14:03:05.884Z,49.30
2019-04-25T14:05:35.443Z,49.20
2019-04-25T14:08:04.459Z,50.20
2019-04-25T14:10:34.391Z,50.00
2019-04-25T14:13:04.477Z,50.60
2019-04-25T14:15:34.402Z,49.90
2019-04-25T14:18:31.544Z,49.20
2019-04-25T14:21:08.144Z,49.70
2019-04-25T14:23:37.045Z,50.10
2019-04-25T14:26:06.292Z,50.70
2019-04-25T14:28:35.512Z,50.10
2019-04-25T14:31:05.670Z,49.60
2019-04-25T14:33:35.451Z,50.50
2019-04-25T14:36:04.721Z,50.00
2019-04-25T14:38:35.425Z,50.50
2019-04-25T14:41:05.712Z,50.80
2019-04-25T14:43:34.946Z,52.70
2019-04-25T14:46:04.036Z,50.70
2019-04-25T14:48:33.584Z,51.50
2019-04-25T14:51:02.741Z,50.80
2019-04-25T14:53:33.601Z,51.90
2019-04-25T14:56:21.510Z,50.60
2019-04-25T14:58:51.636Z,51.60
2019-04-25T15:01:23.936Z,50.60
2019-04-25T15:03:53.433Z,53.70
2019-04-25T15:06:23.371Z,52.60
2019-04-25T15:08:53.470Z,52.20
2019-04-25T15:11:23.271Z,53.20
2019-04-25T15:13:52.204Z,51.80
2019-04-25T15:16:22.391Z,51.60
2019-04-25T15:18:52.437Z,52.30
2019-04-25T15:21:21.690Z,53.10
2019-04-25T15:23:59.978Z,53.10
2019-04-25T15:26:22.233Z,53.00
2019-04-25T15:28:51.178Z,53.70
2019-04-25T15:31:20.218Z,54.40
2019-04-25T15:33:49.421Z,55.20
2019-04-25T15:36:33.490Z,55.90
2019-04-25T15:39:40.170Z,54.20
2019-04-25T15:42:29.027Z,54.00
2019-04-25T15:45:22.961Z,55.20
2019-04-25T15:47:52.645Z,54.60
2019-04-25T15:50:21.875Z,55.20
2019-04-25T15:52:51.732Z,54.30
2019-04-25T15:55:21.134Z,53.90
2019-04-25T15:57:50.025Z,52.90
2019-04-25T16:00:22.997Z,54.10
2019-04-25T16:02:52.523Z,54.20
2019-04-25T16:05:21.771Z,53.00
2019-04-25T16:07:51.129Z,53.90
2019-04-25T16:10:20.366Z,54.40
2019-04-25T16:12:49.740Z,55.30
2019-04-25T16:15:18.950Z,54.00
2019-04-25T16:17:48.443Z,55.10
2019-04-25T16:20:17.942Z,54.60
2019-04-25T16:22:47.442Z,54.80
2019-04-25T16:25:17.076Z,54.00
2019-04-25T16:27:46.442Z,53.70
2019-04-25T16:30:17.616Z,55.20
2019-04-25T16:32:46.645Z,55.40
2019-04-25T16:35:15.869Z,55.60
2019-04-25T16:37:45.003Z,55.10
2019-04-25T16:40:14.960Z,56.20
2019-04-25T16:42:44.617Z,56.00
2019-04-25T16:45:14.518Z,55.10
2019-04-25T16:47:43.915Z,56.40
2019-04-25T16:50:13.622Z,56.90
2019-04-25T16:52:42.755Z,56.10
2019-04-25T16:55:12.614Z,56.30
2019-04-25T16:57:42.040Z,55.60
2019-04-25T17:00:17.645Z,55.10
2019-04-25T17:02:46.515Z,54.60
2019-04-25T17:05:15.723Z,55.30
2019-04-25T17:07:44.730Z,55.10
2019-04-25T17:10:14.436Z,56.10
2019-04-25T17:12:43.275Z,55.50
2019-04-25T17:15:21.119Z,55.60
2019-04-25T17:18:13.234Z,55.70
2019-04-25T17:20:50.858Z,55.70
2019-04-25T17:23:19.690Z,55.90
2019-04-25T17:25:49.225Z,56.50
2019-04-25T17:28:18.402Z,56.30
2019-04-25T17:30:49.089Z,56.20
2019-04-25T17:33:33.559Z,56.10
2019-04-25T17:36:15.738Z,56.50
2019-04-25T17:38:51.504Z,56.00
2019-04-25T17:41:20.979Z,53.80
2019-04-25T17:43:50.160Z,54.60
2019-04-25T17:46:21.043Z,55.50
2019-04-25T17:48:50.550Z,55.20
2019-04-25T17:51:19.840Z,55.60
2019-04-25T17:53:48.749Z,55.60
2019-04-25T17:56:17.992Z,56.40
2019-04-25T17:58:46.812Z,56.90
2019-04-25T18:01:20.387Z,58.00
2019-04-25T18:03:50.002Z,57.40
2019-04-25T18:06:18.950Z,58.00
2019-04-25T18:08:47.969Z,58.20
2019-04-25T18:11:17.143Z,58.70
2019-04-25T18:13:46.055Z,58.90
2019-04-25T18:16:29.735Z,58.70
2019-04-25T18:19:30.275Z,58.60
2019-04-25T18:22:04.376Z,58.70
2019-04-25T18:24:54.092Z,59.90
2019-04-25T18:27:26.858Z,59.80
2019-04-25T18:29:56.422Z,60.90
2019-04-25T18:32:27.710Z,60.90
2019-04-25T18:35:11.830Z,61.50
2019-04-25T18:38:02.910Z,62.30
2019-04-25T18:40:54.259Z,63.00
2019-04-25T18:43:30.365Z,63.20
2019-04-25T18:46:03.557Z,64.80
2019-04-25T18:48:32.934Z,64.50
2019-04-25T18:51:01.851Z,65.30
2019-04-25T18:53:48.047Z,65.70
2019-04-25T18:56:45.283Z,66.10
2019-04-25T18:59:37.198Z,67.60
2019-04-25T19:02:26.570Z,89.90
2019-04-25T19:05:13.264Z,99.90
2019-04-25T19:07:43.089Z,99.90
2019-04-25T19:10:12.678Z,99.90
2019-04-25T19:12:41.814Z,99.90
2019-04-25T19:15:10.793Z,99.90
2019-04-25T19:17:41.280Z,99.90
2019-04-25T19:20:11.457Z,99.90
2019-04-25T19:22:41.490Z,99.90
2019-04-25T19:25:11.099Z,99.90
2019-04-25T19:27:40.775Z,99.90
2019-04-25T19:30:12.506Z,99.90
2019-04-25T19:32:41.734Z,99.90
2019-04-25T19:35:11.834Z,99.90
2019-04-25T19:37:41.843Z,99.90
2019-04-25T19:40:33.202Z,99.90
2019-04-25T19:43:06.639Z,99.90
2019-04-25T19:45:35.867Z,99.90
2019-04-25T19:48:04.835Z,99.90
2019-04-25T19:50:33.786Z,99.90
2019-04-25T19:53:02.922Z,99.90
2019-04-25T19:55:32.062Z,99.90
2019-04-25T19:58:01.243Z,99.90
2019-04-25T20:00:30.151Z,99.90
2019-04-25T20:03:05.906Z,99.90
2019-04-25T20:05:46.198Z,99.90
2019-04-25T20:08:40.375Z,99.90
2019-04-25T20:11:14.779Z,99.90
2019-04-25T20:13:45.343Z,99.90
2019-04-25T20:16:14.429Z,99.90
2019-04-25T20:18:44.700Z,99.90
2019-04-25T20:21:14.399Z,99.90
2019-04-25T20:23:45.372Z,99.90
2019-04-25T20:26:14.778Z,99.90
2019-04-25T20:28:44.812Z,99.90
2019-04-25T20:31:13.871Z,99.90
2019-04-25T20:33:43.035Z,99.90
2019-04-25T20:36:17.899Z,99.90
2019-04-25T20:38:43.108Z,99.90
2019-04-25T20:41:12.425Z,99.90
2019-04-25T20:43:41.390Z,99.90
2019-04-25T20:46:10.734Z,99.90
2019-04-25T20:48:39.564Z,99.90
2019-04-25T20:51:08.781Z,99.90
2019-04-25T20:53:38.183Z,99.90
2019-04-25T20:56:07.321Z,99.90
2019-04-25T20:58:36.435Z,99.90
2019-04-25T21:01:05.489Z,99.90
2019-04-25T21:03:35.151Z,99.90
2019-04-25T21:06:13.614Z,99.90
2019-04-25T21:08:42.733Z,99.90
2019-04-25T21:11:11.630Z,99.90
2019-04-25T21:14:08.485Z,99.90
2019-04-25T21:17:08.532Z,99.90
2019-04-25T21:19:40.714Z,99.90
2019-04-25T21:22:10.219Z,99.90
2019-04-25T21:24:39.108Z,99.90
2019-04-25T21:27:08.014Z,99.90
2019-04-25T21:29:37.626Z,99.90
2019-04-25T21:32:06.891Z,99.90
2019-04-25T21:34:36.551Z,99.90
2019-04-25T21:37:05.898Z,99.90
2019-04-25T21:39:48.360Z,99.90
2019-04-25T21:42:39.968Z,99.90
2019-04-25T21:45:09.386Z,99.90
2019-04-25T21:47:38.887Z,99.90
2019-04-25T21:50:08.231Z,99.90
2019-04-25T21:52:37.400Z,99.90
2019-04-25T21:55:07.818Z,99.90
2019-04-25T21:57:36.892Z,99.90
2019-04-25T22:00:09.855Z,99.90
2019-04-25T22:02:39.391Z,99.90
2019-04-25T22:05:08.632Z,99.90
2019-04-25T22:07:38.019Z,99.90
2019-04-25T22:10:07.735Z,99.90
2019-04-25T22:12:36.698Z,99.90
2019-04-25T22:15:08.222Z,99.90
2019-04-25T22:17:37.287Z,99.90
2019-04-25T22:20:06.740Z,99.90
2019-04-25T22:22:35.820Z,99.90
2019-04-25T22:25:06.723Z,99.90
2019-04-25T22:27:36.920Z,99.90
2019-04-25T22:30:08.231Z,99.90
2019-04-25T22:32:47.491Z,99.90
2019-04-25T22:35:41.574Z,99.90
2019-04-25T22:38:11.146Z,99.90
2019-04-25T22:40:40.029Z,99.90
2019-04-25T22:43:09.574Z,99.90
2019-04-25T22:45:39.079Z,99.90
2019-04-25T22:48:08.685Z,99.90
2019-04-25T22:50:38.294Z,99.90
2019-04-25T22:53:08.295Z,99.90
2019-04-25T22:55:38.178Z,99.90
2019-04-25T22:58:07.850Z,99.90
2019-04-25T23:00:37.949Z,99.90
2019-04-25T23:03:13.602Z,99.90
2019-04-25T23:05:49.997Z,99.90
2019-04-25T23:08:19.799Z,99.90
2019-04-25T23:10:48.613Z,99.90
2019-04-25T23:13:17.761Z,99.90
2019-04-25T23:15:46.687Z,99.90
2019-04-25T23:18:16.558Z,99.90
2019-04-25T23:20:46.025Z,99.90
2019-04-25T23:23:15.886Z,99.90
2019-04-25T23:25:59.208Z,99.90
2019-04-25T23:28:31.553Z,99.90
2019-04-25T23:31:13.253Z,99.90
2019-04-25T23:33:42.241Z,99.90
2019-04-25T23:36:11.799Z,99.90
2019-04-25T23:38:40.702Z,99.90
2019-04-25T23:41:11.259Z,99.90
2019-04-25T23:43:40.810Z,99.90
2019-04-25T23:46:10.079Z,99.90
2019-04-25T23:48:39.927Z,99.90
2019-04-25T23:51:09.021Z,99.90
2019-04-25T23:53:38.939Z,99.90
2019-04-25T23:56:08.855Z,99.90
2019-04-25T23:58:38.312Z,99.90
