createdAt,value
2023-05-02T00:02:00.142Z,101213.74
2023-05-02T00:04:27.660Z,101214.06
2023-05-02T00:06:54.976Z,101215.59
2023-05-02T00:09:22.199Z,101216.83
2023-05-02T00:11:49.456Z,101215.23
2023-05-02T00:14:16.664Z,101224.59
2023-05-02T00:16:43.889Z,101226.61
2023-05-02T00:19:11.115Z,101226.67
2023-05-02T00:21:38.381Z,101232.70
2023-05-02T00:24:06.091Z,101235.23
2023-05-02T00:26:33.322Z,101241.94
2023-05-02T00:29:01.448Z,101241.70
2023-05-02T00:31:28.768Z,101249.19
2023-05-02T00:33:56.451Z,101252.46
2023-05-02T00:36:23.669Z,101253.64
2023-05-02T00:38:51.413Z,101257.20
2023-05-02T00:41:18.723Z,101256.66
2023-05-02T00:43:46.002Z,101258.21
2023-05-02T00:46:13.410Z,101261.41
2023-05-02T00:48:40.999Z,101263.63
2023-05-02T00:51:09.277Z,101264.83
2023-05-02T00:53:36.479Z,101267.61
2023-05-02T00:56:03.957Z,101272.55
2023-05-02T00:58:31.203Z,101275.54
2023-05-02T01:01:22.572Z,101279.43
2023-05-02T01:04:02.572Z,101279.66
2023-05-02T01:06:42.372Z,101281.34
2023-05-02T01:09:41.268Z,101285.09
2023-05-02T01:12:29.206Z,101291.89
2023-05-02T01:14:56.516Z,101291.39
2023-05-02T01:17:26.606Z,101298.88
2023-05-02T01:19:57.207Z,101302.28
2023-05-02T01:22:25.103Z,101300.78
2023-05-02T01:25:00.802Z,101306.04
2023-05-02T01:27:34.255Z,101311.09
2023-05-02T01:30:02.079Z,101313.65
2023-05-02T01:32:31.226Z,101319.70
2023-05-02T01:34:58.555Z,101322.32
2023-05-02T01:37:26.379Z,101323.90
2023-05-02T01:39:54.654Z,101321.84
2023-05-02T01:42:21.875Z,101324.37
2023-05-02T01:44:49.109Z,101329.42
2023-05-02T01:47:16.445Z,101329.73
2023-05-02T01:49:44.290Z,101332.77
2023-05-02T01:52:11.904Z,101334.52
2023-05-02T01:54:39.159Z,101338.46
2023-05-02T01:57:06.710Z,101343.04
2023-05-02T01:59:34.010Z,101342.09
2023-05-02T02:02:02.050Z,101347.67
2023-05-02T02:04:29.306Z,101350.31
2023-05-02T02:07:03.979Z,101353.89
2023-05-02T02:09:31.546Z,101359.99
2023-05-02T02:12:20.663Z,101363.12
2023-05-02T02:14:51.373Z,101362.95
2023-05-02T02:17:26.211Z,101372.80
2023-05-02T02:19:54.567Z,101375.92
2023-05-02T02:22:22.008Z,101380.90
2023-05-02T02:24:49.235Z,101385.98
2023-05-02T02:27:16.561Z,101389.41
2023-05-02T02:29:44.195Z,101391.27
2023-05-02T02:32:13.128Z,101400.52
2023-05-02T02:34:41.277Z,101404.13
2023-05-02T02:37:13.438Z,101411.88
2023-05-02T02:40:00.890Z,101414.65
2023-05-02T02:42:43.915Z,101416.67
2023-05-02T02:45:30.707Z,101417.23
2023-05-02T02:48:16.691Z,101426.45
2023-05-02T02:51:02.434Z,101433.47
2023-05-02T02:53:54.857Z,101433.13
2023-05-02T02:56:29.558Z,101430.50
2023-05-02T02:59:08.317Z,101444.19
2023-05-02T03:01:36.111Z,101449.64
2023-05-02T03:04:03.620Z,101453.93
2023-05-02T03:06:31.240Z,101460.98
2023-05-02T03:08:58.961Z,101464.25
2023-05-02T03:11:29.532Z,101467.33
2023-05-02T03:13:57.618Z,101472.38
2023-05-02T03:16:43.318Z,101474.00
2023-05-02T03:19:12.846Z,101478.14
2023-05-02T03:21:40.138Z,101484.14
2023-05-02T03:24:11.858Z,101481.69
2023-05-02T03:26:39.220Z,101488.79
2023-05-02T03:29:07.276Z,101489.96
2023-05-02T03:31:36.599Z,101493.68
2023-05-02T03:34:04.192Z,101496.61
2023-05-02T03:36:31.805Z,101497.13
2023-05-02T03:38:59.028Z,101497.95
2023-05-02T03:41:27.093Z,101495.76
2023-05-02T03:43:59.556Z,101495.60
2023-05-02T03:46:27.062Z,101496.61
2023-05-02T03:48:54.691Z,101499.61
2023-05-02T03:51:22.024Z,101498.48
2023-05-02T03:53:49.796Z,101488.65
2023-05-02T03:56:20.461Z,101485.65
2023-05-02T03:58:51.192Z,101478.89
2023-05-02T04:01:19.714Z,101474.41
2023-05-02T04:03:50.740Z,101462.09
2023-05-02T04:06:19.386Z,101450.86
2023-05-02T04:08:52.380Z,101444.23
2023-05-02T04:11:20.565Z,101441.02
2023-05-02T04:13:48.002Z,101433.02
2023-05-02T04:16:15.486Z,101415.67
2023-05-02T04:18:43.212Z,101409.33
2023-05-02T04:21:10.685Z,101398.69
2023-05-02T04:23:38.840Z,101388.70
2023-05-02T04:26:06.960Z,101389.69
2023-05-02T04:28:43.529Z,101382.67
2023-05-02T04:31:13.377Z,101380.03
2023-05-02T04:33:41.410Z,101376.27
2023-05-02T04:36:10.714Z,101378.55
2023-05-02T04:38:39.849Z,101373.06
2023-05-02T04:41:09.264Z,101371.05
2023-05-02T04:43:42.068Z,101367.36
2023-05-02T04:46:10.324Z,101372.80
2023-05-02T04:48:42.417Z,101370.45
2023-05-02T04:51:10.726Z,101370.75
2023-05-02T04:53:38.168Z,101370.88
2023-05-02T04:56:05.985Z,101370.13
2023-05-02T04:58:35.737Z,101371.71
2023-05-02T05:01:06.590Z,101377.95
2023-05-02T05:03:34.733Z,101376.14
2023-05-02T05:06:02.826Z,101387.61
2023-05-02T05:08:30.441Z,101394.81
2023-05-02T05:10:57.943Z,101397.68
2023-05-02T05:13:25.785Z,101400.35
2023-05-02T05:15:53.385Z,101404.18
2023-05-02T05:18:24.096Z,101403.20
2023-05-02T05:20:51.316Z,101391.46
2023-05-02T05:23:18.532Z,101368.46
2023-05-02T05:25:46.045Z,101342.39
2023-05-02T05:28:16.215Z,101320.36
2023-05-02T05:30:43.512Z,101302.48
2023-05-02T05:33:13.590Z,101287.71
2023-05-02T05:35:41.116Z,101277.65
2023-05-02T05:38:08.512Z,101270.77
2023-05-02T05:40:37.790Z,101267.02
2023-05-02T05:43:06.192Z,101269.14
2023-05-02T05:45:37.100Z,101275.10
2023-05-02T05:48:05.370Z,101272.20
2023-05-02T05:50:36.654Z,101292.04
2023-05-02T05:53:03.982Z,101294.74
2023-05-02T05:55:31.338Z,101317.29
2023-05-02T05:57:59.121Z,101338.83
2023-05-02T06:00:26.741Z,101347.31
2023-05-02T06:02:54.265Z,101342.41
2023-05-02T06:05:30.890Z,101338.61
2023-05-02T06:07:58.723Z,101344.17
2023-05-02T06:10:27.048Z,101356.19
2023-05-02T06:12:54.885Z,101361.49
2023-05-02T06:15:26.878Z,101369.14
2023-05-02T06:17:54.292Z,101376.28
2023-05-02T06:20:21.685Z,101389.70
2023-05-02T06:22:49.029Z,101395.17
2023-05-02T06:25:16.577Z,101399.77
2023-05-02T06:27:43.828Z,101399.70
2023-05-02T06:30:11.494Z,101381.33
2023-05-02T06:32:38.986Z,101378.18
2023-05-02T06:35:07.109Z,101382.46
2023-05-02T06:37:35.881Z,101387.20
2023-05-02T06:40:03.722Z,101355.73
2023-05-02T06:42:31.637Z,101252.60
2023-05-02T06:44:58.885Z,101088.31
2023-05-02T06:47:26.572Z,100951.08
2023-05-02T06:49:54.096Z,100880.41
2023-05-02T06:52:21.382Z,100842.59
2023-05-02T06:54:48.675Z,100796.93
2023-05-02T06:57:16.078Z,100752.75
2023-05-02T07:12:12.988Z,100621.97
2023-05-02T07:14:40.171Z,100615.77
2023-05-02T07:17:09.850Z,100617.77
2023-05-02T07:19:37.137Z,100627.35
2023-05-02T07:22:04.266Z,100644.59
2023-05-02T07:24:31.462Z,100701.20
2023-05-02T07:26:58.656Z,100767.69
2023-05-02T07:29:25.718Z,100786.73
2023-05-02T07:31:53.224Z,100794.41
2023-05-02T07:34:20.501Z,100823.55
2023-05-02T07:36:48.524Z,100851.24
2023-05-02T07:39:16.905Z,100864.70
2023-05-02T08:04:27.246Z,100979.61
2023-05-02T08:06:55.968Z,100980.92
2023-05-02T08:09:23.553Z,100985.07
2023-05-02T08:11:50.882Z,100982.60
2023-05-02T08:14:18.242Z,100967.84
2023-05-02T08:16:46.633Z,100964.73
2023-05-02T08:19:15.788Z,100977.83
2023-05-02T08:21:43.069Z,100990.17
2023-05-02T08:24:10.530Z,100982.55
2023-05-02T08:26:40.809Z,100979.80
2023-05-02T08:29:08.152Z,100978.17
2023-05-02T08:31:37.472Z,100977.36
2023-05-02T08:34:06.191Z,100973.99
2023-05-02T08:36:33.561Z,100981.19
2023-05-02T08:39:00.968Z,100984.43
2023-05-02T08:41:29.180Z,100997.26
2023-05-02T08:43:56.496Z,100993.14
2023-05-02T08:46:24.100Z,100996.13
2023-05-02T08:48:51.377Z,100996.16
2023-05-02T08:53:52.727Z,100992.96
2023-05-02T08:56:19.976Z,100986.20
2023-05-02T08:58:47.407Z,100982.71
2023-05-02T09:01:19.382Z,100980.70
2023-05-02T09:03:47.745Z,100988.81
2023-05-02T09:06:19.872Z,100990.78
2023-05-02T09:08:52.704Z,100996.20
2023-05-02T09:11:20.062Z,100991.30
2023-05-02T09:13:53.972Z,100994.86
2023-05-02T09:16:25.964Z,100988.96
2023-05-02T09:18:56.054Z,100988.49
2023-05-02T09:21:25.637Z,100983.59
2023-05-02T09:23:54.838Z,100983.67
2023-05-02T09:26:23.908Z,100989.96
2023-05-02T09:28:52.758Z,100991.46
2023-05-02T09:31:49.846Z,100989.13
2023-05-02T09:34:16.594Z,100989.65
2023-05-02T09:37:02.105Z,100996.95
2023-05-02T09:39:30.166Z,100995.25
2023-05-02T09:41:58.261Z,100997.27
2023-05-02T09:44:26.970Z,101003.55
2023-05-02T09:46:55.635Z,101003.27
2023-05-02T09:49:46.157Z,101005.34
2023-05-02T09:52:17.817Z,100999.88
2023-05-02T09:54:47.566Z,101005.43
2023-05-02T09:57:17.858Z,101006.77
2023-05-02T09:59:56.624Z,101004.70
2023-05-02T10:02:29.001Z,101001.38
2023-05-02T10:05:07.313Z,101001.14
2023-05-02T10:07:34.645Z,100999.19
2023-05-02T10:10:02.067Z,101001.06
2023-05-02T10:12:29.413Z,100999.36
2023-05-02T10:15:03.798Z,101005.16
2023-05-02T10:17:39.924Z,101005.48
2023-05-02T10:20:09.262Z,101003.96
2023-05-02T10:22:37.137Z,100997.71
2023-05-02T10:25:06.847Z,101001.56
2023-05-02T10:27:34.516Z,100999.73
2023-05-02T10:30:04.643Z,100997.05
2023-05-02T10:32:33.123Z,101005.34
2023-05-02T10:35:05.071Z,101002.75
2023-05-02T10:37:35.570Z,101003.60
2023-05-02T10:40:02.897Z,101004.59
2023-05-02T10:42:30.389Z,101007.87
2023-05-02T10:44:58.324Z,101006.10
2023-05-02T10:47:27.567Z,100999.75
2023-05-02T10:50:02.274Z,101003.33
2023-05-02T10:52:34.559Z,101002.81
2023-05-02T10:55:18.283Z,101009.17
2023-05-02T10:57:58.468Z,101005.41
2023-05-02T11:00:27.146Z,101002.16
2023-05-02T11:02:54.490Z,101005.88
2023-05-02T11:05:25.800Z,101005.93
2023-05-02T11:08:30.464Z,101005.01
2023-05-02T11:10:58.212Z,101005.92
2023-05-02T11:13:51.374Z,101003.38
2023-05-02T11:16:18.784Z,100994.33
2023-05-02T11:19:18.513Z,100993.66
2023-05-02T11:21:45.821Z,100992.98
2023-05-02T11:24:49.497Z,100990.44
2023-05-02T11:27:38.233Z,100992.08
2023-05-02T11:30:29.381Z,100991.35
2023-05-02T11:33:05.959Z,100997.43
2023-05-02T11:35:35.288Z,100997.64
2023-05-02T11:38:04.054Z,101000.64
2023-05-02T11:40:56.943Z,100997.73
2023-05-02T11:43:31.272Z,100993.73
2023-05-02T11:46:00.371Z,101000.21
2023-05-02T11:48:28.328Z,100996.89
2023-05-02T11:51:03.832Z,100996.28
2023-05-02T11:53:33.081Z,100993.71
2023-05-02T11:56:04.698Z,100989.23
2023-05-02T11:58:33.879Z,100988.65
2023-05-02T12:01:17.613Z,100990.05
2023-05-02T12:03:45.663Z,100992.48
2023-05-02T12:06:15.267Z,100990.20
2023-05-02T12:08:44.267Z,100983.89
2023-05-02T12:11:15.971Z,100987.55
2023-05-02T12:13:48.159Z,100989.13
2023-05-02T12:16:16.746Z,100986.14
2023-05-02T12:18:44.907Z,100987.54
2023-05-02T12:21:12.759Z,100993.91
2023-05-02T12:23:40.165Z,100986.51
2023-05-02T12:26:21.838Z,100989.76
2023-05-02T12:28:51.148Z,100987.89
2023-05-02T12:31:20.211Z,100987.83
2023-05-02T12:33:51.218Z,100990.52
2023-05-02T12:36:21.853Z,100977.66
2023-05-02T12:38:53.836Z,100983.04
2023-05-02T12:41:36.497Z,100988.11
2023-05-02T12:44:04.299Z,100992.22
2023-05-02T12:46:31.982Z,100992.36
2023-05-02T12:49:10.001Z,100991.30
2023-05-02T12:51:38.097Z,100993.85
