createdAt,value
2023-05-10T00:01:21.405Z,100993.94
2023-05-10T00:03:48.121Z,100994.97
2023-05-10T00:06:15.088Z,100994.38
2023-05-10T00:08:41.799Z,100992.72
2023-05-10T00:11:08.309Z,100994.16
2023-05-10T00:13:34.792Z,100994.16
2023-05-10T00:16:01.439Z,100990.28
2023-05-10T00:18:27.985Z,100986.63
2023-05-10T00:20:54.448Z,100993.75
2023-05-10T00:23:20.992Z,100986.03
2023-05-10T00:25:47.528Z,100985.00
2023-05-10T00:28:14.040Z,100986.63
2023-05-10T00:30:40.667Z,100983.97
2023-05-10T00:33:07.305Z,100979.91
2023-05-10T00:35:33.860Z,100985.22
2023-05-10T00:38:00.312Z,100987.69
2023-05-10T00:40:26.965Z,100984.81
2023-05-10T00:42:53.470Z,100987.25
2023-05-10T00:45:20.315Z,100981.56
2023-05-10T00:47:46.966Z,100990.31
2023-05-10T00:50:14.100Z,100991.75
2023-05-10T00:52:41.330Z,100987.50
2023-05-10T00:55:08.520Z,100982.22
2023-05-10T00:57:35.141Z,100990.13
2023-05-10T01:00:02.627Z,100985.25
2023-05-10T01:02:29.254Z,100989.50
2023-05-10T01:04:56.230Z,100988.50
2023-05-10T01:07:22.703Z,100990.31
2023-05-10T01:09:49.538Z,100991.97
2023-05-10T01:12:16.333Z,100987.50
2023-05-10T01:14:43.021Z,100996.25
2023-05-10T01:17:12.044Z,100992.56
2023-05-10T01:19:39.109Z,100994.22
2023-05-10T01:22:26.378Z,100995.03
2023-05-10T01:24:58.701Z,100981.81
2023-05-10T01:28:02.793Z,100995.84
2023-05-10T01:30:47.637Z,100989.75
2023-05-10T01:33:19.432Z,100988.94
2023-05-10T01:36:03.357Z,100991.59
2023-05-10T01:38:51.644Z,100988.50
2023-05-10T01:41:43.795Z,100985.25
2023-05-10T01:44:21.600Z,100998.47
2023-05-10T01:46:54.394Z,100989.91
2023-05-10T01:49:26.967Z,100990.75
2023-05-10T01:51:59.781Z,101000.28
2023-05-10T01:54:26.810Z,100992.16
2023-05-10T01:57:06.499Z,100987.88
2023-05-10T01:59:41.670Z,100998.25
2023-05-10T02:02:12.874Z,100991.34
2023-05-10T02:04:41.869Z,100995.81
2023-05-10T02:07:10.611Z,100993.56
2023-05-10T02:09:37.913Z,100996.41
2023-05-10T02:12:06.666Z,100994.59
2023-05-10T02:14:37.134Z,101006.78
2023-05-10T02:17:06.240Z,100995.41
2023-05-10T02:19:34.880Z,100996.19
2023-05-10T02:22:03.001Z,100990.91
2023-05-10T02:24:30.500Z,100999.88
2023-05-10T02:26:58.217Z,101000.06
2023-05-10T02:29:27.776Z,101008.00
2023-05-10T02:31:56.324Z,101007.00
2023-05-10T02:34:24.296Z,101014.09
2023-05-10T02:36:52.203Z,101012.44
2023-05-10T02:39:21.830Z,101008.19
2023-05-10T02:41:51.234Z,101016.94
2023-05-10T02:44:20.372Z,101022.22
2023-05-10T02:46:48.005Z,101023.66
2023-05-10T02:49:15.604Z,101029.34
2023-05-10T02:51:50.093Z,101022.22
2023-05-10T02:54:28.738Z,101019.78
2023-05-10T02:56:58.594Z,101020.81
2023-05-10T02:59:25.153Z,101022.81
2023-05-10T03:01:51.695Z,101023.03
2023-05-10T03:04:18.460Z,101018.72
2023-05-10T03:06:45.822Z,101025.66
2023-05-10T03:09:16.263Z,101029.50
2023-05-10T03:11:49.893Z,101028.44
2023-05-10T03:14:33.924Z,101034.72
2023-05-10T03:17:20.874Z,101019.88
2023-05-10T03:20:05.535Z,101031.25
2023-05-10T03:22:37.298Z,101026.34
2023-05-10T03:25:09.272Z,101033.84
2023-05-10T03:27:37.382Z,101039.56
2023-05-10T03:30:05.267Z,101040.16
2023-05-10T03:32:33.545Z,101044.63
2023-05-10T03:34:59.967Z,101046.25
2023-05-10T03:37:26.607Z,101044.63
2023-05-10T03:39:53.143Z,101035.25
2023-05-10T03:42:19.757Z,101045.00
2023-05-10T03:44:46.272Z,101040.53
2023-05-10T03:47:12.724Z,101035.66
2023-05-10T03:49:39.218Z,101033.41
2023-05-10T03:52:06.332Z,101030.94
2023-05-10T03:54:33.299Z,101037.03
2023-05-10T03:56:59.893Z,101035.41
2023-05-10T03:59:26.531Z,101040.69
2023-05-10T04:01:53.288Z,101038.69
2023-05-10T04:04:21.801Z,101040.94
2023-05-10T04:06:48.538Z,101041.13
2023-05-10T04:09:15.035Z,101042.97
2023-05-10T04:11:41.632Z,101043.78
2023-05-10T04:14:08.206Z,101049.88
2023-05-10T04:16:34.860Z,101047.22
2023-05-10T04:19:01.503Z,101050.88
2023-05-10T04:21:28.014Z,101044.59
2023-05-10T04:23:54.462Z,101048.84
2023-05-10T04:26:21.604Z,101045.00
2023-05-10T04:28:48.152Z,101043.19
2023-05-10T04:31:14.734Z,101045.00
2023-05-10T04:33:41.304Z,101046.03
2023-05-10T04:36:08.056Z,101044.84
2023-05-10T04:38:34.730Z,101053.56
2023-05-10T04:41:11.666Z,101054.78
2023-05-10T04:43:38.706Z,101052.34
2023-05-10T04:46:08.355Z,101048.69
2023-05-10T04:48:35.090Z,101056.22
2023-05-10T04:51:01.896Z,101062.69
2023-05-10T04:53:28.355Z,101067.78
2023-05-10T04:55:54.915Z,101065.75
2023-05-10T04:58:21.435Z,101065.38
2023-05-10T05:00:47.941Z,101069.44
2023-05-10T05:03:14.539Z,101068.03
2023-05-10T05:05:41.092Z,101068.84
2023-05-10T05:08:07.584Z,101078.81
2023-05-10T05:10:34.108Z,101076.00
2023-05-10T05:13:00.718Z,101080.25
2023-05-10T05:15:27.443Z,101088.78
2023-05-10T05:17:54.318Z,101080.06
2023-05-10T05:20:20.950Z,101081.06
2023-05-10T05:22:47.502Z,101082.91
2023-05-10T05:25:14.379Z,101087.97
2023-05-10T05:27:40.971Z,101085.97
2023-05-10T05:30:08.111Z,101094.72
2023-05-10T05:32:34.669Z,101091.25
2023-05-10T05:35:01.186Z,101105.88
2023-05-10T05:37:28.939Z,101097.78
2023-05-10T05:39:56.108Z,101094.94
2023-05-10T05:42:22.697Z,101101.03
2023-05-10T05:44:49.232Z,101104.69
2023-05-10T05:47:15.790Z,101099.78
2023-05-10T05:49:42.334Z,101105.88
2023-05-10T05:52:08.815Z,101099.63
2023-05-10T05:54:35.382Z,101107.34
2023-05-10T05:57:02.074Z,101107.53
2023-05-10T05:59:29.259Z,101112.41
2023-05-10T06:01:55.940Z,101107.50
2023-05-10T06:04:22.550Z,101123.13
2023-05-10T06:06:49.469Z,101121.34
2023-05-10T06:09:16.100Z,101126.00
2023-05-10T06:11:42.621Z,101127.81
2023-05-10T06:14:09.168Z,101128.84
2023-05-10T06:16:36.212Z,101135.75
2023-05-10T06:19:03.394Z,101133.53
2023-05-10T06:21:31.004Z,101135.78
2023-05-10T06:23:57.718Z,101133.75
2023-05-10T06:26:24.349Z,101140.06
2023-05-10T06:28:50.843Z,101142.72
2023-05-10T06:31:17.540Z,101135.16
2023-05-10T06:33:44.197Z,101138.81
2023-05-10T06:36:10.733Z,101140.06
2023-05-10T06:38:37.338Z,101135.38
2023-05-10T06:41:04.082Z,101146.16
2023-05-10T06:43:30.667Z,101139.44
2023-05-10T06:45:57.140Z,101152.22
2023-05-10T06:48:23.772Z,101155.09
2023-05-10T06:50:50.407Z,101155.53
2023-05-10T06:53:16.935Z,101160.63
2023-05-10T06:55:43.423Z,101166.72
2023-05-10T06:58:09.910Z,101162.44
2023-05-10T07:00:40.179Z,101156.16
2023-05-10T07:03:07.309Z,101159.84
2023-05-10T07:05:34.027Z,101164.34
2023-05-10T07:08:01.010Z,101168.47
2023-05-10T07:10:27.734Z,101165.47
2023-05-10T07:12:54.367Z,101177.66
2023-05-10T07:15:20.998Z,101176.41
2023-05-10T07:17:47.649Z,101172.31
2023-05-10T07:20:14.402Z,101173.13
2023-05-10T07:22:40.876Z,101174.16
2023-05-10T07:25:07.689Z,101171.34
2023-05-10T07:27:34.239Z,101175.81
2023-05-10T07:30:01.560Z,101175.88
2023-05-10T07:32:28.273Z,101188.50
2023-05-10T07:34:54.918Z,101186.25
2023-05-10T07:37:21.436Z,101196.22
2023-05-10T07:39:47.910Z,101196.38
2023-05-10T07:42:14.380Z,101196.81
2023-05-10T07:44:40.918Z,101196.69
2023-05-10T07:47:07.505Z,101205.03
2023-05-10T07:49:34.036Z,101207.09
2023-05-10T07:52:00.477Z,101203.84
2023-05-10T07:54:27.068Z,101204.53
2023-05-10T07:56:53.520Z,101204.38
2023-05-10T07:59:20.005Z,101212.56
2023-05-10T08:01:46.612Z,101214.03
2023-05-10T08:04:13.418Z,101218.13
2023-05-10T08:06:40.794Z,101225.44
2023-05-10T08:09:07.328Z,101225.88
2023-05-10T08:11:35.015Z,101219.94
2023-05-10T08:14:01.871Z,101218.25
2023-05-10T08:16:28.660Z,101225.31
2023-05-10T08:18:56.390Z,101230.81
2023-05-10T08:21:23.145Z,101224.50
2023-05-10T08:23:50.127Z,101232.19
2023-05-10T08:26:16.767Z,101233.84
2023-05-10T08:28:43.224Z,101232.63
2023-05-10T08:31:09.811Z,101237.53
2023-05-10T08:33:36.310Z,101235.50
2023-05-10T08:36:02.852Z,101236.13
2023-05-10T08:38:29.493Z,101244.06
2023-05-10T08:41:00.038Z,101251.00
2023-05-10T08:43:32.309Z,101250.94
2023-05-10T08:46:04.078Z,101252.41
2023-05-10T08:48:31.861Z,101264.44
2023-05-10T08:51:01.204Z,101256.91
2023-05-10T08:53:29.767Z,101265.66
2023-05-10T08:55:56.594Z,101272.19
2023-05-10T08:58:23.310Z,101265.88
2023-05-10T09:00:51.983Z,101274.47
2023-05-10T09:03:19.002Z,101262.72
2023-05-10T09:05:46.152Z,101268.47
2023-05-10T09:08:14.043Z,101269.38
2023-05-10T09:10:43.154Z,101274.13
2023-05-10T09:13:11.678Z,101269.09
2023-05-10T09:15:39.071Z,101269.72
2023-05-10T09:18:05.800Z,101268.09
2023-05-10T09:20:32.486Z,101261.53
2023-05-10T09:22:59.201Z,101275.38
2023-05-10T09:25:25.954Z,101278.47
2023-05-10T09:27:53.695Z,101275.44
2023-05-10T09:30:28.660Z,101279.91
2023-05-10T09:32:56.804Z,101283.97
2023-05-10T09:35:29.498Z,101284.31
2023-05-10T09:37:58.815Z,101283.63
2023-05-10T09:40:27.530Z,101289.88
2023-05-10T09:42:56.786Z,101288.13
2023-05-10T09:45:28.182Z,101294.47
2023-05-10T09:47:54.830Z,101301.34
2023-05-10T09:50:22.401Z,101298.38
2023-05-10T09:52:57.092Z,101296.91
2023-05-10T09:55:26.482Z,101298.53
2023-05-10T09:58:03.002Z,101301.13
2023-05-10T10:00:29.825Z,101307.56
2023-05-10T10:03:01.061Z,101315.91
2023-05-10T10:05:35.301Z,101315.13
2023-05-10T10:08:04.452Z,101312.47
2023-05-10T10:10:32.998Z,101315.13
2023-05-10T10:12:59.633Z,101316.16
2023-05-10T10:15:26.840Z,101313.91
2023-05-10T10:17:54.227Z,101318.81
2023-05-10T10:20:23.297Z,101321.47
2023-05-10T10:22:50.463Z,101320.66
2023-05-10T10:25:18.705Z,101322.06
2023-05-10T10:27:54.477Z,101321.22
2023-05-10T10:30:44.884Z,101315.63
2023-05-10T10:33:28.518Z,101310.63
2023-05-10T10:35:59.169Z,101319.19
2023-05-10T10:39:00.171Z,101326.13
2023-05-10T10:41:37.057Z,101327.97
2023-05-10T10:44:33.243Z,101318.84
2023-05-10T10:47:19.726Z,101327.88
2023-05-10T10:50:14.052Z,101335.25
2023-05-10T10:52:41.927Z,101325.22
2023-05-10T10:55:20.068Z,101331.09
2023-05-10T10:57:52.850Z,101323.66
2023-05-10T11:00:36.396Z,101324.81
2023-05-10T11:03:19.720Z,101327.22
2023-05-10T11:05:48.486Z,101327.81
2023-05-10T11:08:32.280Z,101338.03
2023-05-10T11:11:01.589Z,101326.78
2023-05-10T11:13:39.984Z,101328.09
2023-05-10T11:16:25.513Z,101329.88
2023-05-10T11:18:58.129Z,101334.03
2023-05-10T11:21:25.157Z,101336.53
2023-05-10T11:23:58.455Z,101326.38
2023-05-10T11:26:27.270Z,101344.81
2023-05-10T11:28:56.354Z,101346.69
2023-05-10T11:31:23.982Z,101343.22
2023-05-10T11:33:58.748Z,101343.59
2023-05-10T11:36:27.960Z,101336.16
2023-05-10T11:38:56.392Z,101341.38
2023-05-10T11:41:24.763Z,101340.13
2023-05-10T11:43:53.000Z,101342.34
2023-05-10T11:46:22.200Z,101336.19
2023-05-10T11:48:53.631Z,101339.72
2023-05-10T11:51:24.083Z,101346.19
2023-05-10T11:53:52.370Z,101343.56
2023-05-10T11:56:18.989Z,101335.03
2023-05-10T11:58:46.220Z,101342.19
2023-05-10T12:01:13.015Z,101341.59
2023-05-10T12:03:41.519Z,101346.34
2023-05-10T12:06:08.889Z,101352.09
2023-05-10T12:08:35.942Z,101344.94
2023-05-10T12:11:11.512Z,101347.88
2023-05-10T12:13:43.953Z,101356.09
2023-05-10T12:16:18.509Z,101356.25
2023-05-10T12:18:46.039Z,101353.28
2023-05-10T12:21:13.336Z,101358.97
2023-05-10T12:23:41.127Z,101353.00
2023-05-10T12:26:10.410Z,101346.78
2023-05-10T12:28:37.790Z,101346.16
2023-05-10T12:31:05.546Z,101351.25
2023-05-10T12:33:40.091Z,101355.97
2023-05-10T12:36:07.809Z,101352.50
2023-05-10T12:38:35.302Z,101349.94
2023-05-10T12:41:10.407Z,101353.66
2023-05-10T12:43:37.772Z,101349.72
2023-05-10T12:46:07.286Z,101346.75
2023-05-10T12:48:35.086Z,101344.88
2023-05-10T12:51:02.857Z,101351.13
2023-05-10T12:53:29.859Z,101346.47
2023-05-10T12:55:57.143Z,101345.38
2023-05-10T12:58:34.851Z,101349.59
2023-05-10T13:01:01.992Z,101356.00
2023-05-10T13:03:28.539Z,101360.88
2023-05-10T13:05:55.003Z,101357.31
2023-05-10T13:08:21.636Z,101361.69
2023-05-10T13:10:48.250Z,101358.81
2023-05-10T13:13:15.216Z,101361.09
2023-05-10T13:15:41.739Z,101371.50
2023-05-10T13:18:09.015Z,101374.31
2023-05-10T13:20:35.738Z,101379.72
2023-05-10T13:23:03.692Z,101376.13
2023-05-10T13:25:30.287Z,101385.59
2023-05-10T13:27:56.729Z,101387.19
2023-05-10T13:30:24.788Z,101390.94
2023-05-10T13:32:51.543Z,101400.91
2023-05-10T13:35:18.122Z,101395.34
2023-05-10T13:37:44.663Z,101402.19
2023-05-10T13:40:12.055Z,101408.19
2023-05-10T13:42:38.715Z,101410.88
2023-05-10T13:45:06.053Z,101411.31
2023-05-10T13:47:32.593Z,101414.78
2023-05-10T13:49:59.544Z,101410.31
2023-05-10T13:52:27.094Z,101419.69
2023-05-10T13:54:56.017Z,101412.13
2023-05-10T13:57:23.133Z,101422.13
2023-05-10T13:59:49.983Z,101418.22
2023-05-10T14:02:16.558Z,101420.47
2023-05-10T14:04:43.092Z,101419.66
2023-05-10T14:07:09.584Z,101421.47
2023-05-10T14:09:36.020Z,101424.13
2023-05-10T14:12:03.157Z,101427.78
2023-05-10T14:14:30.459Z,101423.47
2023-05-10T14:16:56.970Z,101416.97
2023-05-10T14:19:23.455Z,101423.91
2023-05-10T14:21:49.968Z,101419.44
2023-05-10T14:24:16.440Z,101423.50
2023-05-10T14:26:42.918Z,101423.50
2023-05-10T14:29:10.769Z,101427.19
2023-05-10T14:31:38.884Z,101431.03
2023-05-10T14:34:05.438Z,101428.78
2023-05-10T14:36:32.486Z,101435.53
2023-05-10T14:38:59.042Z,101425.34
2023-05-10T14:41:25.750Z,101431.84
2023-05-10T14:43:52.405Z,101431.69
2023-05-10T14:46:19.330Z,101425.97
2023-05-10T14:48:45.813Z,101426.56
2023-05-10T14:51:12.360Z,101428.38
2023-05-10T14:53:38.925Z,101418.19
2023-05-10T14:56:05.889Z,101424.13
2023-05-10T14:58:34.150Z,101419.84
2023-05-10T15:01:01.214Z,101424.75
2023-05-10T15:03:28.254Z,101424.94
2023-05-10T15:05:57.043Z,101429.25
2023-05-10T15:08:24.661Z,101427.63
2023-05-10T15:10:52.251Z,101429.03
2023-05-10T15:13:18.857Z,101426.41
2023-05-10T15:15:45.387Z,101429.66
2023-05-10T15:18:12.034Z,101432.16
2023-05-10T15:20:38.568Z,101430.72
2023-05-10T15:23:05.080Z,101428.69
2023-05-10T15:25:32.154Z,101432.34
2023-05-10T15:27:58.676Z,101427.22
2023-05-10T15:30:25.391Z,101421.47
2023-05-10T15:32:51.985Z,101426.75
2023-05-10T15:35:18.888Z,101426.75
2023-05-10T15:37:45.644Z,101421.59
2023-05-10T15:40:12.528Z,101428.34
2023-05-10T15:42:39.370Z,101422.25
2023-05-10T15:45:07.108Z,101427.94
2023-05-10T15:47:34.066Z,101421.78
2023-05-10T15:50:01.192Z,101433.03
2023-05-10T15:52:30.821Z,101432.25
2023-05-10T15:54:57.539Z,101440.06
2023-05-10T15:57:24.292Z,101440.03
2023-05-10T15:59:51.109Z,101439.59
2023-05-10T16:02:19.449Z,101438.56
2023-05-10T16:04:46.186Z,101445.88
2023-05-10T16:07:12.777Z,101444.78
2023-05-10T16:09:39.711Z,101446.16
2023-05-10T16:12:13.870Z,101448.78
2023-05-10T16:14:40.305Z,101455.97
2023-05-10T16:17:07.860Z,101457.41
2023-05-10T16:19:34.493Z,101460.28
2023-05-10T16:22:01.326Z,101451.31
2023-05-10T16:24:28.142Z,101464.25
2023-05-10T16:26:54.719Z,101460.78
2023-05-10T16:29:21.261Z,101457.72
2023-05-10T16:31:47.755Z,101462.84
2023-05-10T16:34:14.362Z,101462.84
2023-05-10T16:36:41.200Z,101464.09
2023-05-10T16:39:09.375Z,101450.56
2023-05-10T16:41:36.247Z,101458.94
2023-05-10T16:44:03.731Z,101460.38
2023-05-10T16:46:30.943Z,101462.41
2023-05-10T16:48:57.668Z,101466.91
2023-05-10T16:51:24.201Z,101464.66
2023-05-10T16:53:50.808Z,101461.41
2023-05-10T16:56:33.489Z,101472.63
2023-05-10T16:59:00.060Z,101464.66
2023-05-10T17:01:27.298Z,101458.50
2023-05-10T17:03:54.196Z,101473.22
2023-05-10T17:06:20.795Z,101473.81
2023-05-10T17:08:47.293Z,101471.31
2023-05-10T17:11:13.845Z,101464.97
2023-05-10T17:13:40.548Z,101470.72
2023-05-10T17:16:08.248Z,101472.16
2023-05-10T17:18:35.022Z,101475.50
2023-05-10T17:21:01.618Z,101480.19
2023-05-10T17:23:28.118Z,101484.25
2023-05-10T17:25:54.674Z,101476.91
2023-05-10T17:28:21.275Z,101491.00
2023-05-10T17:30:48.384Z,101480.59
2023-05-10T17:33:14.861Z,101495.34
2023-05-10T17:35:45.108Z,101492.28
2023-05-10T17:38:11.608Z,101499.25
2023-05-10T17:40:40.763Z,101497.44
2023-05-10T17:43:07.369Z,101498.88
2023-05-10T17:45:33.981Z,101497.28
2023-05-10T17:48:00.718Z,101507.31
2023-05-10T17:50:27.857Z,101508.53
2023-05-10T17:52:54.468Z,101513.66
2023-05-10T17:55:20.984Z,101514.25
2023-05-10T17:57:49.009Z,101505.47
2023-05-10T18:00:17.237Z,101512.03
2023-05-10T18:02:43.922Z,101513.88
2023-05-10T18:05:11.054Z,101515.69
2023-05-10T18:07:37.752Z,101519.56
2023-05-10T18:10:04.672Z,101514.06
2023-05-10T18:12:31.180Z,101519.97
2023-05-10T18:14:57.736Z,101520.34
2023-05-10T18:17:24.856Z,101512.41
2023-05-10T18:19:51.759Z,101518.75
2023-05-10T18:22:18.277Z,101521.00
2023-05-10T18:24:44.803Z,101522.41
2023-05-10T18:27:11.371Z,101519.97
2023-05-10T18:29:39.557Z,101518.56
2023-05-10T18:32:06.889Z,101525.69
2023-05-10T18:34:33.444Z,101520.38
2023-05-10T18:37:00.036Z,101519.34
2023-05-10T18:39:26.813Z,101526.72
2023-05-10T18:41:53.516Z,101517.50
2023-05-10T18:44:21.907Z,101521.19
2023-05-10T18:46:48.469Z,101532.03
2023-05-10T18:49:14.979Z,101532.47
2023-05-10T18:51:41.433Z,101530.59
2023-05-10T18:54:07.861Z,101527.09
2023-05-10T18:56:34.356Z,101534.66
2023-05-10T18:59:00.900Z,101534.44
2023-05-10T19:01:27.797Z,101537.50
2023-05-10T19:03:54.307Z,101532.97
2023-05-10T19:06:20.922Z,101543.19
2023-05-10T19:08:47.503Z,101538.47
2023-05-10T19:11:14.033Z,101539.88
2023-05-10T19:13:40.632Z,101549.44
2023-05-10T19:16:11.927Z,101551.69
2023-05-10T19:18:39.533Z,101552.47
2023-05-10T19:21:07.635Z,101552.88
2023-05-10T19:23:34.895Z,101554.91
2023-05-10T19:26:01.789Z,101561.41
2023-05-10T19:28:28.351Z,101552.03
2023-05-10T19:30:55.042Z,101554.25
2023-05-10T19:33:21.673Z,101561.97
2023-05-10T19:35:53.339Z,101566.19
2023-05-10T19:38:23.748Z,101562.44
2023-05-10T19:40:57.329Z,101575.09
2023-05-10T19:43:27.885Z,101578.94
2023-05-10T19:45:55.587Z,101574.03
2023-05-10T19:48:22.210Z,101579.72
2023-05-10T19:50:48.704Z,101571.34
2023-05-10T19:53:15.462Z,101574.56
2023-05-10T19:55:42.085Z,101573.72
2023-05-10T19:58:08.671Z,101582.84
2023-05-10T20:00:35.810Z,101580.94
2023-05-10T20:03:03.121Z,101585.00
2023-05-10T20:05:29.761Z,101589.22
2023-05-10T20:07:56.403Z,101586.16
2023-05-10T20:10:24.710Z,101582.88
2023-05-10T20:12:52.951Z,101593.03
2023-05-10T20:15:22.189Z,101585.44
2023-05-10T20:17:53.882Z,101579.34
2023-05-10T20:20:21.333Z,101579.72
2023-05-10T20:22:48.769Z,101591.09
2023-05-10T20:25:16.456Z,101580.88
2023-05-10T20:27:43.202Z,101588.00
2023-05-10T20:30:10.497Z,101592.84
2023-05-10T20:32:37.884Z,101592.22
2023-05-10T20:35:05.663Z,101589.13
2023-05-10T20:37:32.128Z,101589.50
2023-05-10T20:39:58.795Z,101585.88
2023-05-10T20:42:25.414Z,101589.13
2023-05-10T20:44:51.921Z,101597.25
2023-05-10T20:47:18.508Z,101598.91
2023-05-10T20:49:45.027Z,101594.63
2023-05-10T20:52:11.840Z,101596.88
2023-05-10T20:54:38.342Z,101594.47
2023-05-10T20:57:05.022Z,101600.78
2023-05-10T20:59:31.562Z,101595.50
2023-05-10T21:01:58.138Z,101600.78
2023-05-10T21:04:25.853Z,101595.88
2023-05-10T21:06:53.282Z,101594.03
2023-05-10T21:09:19.893Z,101595.69
2023-05-10T21:11:46.587Z,101591.19
2023-05-10T21:14:13.187Z,101596.31
2023-05-10T21:16:39.983Z,101590.81
2023-05-10T21:19:07.590Z,101590.81
2023-05-10T21:21:34.373Z,101593.47
2023-05-10T21:24:01.081Z,101591.84
2023-05-10T21:26:28.644Z,101590.00
2023-05-10T21:28:55.273Z,101589.34
2023-05-10T21:31:21.911Z,101592.84
2023-05-10T21:33:48.589Z,101586.91
2023-05-10T21:36:15.115Z,101588.53
2023-05-10T21:38:44.272Z,101586.09
2023-05-10T21:41:10.960Z,101586.91
2023-05-10T21:43:37.489Z,101576.53
2023-05-10T21:46:04.043Z,101585.47
2023-05-10T21:48:30.976Z,101586.69
2023-05-10T21:50:57.478Z,101583.22
2023-05-10T21:53:23.946Z,101585.41
2023-05-10T21:55:50.474Z,101584.97
2023-05-10T21:58:17.019Z,101580.06
2023-05-10T22:00:44.010Z,101581.81
2023-05-10T22:03:10.718Z,101579.75
2023-05-10T22:05:37.311Z,101588.66
2023-05-10T22:08:03.952Z,101587.03
2023-05-10T22:10:30.549Z,101592.88
2023-05-10T22:12:57.399Z,101601.00
2023-05-10T22:15:23.863Z,101609.59
2023-05-10T22:17:50.459Z,101593.25
2023-05-10T22:20:17.234Z,101612.59
2023-05-10T22:22:44.681Z,101601.00
2023-05-10T22:25:11.165Z,101604.28
2023-05-10T22:27:37.735Z,101600.47
2023-05-10T22:30:04.757Z,101605.56
2023-05-10T22:32:31.832Z,101603.09
2023-05-10T22:34:58.444Z,101601.66
2023-05-10T22:37:24.880Z,101603.28
2023-05-10T22:39:51.428Z,101603.28
2023-05-10T22:42:18.003Z,101598.78
2023-05-10T22:44:44.593Z,101609.38
2023-05-10T22:47:11.192Z,101599.00
2023-05-10T22:49:37.873Z,101603.28
2023-05-10T22:52:04.467Z,101602.09
2023-05-10T22:54:30.893Z,101605.75
2023-05-10T22:56:57.493Z,101608.41
2023-05-10T22:59:24.027Z,101603.91
2023-05-10T23:01:50.709Z,101599.44
2023-05-10T23:04:17.343Z,101606.56
2023-05-10T23:06:43.920Z,101609.38
2023-05-10T23:09:10.425Z,101608.78
2023-05-10T23:11:36.897Z,101605.31
2023-05-10T23:14:03.635Z,101616.88
2023-05-10T23:16:30.596Z,101614.59
2023-05-10T23:18:57.455Z,101619.72
2023-05-10T23:21:25.254Z,101615.59
2023-05-10T23:23:52.111Z,101621.22
2023-05-10T23:26:18.632Z,101613.50
2023-05-10T23:28:45.038Z,101623.44
2023-05-10T23:31:11.606Z,101627.09
2023-05-10T23:33:38.202Z,101620.16
2023-05-10T23:36:04.942Z,101625.47
2023-05-10T23:38:31.469Z,101626.63
2023-05-10T23:40:58.065Z,101622.16
2023-05-10T23:43:25.404Z,101614.44
2023-05-10T23:45:56.600Z,101617.88
2023-05-10T23:48:23.592Z,101620.53
2023-05-10T23:50:50.220Z,101620.72
2023-05-10T23:53:16.878Z,101620.91
2023-05-10T23:55:43.575Z,101622.09
2023-05-10T23:58:10.193Z,101619.63
