createdAt,value
2018-05-07T00:02:04.222Z,63.40
2018-05-07T00:04:31.800Z,63.40
2018-05-07T00:06:59.340Z,64.00
2018-05-07T00:09:26.860Z,64.50
2018-05-07T00:11:55.186Z,64.60
2018-05-07T00:14:22.696Z,64.50
2018-05-07T00:16:51.007Z,66.90
2018-05-07T00:19:18.544Z,66.90
2018-05-07T00:21:46.868Z,67.70
2018-05-07T00:24:14.384Z,67.60
2018-05-07T00:26:42.649Z,67.70
2018-05-07T00:29:10.997Z,66.30
2018-05-07T00:31:39.313Z,65.90
2018-05-07T00:34:07.603Z,65.40
2018-05-07T00:36:35.122Z,65.30
2018-05-07T00:39:02.653Z,65.40
2018-05-07T00:41:30.181Z,65.00
2018-05-07T00:43:57.716Z,67.20
2018-05-07T00:46:25.238Z,65.60
2018-05-07T00:48:52.757Z,66.10
2018-05-07T00:51:21.068Z,65.90
2018-05-07T00:53:48.586Z,65.90
2018-05-07T00:56:16.889Z,65.80
2018-05-07T00:58:45.160Z,66.10
2018-05-07T01:01:12.698Z,66.10
2018-05-07T01:03:40.249Z,67.20
2018-05-07T01:06:08.550Z,67.00
2018-05-07T01:08:36.817Z,66.10
2018-05-07T01:11:04.346Z,66.10
2018-05-07T01:13:31.846Z,67.30
2018-05-07T01:15:59.389Z,65.90
2018-05-07T01:18:27.667Z,67.10
2018-05-07T01:20:55.198Z,67.10
2018-05-07T01:23:23.473Z,67.20
2018-05-07T01:25:51.777Z,68.40
2018-05-07T01:28:20.054Z,69.10
2018-05-07T01:30:48.329Z,69.00
2018-05-07T01:33:16.682Z,68.50
2018-05-07T01:35:45.792Z,68.20
2018-05-07T01:38:14.097Z,69.30
2018-05-07T01:40:42.382Z,69.40
2018-05-07T01:43:09.916Z,69.40
2018-05-07T01:45:38.197Z,68.00
2018-05-07T01:48:05.738Z,68.00
2018-05-07T01:50:34.014Z,67.60
2018-05-07T01:53:02.781Z,67.80
2018-05-07T01:55:30.302Z,67.80
2018-05-07T01:57:57.829Z,68.00
2018-05-07T02:00:26.119Z,70.30
2018-05-07T02:02:54.459Z,70.30
2018-05-07T02:05:22.001Z,70.30
2018-05-07T02:07:49.504Z,70.30
2018-05-07T02:10:17.938Z,70.00
2018-05-07T02:12:45.448Z,70.00
2018-05-07T02:15:13.777Z,70.90
2018-05-07T02:17:41.349Z,70.90
2018-05-07T02:20:08.906Z,70.90
2018-05-07T02:22:36.428Z,71.10
2018-05-07T02:25:03.974Z,71.60
2018-05-07T02:27:31.500Z,71.60
2018-05-07T02:29:59.032Z,71.30
2018-05-07T02:32:26.644Z,71.20
2018-05-07T02:34:54.924Z,70.60
2018-05-07T02:37:22.467Z,70.60
2018-05-07T02:39:50.746Z,71.90
2018-05-07T02:42:19.046Z,72.00
2018-05-07T02:44:46.571Z,72.00
2018-05-07T02:47:14.880Z,72.30
2018-05-07T02:49:42.439Z,72.30
2018-05-07T02:52:09.977Z,71.80
2018-05-07T02:54:38.287Z,73.00
2018-05-07T02:57:06.670Z,71.30
2018-05-07T02:59:34.183Z,71.30
2018-05-07T03:02:02.464Z,73.50
2018-05-07T03:04:30.763Z,73.30
2018-05-07T03:06:58.286Z,73.30
2018-05-07T03:09:25.842Z,74.50
2018-05-07T03:11:53.351Z,73.40
2018-05-07T03:14:20.881Z,73.20
2018-05-07T03:16:49.153Z,73.20
2018-05-07T03:19:17.453Z,72.10
2018-05-07T03:21:45.040Z,72.10
2018-05-07T03:24:12.552Z,72.80
2018-05-07T03:26:40.838Z,73.30
2018-05-07T03:29:08.411Z,73.30
2018-05-07T03:31:35.928Z,74.10
2018-05-07T03:34:03.478Z,73.50
2018-05-07T03:36:30.993Z,73.10
2018-05-07T03:38:58.537Z,74.50
2018-05-07T03:41:26.821Z,74.30
2018-05-07T03:43:54.334Z,74.30
2018-05-07T03:46:21.865Z,74.00
2018-05-07T03:48:49.375Z,75.40
2018-05-07T03:51:17.002Z,74.80
2018-05-07T03:53:44.510Z,74.50
2018-05-07T03:56:12.815Z,74.80
2018-05-07T03:58:40.344Z,74.80
2018-05-07T04:01:08.648Z,75.30
2018-05-07T04:03:36.165Z,75.30
2018-05-07T04:06:04.473Z,76.30
2018-05-07T04:08:32.768Z,75.90
2018-05-07T04:11:00.333Z,75.90
2018-05-07T04:13:27.852Z,75.70
2018-05-07T04:15:56.154Z,75.40
2018-05-07T04:18:35.373Z,75.40
2018-05-07T04:21:14.567Z,75.80
2018-05-07T04:23:53.834Z,75.80
2018-05-07T04:26:22.128Z,76.50
2018-05-07T04:28:49.679Z,76.50
2018-05-07T04:31:17.196Z,76.70
2018-05-07T04:33:44.774Z,75.10
2018-05-07T04:36:12.264Z,75.70
2018-05-07T04:38:39.773Z,76.30
2018-05-07T04:41:07.303Z,76.90
2018-05-07T04:43:34.817Z,75.00
2018-05-07T04:46:02.474Z,75.30
2018-05-07T04:48:30.766Z,75.10
2018-05-07T04:50:59.072Z,74.50
2018-05-07T04:53:26.589Z,74.40
2018-05-07T04:55:54.895Z,73.90
2018-05-07T04:58:22.421Z,73.90
2018-05-07T05:00:49.978Z,72.70
2018-05-07T05:03:18.276Z,72.20
2018-05-07T05:05:45.830Z,72.20
2018-05-07T05:08:14.109Z,73.10
2018-05-07T05:10:41.645Z,73.10
2018-05-07T05:13:09.965Z,72.20
2018-05-07T05:15:37.482Z,72.10
2018-05-07T05:18:05.031Z,71.70
2018-05-07T05:20:32.561Z,72.30
2018-05-07T05:23:00.107Z,72.80
2018-05-07T05:25:27.635Z,72.80
2018-05-07T05:27:55.956Z,72.30
2018-05-07T05:30:23.466Z,72.20
2018-05-07T05:32:51.009Z,73.30
2018-05-07T05:35:18.530Z,74.10
2018-05-07T05:37:46.045Z,72.60
2018-05-07T05:40:14.406Z,71.30
2018-05-07T05:42:42.525Z,71.20
2018-05-07T05:45:10.830Z,72.40
2018-05-07T05:47:38.347Z,72.30
2018-05-07T05:50:05.915Z,71.70
2018-05-07T05:52:34.179Z,73.10
2018-05-07T05:55:02.482Z,73.00
2018-05-07T05:57:30.009Z,72.90
2018-05-07T05:59:57.562Z,69.00
2018-05-07T06:02:25.861Z,64.80
2018-05-07T06:04:53.505Z,64.80
2018-05-07T06:07:22.495Z,66.10
2018-05-07T06:09:50.773Z,61.80
2018-05-07T06:12:21.863Z,61.90
2018-05-07T06:14:49.539Z,62.00
2018-05-07T06:17:16.946Z,61.20
2018-05-07T06:19:45.220Z,62.80
2018-05-07T06:22:13.524Z,63.60
2018-05-07T06:24:41.802Z,62.30
2018-05-07T06:27:09.332Z,62.30
2018-05-07T06:29:37.616Z,63.40
2018-05-07T06:32:05.967Z,60.90
2018-05-07T06:34:33.512Z,60.80
2018-05-07T06:37:01.061Z,60.90
2018-05-07T06:39:28.588Z,61.60
2018-05-07T06:41:56.093Z,62.00
2018-05-07T06:44:23.641Z,60.90
2018-05-07T06:46:51.154Z,60.90
2018-05-07T06:49:18.724Z,60.00
2018-05-07T06:51:46.229Z,59.20
2018-05-07T06:54:13.768Z,61.10
2018-05-07T06:56:41.274Z,59.30
2018-05-07T06:59:09.580Z,57.50
2018-05-07T07:01:37.077Z,57.50
2018-05-07T07:04:04.608Z,58.70
2018-05-07T07:06:32.946Z,58.60
2018-05-07T07:09:01.254Z,58.00
2018-05-07T07:11:28.770Z,58.00
2018-05-07T07:13:57.057Z,58.40
2018-05-07T07:16:25.376Z,56.60
2018-05-07T07:18:52.892Z,56.50
2018-05-07T07:21:21.289Z,55.20
2018-05-07T07:23:49.568Z,53.90
2018-05-07T07:26:17.104Z,53.90
2018-05-07T07:28:45.387Z,53.10
2018-05-07T07:31:13.695Z,54.90
2018-05-07T07:33:41.980Z,53.10
2018-05-07T07:36:10.289Z,53.40
2018-05-07T07:38:37.795Z,53.40
2018-05-07T07:41:05.336Z,54.70
2018-05-07T07:43:33.614Z,53.60
2018-05-07T07:46:01.929Z,52.30
2018-05-07T07:48:29.577Z,52.30
2018-05-07T07:50:57.087Z,52.60
2018-05-07T07:53:25.400Z,53.60
2018-05-07T07:55:52.913Z,53.60
2018-05-07T07:58:21.216Z,53.00
2018-05-07T08:00:48.759Z,52.90
2018-05-07T08:03:16.293Z,51.80
2018-05-07T08:05:44.695Z,51.20
2018-05-07T08:08:12.286Z,49.20
2018-05-07T08:10:40.574Z,50.80
2018-05-07T08:13:08.110Z,50.70
2018-05-07T08:15:53.914Z,51.40
2018-05-07T08:18:21.500Z,51.30
2018-05-07T08:20:49.013Z,49.50
2018-05-07T08:23:17.335Z,51.20
2018-05-07T08:25:44.852Z,51.20
2018-05-07T08:28:13.160Z,48.70
2018-05-07T08:30:40.682Z,48.70
2018-05-07T08:33:09.011Z,50.10
2018-05-07T08:35:36.621Z,50.00
2018-05-07T08:38:04.924Z,48.80
2018-05-07T08:40:32.451Z,48.70
2018-05-07T08:42:59.994Z,48.80
2018-05-07T08:45:27.548Z,48.60
2018-05-07T08:47:55.054Z,46.40
2018-05-07T08:50:22.618Z,48.50
2018-05-07T08:52:50.260Z,49.40
2018-05-07T08:55:17.780Z,49.10
2018-05-07T08:57:45.307Z,47.50
2018-05-07T09:00:13.740Z,47.60
2018-05-07T09:02:41.301Z,45.90
2018-05-07T09:05:08.817Z,45.50
2018-05-07T09:07:36.332Z,47.30
2018-05-07T09:10:04.701Z,48.20
2018-05-07T09:12:32.226Z,48.20
2018-05-07T09:14:59.777Z,48.00
2018-05-07T09:17:27.286Z,47.60
2018-05-07T09:19:54.853Z,46.60
2018-05-07T09:22:23.202Z,47.10
2018-05-07T09:24:50.791Z,47.20
2018-05-07T09:27:18.285Z,44.80
2018-05-07T09:29:45.823Z,45.90
2018-05-07T09:32:14.150Z,44.80
2018-05-07T09:34:41.653Z,44.90
2018-05-07T09:37:09.949Z,44.00
2018-05-07T09:39:37.489Z,43.90
2018-05-07T09:42:05.038Z,46.80
2018-05-07T09:44:33.338Z,44.20
2018-05-07T09:47:00.892Z,44.20
2018-05-07T09:49:28.412Z,46.00
2018-05-07T09:51:55.942Z,43.80
2018-05-07T09:54:23.449Z,45.40
2018-05-07T09:56:55.570Z,44.80
2018-05-07T09:59:23.095Z,44.90
2018-05-07T10:01:51.393Z,43.20
2018-05-07T10:04:18.940Z,43.30
2018-05-07T10:06:46.449Z,45.30
2018-05-07T10:09:13.993Z,42.30
2018-05-07T10:11:41.497Z,42.50
2018-05-07T10:14:09.042Z,46.20
2018-05-07T10:16:37.332Z,41.80
2018-05-07T10:19:05.681Z,44.40
2018-05-07T10:21:33.193Z,44.30
2018-05-07T10:24:00.705Z,42.40
2018-05-07T10:26:28.258Z,44.10
2018-05-07T10:28:55.838Z,43.50
2018-05-07T10:31:24.129Z,41.80
2018-05-07T10:33:52.432Z,41.00
2018-05-07T10:36:19.979Z,41.00
2018-05-07T10:38:47.488Z,42.90
2018-05-07T10:41:15.075Z,42.40
2018-05-07T10:43:43.361Z,42.20
2018-05-07T10:46:11.679Z,41.20
2018-05-07T10:48:39.197Z,41.20
2018-05-07T10:51:07.504Z,40.70
2018-05-07T10:53:35.806Z,42.10
2018-05-07T10:56:03.413Z,42.10
2018-05-07T10:58:30.913Z,42.90
2018-05-07T11:00:58.438Z,40.40
2018-05-07T11:03:26.012Z,39.40
2018-05-07T11:05:53.543Z,41.00
2018-05-07T11:08:21.918Z,38.70
2018-05-07T11:10:50.222Z,40.90
2018-05-07T11:13:17.758Z,40.80
2018-05-07T11:15:46.033Z,42.40
2018-05-07T11:18:14.334Z,40.50
2018-05-07T11:20:41.876Z,40.30
2018-05-07T11:23:10.194Z,39.90
2018-05-07T11:25:37.718Z,39.80
2018-05-07T11:28:05.285Z,40.40
2018-05-07T11:30:33.698Z,38.10
2018-05-07T11:33:01.263Z,38.00
2018-05-07T11:35:28.795Z,39.40
2018-05-07T11:37:56.303Z,39.40
2018-05-07T11:40:23.842Z,40.00
2018-05-07T11:42:51.353Z,37.90
2018-05-07T11:45:18.911Z,37.10
2018-05-07T11:47:47.291Z,38.00
2018-05-07T11:50:14.752Z,38.20
2018-05-07T11:52:43.037Z,38.80
2018-05-07T11:55:10.562Z,38.80
2018-05-07T11:57:38.866Z,37.30
2018-05-07T12:00:06.461Z,37.10
2018-05-07T12:02:34.490Z,37.20
2018-05-07T12:05:02.797Z,38.30
2018-05-07T12:07:30.355Z,38.20
2018-05-07T12:09:57.938Z,39.30
2018-05-07T12:12:25.474Z,37.50
2018-05-07T12:14:53.016Z,39.80
2018-05-07T12:17:20.521Z,38.10
2018-05-07T12:19:48.074Z,40.30
2018-05-07T12:22:15.590Z,38.30
2018-05-07T12:24:43.896Z,41.30
2018-05-07T12:27:11.419Z,41.20
2018-05-07T12:29:38.999Z,39.80
2018-05-07T12:32:06.526Z,38.10
2018-05-07T12:34:34.850Z,38.60
2018-05-07T12:37:02.391Z,38.50
2018-05-07T12:39:29.905Z,38.90
2018-05-07T12:41:57.457Z,38.90
2018-05-07T12:44:25.020Z,41.40
2018-05-07T12:46:52.669Z,42.20
2018-05-07T12:49:20.175Z,39.40
2018-05-07T12:51:48.470Z,40.10
2018-05-07T12:54:15.989Z,40.20
2018-05-07T12:56:43.539Z,40.90
2018-05-07T12:59:11.133Z,40.30
2018-05-07T13:01:39.569Z,39.40
2018-05-07T13:04:07.083Z,39.40
2018-05-07T13:06:34.617Z,39.70
2018-05-07T13:09:02.905Z,41.10
2018-05-07T13:11:30.584Z,41.00
2018-05-07T13:13:58.104Z,41.10
2018-05-07T13:16:25.642Z,40.20
2018-05-07T13:18:53.163Z,41.00
2018-05-07T13:21:21.483Z,40.60
2018-05-07T13:23:49.024Z,40.60
2018-05-07T13:26:17.321Z,38.60
2018-05-07T13:28:44.857Z,38.90
2018-05-07T13:31:12.426Z,40.60
2018-05-07T13:33:39.972Z,38.90
2018-05-07T13:36:07.522Z,41.50
2018-05-07T13:38:35.090Z,38.70
2018-05-07T13:41:03.481Z,38.50
2018-05-07T13:43:31.788Z,38.50
2018-05-07T13:46:00.105Z,40.80
2018-05-07T13:48:27.651Z,40.70
2018-05-07T13:50:56.000Z,40.70
2018-05-07T13:53:23.608Z,40.70
2018-05-07T13:55:52.037Z,41.00
2018-05-07T13:58:19.618Z,41.10
2018-05-07T14:00:47.903Z,37.90
2018-05-07T14:03:16.195Z,40.90
2018-05-07T14:05:44.557Z,41.30
2018-05-07T14:08:12.176Z,41.30
2018-05-07T14:10:39.785Z,40.80
2018-05-07T14:13:08.079Z,40.60
2018-05-07T14:15:35.621Z,40.60
2018-05-07T14:18:03.913Z,41.40
2018-05-07T14:20:31.480Z,41.50
2018-05-07T14:22:59.003Z,41.10
2018-05-07T14:25:27.321Z,42.00
2018-05-07T14:27:54.862Z,41.70
2018-05-07T14:30:23.215Z,39.40
2018-05-07T14:32:51.571Z,38.40
2018-05-07T14:35:19.111Z,38.40
2018-05-07T14:37:46.665Z,39.60
2018-05-07T14:40:14.266Z,38.50
2018-05-07T14:42:43.722Z,38.60
2018-05-07T14:45:11.237Z,40.30
2018-05-07T14:47:39.565Z,36.50
2018-05-07T14:50:07.143Z,36.50
2018-05-07T14:52:34.713Z,37.20
2018-05-07T14:55:02.244Z,40.30
2018-05-07T14:57:29.782Z,36.60
2018-05-07T14:59:57.328Z,37.50
2018-05-07T15:02:24.881Z,38.40
2018-05-07T15:04:53.182Z,39.00
2018-05-07T15:07:20.718Z,39.00
2018-05-07T15:09:49.015Z,39.80
2018-05-07T15:12:16.539Z,39.80
2018-05-07T15:14:44.084Z,39.60
2018-05-07T15:17:11.609Z,40.80
2018-05-07T15:19:39.182Z,38.90
2018-05-07T15:22:06.725Z,39.20
2018-05-07T15:24:47.968Z,38.10
2018-05-07T15:27:16.258Z,39.20
2018-05-07T15:29:44.586Z,38.70
2018-05-07T15:32:12.105Z,38.70
2018-05-07T15:34:39.810Z,38.20
2018-05-07T15:37:07.366Z,38.30
2018-05-07T15:39:34.889Z,37.30
2018-05-07T15:42:02.676Z,38.50
2018-05-07T15:44:30.230Z,36.90
2018-05-07T15:46:57.761Z,38.20
2018-05-07T15:49:25.335Z,36.40
2018-05-07T15:51:53.629Z,37.20
2018-05-07T15:54:21.159Z,37.20
2018-05-07T15:56:49.513Z,38.10
2018-05-07T15:59:17.912Z,37.00
2018-05-07T16:01:46.257Z,37.30
2018-05-07T16:04:13.803Z,37.10
2018-05-07T16:06:41.331Z,38.90
2018-05-07T16:09:08.977Z,39.20
2018-05-07T16:11:36.505Z,39.90
2018-05-07T16:14:04.080Z,41.40
2018-05-07T16:16:32.375Z,41.40
2018-05-07T16:18:59.959Z,41.40
2018-05-07T16:21:27.642Z,42.10
2018-05-07T16:23:55.220Z,43.30
2018-05-07T16:26:22.752Z,43.50
2018-05-07T16:28:50.293Z,42.90
2018-05-07T16:31:17.884Z,43.80
2018-05-07T16:33:45.464Z,44.10
2018-05-07T16:36:13.050Z,43.60
2018-05-07T16:38:41.331Z,43.80
2018-05-07T16:41:09.644Z,44.70
2018-05-07T16:43:37.168Z,44.60
2018-05-07T16:46:04.716Z,44.70
2018-05-07T16:48:33.025Z,45.50
2018-05-07T16:51:00.578Z,45.50
2018-05-07T16:53:28.101Z,44.90
2018-05-07T16:55:56.401Z,46.40
2018-05-07T16:58:23.963Z,46.40
2018-05-07T17:00:51.502Z,45.80
2018-05-07T17:03:19.834Z,46.00
2018-05-07T17:05:47.377Z,45.90
2018-05-07T17:08:15.092Z,44.90
2018-05-07T17:10:42.645Z,45.90
2018-05-07T17:13:10.262Z,46.30
2018-05-07T17:15:37.770Z,47.30
2018-05-07T17:18:05.326Z,46.90
2018-05-07T17:20:32.856Z,47.50
2018-05-07T17:23:00.410Z,48.40
2018-05-07T17:25:27.965Z,48.50
2018-05-07T17:27:55.519Z,47.70
2018-05-07T17:30:23.050Z,47.80
2018-05-07T17:32:51.684Z,48.90
2018-05-07T17:35:19.937Z,48.50
2018-05-07T17:37:48.257Z,48.50
2018-05-07T17:40:15.814Z,48.50
2018-05-07T17:42:43.346Z,49.20
2018-05-07T17:45:22.575Z,49.30
2018-05-07T17:48:01.710Z,49.70
2018-05-07T17:50:29.246Z,50.00
2018-05-07T17:52:56.770Z,50.50
2018-05-07T17:55:24.319Z,51.60
2018-05-07T17:57:51.878Z,53.50
2018-05-07T18:00:19.442Z,55.30
2018-05-07T18:02:46.964Z,56.50
2018-05-07T18:05:14.565Z,57.90
2018-05-07T18:07:42.184Z,59.30
2018-05-07T18:10:09.705Z,59.20
2018-05-07T18:12:38.007Z,59.60
2018-05-07T18:15:05.581Z,59.60
2018-05-07T18:17:36.049Z,60.00
2018-05-07T18:20:03.583Z,59.70
2018-05-07T18:22:31.138Z,61.30
2018-05-07T18:24:58.689Z,60.80
2018-05-07T18:27:26.225Z,61.60
2018-05-07T18:29:53.751Z,60.10
2018-05-07T18:32:21.283Z,60.90
2018-05-07T18:34:48.806Z,61.20
2018-05-07T18:37:16.362Z,61.20
2018-05-07T18:39:43.872Z,61.30
2018-05-07T18:42:11.401Z,62.20
2018-05-07T18:44:38.948Z,62.20
2018-05-07T18:47:08.388Z,64.00
2018-05-07T18:49:35.994Z,63.60
2018-05-07T18:52:04.307Z,63.50
2018-05-07T18:54:32.037Z,63.40
2018-05-07T18:56:59.569Z,63.30
2018-05-07T18:59:27.105Z,63.30
2018-05-07T19:01:54.646Z,63.60
2018-05-07T19:04:22.190Z,62.50
2018-05-07T19:06:49.708Z,62.60
2018-05-07T19:09:18.059Z,63.20
2018-05-07T19:11:45.582Z,63.30
2018-05-07T19:14:13.150Z,64.00
2018-05-07T19:16:40.686Z,64.50
2018-05-07T19:19:09.030Z,65.70
2018-05-07T19:21:36.679Z,65.70
2018-05-07T19:24:04.291Z,66.70
2018-05-07T19:26:32.590Z,67.00
2018-05-07T19:29:00.161Z,66.80
2018-05-07T19:31:27.771Z,67.90
2018-05-07T19:33:56.062Z,68.00
2018-05-07T19:36:24.365Z,68.10
2018-05-07T19:38:51.885Z,68.10
2018-05-07T19:41:20.274Z,68.80
2018-05-07T19:43:47.758Z,68.70
2018-05-07T19:46:15.311Z,69.50
2018-05-07T19:48:42.889Z,69.70
2018-05-07T19:51:10.438Z,70.50
2018-05-07T19:53:38.014Z,70.70
2018-05-07T19:56:06.333Z,71.80
2018-05-07T19:58:33.949Z,71.80
2018-05-07T20:01:01.492Z,71.30
2018-05-07T20:03:29.013Z,71.70
2018-05-07T20:05:57.338Z,73.00
2018-05-07T20:08:24.867Z,72.90
2018-05-07T20:10:53.149Z,72.60
2018-05-07T20:13:21.479Z,73.10
2018-05-07T20:15:48.998Z,73.10
2018-05-07T20:18:16.550Z,73.60
2018-05-07T20:20:44.082Z,74.10
2018-05-07T20:23:12.385Z,75.80
2018-05-07T20:25:39.933Z,74.80
2018-05-07T20:28:08.267Z,75.10
2018-05-07T20:30:35.806Z,75.10
2018-05-07T20:33:03.433Z,75.20
2018-05-07T20:35:30.997Z,74.60
2018-05-07T20:37:59.315Z,75.10
2018-05-07T20:40:26.867Z,75.10
2018-05-07T20:42:54.415Z,74.90
2018-05-07T20:45:22.692Z,75.50
2018-05-07T20:47:50.278Z,75.10
2018-05-07T20:50:17.782Z,74.60
2018-05-07T20:52:45.338Z,75.60
2018-05-07T20:55:13.663Z,76.20
2018-05-07T20:57:41.177Z,76.20
2018-05-07T21:00:09.553Z,77.00
2018-05-07T21:02:37.964Z,77.00
2018-05-07T21:05:05.514Z,77.50
2018-05-07T21:07:33.033Z,77.70
2018-05-07T21:10:00.590Z,77.50
2018-05-07T21:12:28.175Z,77.70
2018-05-07T21:14:56.485Z,77.90
2018-05-07T21:17:23.993Z,77.90
2018-05-07T21:19:52.309Z,77.80
2018-05-07T21:22:19.838Z,77.80
2018-05-07T21:24:48.150Z,79.20
2018-05-07T21:27:15.661Z,79.00
2018-05-07T21:29:43.184Z,79.50
2018-05-07T21:32:10.721Z,79.40
2018-05-07T21:34:38.250Z,79.20
2018-05-07T21:37:06.609Z,78.70
2018-05-07T21:39:34.126Z,78.70
2018-05-07T21:42:01.787Z,79.00
2018-05-07T21:44:29.424Z,79.20
2018-05-07T21:46:56.967Z,79.60
2018-05-07T21:49:24.483Z,79.90
2018-05-07T21:51:52.023Z,79.80
2018-05-07T21:54:19.538Z,79.30
2018-05-07T21:56:47.079Z,79.50
2018-05-07T21:59:14.613Z,79.10
2018-05-07T22:01:42.154Z,79.20
2018-05-07T22:04:09.684Z,79.50
2018-05-07T22:06:37.227Z,79.50
2018-05-07T22:09:04.751Z,79.90
2018-05-07T22:11:32.308Z,80.00
2018-05-07T22:13:59.963Z,79.90
2018-05-07T22:16:27.515Z,79.70
2018-05-07T22:18:55.029Z,80.50
2018-05-07T22:21:22.540Z,79.50
2018-05-07T22:23:50.101Z,79.80
2018-05-07T22:26:17.676Z,80.20
2018-05-07T22:28:45.210Z,80.20
2018-05-07T22:31:12.822Z,79.50
2018-05-07T22:33:40.365Z,79.90
2018-05-07T22:36:07.924Z,79.40
2018-05-07T22:38:35.490Z,80.20
2018-05-07T22:41:03.029Z,80.50
2018-05-07T22:43:30.613Z,80.00
2018-05-07T22:45:58.140Z,79.70
2018-05-07T22:48:26.261Z,79.70
2018-05-07T22:50:53.787Z,79.50
2018-05-07T22:53:22.068Z,78.70
2018-05-07T22:55:49.604Z,78.70
2018-05-07T22:58:17.129Z,79.10
2018-05-07T23:00:45.448Z,80.70
2018-05-07T23:03:13.000Z,80.60
2018-05-07T23:05:40.533Z,81.70
2018-05-07T23:08:08.812Z,81.80
2018-05-07T23:10:37.112Z,80.90
2018-05-07T23:13:04.621Z,80.90
2018-05-07T23:15:32.152Z,80.80
2018-05-07T23:17:59.654Z,80.90
2018-05-07T23:20:27.962Z,79.80
2018-05-07T23:22:55.492Z,79.80
2018-05-07T23:25:23.836Z,79.10
2018-05-07T23:27:51.346Z,79.10
2018-05-07T23:30:18.885Z,79.10
2018-05-07T23:32:46.401Z,80.10
2018-05-07T23:35:14.668Z,80.60
2018-05-07T23:37:42.185Z,80.60
2018-05-07T23:40:09.730Z,80.30
2018-05-07T23:42:37.265Z,80.30
2018-05-07T23:45:04.781Z,79.20
2018-05-07T23:47:32.377Z,78.90
2018-05-07T23:49:59.887Z,79.00
2018-05-07T23:52:27.424Z,78.70
2018-05-07T23:54:54.942Z,79.00
2018-05-07T23:57:22.492Z,79.60
2018-05-07T23:59:50.006Z,79.40
