createdAt,value
2019-05-18T00:02:20.909Z,25.90
2019-05-18T00:04:54.749Z,25.90
2019-05-18T00:07:28.656Z,25.90
2019-05-18T00:10:04.183Z,25.90
2019-05-18T00:12:38.580Z,26.00
2019-05-18T00:15:11.803Z,26.00
2019-05-18T00:17:45.752Z,25.90
2019-05-18T00:20:19.479Z,25.90
2019-05-18T00:22:53.933Z,25.90
2019-05-18T00:25:28.192Z,26.00
2019-05-18T00:28:02.537Z,26.00
2019-05-18T00:30:36.275Z,26.00
2019-05-18T00:33:11.672Z,26.00
2019-05-18T00:35:46.076Z,26.00
2019-05-18T00:38:19.872Z,26.10
2019-05-18T00:40:54.017Z,26.10
2019-05-18T00:43:29.562Z,26.00
2019-05-18T00:46:03.385Z,26.10
2019-05-18T00:48:37.181Z,26.10
2019-05-18T00:51:11.441Z,26.10
2019-05-18T00:53:45.823Z,26.10
2019-05-18T00:56:20.284Z,26.10
2019-05-18T00:58:52.810Z,26.10
2019-05-18T01:01:26.448Z,26.20
2019-05-18T01:04:00.710Z,26.20
2019-05-18T01:06:34.882Z,26.20
2019-05-18T01:09:09.202Z,26.20
2019-05-18T01:11:43.225Z,26.20
2019-05-18T01:14:17.161Z,26.30
2019-05-18T01:16:50.781Z,26.30
2019-05-18T01:19:25.262Z,26.30
2019-05-18T01:21:58.662Z,26.40
2019-05-18T01:24:33.640Z,26.30
2019-05-18T01:27:07.849Z,26.40
2019-05-18T01:29:41.859Z,26.40
2019-05-18T01:32:16.929Z,26.40
2019-05-18T01:34:51.672Z,26.40
2019-05-18T01:37:25.311Z,26.40
2019-05-18T01:39:59.346Z,26.40
2019-05-18T01:42:33.493Z,26.40
2019-05-18T01:45:16.871Z,26.50
2019-05-18T01:47:44.010Z,26.40
2019-05-18T01:50:17.855Z,26.50
2019-05-18T01:52:51.868Z,26.50
2019-05-18T01:55:27.159Z,26.50
2019-05-18T01:58:01.585Z,26.60
2019-05-18T02:00:34.319Z,26.60
2019-05-18T02:03:08.643Z,26.60
2019-05-18T02:05:41.038Z,26.70
2019-05-18T02:08:14.594Z,26.70
2019-05-18T02:10:49.412Z,26.80
2019-05-18T02:13:23.540Z,26.80
2019-05-18T02:15:57.727Z,26.80
2019-05-18T02:18:31.494Z,26.80
2019-05-18T02:21:05.134Z,26.90
2019-05-18T02:23:39.357Z,26.90
2019-05-18T02:26:12.244Z,26.90
2019-05-18T02:28:46.615Z,26.90
2019-05-18T02:31:20.963Z,26.90
2019-05-18T02:33:54.999Z,26.90
2019-05-18T02:36:29.588Z,27.00
2019-05-18T02:39:02.155Z,27.00
2019-05-18T02:41:38.290Z,27.00
2019-05-18T02:44:12.364Z,27.10
2019-05-18T02:46:46.743Z,27.10
2019-05-18T02:49:20.989Z,27.10
2019-05-18T02:51:55.161Z,27.10
2019-05-18T02:54:29.245Z,27.20
2019-05-18T02:57:03.449Z,27.20
2019-05-18T02:59:37.343Z,27.20
2019-05-18T03:02:11.149Z,27.30
2019-05-18T03:04:44.825Z,27.30
2019-05-18T03:07:18.681Z,27.30
2019-05-18T03:09:52.942Z,27.30
2019-05-18T03:12:26.959Z,27.30
2019-05-18T03:15:01.030Z,27.40
2019-05-18T03:17:35.707Z,27.40
2019-05-18T03:20:10.399Z,27.40
2019-05-18T03:22:44.170Z,27.40
2019-05-18T03:25:21.025Z,27.50
2019-05-18T03:27:55.758Z,27.50
2019-05-18T03:30:30.215Z,27.60
2019-05-18T03:33:05.557Z,27.70
2019-05-18T03:35:40.014Z,27.70
2019-05-18T03:38:15.810Z,27.70
2019-05-18T03:40:49.637Z,27.80
2019-05-18T03:43:23.660Z,27.90
2019-05-18T03:45:57.784Z,27.80
2019-05-18T03:48:31.522Z,27.80
2019-05-18T03:51:05.624Z,27.80
2019-05-18T03:53:39.885Z,27.90
2019-05-18T03:56:14.337Z,27.90
2019-05-18T03:58:46.960Z,27.90
2019-05-18T04:01:22.714Z,27.90
2019-05-18T04:03:56.908Z,27.90
2019-05-18T04:06:31.280Z,27.90
2019-05-18T04:09:06.821Z,27.90
2019-05-18T04:11:40.831Z,27.90
2019-05-18T04:14:15.182Z,27.80
2019-05-18T04:16:50.366Z,27.80
2019-05-18T04:19:24.199Z,27.80
2019-05-18T04:21:58.206Z,27.80
2019-05-18T04:24:32.493Z,27.90
2019-05-18T04:27:05.025Z,27.90
2019-05-18T04:29:39.238Z,27.90
2019-05-18T04:32:13.248Z,28.00
2019-05-18T04:34:47.727Z,28.00
2019-05-18T04:37:21.770Z,28.10
2019-05-18T04:39:56.830Z,28.10
2019-05-18T04:42:31.456Z,28.20
2019-05-18T04:45:06.160Z,28.20
2019-05-18T04:47:40.777Z,28.20
2019-05-18T04:50:15.986Z,28.20
2019-05-18T04:52:48.417Z,28.10
2019-05-18T04:55:30.344Z,28.20
2019-05-18T04:58:04.831Z,28.20
2019-05-18T05:00:39.966Z,28.20
2019-05-18T05:03:13.876Z,28.20
2019-05-18T05:05:47.878Z,28.20
2019-05-18T05:08:21.641Z,28.30
2019-05-18T05:10:56.066Z,28.30
2019-05-18T05:13:30.887Z,28.30
2019-05-18T05:16:05.542Z,28.30
2019-05-18T05:18:39.651Z,28.30
2019-05-18T05:21:14.836Z,28.40
2019-05-18T05:23:49.635Z,28.40
2019-05-18T05:26:23.862Z,28.30
2019-05-18T05:28:56.632Z,28.40
2019-05-18T05:31:36.706Z,28.40
2019-05-18T05:34:13.205Z,28.40
2019-05-18T05:36:53.491Z,28.30
2019-05-18T05:39:27.593Z,28.30
2019-05-18T05:42:02.814Z,28.30
2019-05-18T05:44:38.255Z,28.40
2019-05-18T05:47:12.327Z,28.40
2019-05-18T05:49:47.053Z,28.50
2019-05-18T05:52:21.070Z,28.60
2019-05-18T05:54:55.533Z,28.60
2019-05-18T05:57:28.598Z,28.60
2019-05-18T06:00:03.424Z,28.60
2019-05-18T06:02:39.159Z,28.60
2019-05-18T06:05:13.206Z,28.60
2019-05-18T06:07:48.907Z,28.50
2019-05-18T06:10:23.245Z,28.50
2019-05-18T06:12:57.826Z,28.50
2019-05-18T06:15:31.948Z,28.60
2019-05-18T06:18:06.418Z,28.70
2019-05-18T06:20:51.009Z,28.80
2019-05-18T06:23:17.902Z,28.90
2019-05-18T06:25:52.794Z,28.90
2019-05-18T06:28:27.744Z,28.90
2019-05-18T06:31:02.506Z,29.00
2019-05-18T06:33:37.182Z,29.00
2019-05-18T06:36:11.957Z,29.00
2019-05-18T06:38:45.624Z,28.90
2019-05-18T06:41:19.817Z,28.80
2019-05-18T06:43:58.215Z,28.80
2019-05-18T06:46:32.753Z,28.70
2019-05-18T06:49:09.744Z,28.80
2019-05-18T06:51:44.527Z,28.80
2019-05-18T06:54:18.954Z,28.80
2019-05-18T06:56:54.154Z,28.80
2019-05-18T06:59:29.821Z,28.80
2019-05-18T07:02:03.933Z,28.80
2019-05-18T07:04:39.003Z,28.80
2019-05-18T07:07:12.894Z,28.90
2019-05-18T07:09:47.646Z,28.90
2019-05-18T07:12:21.667Z,28.90
2019-05-18T07:14:55.632Z,28.90
2019-05-18T07:17:29.933Z,28.90
2019-05-18T07:20:02.410Z,28.90
2019-05-18T07:22:36.676Z,28.90
2019-05-18T07:25:11.115Z,28.90
2019-05-18T07:27:45.260Z,28.90
2019-05-18T07:30:21.167Z,28.90
2019-05-18T07:32:58.659Z,28.90
2019-05-18T07:35:33.461Z,28.90
2019-05-18T07:38:07.692Z,28.90
2019-05-18T07:40:41.220Z,28.90
2019-05-18T07:43:15.120Z,28.90
2019-05-18T07:45:49.352Z,28.90
2019-05-18T07:48:24.819Z,28.90
2019-05-18T07:50:59.119Z,28.80
2019-05-18T07:53:31.659Z,28.90
2019-05-18T07:56:05.993Z,28.90
2019-05-18T07:58:40.221Z,28.90
2019-05-18T08:01:14.640Z,28.80
2019-05-18T08:03:47.495Z,28.90
2019-05-18T08:06:22.328Z,28.80
2019-05-18T08:08:56.869Z,28.90
2019-05-18T08:11:31.324Z,28.90
2019-05-18T08:14:03.822Z,28.90
2019-05-18T08:16:38.176Z,28.80
2019-05-18T08:19:10.652Z,28.90
2019-05-18T08:21:53.386Z,28.90
2019-05-18T08:24:20.889Z,28.90
2019-05-18T08:26:55.295Z,28.90
2019-05-18T08:29:27.895Z,28.90
2019-05-18T08:32:02.648Z,28.90
2019-05-18T08:34:36.779Z,28.80
2019-05-18T08:37:10.992Z,28.90
2019-05-18T08:39:44.959Z,28.90
2019-05-18T08:42:18.904Z,28.90
2019-05-18T08:44:54.751Z,28.90
2019-05-18T08:47:29.060Z,28.90
2019-05-18T08:50:06.005Z,28.90
2019-05-18T08:52:40.610Z,28.90
2019-05-18T08:55:15.202Z,28.90
2019-05-18T08:57:49.518Z,28.90
2019-05-18T09:00:23.278Z,28.90
2019-05-18T09:02:57.749Z,28.90
2019-05-18T09:05:32.300Z,28.90
2019-05-18T09:08:07.331Z,28.90
2019-05-18T09:10:41.362Z,28.90
2019-05-18T09:13:16.471Z,28.90
2019-05-18T09:15:50.885Z,28.90
2019-05-18T09:18:25.213Z,28.90
2019-05-18T09:20:58.692Z,28.90
2019-05-18T09:23:32.965Z,28.90
2019-05-18T09:26:08.485Z,28.90
2019-05-18T09:28:42.473Z,28.90
2019-05-18T09:31:16.392Z,28.90
2019-05-18T09:33:50.443Z,28.90
2019-05-18T09:36:24.914Z,28.90
2019-05-18T09:39:00.009Z,28.90
2019-05-18T09:41:34.215Z,28.90
2019-05-18T09:44:08.617Z,29.00
2019-05-18T09:46:43.209Z,29.00
2019-05-18T09:49:18.515Z,29.10
2019-05-18T09:51:53.000Z,29.10
2019-05-18T09:54:27.324Z,29.10
2019-05-18T09:57:01.283Z,29.10
2019-05-18T09:59:36.659Z,29.10
2019-05-18T10:02:13.805Z,29.10
2019-05-18T10:04:48.418Z,29.10
2019-05-18T10:07:23.178Z,29.00
2019-05-18T10:09:57.826Z,29.00
2019-05-18T10:12:33.906Z,29.00
2019-05-18T10:15:09.799Z,28.90
2019-05-18T10:17:44.090Z,28.90
2019-05-18T10:20:21.095Z,29.00
2019-05-18T10:23:11.413Z,29.00
2019-05-18T10:25:31.209Z,29.00
2019-05-18T10:28:04.203Z,29.00
2019-05-18T10:30:38.639Z,29.00
2019-05-18T10:33:12.589Z,29.00
2019-05-18T10:35:47.004Z,29.00
2019-05-18T10:38:20.127Z,29.00
2019-05-18T10:40:55.222Z,29.00
2019-05-18T10:43:29.723Z,29.00
2019-05-18T10:46:04.189Z,29.00
2019-05-18T10:48:38.233Z,29.00
2019-05-18T10:51:12.633Z,28.90
2019-05-18T10:53:46.814Z,28.90
2019-05-18T10:56:21.169Z,28.90
2019-05-18T10:58:55.669Z,28.90
2019-05-18T11:01:29.728Z,28.90
2019-05-18T11:04:03.531Z,28.90
2019-05-18T11:06:38.076Z,28.90
2019-05-18T11:09:12.362Z,28.90
2019-05-18T11:11:46.471Z,28.90
2019-05-18T11:14:20.092Z,28.80
2019-05-18T11:16:53.801Z,28.80
2019-05-18T11:19:28.229Z,28.80
2019-05-18T11:22:02.498Z,28.80
2019-05-18T11:24:35.107Z,28.90
2019-05-18T11:27:09.016Z,28.80
2019-05-18T11:29:42.604Z,28.80
2019-05-18T11:32:17.084Z,28.80
2019-05-18T11:34:51.374Z,28.80
2019-05-18T11:37:23.998Z,28.80
2019-05-18T11:39:58.951Z,28.80
2019-05-18T11:42:34.093Z,28.70
2019-05-18T11:45:12.607Z,28.70
2019-05-18T11:47:47.305Z,28.70
2019-05-18T11:50:20.494Z,28.70
2019-05-18T11:52:56.390Z,28.70
2019-05-18T11:55:33.448Z,28.70
2019-05-18T11:58:07.350Z,28.70
2019-05-18T12:00:41.515Z,28.70
2019-05-18T12:03:15.892Z,28.70
2019-05-18T12:05:49.900Z,28.70
2019-05-18T12:08:24.571Z,28.70
2019-05-18T12:10:58.956Z,28.60
2019-05-18T12:13:33.619Z,28.60
2019-05-18T12:16:06.549Z,28.60
2019-05-18T12:18:41.096Z,28.60
2019-05-18T12:21:15.453Z,28.60
2019-05-18T12:23:48.606Z,28.60
2019-05-18T12:26:22.481Z,28.60
2019-05-18T12:28:56.350Z,28.60
2019-05-18T12:31:30.414Z,28.60
2019-05-18T12:34:04.325Z,28.60
2019-05-18T12:36:38.615Z,28.60
2019-05-18T12:39:12.981Z,28.60
2019-05-18T12:41:45.583Z,28.50
2019-05-18T12:44:19.817Z,28.60
2019-05-18T12:46:52.424Z,28.50
2019-05-18T12:49:27.145Z,28.50
2019-05-18T12:52:01.512Z,28.50
2019-05-18T12:54:45.993Z,28.60
2019-05-18T12:57:10.252Z,28.50
2019-05-18T12:59:44.558Z,28.50
2019-05-18T13:02:18.905Z,28.50
2019-05-18T13:04:54.043Z,28.50
2019-05-18T13:07:28.582Z,28.50
2019-05-18T13:10:02.889Z,28.40
2019-05-18T13:12:37.097Z,28.40
2019-05-18T13:15:15.174Z,28.40
2019-05-18T13:17:49.474Z,28.40
2019-05-18T13:20:25.024Z,28.40
2019-05-18T13:22:59.064Z,28.40
2019-05-18T13:25:33.522Z,28.40
2019-05-18T13:28:06.603Z,28.40
2019-05-18T13:30:40.603Z,28.40
2019-05-18T13:33:14.707Z,28.40
2019-05-18T13:35:49.944Z,28.40
2019-05-18T13:38:27.414Z,28.40
2019-05-18T13:41:03.046Z,28.40
2019-05-18T13:43:37.536Z,28.40
2019-05-18T13:46:12.891Z,28.40
2019-05-18T13:48:46.970Z,28.30
2019-05-18T13:51:22.534Z,28.30
2019-05-18T13:53:55.292Z,28.30
2019-05-18T13:56:29.306Z,28.30
2019-05-18T13:59:03.342Z,28.30
2019-05-18T14:01:37.813Z,28.30
2019-05-18T14:04:12.511Z,28.20
2019-05-18T14:06:47.568Z,28.30
2019-05-18T14:09:26.170Z,28.20
2019-05-18T14:12:01.609Z,28.20
2019-05-18T14:14:37.428Z,28.20
2019-05-18T14:17:15.216Z,28.20
2019-05-18T14:19:49.739Z,28.10
2019-05-18T14:22:24.341Z,28.20
2019-05-18T14:24:58.706Z,28.20
2019-05-18T14:27:38.391Z,28.20
2019-05-18T14:30:12.993Z,28.20
2019-05-18T14:32:48.188Z,28.20
2019-05-18T14:35:22.367Z,28.20
2019-05-18T14:37:56.660Z,28.20
2019-05-18T14:40:29.840Z,28.10
2019-05-18T14:43:05.204Z,28.10
2019-05-18T14:45:39.399Z,28.10
2019-05-18T14:48:11.983Z,28.10
2019-05-18T14:50:46.462Z,28.10
2019-05-18T14:53:24.638Z,28.10
2019-05-18T14:55:59.970Z,28.10
2019-05-18T14:58:35.944Z,28.00
2019-05-18T15:01:12.894Z,28.10
2019-05-18T15:03:48.303Z,28.10
2019-05-18T15:06:25.052Z,28.00
2019-05-18T15:09:02.317Z,28.00
2019-05-18T15:11:41.171Z,28.00
2019-05-18T15:14:18.587Z,28.00
2019-05-18T15:16:53.157Z,28.00
2019-05-18T15:19:33.289Z,28.00
2019-05-18T15:22:06.947Z,28.00
2019-05-18T15:24:46.018Z,28.00
2019-05-18T15:27:21.132Z,28.00
2019-05-18T15:29:55.479Z,28.00
2019-05-18T15:32:27.959Z,28.00
2019-05-18T15:35:06.363Z,28.00
2019-05-18T15:37:43.585Z,27.90
2019-05-18T15:40:18.221Z,27.90
2019-05-18T15:42:54.044Z,27.90
2019-05-18T15:45:30.448Z,27.90
2019-05-18T15:48:06.075Z,27.90
2019-05-18T15:50:43.358Z,27.90
2019-05-18T15:53:20.458Z,27.90
2019-05-18T15:56:05.751Z,27.90
2019-05-18T15:58:39.192Z,27.90
2019-05-18T16:01:14.189Z,27.90
2019-05-18T16:03:50.586Z,27.80
2019-05-18T16:06:25.363Z,27.80
2019-05-18T16:09:02.521Z,27.80
2019-05-18T16:11:38.170Z,27.80
2019-05-18T16:14:12.179Z,27.80
2019-05-18T16:16:46.621Z,27.80
2019-05-18T16:19:18.923Z,27.80
2019-05-18T16:21:55.420Z,27.80
2019-05-18T16:24:30.381Z,27.80
2019-05-18T16:27:06.229Z,27.80
2019-05-18T16:29:42.883Z,27.80
2019-05-18T16:32:16.633Z,27.80
2019-05-18T16:34:51.672Z,27.70
2019-05-18T16:37:25.779Z,27.80
2019-05-18T16:40:00.773Z,27.80
2019-05-18T16:42:34.974Z,27.80
2019-05-18T16:45:18.121Z,27.70
2019-05-18T16:47:52.852Z,27.80
2019-05-18T16:50:31.132Z,27.70
2019-05-18T16:53:07.249Z,27.70
2019-05-18T16:55:41.335Z,27.70
2019-05-18T16:58:15.447Z,27.70
2019-05-18T17:00:52.877Z,27.70
2019-05-18T17:03:27.042Z,27.70
2019-05-18T17:06:02.091Z,27.60
2019-05-18T17:08:36.632Z,27.70
2019-05-18T17:11:10.699Z,27.70
2019-05-18T17:13:44.813Z,27.70
2019-05-18T17:16:20.251Z,27.60
2019-05-18T17:18:54.404Z,27.60
2019-05-18T17:21:29.714Z,27.60
2019-05-18T17:24:07.087Z,27.50
2019-05-18T17:26:52.428Z,27.50
2019-05-18T17:29:19.339Z,27.50
2019-05-18T17:31:55.871Z,27.50
2019-05-18T17:34:31.409Z,27.50
2019-05-18T17:37:05.475Z,27.50
2019-05-18T17:39:40.112Z,27.50
2019-05-18T17:42:17.323Z,27.50
2019-05-18T17:44:52.181Z,27.50
2019-05-18T17:47:29.479Z,27.50
2019-05-18T17:50:03.044Z,27.50
2019-05-18T17:52:37.288Z,27.50
2019-05-18T17:55:16.201Z,27.50
2019-05-18T17:57:48.975Z,27.50
2019-05-18T18:00:22.845Z,27.50
2019-05-18T18:02:57.812Z,27.50
2019-05-18T18:05:31.972Z,27.50
2019-05-18T18:08:06.717Z,27.50
2019-05-18T18:10:41.654Z,27.50
2019-05-18T18:13:15.957Z,27.50
2019-05-18T18:15:50.167Z,27.40
2019-05-18T18:18:24.179Z,27.40
2019-05-18T18:20:59.250Z,27.40
2019-05-18T18:23:35.532Z,27.40
2019-05-18T18:26:10.745Z,27.40
2019-05-18T18:28:45.041Z,27.40
2019-05-18T18:31:17.610Z,27.40
2019-05-18T18:33:51.858Z,27.30
2019-05-18T18:36:24.824Z,27.30
2019-05-18T18:39:03.076Z,27.30
2019-05-18T18:41:38.748Z,27.30
2019-05-18T18:44:11.025Z,27.30
2019-05-18T18:46:45.739Z,27.30
2019-05-18T18:49:19.667Z,27.30
2019-05-18T18:51:53.359Z,27.30
2019-05-18T18:54:27.700Z,27.30
2019-05-18T18:57:00.372Z,27.30
2019-05-18T18:59:34.308Z,27.30
2019-05-18T19:02:08.626Z,27.30
2019-05-18T19:04:42.891Z,27.40
2019-05-18T19:07:17.263Z,27.30
2019-05-18T19:09:49.970Z,27.30
2019-05-18T19:12:23.585Z,27.30
2019-05-18T19:14:57.509Z,27.30
2019-05-18T19:17:31.009Z,27.30
2019-05-18T19:20:04.989Z,27.30
2019-05-18T19:22:40.347Z,27.30
2019-05-18T19:25:15.102Z,27.30
2019-05-18T19:27:54.989Z,27.30
2019-05-18T19:30:26.637Z,27.30
2019-05-18T19:32:59.340Z,27.30
2019-05-18T19:35:33.141Z,27.30
2019-05-18T19:38:07.386Z,27.20
2019-05-18T19:40:41.190Z,27.30
2019-05-18T19:43:15.290Z,27.30
2019-05-18T19:45:50.014Z,27.30
2019-05-18T19:48:23.779Z,27.20
2019-05-18T19:50:58.751Z,27.30
2019-05-18T19:53:32.678Z,27.30
2019-05-18T19:56:07.049Z,27.30
2019-05-18T19:58:39.666Z,27.20
2019-05-18T20:01:13.249Z,27.20
2019-05-18T20:03:47.223Z,27.20
2019-05-18T20:06:21.674Z,27.20
2019-05-18T20:08:55.578Z,27.20
2019-05-18T20:11:29.985Z,27.20
2019-05-18T20:14:04.837Z,27.20
2019-05-18T20:16:38.661Z,27.10
2019-05-18T20:19:12.460Z,27.10
2019-05-18T20:21:46.931Z,27.10
2019-05-18T20:24:20.892Z,27.10
2019-05-18T20:26:54.796Z,27.10
2019-05-18T20:29:28.876Z,27.10
2019-05-18T20:32:03.280Z,27.00
2019-05-18T20:34:37.862Z,27.10
2019-05-18T20:37:11.585Z,27.00
2019-05-18T20:39:46.010Z,27.10
2019-05-18T20:42:18.645Z,27.00
2019-05-18T20:44:52.495Z,27.00
2019-05-18T20:47:26.691Z,27.00
2019-05-18T20:50:01.159Z,27.00
2019-05-18T20:52:36.037Z,27.00
2019-05-18T20:55:10.191Z,27.00
2019-05-18T20:57:48.933Z,27.00
2019-05-18T21:00:23.094Z,27.00
2019-05-18T21:02:56.652Z,27.00
2019-05-18T21:05:30.642Z,27.00
2019-05-18T21:08:09.904Z,27.00
2019-05-18T21:10:43.952Z,27.00
2019-05-18T21:13:18.508Z,27.00
2019-05-18T21:15:52.729Z,27.00
2019-05-18T21:18:26.568Z,27.00
2019-05-18T21:21:00.273Z,27.00
2019-05-18T21:23:34.539Z,27.00
2019-05-18T21:26:08.684Z,27.00
2019-05-18T21:28:54.761Z,27.00
2019-05-18T21:31:17.897Z,27.00
2019-05-18T21:33:53.363Z,27.00
2019-05-18T21:36:27.099Z,27.00
2019-05-18T21:39:00.928Z,27.00
2019-05-18T21:41:35.878Z,27.00
2019-05-18T21:44:10.082Z,27.00
2019-05-18T21:46:44.261Z,26.90
2019-05-18T21:49:18.030Z,27.00
2019-05-18T21:51:52.524Z,26.90
2019-05-18T21:54:25.233Z,26.90
2019-05-18T21:57:00.061Z,27.00
2019-05-18T21:59:34.361Z,26.90
2019-05-18T22:02:07.499Z,26.90
2019-05-18T22:04:41.372Z,26.90
2019-05-18T22:07:15.176Z,26.90
2019-05-18T22:09:53.203Z,26.90
2019-05-18T22:12:25.320Z,26.90
2019-05-18T22:14:59.673Z,26.90
2019-05-18T22:17:34.947Z,26.90
2019-05-18T22:20:08.805Z,26.90
2019-05-18T22:22:45.681Z,26.90
2019-05-18T22:25:19.586Z,26.90
2019-05-18T22:27:54.055Z,26.90
2019-05-18T22:30:28.419Z,26.90
2019-05-18T22:33:01.070Z,26.90
2019-05-18T22:35:36.443Z,26.90
2019-05-18T22:38:10.654Z,26.90
2019-05-18T22:40:44.855Z,26.90
2019-05-18T22:43:17.492Z,26.90
2019-05-18T22:45:51.317Z,26.90
2019-05-18T22:48:38.940Z,26.90
2019-05-18T22:51:02.055Z,26.90
2019-05-18T22:53:36.105Z,26.90
2019-05-18T22:56:09.757Z,27.00
2019-05-18T22:58:43.796Z,27.00
2019-05-18T23:01:17.634Z,27.00
2019-05-18T23:03:52.057Z,27.00
2019-05-18T23:06:25.122Z,27.00
2019-05-18T23:08:59.540Z,27.00
2019-05-18T23:11:33.459Z,27.00
2019-05-18T23:14:08.079Z,27.00
2019-05-18T23:19:33.952Z,27.00
2019-05-18T23:22:08.295Z,27.00
2019-05-18T23:24:42.381Z,27.00
2019-05-18T23:27:16.705Z,27.00
2019-05-18T23:29:50.857Z,27.10
2019-05-18T23:32:24.949Z,27.10
2019-05-18T23:34:58.624Z,27.10
2019-05-18T23:37:32.903Z,27.10
2019-05-18T23:40:06.923Z,27.10
2019-05-18T23:42:40.995Z,27.10
2019-05-18T23:45:15.431Z,27.10
2019-05-18T23:47:50.399Z,27.10
2019-05-18T23:50:24.665Z,27.10
2019-05-18T23:52:59.336Z,27.10
2019-05-18T23:55:33.422Z,27.10
2019-05-18T23:58:07.802Z,27.20
