createdAt,value
2019-05-26T00:00:10.262Z,0.60
2019-05-26T00:01:10.247Z,0.90
2019-05-26T00:02:10.229Z,0.60
2019-05-26T00:03:10.885Z,0.60
2019-05-26T00:04:10.209Z,0.80
2019-05-26T00:05:10.213Z,0.70
2019-05-26T00:06:10.189Z,0.70
2019-05-26T00:07:10.179Z,0.70
2019-05-26T00:08:10.186Z,0.70
2019-05-26T00:09:10.156Z,0.80
2019-05-26T00:10:10.449Z,0.70
2019-05-26T00:11:10.133Z,0.60
2019-05-26T00:12:10.128Z,0.50
2019-05-26T00:13:10.889Z,0.80
2019-05-26T00:14:10.104Z,0.80
2019-05-26T00:15:10.148Z,0.70
2019-05-26T00:16:10.081Z,0.60
2019-05-26T00:17:10.067Z,0.70
2019-05-26T00:18:10.890Z,0.60
2019-05-26T00:19:10.053Z,0.80
2019-05-26T00:20:10.067Z,0.60
2019-05-26T00:21:10.030Z,0.80
2019-05-26T00:22:10.018Z,0.60
2019-05-26T00:23:10.886Z,0.50
2019-05-26T00:24:09.998Z,0.70
2019-05-26T00:25:10.017Z,0.60
2019-05-26T00:26:09.971Z,0.60
2019-05-26T00:27:09.961Z,0.60
2019-05-26T00:28:09.954Z,0.70
2019-05-26T00:29:10.887Z,0.60
2019-05-26T00:30:10.940Z,0.50
2019-05-26T00:31:09.917Z,0.80
2019-05-26T00:32:10.885Z,0.60
2019-05-26T00:33:09.897Z,0.90
2019-05-26T00:34:09.888Z,0.80
2019-05-26T00:35:10.404Z,0.70
2019-05-26T00:36:09.902Z,0.80
2019-05-26T00:37:10.387Z,0.70
2019-05-26T00:38:09.851Z,0.60
2019-05-26T00:39:09.832Z,0.60
2019-05-26T00:40:09.824Z,0.80
2019-05-26T00:41:09.828Z,0.70
2019-05-26T00:42:09.879Z,0.70
2019-05-26T00:43:09.792Z,0.70
2019-05-26T00:44:09.780Z,0.90
2019-05-26T00:45:09.767Z,0.60
2019-05-26T00:46:09.900Z,0.50
2019-05-26T00:47:10.385Z,0.60
2019-05-26T00:48:09.737Z,0.70
2019-05-26T00:49:09.734Z,0.90
2019-05-26T00:50:10.390Z,0.70
2019-05-26T00:51:09.735Z,0.70
2019-05-26T00:52:09.692Z,0.80
2019-05-26T00:53:10.384Z,0.70
2019-05-26T00:54:09.671Z,0.70
2019-05-26T00:55:10.391Z,0.80
2019-05-26T00:56:09.915Z,0.70
2019-05-26T00:57:09.638Z,0.70
2019-05-26T00:58:09.631Z,0.80
2019-05-26T00:59:09.618Z,0.70
2019-05-26T01:00:09.615Z,0.80
2019-05-26T01:01:09.622Z,0.80
2019-05-26T01:02:09.595Z,0.70
2019-05-26T01:03:09.585Z,0.70
2019-05-26T01:04:10.391Z,0.70
2019-05-26T01:05:09.618Z,0.60
2019-05-26T01:06:09.562Z,0.80
2019-05-26T01:07:10.392Z,0.60
2019-05-26T01:08:09.547Z,0.70
2019-05-26T01:09:09.513Z,0.90
2019-05-26T01:10:09.497Z,0.70
2019-05-26T01:11:09.930Z,0.70
2019-05-26T01:12:09.491Z,0.90
2019-05-26T01:13:09.488Z,0.60
2019-05-26T01:14:09.457Z,0.60
2019-05-26T01:15:09.444Z,0.80
2019-05-26T01:16:09.466Z,0.80
2019-05-26T01:17:09.424Z,0.70
2019-05-26T01:18:10.393Z,0.80
2019-05-26T01:19:09.404Z,0.80
2019-05-26T01:20:09.395Z,0.70
2019-05-26T01:21:09.909Z,0.80
2019-05-26T01:22:09.390Z,0.80
2019-05-26T01:23:09.890Z,0.70
2019-05-26T01:24:09.361Z,0.70
2019-05-26T01:25:09.337Z,1.00
2019-05-26T01:26:09.333Z,0.80
2019-05-26T01:27:09.344Z,0.90
2019-05-26T01:28:09.902Z,0.80
2019-05-26T01:29:09.294Z,0.70
2019-05-26T01:30:09.303Z,0.80
2019-05-26T01:31:09.278Z,0.80
2019-05-26T01:32:09.297Z,0.60
2019-05-26T01:33:09.258Z,0.60
2019-05-26T01:34:09.240Z,0.70
2019-05-26T01:35:09.232Z,0.80
2019-05-26T01:36:09.220Z,0.80
2019-05-26T01:37:09.224Z,0.70
2019-05-26T01:38:22.456Z,0.70
2019-05-26T01:39:09.189Z,0.60
2019-05-26T01:40:09.189Z,0.70
2019-05-26T01:41:09.167Z,0.80
2019-05-26T01:42:09.447Z,0.80
2019-05-26T01:43:09.143Z,0.70
2019-05-26T01:44:09.133Z,0.70
2019-05-26T01:45:09.133Z,0.60
2019-05-26T01:46:09.895Z,0.80
2019-05-26T01:47:09.129Z,0.90
2019-05-26T01:48:09.095Z,0.90
2019-05-26T01:49:09.084Z,0.80
2019-05-26T01:50:09.089Z,0.80
2019-05-26T01:51:09.894Z,0.70
2019-05-26T01:52:09.058Z,0.70
2019-05-26T01:53:09.050Z,0.80
2019-05-26T01:54:09.895Z,1.00
2019-05-26T01:55:09.016Z,1.00
2019-05-26T01:56:09.003Z,0.80
2019-05-26T01:57:09.000Z,0.80
2019-05-26T01:58:08.981Z,0.80
2019-05-26T01:59:08.989Z,0.80
2019-05-26T02:00:08.972Z,0.90
2019-05-26T02:01:09.893Z,1.00
2019-05-26T02:02:08.969Z,0.80
2019-05-26T02:03:08.929Z,0.90
2019-05-26T02:04:09.051Z,0.70
2019-05-26T02:05:09.895Z,1.10
2019-05-26T02:06:08.898Z,0.80
2019-05-26T02:07:08.906Z,0.90
2019-05-26T02:08:11.878Z,0.80
2019-05-26T02:09:08.863Z,0.80
2019-05-26T02:10:08.864Z,0.60
2019-05-26T02:11:08.865Z,0.70
2019-05-26T02:12:08.871Z,1.00
2019-05-26T02:13:08.824Z,0.90
2019-05-26T02:14:08.810Z,1.00
2019-05-26T02:15:08.804Z,0.80
2019-05-26T02:16:08.793Z,1.00
2019-05-26T02:17:08.790Z,0.90
2019-05-26T02:18:08.779Z,0.80
2019-05-26T02:19:09.441Z,1.00
2019-05-26T02:20:09.393Z,0.80
2019-05-26T02:21:08.760Z,0.80
2019-05-26T02:22:09.397Z,0.90
2019-05-26T02:23:08.756Z,0.90
2019-05-26T02:24:09.395Z,0.90
2019-05-26T02:25:08.702Z,0.70
2019-05-26T02:26:08.679Z,0.80
2019-05-26T02:27:08.686Z,1.10
2019-05-26T02:28:08.675Z,0.80
2019-05-26T02:29:09.408Z,1.10
2019-05-26T02:30:08.645Z,0.80
2019-05-26T02:31:08.638Z,0.90
2019-05-26T02:32:08.622Z,0.90
2019-05-26T02:33:08.624Z,0.90
2019-05-26T02:34:08.602Z,1.00
2019-05-26T02:35:08.589Z,0.90
2019-05-26T02:36:08.630Z,1.10
2019-05-26T02:37:08.568Z,1.00
2019-05-26T02:38:08.575Z,1.10
2019-05-26T02:39:08.542Z,0.90
2019-05-26T02:40:08.655Z,1.00
2019-05-26T02:41:08.524Z,0.90
2019-05-26T02:42:08.538Z,1.00
2019-05-26T02:43:08.507Z,1.00
2019-05-26T02:44:08.486Z,0.80
2019-05-26T02:45:08.478Z,0.90
2019-05-26T02:46:08.467Z,0.90
2019-05-26T02:47:09.411Z,1.00
2019-05-26T02:48:08.454Z,1.00
2019-05-26T02:49:08.440Z,0.90
2019-05-26T02:50:08.428Z,1.10
2019-05-26T02:51:08.416Z,1.00
2019-05-26T02:52:09.419Z,0.90
2019-05-26T02:53:08.408Z,0.90
2019-05-26T02:54:08.383Z,0.90
2019-05-26T02:55:08.379Z,1.30
2019-05-26T02:56:08.360Z,0.90
2019-05-26T02:57:08.352Z,1.10
2019-05-26T02:58:08.366Z,1.10
2019-05-26T02:59:08.333Z,1.10
2019-05-26T03:00:08.319Z,1.00
2019-05-26T03:01:08.907Z,1.10
2019-05-26T03:02:08.305Z,1.10
2019-05-26T03:03:08.322Z,1.20
2019-05-26T03:04:08.276Z,1.20
2019-05-26T03:05:08.264Z,1.10
2019-05-26T03:06:08.909Z,0.90
2019-05-26T03:07:08.270Z,1.10
2019-05-26T03:08:08.265Z,1.10
2019-05-26T03:09:21.780Z,0.90
2019-05-26T03:10:08.213Z,1.30
2019-05-26T03:11:08.197Z,1.00
2019-05-26T03:12:08.190Z,1.00
2019-05-26T03:13:08.436Z,0.90
2019-05-26T03:14:08.177Z,1.10
2019-05-26T03:15:08.155Z,1.00
2019-05-26T03:16:08.154Z,1.10
2019-05-26T03:17:08.154Z,1.20
2019-05-26T03:18:08.227Z,0.90
2019-05-26T03:19:08.141Z,1.10
2019-05-26T03:20:08.905Z,1.00
2019-05-26T03:21:08.116Z,1.00
2019-05-26T03:22:08.117Z,1.00
2019-05-26T03:23:08.907Z,1.10
2019-05-26T03:24:08.106Z,0.80
2019-05-26T03:25:08.053Z,1.00
2019-05-26T03:26:08.050Z,1.10
2019-05-26T03:27:08.905Z,1.10
2019-05-26T03:28:08.030Z,1.20
2019-05-26T03:29:08.020Z,1.10
2019-05-26T03:30:08.913Z,0.90
2019-05-26T03:31:07.988Z,1.00
2019-05-26T03:32:07.985Z,1.10
2019-05-26T03:33:07.988Z,1.10
2019-05-26T03:34:08.003Z,1.10
2019-05-26T03:35:07.948Z,1.10
2019-05-26T03:36:10.485Z,1.10
2019-05-26T03:37:07.920Z,1.10
2019-05-26T03:38:08.918Z,1.10
2019-05-26T03:39:07.947Z,1.20
2019-05-26T03:40:07.889Z,1.00
2019-05-26T03:41:07.876Z,1.30
2019-05-26T03:42:07.877Z,0.90
2019-05-26T03:43:07.867Z,1.00
2019-05-26T03:44:07.855Z,1.00
2019-05-26T03:45:08.412Z,1.10
2019-05-26T03:46:08.401Z,1.10
2019-05-26T03:47:07.825Z,1.40
2019-05-26T03:48:07.822Z,1.10
2019-05-26T03:49:07.811Z,1.00
2019-05-26T03:50:08.408Z,1.20
2019-05-26T03:51:07.772Z,1.00
2019-05-26T03:52:07.782Z,1.20
2019-05-26T03:53:07.756Z,1.20
2019-05-26T03:54:07.772Z,1.20
2019-05-26T03:55:07.806Z,1.20
2019-05-26T03:56:08.411Z,1.10
2019-05-26T03:57:07.703Z,1.00
2019-05-26T03:58:07.694Z,0.90
2019-05-26T03:59:07.703Z,1.10
2019-05-26T04:00:07.696Z,1.10
2019-05-26T04:01:08.408Z,1.00
2019-05-26T04:02:07.647Z,1.10
2019-05-26T04:03:07.643Z,1.30
2019-05-26T04:04:07.649Z,1.30
2019-05-26T04:05:07.624Z,1.00
2019-05-26T04:06:07.607Z,1.30
2019-05-26T04:07:07.604Z,1.20
2019-05-26T04:08:07.586Z,1.20
2019-05-26T04:09:07.591Z,1.00
2019-05-26T04:10:07.576Z,1.10
2019-05-26T04:11:07.556Z,1.20
2019-05-26T04:12:07.550Z,1.00
2019-05-26T04:13:08.407Z,1.30
2019-05-26T04:14:07.550Z,1.10
2019-05-26T04:15:07.521Z,1.10
2019-05-26T04:16:07.500Z,1.20
2019-05-26T04:17:07.490Z,1.20
2019-05-26T04:18:08.409Z,1.20
2019-05-26T04:19:07.495Z,1.00
2019-05-26T04:20:07.472Z,1.20
2019-05-26T04:21:08.411Z,1.10
2019-05-26T04:22:07.444Z,1.20
2019-05-26T04:23:07.431Z,1.30
2019-05-26T04:24:07.446Z,1.00
2019-05-26T04:25:07.433Z,1.10
2019-05-26T04:26:07.399Z,1.30
2019-05-26T04:27:07.380Z,1.30
2019-05-26T04:28:07.375Z,1.30
2019-05-26T04:29:07.365Z,1.00
2019-05-26T04:30:07.421Z,1.30
2019-05-26T04:31:07.913Z,1.10
2019-05-26T04:32:07.332Z,1.20
2019-05-26T04:33:07.319Z,1.30
2019-05-26T04:34:07.311Z,1.50
2019-05-26T04:35:07.941Z,1.20
2019-05-26T04:36:07.429Z,1.40
2019-05-26T04:37:07.271Z,1.20
2019-05-26T04:38:07.262Z,1.30
2019-05-26T04:39:07.908Z,1.30
2019-05-26T04:40:25.133Z,1.30
2019-05-26T04:41:07.249Z,1.30
2019-05-26T04:42:07.218Z,1.50
2019-05-26T04:43:07.208Z,1.30
2019-05-26T04:44:07.914Z,1.10
2019-05-26T04:45:07.188Z,1.20
2019-05-26T04:46:07.224Z,1.30
2019-05-26T04:47:07.168Z,1.20
2019-05-26T04:48:07.176Z,1.20
2019-05-26T04:49:07.149Z,1.30
2019-05-26T04:50:07.925Z,1.30
2019-05-26T04:51:07.428Z,1.40
2019-05-26T04:52:07.126Z,1.70
2019-05-26T04:53:07.487Z,1.10
2019-05-26T04:54:07.090Z,1.60
2019-05-26T04:55:07.117Z,1.40
2019-05-26T04:56:07.076Z,1.40
2019-05-26T04:57:07.059Z,1.20
2019-05-26T04:58:07.923Z,1.30
2019-05-26T04:59:07.039Z,1.60
2019-05-26T05:00:07.042Z,1.20
2019-05-26T05:01:07.032Z,1.30
2019-05-26T05:02:07.910Z,1.20
2019-05-26T05:03:07.001Z,1.30
2019-05-26T05:04:06.988Z,1.40
2019-05-26T05:05:06.983Z,1.60
2019-05-26T05:06:06.994Z,1.50
2019-05-26T05:07:06.952Z,1.30
2019-05-26T05:08:06.950Z,1.20
2019-05-26T05:09:06.929Z,1.40
2019-05-26T05:10:06.931Z,1.10
2019-05-26T05:11:06.920Z,1.50
2019-05-26T05:12:06.898Z,1.40
2019-05-26T05:13:06.902Z,1.50
2019-05-26T05:14:07.448Z,1.30
2019-05-26T05:15:06.884Z,1.60
2019-05-26T05:16:06.877Z,1.50
2019-05-26T05:17:06.865Z,1.00
2019-05-26T05:18:06.833Z,1.40
2019-05-26T05:19:06.828Z,1.60
2019-05-26T05:20:06.826Z,1.50
2019-05-26T05:21:07.423Z,1.20
2019-05-26T05:22:06.802Z,1.20
2019-05-26T05:23:06.781Z,1.00
2019-05-26T05:24:06.770Z,1.50
2019-05-26T05:25:13.926Z,1.20
2019-05-26T05:26:06.748Z,1.70
2019-05-26T05:27:06.926Z,1.30
2019-05-26T05:28:06.725Z,1.20
2019-05-26T05:29:06.716Z,1.50
2019-05-26T05:30:06.717Z,1.40
2019-05-26T05:31:06.698Z,1.40
2019-05-26T05:32:06.932Z,1.40
2019-05-26T05:33:06.673Z,1.30
2019-05-26T05:34:07.411Z,1.50
2019-05-26T05:35:06.676Z,1.60
2019-05-26T05:36:06.661Z,1.60
2019-05-26T05:37:06.656Z,1.50
2019-05-26T05:38:06.619Z,1.40
2019-05-26T05:39:07.416Z,1.60
2019-05-26T05:40:06.600Z,1.50
2019-05-26T05:41:06.600Z,1.50
2019-05-26T05:42:06.589Z,1.40
2019-05-26T05:43:06.562Z,1.50
2019-05-26T05:44:07.429Z,1.50
2019-05-26T05:45:06.543Z,1.30
2019-05-26T05:46:06.550Z,1.60
2019-05-26T05:47:06.537Z,1.20
2019-05-26T05:48:06.515Z,1.40
2019-05-26T05:49:07.425Z,1.60
2019-05-26T05:50:06.496Z,1.70
2019-05-26T05:51:06.497Z,1.30
2019-05-26T05:52:06.478Z,1.50
2019-05-26T05:53:06.458Z,1.30
2019-05-26T05:54:07.415Z,1.60
2019-05-26T05:55:06.436Z,1.30
2019-05-26T05:56:06.459Z,1.50
2019-05-26T05:57:06.423Z,1.50
2019-05-26T05:58:06.402Z,1.40
2019-05-26T05:59:06.914Z,1.60
2019-05-26T06:00:06.387Z,1.50
2019-05-26T06:01:06.377Z,1.40
2019-05-26T06:02:06.373Z,1.50
2019-05-26T06:03:06.347Z,1.70
2019-05-26T06:04:06.360Z,1.30
2019-05-26T06:05:06.334Z,1.50
2019-05-26T06:06:06.317Z,1.10
2019-05-26T06:07:06.434Z,1.50
2019-05-26T06:08:06.292Z,1.70
2019-05-26T06:09:06.284Z,1.40
2019-05-26T06:10:06.271Z,1.40
2019-05-26T06:11:16.185Z,1.60
2019-05-26T06:12:06.280Z,1.60
2019-05-26T06:13:06.241Z,1.50
2019-05-26T06:14:06.254Z,1.50
2019-05-26T06:15:06.220Z,1.60
2019-05-26T06:16:06.209Z,1.70
2019-05-26T06:17:10.340Z,1.50
2019-05-26T06:18:06.195Z,1.70
2019-05-26T06:19:06.200Z,1.60
2019-05-26T06:20:06.172Z,1.30
2019-05-26T06:21:06.154Z,1.90
2019-05-26T06:22:06.154Z,1.70
2019-05-26T06:23:06.148Z,1.70
2019-05-26T06:24:06.125Z,1.70
2019-05-26T06:25:06.122Z,1.70
2019-05-26T06:26:06.100Z,1.70
2019-05-26T06:27:06.094Z,1.70
2019-05-26T06:28:06.097Z,1.80
2019-05-26T06:29:06.075Z,1.40
2019-05-26T06:30:06.063Z,1.70
2019-05-26T06:31:06.045Z,1.50
2019-05-26T06:32:06.358Z,1.30
2019-05-26T06:33:06.041Z,1.40
2019-05-26T06:34:06.024Z,1.70
2019-05-26T06:35:06.007Z,1.40
2019-05-26T06:36:05.992Z,1.60
2019-05-26T06:37:06.923Z,1.50
2019-05-26T06:38:06.443Z,1.20
2019-05-26T06:39:05.961Z,1.50
2019-05-26T06:40:05.953Z,1.60
2019-05-26T06:41:05.937Z,1.90
2019-05-26T06:42:05.959Z,1.70
2019-05-26T06:43:05.940Z,1.60
2019-05-26T06:44:05.960Z,1.60
2019-05-26T06:45:05.896Z,1.80
2019-05-26T06:46:05.906Z,1.70
2019-05-26T06:47:06.431Z,1.50
2019-05-26T06:48:05.934Z,1.60
2019-05-26T06:49:05.852Z,1.50
2019-05-26T06:50:05.848Z,1.60
2019-05-26T06:51:05.854Z,1.30
2019-05-26T06:52:05.821Z,1.40
2019-05-26T06:53:05.825Z,1.70
2019-05-26T06:54:05.799Z,1.60
2019-05-26T06:55:05.788Z,1.80
2019-05-26T06:56:05.800Z,1.90
2019-05-26T06:57:05.770Z,1.50
2019-05-26T06:58:05.930Z,1.80
2019-05-26T06:59:05.760Z,1.40
2019-05-26T07:00:06.429Z,1.80
2019-05-26T07:01:05.730Z,1.60
2019-05-26T07:02:05.719Z,1.70
2019-05-26T07:03:05.947Z,1.60
2019-05-26T07:04:05.696Z,1.90
2019-05-26T07:05:05.685Z,1.60
2019-05-26T07:06:05.676Z,1.60
2019-05-26T07:07:05.660Z,1.70
2019-05-26T07:08:05.659Z,1.60
2019-05-26T07:09:05.668Z,1.40
2019-05-26T07:10:06.419Z,1.50
2019-05-26T07:11:05.621Z,1.60
2019-05-26T07:12:05.605Z,1.70
2019-05-26T07:13:05.597Z,1.50
2019-05-26T07:14:05.611Z,1.50
2019-05-26T07:15:05.577Z,1.60
2019-05-26T07:16:06.423Z,1.70
2019-05-26T07:17:05.567Z,2.00
2019-05-26T07:18:05.547Z,1.70
2019-05-26T07:19:05.944Z,1.40
2019-05-26T07:20:05.525Z,1.70
2019-05-26T07:21:05.514Z,1.70
2019-05-26T07:22:05.512Z,1.40
2019-05-26T07:23:07.857Z,1.40
2019-05-26T07:24:05.934Z,1.40
2019-05-26T07:25:05.468Z,1.50
2019-05-26T07:26:05.459Z,2.00
2019-05-26T07:27:06.433Z,1.50
2019-05-26T07:28:06.416Z,1.60
2019-05-26T07:29:05.439Z,1.70
2019-05-26T07:30:05.414Z,1.60
2019-05-26T07:31:05.430Z,1.60
2019-05-26T07:32:05.938Z,1.60
2019-05-26T07:33:05.935Z,1.80
2019-05-26T07:34:05.385Z,1.60
2019-05-26T07:35:05.921Z,1.40
2019-05-26T07:36:05.922Z,1.50
2019-05-26T07:37:05.359Z,1.80
2019-05-26T07:38:05.330Z,1.80
2019-05-26T07:39:05.333Z,1.70
2019-05-26T07:40:05.323Z,1.70
2019-05-26T07:41:05.300Z,1.60
2019-05-26T07:42:10.641Z,1.50
2019-05-26T07:43:05.280Z,1.60
2019-05-26T07:44:05.436Z,1.80
2019-05-26T07:45:05.255Z,1.50
2019-05-26T07:46:05.245Z,1.40
2019-05-26T07:47:05.276Z,1.80
2019-05-26T07:48:05.225Z,1.60
2019-05-26T07:49:05.225Z,1.50
2019-05-26T07:50:05.197Z,1.80
2019-05-26T07:51:05.191Z,1.90
2019-05-26T07:52:05.949Z,1.60
2019-05-26T07:53:05.170Z,1.50
2019-05-26T07:54:05.179Z,1.80
2019-05-26T07:55:05.148Z,1.70
2019-05-26T07:56:05.923Z,1.80
2019-05-26T07:57:05.132Z,1.70
2019-05-26T07:58:05.126Z,1.70
2019-05-26T07:59:05.444Z,1.80
2019-05-26T08:00:05.097Z,1.50
2019-05-26T08:01:05.082Z,1.60
2019-05-26T08:02:05.072Z,1.80
2019-05-26T08:03:05.091Z,1.60
2019-05-26T08:04:05.059Z,1.50
2019-05-26T08:05:05.925Z,1.30
2019-05-26T08:06:05.026Z,1.50
2019-05-26T08:07:05.018Z,1.60
2019-05-26T08:08:12.480Z,1.50
2019-05-26T08:09:05.006Z,1.80
2019-05-26T08:10:04.985Z,1.70
2019-05-26T08:11:04.972Z,1.60
2019-05-26T08:12:04.966Z,1.90
2019-05-26T08:13:05.935Z,1.60
2019-05-26T08:14:04.947Z,1.70
2019-05-26T08:15:04.932Z,1.70
2019-05-26T08:16:04.925Z,1.70
2019-05-26T08:17:04.916Z,1.80
2019-05-26T08:18:04.914Z,1.50
2019-05-26T08:19:04.913Z,1.70
2019-05-26T08:20:04.886Z,1.50
2019-05-26T08:21:04.887Z,1.50
2019-05-26T08:22:04.859Z,1.60
2019-05-26T08:23:04.869Z,1.50
2019-05-26T08:24:04.833Z,1.70
2019-05-26T08:25:04.957Z,1.80
2019-05-26T08:26:05.441Z,1.70
2019-05-26T08:27:05.423Z,1.60
2019-05-26T08:28:04.793Z,1.80
2019-05-26T08:29:04.798Z,1.30
2019-05-26T08:30:04.779Z,1.60
2019-05-26T08:31:05.431Z,1.40
2019-05-26T08:32:04.748Z,1.50
2019-05-26T08:33:04.737Z,1.50
2019-05-26T08:34:04.725Z,1.40
2019-05-26T08:35:04.758Z,1.60
2019-05-26T08:36:05.432Z,1.60
2019-05-26T08:37:05.429Z,1.60
2019-05-26T08:38:05.443Z,1.60
2019-05-26T08:39:04.674Z,1.60
2019-05-26T08:40:04.675Z,1.60
2019-05-26T08:41:04.652Z,1.40
2019-05-26T08:42:05.440Z,1.60
2019-05-26T08:43:04.674Z,1.60
2019-05-26T08:44:05.428Z,1.80
2019-05-26T08:45:04.616Z,1.40
2019-05-26T08:46:04.609Z,1.60
2019-05-26T08:47:04.587Z,1.50
2019-05-26T08:48:04.592Z,1.80
2019-05-26T08:49:05.433Z,1.50
2019-05-26T08:50:04.572Z,1.90
2019-05-26T08:51:04.551Z,1.40
2019-05-26T08:52:04.532Z,1.60
2019-05-26T08:53:04.546Z,1.80
2019-05-26T08:54:04.530Z,1.70
2019-05-26T08:55:04.948Z,1.50
2019-05-26T08:56:04.489Z,1.60
2019-05-26T08:57:04.478Z,1.90
2019-05-26T08:58:04.537Z,1.60
2019-05-26T08:59:04.466Z,2.00
2019-05-26T09:00:04.455Z,1.50
2019-05-26T09:01:04.435Z,1.80
2019-05-26T09:02:04.428Z,1.60
2019-05-26T09:03:04.421Z,1.80
2019-05-26T09:04:04.417Z,1.80
2019-05-26T09:05:04.420Z,1.70
2019-05-26T09:06:04.385Z,1.40
2019-05-26T09:07:04.403Z,1.80
2019-05-26T09:08:07.793Z,1.60
2019-05-26T09:09:04.373Z,1.60
2019-05-26T09:10:04.343Z,1.60
2019-05-26T09:11:04.450Z,1.50
2019-05-26T09:12:04.964Z,1.70
2019-05-26T09:13:04.313Z,1.80
2019-05-26T09:14:04.319Z,1.60
2019-05-26T09:15:04.291Z,1.70
2019-05-26T09:16:04.291Z,1.50
2019-05-26T09:17:04.351Z,1.80
2019-05-26T09:18:04.270Z,1.50
2019-05-26T09:19:04.265Z,1.70
2019-05-26T09:20:04.235Z,1.60
2019-05-26T09:21:04.444Z,1.50
2019-05-26T09:22:04.935Z,1.30
2019-05-26T09:23:04.936Z,1.70
2019-05-26T09:24:04.204Z,1.60
2019-05-26T09:25:04.188Z,1.40
2019-05-26T09:26:04.186Z,1.40
2019-05-26T09:27:04.932Z,1.30
2019-05-26T09:28:04.148Z,1.70
2019-05-26T09:29:04.154Z,1.50
2019-05-26T09:30:04.127Z,1.50
2019-05-26T09:31:04.129Z,1.50
2019-05-26T09:32:04.108Z,1.80
2019-05-26T09:33:04.091Z,1.50
2019-05-26T09:34:04.096Z,1.50
2019-05-26T09:35:04.940Z,1.80
2019-05-26T09:36:04.076Z,1.50
2019-05-26T09:37:04.052Z,1.60
2019-05-26T09:38:04.041Z,1.30
2019-05-26T09:39:04.045Z,1.40
2019-05-26T09:40:04.940Z,1.50
2019-05-26T09:41:04.022Z,1.40
2019-05-26T09:42:03.997Z,1.70
2019-05-26T09:43:15.554Z,1.50
2019-05-26T09:44:03.992Z,1.40
2019-05-26T09:45:04.932Z,1.50
2019-05-26T09:46:03.982Z,1.50
2019-05-26T09:47:03.945Z,1.60
2019-05-26T09:48:03.930Z,1.40
2019-05-26T09:49:03.950Z,1.50
2019-05-26T09:50:03.912Z,1.50
2019-05-26T09:51:03.909Z,1.50
2019-05-26T09:52:03.897Z,1.60
2019-05-26T09:53:03.882Z,1.70
2019-05-26T09:54:03.892Z,1.40
2019-05-26T09:55:03.859Z,1.50
2019-05-26T09:56:03.854Z,1.60
2019-05-26T09:57:04.465Z,1.70
2019-05-26T09:58:03.829Z,1.60
2019-05-26T09:59:03.825Z,1.50
2019-05-26T10:00:03.806Z,1.50
2019-05-26T10:01:03.814Z,1.40
2019-05-26T10:02:03.785Z,1.30
2019-05-26T10:03:03.786Z,1.50
2019-05-26T10:04:03.774Z,1.50
2019-05-26T10:05:03.751Z,1.40
2019-05-26T10:06:03.750Z,1.60
2019-05-26T10:07:03.950Z,1.50
2019-05-26T10:08:04.444Z,1.60
2019-05-26T10:09:03.719Z,1.40
2019-05-26T10:10:04.447Z,1.50
2019-05-26T10:11:03.692Z,1.70
2019-05-26T10:12:03.687Z,1.70
2019-05-26T10:13:03.702Z,1.50
2019-05-26T10:14:03.669Z,1.30
2019-05-26T10:15:04.437Z,1.30
2019-05-26T10:16:03.640Z,1.40
2019-05-26T10:17:03.963Z,1.50
2019-05-26T10:18:03.620Z,1.40
2019-05-26T10:19:04.447Z,1.20
2019-05-26T10:20:03.604Z,1.70
2019-05-26T10:21:03.587Z,1.40
2019-05-26T10:22:03.585Z,1.60
2019-05-26T10:23:03.555Z,1.40
2019-05-26T10:24:03.582Z,1.70
2019-05-26T10:25:04.444Z,1.50
2019-05-26T10:26:03.527Z,1.20
2019-05-26T10:27:03.523Z,1.60
2019-05-26T10:28:04.438Z,1.20
2019-05-26T10:29:03.530Z,1.50
2019-05-26T10:30:03.485Z,1.70
2019-05-26T10:31:03.494Z,1.50
2019-05-26T10:32:03.953Z,1.50
2019-05-26T10:33:03.453Z,1.70
2019-05-26T10:34:03.967Z,1.40
2019-05-26T10:35:03.431Z,1.60
2019-05-26T10:36:03.955Z,1.50
2019-05-26T10:37:03.417Z,1.40
2019-05-26T10:38:03.398Z,1.50
2019-05-26T10:39:03.385Z,1.60
2019-05-26T10:40:03.391Z,1.50
2019-05-26T10:41:03.941Z,1.40
2019-05-26T10:42:03.367Z,1.40
2019-05-26T10:43:03.941Z,1.40
2019-05-26T10:44:03.334Z,1.70
2019-05-26T10:45:03.337Z,1.30
2019-05-26T10:46:03.317Z,1.90
2019-05-26T10:47:03.303Z,1.50
2019-05-26T10:48:03.949Z,1.60
2019-05-26T10:49:03.287Z,1.30
2019-05-26T10:50:03.275Z,1.50
2019-05-26T10:51:06.664Z,1.40
2019-05-26T10:52:03.340Z,1.20
2019-05-26T10:53:03.233Z,1.40
2019-05-26T10:54:03.226Z,1.50
2019-05-26T10:55:03.241Z,1.40
2019-05-26T10:56:03.944Z,1.40
2019-05-26T10:57:03.192Z,1.50
2019-05-26T10:58:03.192Z,1.40
2019-05-26T10:59:03.166Z,1.50
2019-05-26T11:00:03.176Z,1.40
2019-05-26T11:01:03.941Z,1.30
2019-05-26T11:02:03.146Z,1.20
2019-05-26T11:03:03.182Z,1.50
2019-05-26T11:04:03.113Z,1.50
2019-05-26T11:05:03.117Z,1.50
2019-05-26T11:06:03.949Z,1.40
2019-05-26T11:07:03.940Z,1.40
2019-05-26T11:08:03.078Z,1.70
2019-05-26T11:09:03.060Z,1.50
2019-05-26T11:10:03.072Z,1.70
2019-05-26T11:11:03.040Z,1.40
2019-05-26T11:12:03.027Z,1.50
2019-05-26T11:13:03.125Z,1.50
2019-05-26T11:14:03.563Z,1.60
2019-05-26T11:15:03.045Z,1.50
2019-05-26T11:16:03.060Z,1.30
2019-05-26T11:17:02.975Z,1.40
2019-05-26T11:18:03.501Z,1.50
2019-05-26T11:19:03.946Z,1.70
2019-05-26T11:20:02.953Z,1.40
2019-05-26T11:21:02.935Z,1.20
2019-05-26T11:22:02.928Z,1.30
2019-05-26T11:23:02.920Z,1.30
2019-05-26T11:24:03.443Z,1.20
2019-05-26T11:25:02.899Z,1.20
2019-05-26T11:26:02.880Z,1.30
2019-05-26T11:27:09.194Z,1.40
2019-05-26T11:28:02.870Z,1.50
2019-05-26T11:29:03.443Z,1.40
2019-05-26T11:30:02.849Z,1.50
2019-05-26T11:31:02.825Z,1.30
2019-05-26T11:32:02.849Z,1.30
2019-05-26T11:33:02.813Z,1.40
2019-05-26T11:34:02.796Z,1.50
2019-05-26T11:35:02.796Z,1.40
2019-05-26T11:36:02.767Z,1.20
2019-05-26T11:37:02.759Z,1.40
2019-05-26T11:38:02.757Z,1.40
2019-05-26T11:39:02.737Z,1.30
2019-05-26T11:40:02.730Z,1.50
2019-05-26T11:41:02.730Z,1.30
2019-05-26T11:42:12.737Z,1.20
2019-05-26T11:43:15.735Z,1.40
2019-05-26T11:44:15.338Z,1.20
2019-05-26T11:45:02.679Z,1.30
2019-05-26T11:46:03.456Z,1.30
2019-05-26T11:47:02.652Z,1.30
2019-05-26T11:48:02.669Z,1.30
2019-05-26T11:49:02.630Z,1.20
2019-05-26T11:50:02.620Z,1.20
2019-05-26T11:51:03.443Z,1.20
2019-05-26T11:52:02.598Z,1.30
2019-05-26T11:53:02.596Z,1.40
2019-05-26T11:54:02.587Z,1.60
2019-05-26T11:55:02.567Z,1.30
2019-05-26T11:56:02.558Z,1.30
2019-05-26T11:57:02.544Z,1.40
2019-05-26T11:58:02.530Z,1.40
2019-05-26T11:59:02.542Z,1.30
2019-05-26T12:00:02.763Z,1.40
2019-05-26T12:01:02.499Z,1.30
2019-05-26T12:02:02.493Z,1.40
2019-05-26T12:03:02.478Z,1.40
2019-05-26T12:04:02.502Z,1.20
2019-05-26T12:05:02.459Z,1.30
2019-05-26T12:06:02.444Z,1.30
2019-05-26T12:07:04.452Z,1.30
2019-05-26T12:08:02.428Z,1.20
2019-05-26T12:09:02.456Z,1.40
2019-05-26T12:10:02.611Z,1.10
2019-05-26T12:11:02.395Z,1.60
2019-05-26T12:12:02.389Z,1.60
2019-05-26T12:13:02.370Z,1.30
2019-05-26T12:14:02.375Z,1.20
2019-05-26T12:15:02.346Z,1.40
2019-05-26T12:16:02.338Z,1.40
2019-05-26T12:17:02.329Z,1.40
2019-05-26T12:18:02.947Z,1.30
2019-05-26T12:19:02.314Z,1.30
2019-05-26T12:20:05.347Z,1.20
2019-05-26T12:21:02.952Z,1.50
2019-05-26T12:22:02.276Z,1.50
2019-05-26T12:23:02.953Z,1.50
2019-05-26T12:24:02.266Z,1.30
2019-05-26T12:25:02.243Z,1.40
2019-05-26T12:26:02.238Z,1.40
2019-05-26T12:27:02.234Z,1.30
2019-05-26T12:28:02.217Z,1.10
2019-05-26T12:29:02.204Z,1.60
2019-05-26T12:30:02.189Z,1.30
2019-05-26T12:31:02.945Z,1.30
2019-05-26T12:32:02.171Z,1.50
2019-05-26T12:33:02.949Z,1.50
2019-05-26T12:34:02.466Z,1.60
2019-05-26T12:35:02.150Z,1.30
2019-05-26T12:36:02.127Z,1.20
2019-05-26T12:37:02.157Z,1.20
2019-05-26T12:38:02.103Z,1.20
2019-05-26T12:39:02.117Z,1.50
2019-05-26T12:40:02.081Z,1.30
2019-05-26T12:41:02.082Z,1.30
2019-05-26T12:42:02.059Z,1.20
2019-05-26T12:43:02.053Z,1.20
2019-05-26T12:44:02.468Z,1.30
2019-05-26T12:45:02.034Z,1.40
2019-05-26T12:46:02.039Z,1.50
2019-05-26T12:47:02.005Z,1.40
2019-05-26T12:48:02.955Z,1.20
2019-05-26T12:49:02.458Z,1.20
2019-05-26T12:50:01.996Z,1.30
2019-05-26T12:51:01.963Z,1.50
2019-05-26T12:52:01.966Z,1.30
2019-05-26T12:53:01.943Z,1.20
2019-05-26T12:54:01.945Z,1.40
2019-05-26T12:55:01.927Z,1.40
2019-05-26T12:56:01.906Z,1.40
2019-05-26T12:57:01.909Z,1.30
2019-05-26T12:58:01.888Z,1.20
2019-05-26T12:59:01.877Z,1.30
2019-05-26T13:00:02.130Z,1.40
2019-05-26T13:01:01.859Z,1.10
2019-05-26T13:02:01.847Z,1.70
2019-05-26T13:03:01.829Z,1.40
2019-05-26T13:04:01.821Z,1.10
2019-05-26T13:05:01.970Z,1.20
2019-05-26T13:06:01.806Z,1.20
2019-05-26T13:07:01.787Z,1.50
2019-05-26T13:08:01.783Z,1.30
2019-05-26T13:09:01.832Z,1.10
2019-05-26T13:10:01.771Z,1.10
2019-05-26T13:11:01.750Z,1.40
2019-05-26T13:12:02.458Z,1.20
2019-05-26T13:13:01.721Z,1.20
2019-05-26T13:14:01.718Z,1.00
2019-05-26T13:15:05.964Z,1.30
2019-05-26T13:16:01.695Z,1.10
2019-05-26T13:17:01.853Z,1.30
2019-05-26T13:18:01.680Z,1.30