createdAt,value
2022-08-07T00:08:09.845Z,14.32
2022-08-07T00:13:25.795Z,17.30
2022-08-07T00:18:34.097Z,15.70
2022-08-07T00:23:43.002Z,13.70
2022-08-07T00:28:56.560Z,13.82
2022-08-07T00:34:02.972Z,12.52
2022-08-07T00:44:18.805Z,10.95
2022-08-07T00:50:20.545Z,10.60
2022-08-07T00:54:54.279Z,9.93
2022-08-07T01:00:00.752Z,10.20
2022-08-07T01:05:19.250Z,11.48
2022-08-07T01:10:26.337Z,9.68
2022-08-07T01:16:01.112Z,11.40
2022-08-07T01:21:29.098Z,9.77
2022-08-07T01:26:37.174Z,11.80
2022-08-07T01:31:48.123Z,10.88
2022-08-07T01:36:57.863Z,10.75
2022-08-07T01:42:39.491Z,12.63
2022-08-07T01:48:29.713Z,12.23
2022-08-07T01:53:08.504Z,14.63
2022-08-07T01:58:29.611Z,12.93
2022-08-07T02:03:48.766Z,10.60
2022-08-07T02:08:59.392Z,10.90
2022-08-07T02:14:35.503Z,11.88
2022-08-07T02:20:06.839Z,11.18
2022-08-07T02:25:17.502Z,15.30
2022-08-07T02:30:35.657Z,14.40
2022-08-07T02:36:29.538Z,13.70
2022-08-07T02:41:12.448Z,15.18
2022-08-07T02:46:34.410Z,12.73
2022-08-07T02:51:52.046Z,13.23
2022-08-07T02:57:06.543Z,13.95
2022-08-07T03:02:14.827Z,15.23
2022-08-07T03:08:04.601Z,15.45
2022-08-07T03:12:50.239Z,15.20
2022-08-07T03:17:59.110Z,17.08
2022-08-07T03:23:06.854Z,18.02
2022-08-07T03:28:38.258Z,16.20
2022-08-07T03:33:54.042Z,14.05
2022-08-07T03:39:11.566Z,11.15
2022-08-07T03:44:21.669Z,11.82
2022-08-07T03:49:39.460Z,9.73
2022-08-07T03:54:55.168Z,11.32
2022-08-07T04:00:04.325Z,11.15
2022-08-07T04:05:39.652Z,9.80
2022-08-07T04:12:24.145Z,8.20
2022-08-07T04:16:31.585Z,8.50
2022-08-07T04:21:59.742Z,9.80
2022-08-07T04:27:20.475Z,8.07
2022-08-07T04:32:36.914Z,10.40
2022-08-07T04:38:03.520Z,10.13
2022-08-07T04:43:10.621Z,8.57
2022-08-07T04:48:53.393Z,6.60
2022-08-07T04:54:05.997Z,6.93
2022-08-07T05:00:11.363Z,6.72
2022-08-07T05:05:53.911Z,7.32
2022-08-07T05:11:58.316Z,8.70
2022-08-07T05:17:11.988Z,6.38
2022-08-07T05:28:03.432Z,5.00
2022-08-07T05:33:06.221Z,4.00
2022-08-07T05:38:58.274Z,4.55
2022-08-07T05:43:49.612Z,4.78
2022-08-07T05:49:12.627Z,5.65
2022-08-07T05:54:30.943Z,4.55
2022-08-07T05:59:57.405Z,5.75
2022-08-07T06:05:19.670Z,4.10
2022-08-07T06:10:32.759Z,5.05
2022-08-07T06:15:42.395Z,4.57
2022-08-07T06:22:15.936Z,4.68
2022-08-07T06:26:27.402Z,4.13
2022-08-07T06:31:47.008Z,5.22
2022-08-07T06:36:59.130Z,3.90
2022-08-07T06:42:32.937Z,4.47
2022-08-07T06:47:59.044Z,2.03
2022-08-07T06:53:18.634Z,3.75
2022-08-07T07:00:12.871Z,2.53
2022-08-07T07:04:32.138Z,2.50
2022-08-07T07:09:37.155Z,3.47
2022-08-07T07:15:26.400Z,2.60
2022-08-07T07:20:41.818Z,4.70
2022-08-07T07:26:32.361Z,4.97
2022-08-07T07:31:46.658Z,4.70
2022-08-07T07:36:54.455Z,5.00
2022-08-07T07:42:13.362Z,4.85
2022-08-07T07:47:25.793Z,4.70
2022-08-07T07:52:35.955Z,5.30
2022-08-07T07:57:52.361Z,5.03
2022-08-07T08:03:16.371Z,3.28
2022-08-07T08:08:35.889Z,5.95
2022-08-07T08:13:54.592Z,4.15
2022-08-07T08:19:17.416Z,6.70
2022-08-07T08:24:46.586Z,6.40
2022-08-07T08:29:58.439Z,3.22
2022-08-07T08:35:19.159Z,5.65
2022-08-07T08:40:34.835Z,7.72
2022-08-07T08:45:59.372Z,8.13
2022-08-07T08:52:13.200Z,7.65
2022-08-07T08:56:56.769Z,7.63
2022-08-07T09:02:36.664Z,6.70
2022-08-07T09:08:24.282Z,6.78
2022-08-07T09:14:07.836Z,7.22
2022-08-07T09:19:51.219Z,7.78
2022-08-07T09:25:17.347Z,7.68
2022-08-07T09:30:28.233Z,8.15
2022-08-07T09:36:03.865Z,7.95
2022-08-07T09:41:58.492Z,9.82
2022-08-07T09:47:50.261Z,10.77
2022-08-07T09:52:54.509Z,12.57
2022-08-07T09:58:12.519Z,7.65
2022-08-07T10:04:04.974Z,12.10
2022-08-07T10:10:00.707Z,10.10
2022-08-07T10:15:44.291Z,6.40
2022-08-07T10:21:50.517Z,7.75
2022-08-07T10:26:44.197Z,6.97
2022-08-07T10:32:03.765Z,6.07
2022-08-07T10:37:26.551Z,8.90
2022-08-07T10:43:15.835Z,8.13
2022-08-07T10:48:44.044Z,6.72
2022-08-07T10:53:50.694Z,6.47
2022-08-07T10:59:30.443Z,7.65
2022-08-07T11:05:12.984Z,8.18
2022-08-07T11:10:32.102Z,8.95
2022-08-07T11:15:43.104Z,7.38
2022-08-07T11:21:31.886Z,10.82
2022-08-07T11:27:04.655Z,12.45
2022-08-07T11:32:25.848Z,8.90
2022-08-07T11:38:12.530Z,16.52
2022-08-07T11:44:11.448Z,23.55
2022-08-07T11:50:11.223Z,13.00
2022-08-07T11:56:12.039Z,16.08
2022-08-07T12:01:27.104Z,19.08
2022-08-07T12:07:20.322Z,21.63
2022-08-07T12:12:43.014Z,19.75
2022-08-07T12:18:03.078Z,15.05
2022-08-07T12:24:05.092Z,17.05
2022-08-07T12:29:08.824Z,19.83
2022-08-07T12:34:20.597Z,9.65
2022-08-07T12:39:44.040Z,11.65
2022-08-07T12:45:05.760Z,18.58
2022-08-07T12:50:38.864Z,12.95
2022-08-07T12:56:21.589Z,14.07
2022-08-07T13:02:14.005Z,9.85
2022-08-07T13:08:14.298Z,11.85
2022-08-07T13:13:12.464Z,10.98
2022-08-07T13:18:59.913Z,10.40
2022-08-07T13:24:21.162Z,12.88
2022-08-07T13:35:15.906Z,12.77
2022-08-07T13:40:55.717Z,14.27
2022-08-07T13:46:21.031Z,14.95
2022-08-07T13:52:05.496Z,18.58
2022-08-07T13:57:02.195Z,13.63
2022-08-07T14:02:16.806Z,15.60
2022-08-07T14:07:27.552Z,15.80
2022-08-07T14:12:57.210Z,21.10
2022-08-07T14:18:37.966Z,16.98
2022-08-07T14:24:01.089Z,14.40
2022-08-07T14:30:05.394Z,13.70
2022-08-07T14:34:45.903Z,19.08
2022-08-07T14:40:16.780Z,18.85
2022-08-07T14:45:22.663Z,17.70
2022-08-07T14:56:05.009Z,9.32
2022-08-07T15:06:51.318Z,8.90
2022-08-07T15:12:02.510Z,15.20
2022-08-07T15:17:19.185Z,7.77
2022-08-07T15:28:32.805Z,7.65
2022-08-07T15:33:19.365Z,8.77
2022-08-07T15:38:59.208Z,7.57
2022-08-07T15:44:08.885Z,9.55
2022-08-07T15:49:18.187Z,13.38
2022-08-07T15:54:27.835Z,15.65
2022-08-07T15:59:39.058Z,14.13
2022-08-07T16:04:46.757Z,17.08
2022-08-07T16:09:55.986Z,11.77
2022-08-07T16:15:54.921Z,9.77
2022-08-07T16:21:56.777Z,11.90
2022-08-07T16:27:17.922Z,12.32
2022-08-07T16:32:34.929Z,9.70
2022-08-07T16:38:03.626Z,15.52
2022-08-07T16:44:05.789Z,14.05
2022-08-07T16:50:20.672Z,17.08
2022-08-07T16:55:03.225Z,9.10
2022-08-07T17:00:29.423Z,11.95
2022-08-07T17:06:26.624Z,13.40
2022-08-07T17:11:15.070Z,15.85
2022-08-07T17:16:31.526Z,11.48
2022-08-07T17:21:52.805Z,13.40
2022-08-07T17:27:04.966Z,16.15
2022-08-07T17:32:53.363Z,17.35
2022-08-07T17:38:32.056Z,15.75
2022-08-07T17:44:02.891Z,10.57
2022-08-07T17:49:39.358Z,9.50
2022-08-07T17:55:05.177Z,11.80
2022-08-07T18:00:33.104Z,9.25
2022-08-07T18:06:16.878Z,15.48
2022-08-07T18:12:17.625Z,15.25
2022-08-07T18:18:33.039Z,14.95
2022-08-07T18:23:42.179Z,8.23
2022-08-07T18:29:00.109Z,14.60
2022-08-07T18:35:00.514Z,15.98
2022-08-07T18:40:42.819Z,15.20
2022-08-07T18:46:25.261Z,13.07
2022-08-07T18:52:33.817Z,13.35
2022-08-07T18:57:40.270Z,13.00
2022-08-07T19:03:15.921Z,11.10
2022-08-07T19:08:48.303Z,14.83
2022-08-07T19:13:57.337Z,13.52
2022-08-07T19:19:13.877Z,13.57
2022-08-07T19:24:32.336Z,14.15
2022-08-07T19:30:56.024Z,16.25
2022-08-07T19:35:15.981Z,13.15
2022-08-07T19:40:31.515Z,10.55
2022-08-07T19:46:06.053Z,11.15
2022-08-07T19:51:19.269Z,8.45
2022-08-07T19:58:01.098Z,11.48
2022-08-07T20:02:00.104Z,15.73
2022-08-07T20:07:10.148Z,16.95
2022-08-07T20:12:32.227Z,20.65
2022-08-07T20:17:43.801Z,19.92
2022-08-07T20:22:50.766Z,16.75
2022-08-07T20:28:03.520Z,14.77
2022-08-07T20:33:24.510Z,12.05
2022-08-07T20:38:53.348Z,14.05
2022-08-07T20:44:06.366Z,21.45
2022-08-07T20:49:58.223Z,18.10
2022-08-07T20:54:53.647Z,12.00
2022-08-07T21:00:09.608Z,12.52
2022-08-07T21:05:42.911Z,14.38
2022-08-07T21:10:47.929Z,13.93
2022-08-07T21:16:00.835Z,16.90
2022-08-07T21:21:08.002Z,8.88
2022-08-07T21:26:30.882Z,18.75
2022-08-07T21:32:47.575Z,14.95
2022-08-07T21:38:00.226Z,16.25
2022-08-07T21:43:23.050Z,15.43
2022-08-07T21:48:56.519Z,9.70
2022-08-07T21:54:37.995Z,10.55
2022-08-07T22:00:04.698Z,8.50
2022-08-07T22:05:45.333Z,12.82
2022-08-07T22:10:56.995Z,8.32
2022-08-07T22:16:43.042Z,12.55
2022-08-07T22:22:01.905Z,9.82
2022-08-07T22:28:02.847Z,11.05
2022-08-07T22:33:09.301Z,11.80
2022-08-07T22:39:00.787Z,9.35
2022-08-07T22:44:18.728Z,13.75
2022-08-07T22:50:01.587Z,10.60
2022-08-07T22:55:37.926Z,12.43
2022-08-07T23:06:38.757Z,9.32
2022-08-07T23:11:59.363Z,7.22
2022-08-07T23:17:20.174Z,6.47
2022-08-07T23:23:02.091Z,9.20
2022-08-07T23:28:53.300Z,8.00
2022-08-07T23:34:21.984Z,8.43
2022-08-07T23:40:15.241Z,9.98
2022-08-07T23:46:01.957Z,7.72
2022-08-07T23:53:05.925Z,10.18
