createdAt,value
2023-01-21T00:00:19.308Z,3.07
2023-01-21T00:02:48.402Z,3.21
2023-01-21T00:05:17.648Z,3.09
2023-01-21T00:07:46.428Z,3.68
2023-01-21T00:10:15.998Z,3.31
2023-01-21T00:12:45.444Z,3.74
2023-01-21T00:15:17.898Z,3.78
2023-01-21T00:17:46.936Z,2.93
2023-01-21T00:20:16.521Z,3.34
2023-01-21T00:22:45.327Z,3.28
2023-01-21T00:25:29.967Z,3.25
2023-01-21T00:28:00.181Z,3.57
2023-01-21T00:31:12.274Z,3.58
2023-01-21T00:33:41.846Z,3.67
2023-01-21T00:36:12.948Z,3.48
2023-01-21T00:38:42.185Z,3.22
2023-01-21T00:41:12.514Z,3.31
2023-01-21T00:43:41.847Z,3.54
2023-01-21T00:46:12.965Z,3.36
2023-01-21T00:48:42.072Z,2.55
2023-01-21T00:51:12.170Z,3.10
2023-01-21T00:53:42.833Z,3.24
2023-01-21T00:56:14.141Z,3.57
2023-01-21T00:58:44.538Z,3.30
2023-01-21T01:01:17.102Z,3.26
2023-01-21T01:03:46.636Z,3.05
2023-01-21T01:06:17.499Z,3.24
2023-01-21T01:08:46.929Z,2.85
2023-01-21T01:11:16.018Z,3.41
2023-01-21T01:13:45.489Z,3.44
2023-01-21T01:16:17.093Z,3.85
2023-01-21T01:18:46.628Z,4.10
2023-01-21T01:21:17.356Z,3.78
2023-01-21T01:23:47.288Z,3.06
2023-01-21T01:26:18.295Z,3.10
2023-01-21T01:28:47.662Z,2.93
2023-01-21T01:31:19.965Z,3.11
2023-01-21T01:33:49.577Z,3.42
2023-01-21T01:36:20.621Z,3.33
2023-01-21T01:38:49.793Z,3.44
2023-01-21T01:41:20.704Z,3.36
2023-01-21T01:44:01.086Z,3.69
2023-01-21T01:46:33.496Z,3.07
2023-01-21T01:49:06.988Z,3.49
2023-01-21T01:51:43.407Z,3.25
2023-01-21T01:54:14.807Z,3.29
2023-01-21T01:56:45.572Z,2.86
2023-01-21T01:59:14.950Z,2.54
2023-01-21T02:01:45.147Z,2.91
2023-01-21T02:04:16.512Z,2.47
2023-01-21T02:06:46.601Z,2.77
2023-01-21T02:09:15.607Z,2.66
2023-01-21T02:11:44.632Z,2.44
2023-01-21T02:14:13.606Z,2.54
2023-01-21T02:17:05.595Z,2.36
2023-01-21T02:19:44.673Z,2.13
2023-01-21T02:22:23.068Z,2.45
2023-01-21T02:25:19.208Z,2.14
2023-01-21T02:27:56.408Z,2.36
2023-01-21T02:30:43.214Z,2.22
2023-01-21T02:33:33.551Z,2.38
2023-01-21T02:36:12.814Z,2.35
2023-01-21T02:38:47.211Z,2.69
2023-01-21T02:41:24.783Z,2.33
2023-01-21T02:43:58.912Z,2.64
2023-01-21T02:46:30.407Z,2.81
2023-01-21T02:49:03.832Z,2.55
2023-01-21T02:51:32.827Z,2.51
2023-01-21T02:54:01.805Z,2.46
2023-01-21T02:56:30.712Z,2.31
2023-01-21T02:59:02.885Z,2.40
2023-01-21T03:01:41.014Z,2.50
2023-01-21T03:04:28.706Z,2.46
2023-01-21T03:07:04.593Z,1.73
2023-01-21T03:09:34.703Z,1.84
2023-01-21T03:12:09.049Z,2.34
2023-01-21T03:15:00.555Z,2.27
2023-01-21T03:17:36.375Z,2.03
2023-01-21T03:20:10.586Z,1.90
2023-01-21T03:22:40.282Z,2.17
2023-01-21T03:25:10.652Z,1.91
2023-01-21T03:27:39.694Z,1.95
2023-01-21T03:30:13.219Z,1.97
2023-01-21T03:32:43.079Z,1.97
2023-01-21T03:35:23.946Z,1.90
2023-01-21T03:37:56.770Z,1.96
2023-01-21T03:40:27.651Z,1.89
2023-01-21T03:42:57.035Z,1.88
2023-01-21T03:45:36.594Z,2.50
2023-01-21T03:48:15.531Z,2.36
2023-01-21T03:50:50.050Z,2.21
2023-01-21T03:53:19.660Z,2.32
2023-01-21T03:55:51.358Z,2.07
2023-01-21T03:58:20.402Z,1.77
2023-01-21T04:00:49.424Z,1.88
2023-01-21T04:03:18.455Z,2.08
2023-01-21T04:05:48.888Z,2.39
2023-01-21T04:08:17.912Z,2.19
2023-01-21T04:10:46.485Z,2.26
2023-01-21T04:13:15.465Z,2.13
2023-01-21T04:15:44.447Z,2.15
2023-01-21T04:18:13.450Z,2.55
2023-01-21T04:20:42.380Z,2.57
2023-01-21T04:23:12.923Z,2.27
2023-01-21T04:25:41.240Z,2.33
2023-01-21T04:28:10.225Z,2.27
2023-01-21T04:30:39.283Z,2.58
2023-01-21T04:33:08.267Z,2.70
2023-01-21T04:35:37.378Z,2.61
2023-01-21T04:38:07.035Z,2.94
2023-01-21T04:40:37.076Z,2.91
2023-01-21T04:43:06.114Z,2.76
2023-01-21T04:45:35.087Z,2.39
2023-01-21T04:48:04.114Z,2.72
2023-01-21T04:50:33.067Z,2.61
2023-01-21T04:53:02.125Z,2.16
2023-01-21T04:55:30.879Z,2.54
2023-01-21T04:58:01.433Z,2.40
2023-01-21T05:00:30.416Z,2.54
2023-01-21T05:02:59.366Z,2.86
2023-01-21T05:05:28.388Z,2.51
2023-01-21T05:07:57.311Z,2.25
2023-01-21T05:10:26.375Z,2.27
2023-01-21T05:12:55.541Z,2.69
2023-01-21T05:15:25.987Z,2.68
2023-01-21T05:17:55.049Z,2.09
2023-01-21T05:20:24.404Z,2.11
2023-01-21T05:22:53.119Z,2.47
2023-01-21T05:25:22.166Z,2.35
2023-01-21T05:27:52.451Z,2.82
2023-01-21T05:30:21.907Z,2.26
2023-01-21T05:32:55.745Z,2.67
2023-01-21T05:35:25.788Z,2.62
2023-01-21T05:37:54.406Z,2.86
2023-01-21T05:40:23.411Z,2.60
2023-01-21T05:42:53.420Z,2.39
2023-01-21T05:45:22.425Z,2.17
2023-01-21T05:47:51.711Z,2.59
2023-01-21T05:50:22.178Z,1.61
2023-01-21T05:52:50.722Z,1.96
2023-01-21T05:55:19.715Z,2.54
2023-01-21T05:57:48.738Z,2.44
2023-01-21T06:00:18.846Z,2.61
2023-01-21T06:02:48.146Z,2.23
2023-01-21T06:05:17.129Z,2.59
2023-01-21T06:07:47.174Z,2.31
2023-01-21T06:10:17.200Z,2.41
2023-01-21T06:12:46.383Z,2.09
2023-01-21T06:15:15.416Z,2.51
2023-01-21T06:17:47.082Z,1.99
2023-01-21T06:20:16.808Z,1.76
2023-01-21T06:22:47.072Z,2.12
2023-01-21T06:25:16.140Z,2.40
2023-01-21T06:27:45.219Z,2.06
2023-01-21T06:30:14.918Z,2.22
2023-01-21T06:32:44.068Z,2.60
2023-01-21T06:35:13.137Z,1.91
2023-01-21T06:37:41.704Z,2.04
2023-01-21T06:40:13.879Z,2.28
2023-01-21T06:42:42.976Z,2.29
2023-01-21T06:45:12.625Z,2.75
2023-01-21T06:47:43.022Z,2.44
2023-01-21T06:50:13.444Z,2.65
2023-01-21T06:52:43.036Z,2.71
2023-01-21T06:55:14.002Z,2.56
2023-01-21T06:57:44.580Z,2.44
2023-01-21T07:00:15.218Z,2.18
2023-01-21T07:02:44.583Z,2.42
2023-01-21T07:05:15.433Z,2.57
2023-01-21T07:07:44.420Z,2.58
2023-01-21T07:10:15.192Z,2.49
2023-01-21T07:12:44.532Z,2.49
2023-01-21T07:15:13.605Z,2.34
2023-01-21T07:17:42.699Z,2.26
2023-01-21T07:20:13.469Z,2.55
2023-01-21T07:22:42.295Z,2.70
2023-01-21T07:25:11.648Z,2.59
2023-01-21T07:27:42.337Z,2.79
2023-01-21T07:30:13.362Z,2.80
2023-01-21T07:32:42.559Z,2.28
2023-01-21T07:35:11.655Z,2.47
2023-01-21T07:37:40.797Z,2.41
2023-01-21T07:40:10.921Z,2.61
2023-01-21T07:42:39.651Z,2.81
2023-01-21T07:45:12.439Z,2.17
2023-01-21T07:47:41.466Z,2.68
2023-01-21T07:50:11.410Z,2.02
2023-01-21T07:52:40.039Z,2.45
2023-01-21T07:55:12.262Z,2.80
2023-01-21T07:57:41.549Z,2.94
2023-01-21T08:00:13.762Z,2.95
2023-01-21T08:02:42.880Z,2.95
2023-01-21T08:05:12.210Z,2.79
2023-01-21T08:07:40.968Z,2.33
2023-01-21T08:10:11.108Z,2.84
2023-01-21T08:12:42.178Z,2.49
2023-01-21T08:15:13.543Z,2.90
2023-01-21T08:17:43.960Z,3.03
2023-01-21T08:20:15.440Z,3.00
2023-01-21T08:22:44.183Z,3.09
2023-01-21T08:25:13.243Z,3.25
2023-01-21T08:27:42.287Z,3.31
2023-01-21T08:30:13.613Z,3.47
2023-01-21T08:32:42.748Z,3.34
2023-01-21T08:35:11.849Z,3.14
2023-01-21T08:37:40.927Z,3.00
2023-01-21T08:40:10.878Z,3.16
2023-01-21T08:42:40.031Z,2.80
2023-01-21T08:45:10.396Z,2.75
2023-01-21T08:47:40.843Z,2.77
2023-01-21T08:50:11.211Z,3.03
2023-01-21T08:52:39.880Z,3.34
2023-01-21T08:55:09.659Z,2.85
2023-01-21T08:57:38.599Z,3.16
2023-01-21T09:00:08.703Z,3.53
2023-01-21T09:02:37.723Z,3.20
2023-01-21T09:05:09.410Z,3.36
2023-01-21T09:07:38.266Z,3.53
2023-01-21T09:10:08.404Z,3.72
2023-01-21T09:12:38.394Z,3.91
2023-01-21T09:15:08.404Z,3.37
2023-01-21T09:17:38.914Z,2.92
2023-01-21T09:20:11.035Z,3.03
2023-01-21T09:22:39.821Z,3.59
2023-01-21T09:25:10.307Z,3.20
2023-01-21T09:27:39.276Z,3.30
2023-01-21T09:30:09.397Z,3.42
2023-01-21T09:32:38.336Z,3.53
2023-01-21T09:35:09.613Z,3.70
2023-01-21T09:37:38.608Z,3.69
2023-01-21T09:40:08.536Z,3.54
2023-01-21T09:42:37.588Z,3.06
2023-01-21T09:45:07.046Z,3.14
2023-01-21T09:47:39.744Z,3.63
2023-01-21T09:50:14.313Z,3.63
2023-01-21T09:52:44.829Z,3.23
2023-01-21T09:55:17.376Z,3.62
2023-01-21T09:58:12.504Z,3.60
2023-01-21T10:00:46.835Z,3.56
2023-01-21T10:03:22.237Z,3.38
2023-01-21T10:06:26.721Z,3.53
2023-01-21T10:09:25.665Z,3.27
2023-01-21T10:12:12.562Z,3.48
2023-01-21T10:14:54.871Z,3.54
2023-01-21T10:17:31.067Z,3.75
2023-01-21T10:20:06.508Z,3.52
2023-01-21T10:22:37.174Z,3.35
2023-01-21T10:25:17.800Z,3.56
2023-01-21T10:27:47.433Z,3.34
2023-01-21T10:30:25.189Z,2.58
2023-01-21T10:32:56.327Z,3.40
2023-01-21T10:35:40.598Z,3.58
2023-01-21T10:38:15.602Z,3.75
2023-01-21T10:40:50.105Z,3.47
2023-01-21T10:43:28.446Z,3.73
2023-01-21T10:46:05.180Z,3.60
2023-01-21T10:48:40.410Z,3.54
2023-01-21T10:51:14.624Z,3.28
2023-01-21T10:53:48.269Z,3.47
2023-01-21T10:56:34.304Z,3.58
2023-01-21T10:59:06.357Z,3.34
2023-01-21T11:01:37.831Z,3.33
2023-01-21T11:04:11.791Z,3.59
2023-01-21T11:06:41.617Z,3.55
2023-01-21T11:09:15.000Z,3.83
2023-01-21T11:11:44.619Z,3.76
2023-01-21T11:14:13.600Z,3.83
2023-01-21T11:16:46.879Z,4.06
2023-01-21T11:19:18.097Z,3.60
2023-01-21T11:22:02.684Z,3.35
2023-01-21T11:24:42.751Z,3.78
2023-01-21T11:27:20.755Z,3.57
2023-01-21T11:29:51.078Z,3.45
2023-01-21T11:32:21.281Z,3.46
2023-01-21T11:34:51.794Z,2.79
2023-01-21T11:37:24.295Z,2.93
2023-01-21T11:39:57.133Z,2.87
2023-01-21T11:42:26.670Z,3.08
2023-01-21T11:44:57.596Z,3.09
2023-01-21T11:47:35.978Z,2.97
2023-01-21T11:50:15.581Z,3.17
2023-01-21T11:52:45.002Z,2.91
2023-01-21T11:55:23.694Z,2.86
2023-01-21T11:57:54.465Z,2.90
2023-01-21T12:00:25.115Z,2.67
2023-01-21T12:02:56.565Z,2.68
2023-01-21T12:05:30.418Z,2.75
2023-01-21T12:08:00.716Z,2.55
2023-01-21T12:10:33.043Z,2.94
2023-01-21T12:13:18.367Z,2.67
2023-01-21T12:16:30.816Z,2.79
2023-01-21T12:19:40.280Z,2.72
2023-01-21T12:22:44.070Z,2.96
2023-01-21T12:25:23.712Z,3.65
2023-01-21T12:28:03.333Z,3.41
2023-01-21T12:30:37.740Z,3.69
2023-01-21T12:33:14.315Z,3.76
2023-01-21T12:35:47.538Z,3.48
2023-01-21T12:38:18.894Z,3.43
2023-01-21T12:40:51.546Z,2.90
2023-01-21T12:43:25.399Z,3.16
2023-01-21T12:45:57.942Z,3.15
2023-01-21T12:48:31.057Z,3.16
2023-01-21T12:51:02.742Z,3.22
2023-01-21T12:53:36.609Z,3.34
2023-01-21T12:56:22.109Z,3.23
2023-01-21T12:58:56.327Z,2.94
2023-01-21T13:01:44.931Z,2.96
2023-01-21T13:04:44.623Z,3.04
2023-01-21T13:07:18.881Z,3.05
2023-01-21T13:09:54.058Z,3.29
2023-01-21T13:12:24.339Z,2.91
2023-01-21T13:14:59.168Z,3.15
2023-01-21T13:17:30.564Z,3.20
2023-01-21T13:19:59.666Z,3.70
2023-01-21T13:22:38.196Z,3.82
2023-01-21T13:25:18.545Z,3.93
2023-01-21T13:27:51.879Z,3.74
2023-01-21T13:30:29.884Z,3.52
2023-01-21T13:33:07.622Z,3.42
2023-01-21T13:35:42.845Z,3.71
2023-01-21T13:38:21.671Z,3.42
2023-01-21T13:40:54.719Z,3.62
2023-01-21T13:43:35.705Z,3.68
2023-01-21T13:46:14.715Z,3.75
2023-01-21T13:48:52.111Z,3.88
2023-01-21T13:51:31.769Z,3.66
2023-01-21T13:54:13.949Z,3.19
2023-01-21T13:57:02.366Z,3.71
2023-01-21T13:59:35.515Z,3.80
2023-01-21T14:02:10.616Z,3.93
2023-01-21T14:04:43.306Z,3.87
2023-01-21T14:07:14.679Z,4.07
2023-01-21T14:09:49.020Z,3.69
2023-01-21T14:12:21.118Z,3.73
2023-01-21T14:15:08.353Z,4.16
2023-01-21T14:18:10.202Z,4.25
2023-01-21T14:20:52.543Z,4.00
2023-01-21T14:23:39.909Z,3.97
2023-01-21T14:26:26.129Z,4.06
2023-01-21T14:29:01.316Z,3.69
2023-01-21T14:31:34.953Z,3.84
2023-01-21T14:34:07.933Z,4.13
2023-01-21T14:36:43.265Z,4.03
2023-01-21T14:39:33.177Z,4.12
2023-01-21T14:42:04.209Z,3.45
2023-01-21T14:44:44.883Z,4.13
2023-01-21T14:47:18.873Z,3.93
2023-01-21T14:49:49.778Z,4.04
2023-01-21T14:52:22.073Z,4.19
2023-01-21T14:54:51.163Z,3.87
2023-01-21T14:57:29.611Z,4.25
2023-01-21T15:00:07.836Z,4.31
2023-01-21T15:02:42.054Z,4.21
2023-01-21T15:05:19.969Z,4.00
2023-01-21T15:07:52.251Z,3.94
2023-01-21T15:10:23.246Z,4.24
2023-01-21T15:12:53.790Z,4.28
2023-01-21T15:15:34.187Z,4.45
2023-01-21T15:18:05.115Z,4.53
2023-01-21T15:20:49.858Z,4.49
2023-01-21T15:23:24.697Z,4.33
2023-01-21T15:26:19.077Z,4.56
2023-01-21T15:28:49.577Z,4.46
2023-01-21T15:31:45.684Z,3.90
2023-01-21T15:34:16.726Z,3.65
2023-01-21T15:36:47.525Z,3.63
2023-01-21T15:39:20.000Z,3.73
2023-01-21T15:41:57.960Z,3.78
2023-01-21T15:44:48.164Z,3.72
2023-01-21T15:47:38.301Z,3.91
2023-01-21T15:50:13.071Z,3.73
2023-01-21T15:52:51.130Z,3.92
2023-01-21T15:55:32.206Z,3.93
2023-01-21T15:58:10.735Z,3.70
2023-01-21T16:00:47.644Z,3.79
2023-01-21T16:03:23.720Z,3.83
2023-01-21T16:06:00.632Z,4.07
2023-01-21T16:08:42.422Z,3.93
2023-01-21T16:11:24.980Z,3.87
2023-01-21T16:13:58.520Z,3.72
2023-01-21T16:16:37.387Z,3.90
2023-01-21T16:19:08.767Z,3.53
2023-01-21T16:21:40.251Z,3.79
2023-01-21T16:24:13.143Z,3.49
2023-01-21T16:26:43.541Z,3.60
2023-01-21T16:29:14.332Z,3.76
2023-01-21T16:31:47.193Z,3.85
2023-01-21T16:34:16.420Z,3.68
2023-01-21T16:36:45.379Z,3.89
2023-01-21T16:39:14.334Z,3.65
2023-01-21T16:41:44.767Z,3.98
2023-01-21T16:44:17.222Z,4.03
2023-01-21T16:46:46.389Z,4.34
2023-01-21T16:49:17.798Z,4.43
2023-01-21T16:51:52.907Z,4.38
2023-01-21T16:54:29.669Z,4.46
2023-01-21T16:57:01.527Z,4.34
2023-01-21T16:59:39.367Z,4.73
2023-01-21T17:02:19.004Z,4.71
2023-01-21T17:04:47.879Z,4.40
2023-01-21T17:07:24.023Z,4.49
2023-01-21T17:09:56.600Z,4.59
2023-01-21T17:12:28.305Z,4.29
2023-01-21T17:14:59.035Z,4.07
2023-01-21T17:17:31.669Z,4.20
2023-01-21T17:20:00.501Z,4.10
2023-01-21T17:22:32.050Z,3.63
2023-01-21T17:25:07.596Z,3.88
2023-01-21T17:27:39.472Z,4.06
2023-01-21T17:30:28.073Z,4.21
2023-01-21T17:32:58.146Z,4.00
2023-01-21T17:35:28.083Z,3.65
2023-01-21T17:37:58.106Z,3.97
2023-01-21T17:40:29.929Z,3.88
2023-01-21T17:43:02.010Z,3.69
2023-01-21T17:45:32.884Z,3.95
2023-01-21T17:48:10.156Z,3.70
2023-01-21T17:50:46.545Z,4.10
2023-01-21T17:53:22.306Z,4.11
2023-01-21T17:55:59.966Z,4.00
2023-01-21T17:58:52.041Z,3.84
2023-01-21T18:01:22.630Z,3.69
2023-01-21T18:03:51.679Z,4.22
2023-01-21T18:06:23.714Z,4.75
2023-01-21T18:08:54.140Z,4.77
2023-01-21T18:11:23.988Z,4.80
2023-01-21T18:13:54.068Z,4.83
2023-01-21T18:16:23.131Z,4.55
2023-01-21T18:18:54.201Z,4.78
2023-01-21T18:21:23.705Z,5.10
2023-01-21T18:23:52.805Z,5.15
2023-01-21T18:26:27.985Z,4.44
2023-01-21T18:28:58.195Z,4.21
2023-01-21T18:31:27.305Z,3.79
2023-01-21T18:33:56.422Z,3.91
2023-01-21T18:36:25.450Z,3.91
2023-01-21T18:38:54.535Z,4.29
2023-01-21T18:41:23.442Z,4.42
2023-01-21T18:43:52.055Z,4.51
2023-01-21T18:46:22.857Z,4.83
2023-01-21T18:48:51.944Z,4.92
2023-01-21T18:51:20.950Z,4.84
2023-01-21T18:53:50.185Z,4.97
2023-01-21T18:56:21.750Z,4.74
2023-01-21T18:58:50.479Z,4.90
2023-01-21T19:01:23.493Z,4.83
2023-01-21T19:03:56.021Z,4.63
2023-01-21T19:06:26.163Z,4.85
2023-01-21T19:08:55.472Z,5.06
2023-01-21T19:11:24.492Z,5.02
2023-01-21T19:13:53.152Z,4.51
2023-01-21T19:16:22.515Z,4.83
2023-01-21T19:18:51.608Z,4.91
2023-01-21T19:21:22.143Z,4.73
2023-01-21T19:23:51.156Z,4.75
2023-01-21T19:26:20.244Z,4.83
2023-01-21T19:28:48.950Z,4.99
2023-01-21T19:31:17.946Z,4.74
2023-01-21T19:33:47.318Z,4.81
2023-01-21T19:36:20.480Z,4.99
2023-01-21T19:38:55.467Z,5.02
2023-01-21T19:41:24.783Z,5.11
2023-01-21T19:43:53.342Z,5.02
2023-01-21T19:46:24.018Z,5.14
2023-01-21T19:48:53.897Z,4.87
2023-01-21T19:51:23.100Z,4.85
2023-01-21T19:53:53.750Z,5.03
2023-01-21T19:56:25.284Z,5.05
2023-01-21T19:58:54.533Z,4.98
2023-01-21T20:01:23.608Z,5.04
2023-01-21T20:04:00.318Z,5.11
2023-01-21T20:06:32.032Z,5.02
2023-01-21T20:09:02.854Z,5.02
2023-01-21T20:11:31.822Z,5.00
2023-01-21T20:14:00.743Z,4.58
2023-01-21T20:16:31.264Z,5.02
2023-01-21T20:19:02.354Z,4.68
2023-01-21T20:21:31.485Z,5.08
2023-01-21T20:24:00.414Z,5.13
2023-01-21T20:26:31.244Z,4.95
2023-01-21T20:29:02.516Z,4.93
2023-01-21T20:31:31.712Z,4.97
2023-01-21T20:34:00.787Z,5.03
2023-01-21T20:36:29.974Z,4.89
2023-01-21T20:38:59.092Z,4.98
2023-01-21T20:41:28.075Z,4.90
2023-01-21T20:43:58.663Z,5.50
2023-01-21T20:46:29.821Z,4.92
2023-01-21T20:48:59.148Z,4.62
2023-01-21T20:51:28.722Z,4.52
2023-01-21T20:53:57.735Z,4.47
2023-01-21T20:56:28.281Z,4.51
2023-01-21T20:58:58.034Z,4.45
2023-01-21T21:01:28.811Z,4.46
2023-01-21T21:03:57.810Z,4.00
2023-01-21T21:06:28.930Z,4.25
2023-01-21T21:08:58.270Z,4.30
2023-01-21T21:11:27.419Z,4.45
2023-01-21T21:13:57.471Z,4.12
2023-01-21T21:16:29.987Z,4.09
2023-01-21T21:18:59.542Z,4.13
2023-01-21T21:21:28.654Z,5.04
2023-01-21T21:23:57.730Z,4.95
2023-01-21T21:26:29.319Z,5.32
2023-01-21T21:28:59.481Z,5.29
2023-01-21T21:31:32.440Z,5.43
2023-01-21T21:34:01.483Z,5.24
2023-01-21T21:36:30.672Z,5.37
2023-01-21T21:39:00.374Z,5.39
2023-01-21T21:41:46.538Z,5.35
2023-01-21T21:44:16.928Z,5.41
2023-01-21T21:47:14.483Z,5.00
2023-01-21T21:49:43.501Z,5.08
2023-01-21T21:52:17.361Z,5.28
2023-01-21T21:54:46.448Z,5.01
2023-01-21T21:57:15.546Z,5.07
2023-01-21T21:59:46.751Z,5.47
2023-01-21T22:02:16.069Z,5.52
2023-01-21T22:04:44.714Z,5.69
2023-01-21T22:07:13.760Z,5.56
2023-01-21T22:09:42.793Z,5.63
2023-01-21T22:12:11.852Z,5.38
2023-01-21T22:14:40.826Z,5.42
2023-01-21T22:17:11.227Z,5.20
2023-01-21T22:19:39.783Z,4.64
2023-01-21T22:22:08.750Z,4.53
2023-01-21T22:24:37.626Z,4.39
2023-01-21T22:27:08.364Z,4.43
2023-01-21T22:29:37.335Z,4.44
2023-01-21T22:32:06.761Z,4.53
2023-01-21T22:34:36.799Z,4.61
2023-01-21T22:37:05.758Z,4.57
2023-01-21T22:39:34.736Z,4.50
2023-01-21T22:42:05.206Z,4.41
2023-01-21T22:44:34.154Z,4.16
2023-01-21T22:47:03.147Z,4.25
2023-01-21T22:49:31.763Z,4.09
2023-01-21T22:52:02.226Z,4.36
2023-01-21T22:54:31.209Z,4.31
2023-01-21T22:57:00.143Z,4.04
2023-01-21T22:59:29.060Z,4.47
2023-01-21T23:01:57.971Z,4.02
2023-01-21T23:04:26.638Z,3.95
2023-01-21T23:06:56.018Z,4.73
2023-01-21T23:09:26.594Z,4.27
2023-01-21T23:11:55.664Z,4.18
2023-01-21T23:14:24.703Z,4.10
2023-01-21T23:16:53.889Z,4.38
2023-01-21T23:19:22.941Z,4.09
2023-01-21T23:21:51.965Z,4.12
2023-01-21T23:24:20.895Z,4.34
2023-01-21T23:26:51.489Z,4.39
2023-01-21T23:29:20.554Z,4.21
2023-01-21T23:31:49.201Z,4.36
2023-01-21T23:34:19.343Z,4.45
2023-01-21T23:36:48.304Z,4.45
2023-01-21T23:39:17.360Z,4.73
2023-01-21T23:41:46.388Z,4.23
2023-01-21T23:44:16.936Z,5.11
2023-01-21T23:46:45.604Z,5.32
2023-01-21T23:49:14.768Z,4.86
2023-01-21T23:51:43.812Z,5.29
2023-01-21T23:54:12.915Z,5.36
2023-01-21T23:56:42.259Z,5.05
2023-01-21T23:59:12.013Z,5.41
