createdAt,value
2017-03-18T00:00:12.716Z,11.92
2017-03-18T00:00:26.829Z,11.92
2017-03-18T00:00:40.966Z,11.92
2017-03-18T00:00:55.136Z,11.92
2017-03-18T00:01:09.279Z,12.01
2017-03-18T00:01:23.473Z,11.92
2017-03-18T00:01:37.699Z,11.92
2017-03-18T00:01:51.892Z,12.11
2017-03-18T00:02:06.075Z,11.92
2017-03-18T00:02:20.267Z,11.92
2017-03-18T00:02:34.698Z,11.82
2017-03-18T00:02:48.847Z,11.82
2017-03-18T00:03:03.511Z,12.11
2017-03-18T00:03:17.674Z,12.01
2017-03-18T00:03:31.804Z,11.92
2017-03-18T00:03:45.894Z,12.01
2017-03-18T00:04:00.025Z,12.01
2017-03-18T00:04:14.274Z,12.11
2017-03-18T00:04:28.559Z,12.11
2017-03-18T00:04:42.668Z,12.01
2017-03-18T00:04:56.791Z,12.11
2017-03-18T00:05:11.068Z,12.11
2017-03-18T00:05:25.298Z,12.11
2017-03-18T00:05:39.428Z,12.11
2017-03-18T00:05:53.523Z,12.11
2017-03-18T00:06:07.689Z,12.11
2017-03-18T00:06:21.826Z,12.11
2017-03-18T00:06:35.980Z,12.21
2017-03-18T00:06:50.070Z,12.01
2017-03-18T00:07:04.254Z,11.82
2017-03-18T00:07:18.417Z,11.82
2017-03-18T00:07:32.881Z,12.01
2017-03-18T00:07:47.273Z,12.01
2017-03-18T00:08:01.743Z,12.01
2017-03-18T00:08:15.835Z,11.92
2017-03-18T00:08:31.437Z,12.01
2017-03-18T00:08:45.597Z,11.92
2017-03-18T00:08:59.822Z,12.01
2017-03-18T00:09:13.967Z,12.11
2017-03-18T00:09:30.472Z,12.01
2017-03-18T00:09:44.785Z,12.01
2017-03-18T00:09:58.935Z,12.01
2017-03-18T00:10:16.647Z,12.21
2017-03-18T00:10:34.532Z,12.11
2017-03-18T00:10:48.882Z,11.92
2017-03-18T00:11:03.202Z,12.21
2017-03-18T00:11:17.405Z,12.3
2017-03-18T00:11:31.540Z,12.11
2017-03-18T00:11:45.706Z,11.82
2017-03-18T00:11:59.866Z,12.01
2017-03-18T00:12:14.043Z,12.01
2017-03-18T00:12:28.245Z,12.01
2017-03-18T00:12:42.415Z,11.82
2017-03-18T00:12:56.562Z,12.01
2017-03-18T00:13:10.630Z,12.21
2017-03-18T00:13:24.792Z,12.11
2017-03-18T00:13:38.945Z,11.92
2017-03-18T00:13:53.146Z,12.01
2017-03-18T00:14:07.371Z,12.11
2017-03-18T00:14:21.498Z,12.01
2017-03-18T00:14:35.622Z,11.82
2017-03-18T00:14:49.769Z,12.01
2017-03-18T00:15:03.939Z,11.82
2017-03-18T00:15:18.101Z,12.01
2017-03-18T00:15:32.299Z,12.01
2017-03-18T00:15:46.413Z,12.11
2017-03-18T00:16:00.528Z,12.11
2017-03-18T00:16:14.658Z,12.01
2017-03-18T00:16:28.823Z,12.11
2017-03-18T00:16:43.022Z,12.01
2017-03-18T00:16:57.136Z,12.11
2017-03-18T00:17:11.321Z,12.11
2017-03-18T00:17:25.492Z,12.11
2017-03-18T00:17:40.015Z,12.01
2017-03-18T00:17:54.145Z,12.11
2017-03-18T00:18:08.295Z,12.01
2017-03-18T00:18:22.466Z,12.01
2017-03-18T00:18:36.646Z,12.21
2017-03-18T00:18:50.821Z,12.01
2017-03-18T00:19:04.955Z,12.21
2017-03-18T00:19:19.148Z,12.01
2017-03-18T00:19:33.302Z,12.21
2017-03-18T00:19:47.491Z,12.01
2017-03-18T00:20:01.711Z,11.82
2017-03-18T00:20:15.896Z,12.01
2017-03-18T00:20:30.046Z,11.92
2017-03-18T00:20:44.213Z,11.72
2017-03-18T00:20:58.395Z,12.11
2017-03-18T00:21:12.630Z,12.01
2017-03-18T00:21:26.790Z,12.11
2017-03-18T00:21:40.968Z,12.01
2017-03-18T00:21:55.099Z,11.92
2017-03-18T00:22:09.207Z,12.11
2017-03-18T00:22:23.333Z,12.01
2017-03-18T00:22:37.423Z,12.01
2017-03-18T00:22:51.533Z,12.01
2017-03-18T00:23:05.696Z,11.82
2017-03-18T00:23:19.832Z,12.01
2017-03-18T00:23:33.954Z,12.01
2017-03-18T00:23:48.054Z,12.01
2017-03-18T00:24:02.193Z,12.21
2017-03-18T00:24:16.262Z,12.21
2017-03-18T00:24:30.431Z,11.82
2017-03-18T00:24:44.567Z,11.92
2017-03-18T00:24:58.761Z,12.01
2017-03-18T00:25:12.932Z,11.92
2017-03-18T00:25:27.116Z,11.92
2017-03-18T00:25:41.259Z,12.01
2017-03-18T00:25:55.460Z,12.01
2017-03-18T00:26:09.534Z,12.01
2017-03-18T00:26:23.715Z,12.01
2017-03-18T00:26:37.852Z,12.01
2017-03-18T00:26:51.986Z,12.11
2017-03-18T00:27:06.222Z,12.11
2017-03-18T00:27:20.426Z,12.01
2017-03-18T00:27:34.553Z,12.01
2017-03-18T00:27:48.700Z,12.01
2017-03-18T00:28:02.934Z,12.01
2017-03-18T00:28:17.053Z,12.11
2017-03-18T00:28:31.230Z,12.11
2017-03-18T00:28:45.402Z,12.01
2017-03-18T00:28:59.511Z,11.82
2017-03-18T00:29:13.674Z,12.01
2017-03-18T00:29:27.914Z,12.01
2017-03-18T00:29:42.093Z,11.92
2017-03-18T00:29:56.213Z,11.92
2017-03-18T00:30:10.364Z,11.92
2017-03-18T00:30:24.434Z,11.92
2017-03-18T00:30:38.581Z,12.01
2017-03-18T00:30:52.825Z,12.01
2017-03-18T00:31:06.999Z,11.92
2017-03-18T00:31:21.148Z,11.82
2017-03-18T00:31:35.308Z,11.92
2017-03-18T00:31:49.468Z,11.92
2017-03-18T00:32:03.658Z,11.82
2017-03-18T00:32:17.778Z,11.92
2017-03-18T00:32:31.925Z,11.82
2017-03-18T00:32:46.330Z,11.92
2017-03-18T00:33:00.466Z,12.01
2017-03-18T00:33:14.651Z,11.92
2017-03-18T00:33:28.863Z,11.92
2017-03-18T00:33:43.042Z,11.92
2017-03-18T00:33:57.236Z,11.82
2017-03-18T00:34:11.379Z,11.92
2017-03-18T00:34:25.534Z,11.92
2017-03-18T00:34:39.691Z,11.92
2017-03-18T00:34:53.873Z,11.92
2017-03-18T00:35:08.067Z,11.92
2017-03-18T00:35:22.268Z,11.92
2017-03-18T00:35:36.431Z,11.92
2017-03-18T00:35:50.614Z,11.92
2017-03-18T00:36:04.762Z,12.01
2017-03-18T00:36:19.114Z,11.92
2017-03-18T00:36:33.324Z,12.01
2017-03-18T00:36:47.516Z,12.01
2017-03-18T00:37:01.625Z,12.01
2017-03-18T00:37:15.834Z,11.92
2017-03-18T00:37:30.231Z,12.01
2017-03-18T00:37:45.678Z,11.92
2017-03-18T00:38:00.424Z,11.92
2017-03-18T00:38:14.681Z,11.82
2017-03-18T00:38:28.771Z,11.92
2017-03-18T00:38:42.902Z,12.01
2017-03-18T00:38:57.072Z,12.11
2017-03-18T00:39:11.272Z,12.21
2017-03-18T00:39:25.445Z,12.21
2017-03-18T00:39:39.515Z,12.3
2017-03-18T00:39:53.705Z,12.21
2017-03-18T00:40:07.904Z,12.3
2017-03-18T00:40:22.033Z,12.11
2017-03-18T00:40:36.198Z,12.39
2017-03-18T00:40:50.379Z,12.1
2017-03-18T00:41:04.502Z,12.2
2017-03-18T00:41:18.650Z,12.2
2017-03-18T00:41:33.451Z,12.21
2017-03-18T00:41:47.607Z,12.11
2017-03-18T00:42:01.768Z,12.1
2017-03-18T00:42:15.942Z,12.1
2017-03-18T00:42:30.092Z,12.11
2017-03-18T00:42:44.292Z,12.11
2017-03-18T00:42:58.519Z,12.21
2017-03-18T00:43:12.684Z,12.1
2017-03-18T00:43:26.828Z,12.11
2017-03-18T00:43:40.984Z,12.11
2017-03-18T00:43:55.103Z,12.11
2017-03-18T00:44:09.230Z,12.11
2017-03-18T00:44:23.403Z,12.2
2017-03-18T00:44:37.585Z,12.39
2017-03-18T00:44:51.765Z,12.3
2017-03-18T00:45:05.962Z,12.3
2017-03-18T00:45:20.164Z,12.21
2017-03-18T00:45:34.282Z,12.3
2017-03-18T00:45:48.455Z,12.2
2017-03-18T00:46:02.849Z,12.2
2017-03-18T00:46:17.003Z,12.3
2017-03-18T00:46:31.094Z,12.3
2017-03-18T00:46:45.253Z,12.49
2017-03-18T00:46:59.369Z,12.4
2017-03-18T00:47:13.792Z,12.49
2017-03-18T00:47:27.912Z,12.59
2017-03-18T00:47:42.045Z,12.68
2017-03-18T00:47:56.535Z,12.59
2017-03-18T00:48:10.654Z,12.59
2017-03-18T00:48:24.844Z,12.49
2017-03-18T00:48:39.054Z,12.39
2017-03-18T00:48:53.237Z,12.69
2017-03-18T00:49:07.422Z,12.49
2017-03-18T00:49:21.603Z,12.39
2017-03-18T00:49:35.768Z,12.39
2017-03-18T00:49:49.888Z,12.3
2017-03-18T00:50:04.064Z,12.21
2017-03-18T00:50:18.270Z,12.21
2017-03-18T00:50:32.405Z,12.21
2017-03-18T00:50:46.529Z,12.3
2017-03-18T00:51:00.661Z,12.2
2017-03-18T00:51:15.186Z,12.3
2017-03-18T00:51:30.649Z,12.3
2017-03-18T00:51:44.840Z,12.21
2017-03-18T00:51:59.005Z,12.21
2017-03-18T00:52:13.160Z,12.3
2017-03-18T00:52:27.350Z,12.11
2017-03-18T00:52:41.436Z,12.3
2017-03-18T00:52:55.593Z,12.11
2017-03-18T00:53:09.711Z,12.3
2017-03-18T00:53:23.872Z,12.3
2017-03-18T00:53:38.004Z,12.21
2017-03-18T00:53:52.103Z,12.11
2017-03-18T00:54:06.234Z,12.4
2017-03-18T00:54:20.410Z,12.4
2017-03-18T00:54:34.498Z,12.3
2017-03-18T00:54:48.677Z,12.3
2017-03-18T00:55:02.807Z,12.11
2017-03-18T00:55:16.952Z,12.11
2017-03-18T00:55:31.107Z,12.11
2017-03-18T00:55:45.226Z,12.4
2017-03-18T00:55:59.369Z,12.3
2017-03-18T00:56:13.547Z,12.3
2017-03-18T00:56:27.744Z,12.3
2017-03-18T00:56:41.900Z,12.21
2017-03-18T00:56:55.969Z,12.21
2017-03-18T00:57:10.028Z,11.92
2017-03-18T00:57:24.141Z,12.21
2017-03-18T00:57:38.252Z,12.21
2017-03-18T00:57:52.452Z,12.21
2017-03-18T00:58:06.561Z,12.3
2017-03-18T00:58:20.603Z,12.3
2017-03-18T00:58:34.709Z,12.11
2017-03-18T00:58:48.844Z,12.11
2017-03-18T00:59:03.026Z,12.11
2017-03-18T00:59:17.094Z,12.21
2017-03-18T00:59:31.207Z,12.21
2017-03-18T00:59:45.339Z,12.3
2017-03-18T00:59:59.449Z,12.3
2017-03-18T01:00:13.514Z,12.21
2017-03-18T01:00:27.659Z,12.21
2017-03-18T01:00:41.741Z,12.11
2017-03-18T01:00:55.904Z,12.4
2017-03-18T01:01:10.041Z,12.59
2017-03-18T01:01:24.143Z,12.59
2017-03-18T01:01:38.272Z,12.59
2017-03-18T01:01:52.377Z,12.4
2017-03-18T01:02:06.541Z,12.49
2017-03-18T01:02:20.781Z,12.49
2017-03-18T01:02:34.903Z,12.59
2017-03-18T01:02:49.051Z,12.59
2017-03-18T01:03:03.422Z,12.69
2017-03-18T01:03:17.574Z,12.59
2017-03-18T01:03:31.752Z,12.78
2017-03-18T01:03:45.849Z,12.49
2017-03-18T01:03:59.967Z,12.78
2017-03-18T01:04:14.091Z,12.69
2017-03-18T01:04:28.220Z,12.78
2017-03-18T01:04:42.348Z,12.78
2017-03-18T01:04:56.564Z,12.98
2017-03-18T01:05:10.655Z,12.88
2017-03-18T01:05:24.768Z,12.98
2017-03-18T01:05:38.896Z,13.07
2017-03-18T01:05:53.024Z,12.98
2017-03-18T01:06:07.159Z,12.78
2017-03-18T01:06:21.300Z,12.78
2017-03-18T01:06:35.502Z,12.88
2017-03-18T01:06:49.617Z,12.78
2017-03-18T01:07:03.740Z,12.59
2017-03-18T01:07:17.894Z,12.78
2017-03-18T01:07:32.059Z,12.49
2017-03-18T01:07:46.234Z,12.78
2017-03-18T01:08:00.396Z,12.88
2017-03-18T01:08:14.553Z,12.88
2017-03-18T01:08:28.688Z,13.07
2017-03-18T01:08:42.841Z,13.07
2017-03-18T01:08:56.930Z,12.98
2017-03-18T01:09:11.117Z,12.78
2017-03-18T01:09:25.355Z,13.17
2017-03-18T01:09:39.446Z,13.36
2017-03-18T01:09:53.625Z,13.36
2017-03-18T01:10:07.823Z,13.07
2017-03-18T01:10:22.011Z,13.07
2017-03-18T01:10:36.164Z,13.07
2017-03-18T01:10:50.257Z,13.26
2017-03-18T01:11:04.356Z,13.26
2017-03-18T01:11:18.525Z,12.88
2017-03-18T01:11:32.615Z,12.88
2017-03-18T01:11:46.757Z,12.88
2017-03-18T01:12:00.919Z,13.26
2017-03-18T01:12:15.083Z,12.98
2017-03-18T01:12:29.266Z,13.07
2017-03-18T01:12:43.434Z,13.17
2017-03-18T01:12:57.560Z,13.17
2017-03-18T01:13:11.710Z,12.98
2017-03-18T01:13:25.823Z,12.88
2017-03-18T01:13:39.902Z,12.98
2017-03-18T01:13:54.032Z,13.07
2017-03-18T01:14:08.172Z,12.88
2017-03-18T01:14:22.365Z,12.88
2017-03-18T01:14:36.547Z,12.88
2017-03-18T01:14:50.689Z,13.07
2017-03-18T01:15:04.859Z,13.36
2017-03-18T01:15:18.993Z,13.55
2017-03-18T01:15:33.208Z,13.17
2017-03-18T01:15:47.340Z,13.17
2017-03-18T01:16:01.471Z,13.36
2017-03-18T01:16:15.606Z,12.98
2017-03-18T01:16:29.862Z,12.88
2017-03-18T01:16:44.021Z,12.88
2017-03-18T01:16:58.157Z,12.98
2017-03-18T01:17:12.325Z,12.98
2017-03-18T01:17:26.515Z,12.98
2017-03-18T01:17:40.654Z,12.98
2017-03-18T01:17:54.768Z,12.88
2017-03-18T01:18:09.061Z,13.07
2017-03-18T01:18:23.233Z,12.98
2017-03-18T01:18:37.418Z,13.46
2017-03-18T01:18:51.568Z,13.46
2017-03-18T01:19:05.745Z,13.26
2017-03-18T01:19:19.956Z,13.46
2017-03-18T01:19:34.093Z,13.36
2017-03-18T01:19:48.286Z,13.07
2017-03-18T01:20:02.423Z,13.26
2017-03-18T01:20:16.577Z,13.17
2017-03-18T01:20:30.681Z,13.17
2017-03-18T01:20:44.839Z,13.46
2017-03-18T01:20:59.076Z,13.75
2017-03-18T01:21:13.449Z,14.03
2017-03-18T01:21:27.576Z,14.32
2017-03-18T01:21:41.683Z,14.42
2017-03-18T01:21:55.814Z,14.7
2017-03-18T01:22:09.970Z,15.28
2017-03-18T01:22:24.116Z,15.57
2017-03-18T01:22:38.225Z,16.05
2017-03-18T01:22:52.408Z,16.53
2017-03-18T01:23:06.540Z,16.92
2017-03-18T01:23:20.723Z,17.01
2017-03-18T01:23:34.875Z,17.11
2017-03-18T01:23:49.067Z,16.92
2017-03-18T01:24:03.275Z,16.81
2017-03-18T01:24:17.384Z,16.72
2017-03-18T01:24:31.550Z,16.34
2017-03-18T01:24:45.724Z,16.53
2017-03-18T01:24:59.838Z,16.63
2017-03-18T01:25:14.637Z,16.63
2017-03-18T01:25:28.821Z,16.62
2017-03-18T01:25:42.939Z,16.63
2017-03-18T01:25:57.154Z,16.52
2017-03-18T01:26:11.362Z,16.53
2017-03-18T01:26:26.866Z,16.52
2017-03-18T01:26:40.982Z,16.44
2017-03-18T01:26:55.043Z,16.44
2017-03-18T01:27:09.215Z,16.15
2017-03-18T01:27:23.373Z,15.95
2017-03-18T01:27:37.812Z,15.95
2017-03-18T01:27:52.438Z,16.05
2017-03-18T01:28:06.613Z,16.15
2017-03-18T01:28:20.757Z,16.05
2017-03-18T01:28:34.906Z,16.05
2017-03-18T01:28:49.095Z,16.05
2017-03-18T01:29:03.222Z,16.05
2017-03-18T01:29:17.319Z,16.34
2017-03-18T01:29:31.526Z,16.53
2017-03-18T01:29:45.711Z,16.53
2017-03-18T01:29:59.851Z,16.52
2017-03-18T01:30:13.996Z,16.44
2017-03-18T01:30:28.176Z,16.33
2017-03-18T01:30:42.304Z,16.62
2017-03-18T01:30:56.642Z,16.34
2017-03-18T01:31:10.793Z,16.81
2017-03-18T01:31:24.971Z,16.72
2017-03-18T01:31:39.077Z,16.82
2017-03-18T01:31:53.211Z,16.82
2017-03-18T01:32:07.340Z,16.82
2017-03-18T01:32:21.511Z,16.63
2017-03-18T01:32:35.669Z,17
2017-03-18T01:32:49.802Z,17.21
2017-03-18T01:33:03.987Z,17.11
2017-03-18T01:33:18.344Z,17.21
2017-03-18T01:33:32.459Z,16.92
2017-03-18T01:33:46.677Z,17.01
2017-03-18T01:34:00.817Z,17.11
2017-03-18T01:34:14.903Z,17.19
2017-03-18T01:34:29.029Z,17.39
2017-03-18T01:34:43.152Z,17.39
2017-03-18T01:34:57.381Z,17.4
2017-03-18T01:35:11.603Z,17.29
2017-03-18T01:35:25.752Z,17.3
2017-03-18T01:35:39.973Z,17.4
2017-03-18T01:35:54.069Z,17.49
2017-03-18T01:36:08.211Z,17.39
2017-03-18T01:36:22.400Z,17.3
2017-03-18T01:36:36.530Z,17.49
2017-03-18T01:36:50.702Z,17.49
2017-03-18T01:37:04.860Z,17.39
2017-03-18T01:37:18.982Z,17.29
2017-03-18T01:37:33.125Z,17.19
2017-03-18T01:37:47.261Z,17.39
2017-03-18T01:38:01.689Z,17.39
2017-03-18T01:38:16.049Z,17.4
2017-03-18T01:38:30.159Z,17.4
2017-03-18T01:38:44.286Z,17.39
2017-03-18T01:38:58.482Z,17.29
2017-03-18T01:39:12.576Z,17.4
2017-03-18T01:39:26.696Z,17.4
2017-03-18T01:39:40.778Z,17.49
2017-03-18T01:39:54.883Z,17.3
2017-03-18T01:40:09.018Z,17.29
2017-03-18T01:40:23.121Z,17.3
2017-03-18T01:40:37.161Z,17.39
2017-03-18T01:40:51.273Z,17.39
2017-03-18T01:41:05.399Z,17.29
2017-03-18T01:41:19.557Z,17.4
2017-03-18T01:41:33.880Z,17.29
2017-03-18T01:41:47.980Z,17.29
2017-03-18T01:42:02.143Z,17.11
2017-03-18T01:42:16.321Z,17.29
2017-03-18T01:42:30.442Z,17.21
2017-03-18T01:42:44.581Z,17.19
2017-03-18T01:42:58.734Z,17.19
2017-03-18T01:43:12.820Z,17.19
2017-03-18T01:43:26.914Z,17.19
2017-03-18T01:43:41.063Z,17.4
2017-03-18T01:43:55.206Z,17.21
2017-03-18T01:44:09.412Z,17.39
2017-03-18T01:44:23.545Z,17.3
2017-03-18T01:44:37.704Z,17.29
2017-03-18T01:44:51.863Z,17.78
2017-03-18T01:45:05.924Z,17.87
2017-03-18T01:45:20.050Z,17.97
2017-03-18T01:45:34.239Z,18.16
2017-03-18T01:45:48.403Z,18.44
2017-03-18T01:46:02.489Z,18.35
2017-03-18T01:46:16.631Z,18.16
2017-03-18T01:46:30.747Z,18.35
2017-03-18T01:46:44.852Z,18.26
2017-03-18T01:46:59.017Z,18.54
2017-03-18T01:47:13.139Z,18.84
2017-03-18T01:47:27.315Z,18.74
2017-03-18T01:47:41.467Z,18.73
2017-03-18T01:47:55.569Z,18.73
2017-03-18T01:48:09.763Z,18.84
2017-03-18T01:48:24.182Z,18.73
2017-03-18T01:48:38.316Z,18.74
2017-03-18T01:48:52.432Z,18.73
2017-03-18T01:49:06.621Z,18.54
2017-03-18T01:49:20.787Z,18.54
2017-03-18T01:49:34.926Z,18.63
2017-03-18T01:49:49.047Z,18.35
2017-03-18T01:50:03.198Z,18.26
2017-03-18T01:50:17.321Z,18.54
2017-03-18T01:50:31.540Z,17.96
2017-03-18T01:50:45.736Z,17.77
2017-03-18T01:50:59.856Z,17.77
2017-03-18T01:51:13.996Z,17.87
2017-03-18T01:51:28.171Z,17.87
2017-03-18T01:51:42.315Z,17.87
2017-03-18T01:51:56.382Z,17.77
2017-03-18T01:52:10.565Z,18.16
2017-03-18T01:52:24.660Z,17.77
2017-03-18T01:52:38.835Z,17.77
2017-03-18T01:52:52.941Z,17.87
2017-03-18T01:53:07.180Z,17.96
2017-03-18T01:53:21.377Z,17.77
2017-03-18T01:53:35.428Z,18.26
2017-03-18T01:53:49.547Z,18.16
2017-03-18T01:54:03.689Z,18.93
2017-03-18T01:54:17.868Z,19.89
2017-03-18T01:54:32.012Z,20.27
2017-03-18T01:54:46.155Z,20.65
2017-03-18T01:55:00.366Z,20.65
2017-03-18T01:55:14.470Z,20.85
2017-03-18T01:55:28.570Z,20.65
2017-03-18T01:55:42.675Z,20.47
2017-03-18T01:55:56.823Z,20.56
2017-03-18T01:56:10.989Z,20.56
2017-03-18T01:56:25.077Z,20.08
2017-03-18T01:56:39.274Z,20.37
2017-03-18T01:56:53.393Z,20.27
2017-03-18T01:57:07.505Z,20.08
2017-03-18T01:57:21.706Z,19.7
2017-03-18T01:57:35.897Z,19.7
2017-03-18T01:57:49.969Z,20.37
2017-03-18T01:58:04.104Z,20.56
2017-03-18T01:58:18.259Z,20.56
2017-03-18T01:58:32.438Z,20.65
2017-03-18T01:58:46.551Z,20.75
2017-03-18T01:59:00.701Z,20.94
2017-03-18T01:59:14.845Z,20.86
2017-03-18T01:59:28.943Z,20.65
2017-03-18T01:59:43.094Z,20.56
2017-03-18T01:59:57.423Z,20.65
2017-03-18T02:00:11.517Z,20.94
2017-03-18T02:00:25.676Z,21.33
2017-03-18T02:00:39.811Z,21.42
2017-03-18T02:00:53.915Z,21.33
2017-03-18T02:01:08.058Z,20.94
2017-03-18T02:01:22.266Z,20.94
2017-03-18T02:01:36.420Z,20.85
2017-03-18T02:01:50.569Z,20.94
2017-03-18T02:02:04.697Z,20.85
2017-03-18T02:02:18.858Z,20.67
2017-03-18T02:02:32.961Z,20.75
2017-03-18T02:02:47.113Z,20.76
2017-03-18T02:03:01.237Z,20.86
2017-03-18T02:03:15.405Z,20.85
2017-03-18T02:03:29.785Z,20.94
2017-03-18T02:03:43.953Z,20.85
2017-03-18T02:03:58.081Z,20.94
2017-03-18T02:04:12.479Z,20.47
2017-03-18T02:04:26.649Z,20.75
2017-03-18T02:04:40.791Z,20.76
2017-03-18T02:04:54.899Z,21.33
2017-03-18T02:05:09.051Z,21.42
2017-03-18T02:05:23.243Z,21.42
2017-03-18T02:05:37.386Z,21.14
2017-03-18T02:05:51.532Z,21.42
2017-03-18T02:06:05.637Z,20.94
2017-03-18T02:06:19.769Z,21.14
2017-03-18T02:06:33.876Z,21.24
2017-03-18T02:06:48.046Z,21.15
2017-03-18T02:07:02.177Z,20.86
2017-03-18T02:07:16.403Z,20.85
2017-03-18T02:07:30.584Z,21.04
2017-03-18T02:07:44.771Z,21.23
2017-03-18T02:07:58.948Z,20.94
2017-03-18T02:08:13.169Z,20.85
2017-03-18T02:08:27.310Z,20.86
2017-03-18T02:08:41.459Z,20.65
2017-03-18T02:08:55.651Z,20.76
2017-03-18T02:09:09.792Z,20.47
2017-03-18T02:09:23.925Z,20.38
2017-03-18T02:09:38.083Z,20.56
2017-03-18T02:09:52.310Z,20.67
2017-03-18T02:10:06.464Z,20.57
2017-03-18T02:10:20.633Z,20.38
2017-03-18T02:10:34.749Z,20.18
2017-03-18T02:10:48.937Z,20.09
2017-03-18T02:11:03.052Z,20
2017-03-18T02:11:17.195Z,20.18
2017-03-18T02:11:31.376Z,20.28
2017-03-18T02:11:45.444Z,20.09
2017-03-18T02:11:59.613Z,20.09
2017-03-18T02:12:13.752Z,20.18
2017-03-18T02:12:27.924Z,20.57
2017-03-18T02:12:42.145Z,20.47
2017-03-18T02:12:56.264Z,20.47
2017-03-18T02:13:10.424Z,20.67
2017-03-18T02:13:24.554Z,21.05
2017-03-18T02:13:38.771Z,21.15
2017-03-18T02:13:52.909Z,20.95
2017-03-18T02:14:06.997Z,21.15
2017-03-18T02:14:21.153Z,21.05
2017-03-18T02:14:35.293Z,21.05
2017-03-18T02:14:49.442Z,20.95
2017-03-18T02:15:03.541Z,20.86
2017-03-18T02:15:17.638Z,20.86
2017-03-18T02:15:31.766Z,20.67
2017-03-18T02:15:45.870Z,20.76
2017-03-18T02:15:59.980Z,20.67
2017-03-18T02:16:14.091Z,20.86
2017-03-18T02:16:28.239Z,20.86
2017-03-18T02:16:42.390Z,21.72
2017-03-18T02:16:56.516Z,22.49
2017-03-18T02:17:10.696Z,22.97
2017-03-18T02:17:24.840Z,23.65
2017-03-18T02:17:39.013Z,23.74
2017-03-18T02:17:53.261Z,24.22
2017-03-18T02:18:07.369Z,24.03
2017-03-18T02:18:21.599Z,24.22
2017-03-18T02:18:35.958Z,23.84
2017-03-18T02:18:50.115Z,23.93
2017-03-18T02:19:04.296Z,23.84
2017-03-18T02:19:18.438Z,23.65
2017-03-18T02:19:32.567Z,23.55
2017-03-18T02:19:46.701Z,23.55
2017-03-18T02:20:00.816Z,23.36
2017-03-18T02:20:14.976Z,23.16
2017-03-18T02:20:29.102Z,23.55
2017-03-18T02:20:43.202Z,23.46
2017-03-18T02:20:57.349Z,24.41
2017-03-18T02:21:11.496Z,24.9
2017-03-18T02:21:25.613Z,25.18
2017-03-18T02:21:39.706Z,24.99
2017-03-18T02:21:53.846Z,26.05
2017-03-18T02:22:07.979Z,26.53
2017-03-18T02:22:22.116Z,27.11
2017-03-18T02:22:36.267Z,27.11
2017-03-18T02:22:50.446Z,26.72
2017-03-18T02:23:04.514Z,26.72
2017-03-18T02:23:18.756Z,26.82
2017-03-18T02:23:32.956Z,26.34
2017-03-18T02:23:47.146Z,26.43
2017-03-18T02:24:01.312Z,26.34
2017-03-18T02:24:15.476Z,26.34
2017-03-18T02:24:29.530Z,25.95
2017-03-18T02:24:43.706Z,26.34
2017-03-18T02:24:57.885Z,25.95
2017-03-18T02:25:12.052Z,26.15
2017-03-18T02:25:26.151Z,25.85
2017-03-18T02:25:40.211Z,25.76
2017-03-18T02:25:54.337Z,26.72
2017-03-18T02:26:08.508Z,27.2
2017-03-18T02:26:22.597Z,27.11
2017-03-18T02:26:36.700Z,26.72
2017-03-18T02:26:50.811Z,26.72
2017-03-18T02:27:05.028Z,26.53
2017-03-18T02:27:19.140Z,26.53
2017-03-18T02:27:33.258Z,26.62
2017-03-18T02:27:47.337Z,26.53
2017-03-18T02:28:01.498Z,26.43
2017-03-18T02:28:15.590Z,26.82
2017-03-18T02:28:29.760Z,26.82
2017-03-18T02:28:43.888Z,26.43
2017-03-18T02:28:58.014Z,26.34
2017-03-18T02:29:12.220Z,26.34
2017-03-18T02:29:26.360Z,26.34
2017-03-18T02:29:40.467Z,26.43
2017-03-18T02:29:54.565Z,26.34
2017-03-18T02:30:08.702Z,26.42
2017-03-18T02:30:22.796Z,26.51
2017-03-18T02:30:36.984Z,26.34
2017-03-18T02:30:51.135Z,25.95
2017-03-18T02:31:05.288Z,26.34
2017-03-18T02:31:19.407Z,26.05
2017-03-18T02:31:33.529Z,26.05
2017-03-18T02:31:47.656Z,26.34
2017-03-18T02:32:01.734Z,26.15
2017-03-18T02:32:15.876Z,25.95
2017-03-18T02:32:30.023Z,25.95
2017-03-18T02:32:44.167Z,25.67
2017-03-18T02:32:58.316Z,26.34
2017-03-18T02:33:12.432Z,25.95
2017-03-18T02:33:26.522Z,25.57
2017-03-18T02:33:40.581Z,25.57
2017-03-18T02:33:54.911Z,25.67
2017-03-18T02:34:09.073Z,25.57
2017-03-18T02:34:23.188Z,25.57
2017-03-18T02:34:37.327Z,25.76
2017-03-18T02:34:51.470Z,25.67
2017-03-18T02:35:05.606Z,25.76
2017-03-18T02:35:19.690Z,25.28
2017-03-18T02:35:33.870Z,24.99
2017-03-18T02:35:48.047Z,24.8
2017-03-18T02:36:02.200Z,24.32
2017-03-18T02:36:16.306Z,24.13
2017-03-18T02:36:30.464Z,24.13
2017-03-18T02:36:44.667Z,24.22
2017-03-18T02:36:58.811Z,24.13
2017-03-18T02:37:12.936Z,24.03
2017-03-18T02:37:27.095Z,24.22
2017-03-18T02:37:41.219Z,24.22
2017-03-18T02:37:55.320Z,24.22
2017-03-18T02:38:09.466Z,24.32
2017-03-18T02:38:23.662Z,24.03
2017-03-18T02:38:37.766Z,24.41
2017-03-18T02:38:51.885Z,24.7
2017-03-18T02:39:06.013Z,24.99
2017-03-18T02:39:20.125Z,24.8
2017-03-18T02:39:34.366Z,24.8
2017-03-18T02:39:48.497Z,24.7
2017-03-18T02:40:02.706Z,25.09
2017-03-18T02:40:16.820Z,24.99
2017-03-18T02:40:31.006Z,25.09
2017-03-18T02:40:45.188Z,24.61
2017-03-18T02:40:59.383Z,24.7
2017-03-18T02:41:13.600Z,25.09
2017-03-18T02:41:27.669Z,26.24
2017-03-18T02:41:41.825Z,27.11
2017-03-18T02:41:55.914Z,27.39
2017-03-18T02:42:10.039Z,27.87
2017-03-18T02:42:24.105Z,27.78
2017-03-18T02:42:38.242Z,27.69
2017-03-18T02:42:52.385Z,27.78
2017-03-18T02:43:06.525Z,27.78
2017-03-18T02:43:20.609Z,27.49
2017-03-18T02:43:34.728Z,27.59
2017-03-18T02:43:48.803Z,27.2
2017-03-18T02:44:02.943Z,27.3
2017-03-18T02:44:17.032Z,26.92
2017-03-18T02:44:31.183Z,26.82
2017-03-18T02:44:45.330Z,27.2
2017-03-18T02:44:59.488Z,27.11
2017-03-18T02:45:13.689Z,26.53
2017-03-18T02:45:27.825Z,26.62
2017-03-18T02:45:41.964Z,26.43
2017-03-18T02:45:56.127Z,27.2
2017-03-18T02:46:10.267Z,27.49
2017-03-18T02:46:24.363Z,27.39
2017-03-18T02:46:38.489Z,27.49
2017-03-18T02:46:52.606Z,27.49
2017-03-18T02:47:06.739Z,27.49
2017-03-18T02:47:20.845Z,27.97
2017-03-18T02:47:35.161Z,28.07
2017-03-18T02:47:49.256Z,28.07
2017-03-18T02:48:03.359Z,28.84
2017-03-18T02:48:17.494Z,29.22
2017-03-18T02:48:31.616Z,29.03
2017-03-18T02:48:45.842Z,28.93
2017-03-18T02:49:00.138Z,28.93
2017-03-18T02:49:14.238Z,28.93
2017-03-18T02:49:28.424Z,29.22
2017-03-18T02:49:42.598Z,29.8
2017-03-18T02:49:56.757Z,30.66
2017-03-18T02:50:10.898Z,31.24
2017-03-18T02:50:24.954Z,32.01
2017-03-18T02:50:39.089Z,31.82
2017-03-18T02:50:53.251Z,31.72
2017-03-18T02:51:07.413Z,31.53
2017-03-18T02:51:21.522Z,30.85
2017-03-18T02:51:35.699Z,30.57
2017-03-18T02:51:49.906Z,30.95
2017-03-18T02:52:04.010Z,30.57
2017-03-18T02:52:18.130Z,30.76
2017-03-18T02:52:32.175Z,31.05
2017-03-18T02:52:46.273Z,31.53
2017-03-18T02:53:00.440Z,31.53
2017-03-18T02:53:14.504Z,31.72
2017-03-18T02:53:28.675Z,31.72
2017-03-18T02:53:42.783Z,32.01
2017-03-18T02:53:56.866Z,31.72
2017-03-18T02:54:11.036Z,31.34
2017-03-18T02:54:25.218Z,31.24
2017-03-18T02:54:39.378Z,31.62
2017-03-18T02:54:53.504Z,31.82
2017-03-18T02:55:07.785Z,32.1
2017-03-18T02:55:21.879Z,31.92
2017-03-18T02:55:36.056Z,31.82
2017-03-18T02:55:50.150Z,31.72
2017-03-18T02:56:04.298Z,31.92
2017-03-18T02:56:18.406Z,31.82
2017-03-18T02:56:32.554Z,31.53
2017-03-18T02:56:46.694Z,31.15
2017-03-18T02:57:00.832Z,31.72
2017-03-18T02:57:14.891Z,32.01
2017-03-18T02:57:29.086Z,31.82
2017-03-18T02:57:43.253Z,31.82
2017-03-18T02:57:57.353Z,32.2
2017-03-18T02:58:11.446Z,32.01
2017-03-18T02:58:25.582Z,32.2
2017-03-18T02:58:39.722Z,31.82
2017-03-18T02:58:53.901Z,31.82
2017-03-18T02:59:08.030Z,32.2
2017-03-18T02:59:22.136Z,32.2
2017-03-18T02:59:36.216Z,32.3
2017-03-18T02:59:50.385Z,32.1
2017-03-18T03:00:04.587Z,32.01
2017-03-18T03:00:18.652Z,31.82
2017-03-18T03:00:32.746Z,31.62
2017-03-18T03:00:46.862Z,31.15
2017-03-18T03:01:00.923Z,31.24
2017-03-18T03:01:15.033Z,31.34
2017-03-18T03:01:29.163Z,31.34
2017-03-18T03:01:43.280Z,31.24
2017-03-18T03:01:57.386Z,31.24
2017-03-18T03:02:11.505Z,31.34
2017-03-18T03:02:25.672Z,31.72
2017-03-18T03:02:39.824Z,31.15
2017-03-18T03:02:53.961Z,31.82
2017-03-18T03:03:08.104Z,32.2
2017-03-18T03:03:22.194Z,32.1