createdAt,value
2023-05-06T00:00:41.725Z,0.0000
2023-05-06T00:01:44.475Z,0.0000
2023-05-06T00:02:47.610Z,0.0000
2023-05-06T00:03:50.250Z,0.0000
2023-05-06T00:04:53.088Z,0.0000
2023-05-06T00:05:55.611Z,0.0000
2023-05-06T00:06:58.174Z,0.0000
2023-05-06T00:08:00.756Z,0.0000
2023-05-06T00:09:03.369Z,0.0000
2023-05-06T00:10:05.926Z,0.0000
2023-05-06T00:12:11.971Z,0.0000
2023-05-06T00:13:14.606Z,0.0000
2023-05-06T00:14:17.207Z,0.0000
2023-05-06T00:15:19.798Z,0.0000
2023-05-06T00:16:22.365Z,0.0000
2023-05-06T00:17:24.933Z,0.0000
2023-05-06T00:18:27.474Z,0.0000
2023-05-06T00:19:30.080Z,0.0000
2023-05-06T00:20:36.468Z,0.0000
2023-05-06T00:21:39.035Z,0.0000
2023-05-06T00:22:41.909Z,0.0000
2023-05-06T00:23:44.464Z,0.0000
2023-05-06T00:24:47.020Z,0.0000
2023-05-06T00:25:49.555Z,0.0000
2023-05-06T00:26:52.102Z,0.0000
2023-05-06T00:27:54.472Z,0.0000
2023-05-06T00:28:57.021Z,0.0000
2023-05-06T00:29:59.575Z,0.0000
2023-05-06T00:31:02.121Z,0.0000
2023-05-06T00:32:04.969Z,0.0000
2023-05-06T00:33:07.572Z,0.0000
2023-05-06T00:34:10.149Z,0.0000
2023-05-06T00:35:36.123Z,0.0000
2023-05-06T00:36:31.358Z,0.0000
2023-05-06T00:37:34.047Z,0.0000
2023-05-06T00:39:40.245Z,0.0000
2023-05-06T00:40:42.805Z,0.0000
2023-05-06T00:41:45.343Z,0.0000
2023-05-06T00:42:47.906Z,0.0000
2023-05-06T00:43:50.502Z,0.0000
2023-05-06T00:44:53.251Z,0.0000
2023-05-06T00:45:55.835Z,0.0000
2023-05-06T00:46:58.356Z,0.0000
2023-05-06T00:48:00.909Z,0.0000
2023-05-06T00:49:03.200Z,0.0000
2023-05-06T00:50:05.794Z,0.0000
2023-05-06T00:51:08.378Z,0.0000
2023-05-06T00:52:10.952Z,0.0000
2023-05-06T00:53:18.787Z,0.0000
2023-05-06T00:54:21.296Z,0.0000
2023-05-06T00:55:23.839Z,0.0000
2023-05-06T00:56:26.404Z,0.0000
2023-05-06T00:57:28.945Z,0.0000
2023-05-06T00:58:31.512Z,0.0000
2023-05-06T01:00:35.967Z,0.0000
2023-05-06T01:01:38.600Z,0.0000
2023-05-06T01:02:47.485Z,0.0000
2023-05-06T01:03:42.286Z,0.0000
2023-05-06T01:04:44.948Z,0.0000
2023-05-06T01:05:47.504Z,0.0000
2023-05-06T01:06:50.072Z,0.0000
2023-05-06T01:07:52.636Z,0.0000
2023-05-06T01:08:55.234Z,0.0000
2023-05-06T01:09:58.328Z,0.0000
2023-05-06T01:11:00.578Z,0.0000
2023-05-06T01:12:03.162Z,0.0000
2023-05-06T01:13:05.785Z,0.0000
2023-05-06T01:15:11.999Z,0.0000
2023-05-06T01:16:14.640Z,0.0000
2023-05-06T01:17:17.377Z,0.0000
2023-05-06T01:18:19.942Z,0.0000
2023-05-06T01:19:22.503Z,0.0000
2023-05-06T01:20:25.042Z,0.0000
2023-05-06T01:21:27.607Z,0.0000
2023-05-06T01:22:29.902Z,0.0000
2023-05-06T01:23:32.479Z,0.0000
2023-05-06T01:24:35.067Z,0.0000
2023-05-06T01:25:37.638Z,0.0000
2023-05-06T01:26:40.215Z,0.0000
2023-05-06T01:27:42.492Z,0.0000
2023-05-06T01:28:45.073Z,0.0000
2023-05-06T01:29:47.688Z,0.0000
2023-05-06T01:30:50.277Z,0.0000
2023-05-06T01:31:52.828Z,0.0000
2023-05-06T01:32:55.161Z,0.0000
2023-05-06T01:33:57.703Z,0.0000
2023-05-06T01:35:00.234Z,0.0000
2023-05-06T01:36:02.788Z,0.0000
2023-05-06T01:37:05.336Z,0.0000
2023-05-06T01:38:07.937Z,0.0000
2023-05-06T01:39:10.466Z,0.0000
2023-05-06T01:40:13.049Z,0.0000
2023-05-06T01:41:15.627Z,0.0000
2023-05-06T01:42:18.189Z,0.0000
2023-05-06T01:43:20.706Z,0.0000
2023-05-06T01:44:23.277Z,0.0000
2023-05-06T01:45:26.458Z,0.0000
2023-05-06T01:46:29.019Z,0.0000
2023-05-06T01:47:31.594Z,0.0000
2023-05-06T01:48:34.367Z,0.0000
2023-05-06T01:49:36.920Z,0.0000
2023-05-06T01:50:39.706Z,0.0000
2023-05-06T01:51:42.278Z,0.0000
2023-05-06T01:52:44.823Z,0.0000
2023-05-06T01:53:47.594Z,0.0000
2023-05-06T01:54:50.174Z,0.0000
2023-05-06T01:56:54.567Z,0.0000
2023-05-06T01:57:57.075Z,0.0000
2023-05-06T01:59:00.058Z,0.0000
2023-05-06T02:00:02.714Z,0.0000
2023-05-06T02:01:05.474Z,0.0000
2023-05-06T02:02:08.104Z,0.0000
2023-05-06T02:03:10.709Z,0.0000
2023-05-06T02:04:17.126Z,0.0000
2023-05-06T02:06:27.177Z,0.0000
2023-05-06T02:07:29.709Z,0.0000
2023-05-06T02:08:32.321Z,0.0000
2023-05-06T02:09:34.879Z,0.0000
2023-05-06T02:10:37.224Z,0.0000
2023-05-06T02:11:39.817Z,0.0000
2023-05-06T02:12:42.418Z,0.0000
2023-05-06T02:13:44.921Z,0.0000
2023-05-06T02:14:47.738Z,0.0000
2023-05-06T02:15:50.338Z,0.0000
2023-05-06T02:16:52.893Z,0.0000
2023-05-06T02:17:55.491Z,0.0000
2023-05-06T02:18:57.799Z,0.0000
2023-05-06T02:20:01.163Z,0.0000
2023-05-06T02:21:03.724Z,0.0000
2023-05-06T02:22:06.289Z,0.0000
2023-05-06T02:23:08.849Z,0.0000
2023-05-06T02:24:12.129Z,0.0000
2023-05-06T02:25:14.706Z,0.0000
2023-05-06T02:26:17.296Z,0.0000
2023-05-06T02:27:19.878Z,0.0000
2023-05-06T02:28:22.558Z,0.0000
2023-05-06T02:29:25.275Z,0.0000
2023-05-06T02:30:27.817Z,0.0000
2023-05-06T02:31:30.720Z,0.0000
2023-05-06T02:32:33.270Z,0.0000
2023-05-06T02:33:35.839Z,0.0000
2023-05-06T02:34:38.389Z,0.0000
2023-05-06T02:35:40.988Z,0.0000
2023-05-06T02:36:43.597Z,0.0000
2023-05-06T02:38:47.900Z,0.0000
2023-05-06T02:39:50.473Z,0.0000
2023-05-06T02:40:53.033Z,0.0000
2023-05-06T02:41:55.380Z,0.0000
2023-05-06T02:42:57.787Z,0.0000
2023-05-06T02:43:58.435Z,0.0000
2023-05-06T02:45:00.991Z,0.0000
2023-05-06T02:46:03.587Z,0.0000
2023-05-06T02:47:06.126Z,0.0000
2023-05-06T02:48:08.695Z,0.0000
2023-05-06T02:49:11.246Z,0.0000
2023-05-06T02:50:13.849Z,0.0000
2023-05-06T02:51:16.437Z,0.0000
2023-05-06T02:52:19.051Z,0.0000
2023-05-06T02:53:21.578Z,0.0000
2023-05-06T02:54:27.581Z,0.0000
2023-05-06T02:55:30.141Z,0.0000
2023-05-06T02:56:32.711Z,0.0000
2023-05-06T02:57:35.308Z,0.0000
2023-05-06T02:58:38.113Z,0.0000
2023-05-06T02:59:40.736Z,0.0000
2023-05-06T03:00:43.309Z,0.0000
2023-05-06T03:01:45.627Z,0.0000
2023-05-06T03:02:48.305Z,0.0000
2023-05-06T03:03:50.961Z,0.0000
2023-05-06T03:04:53.542Z,0.0000
2023-05-06T03:06:59.697Z,0.0000
2023-05-06T03:08:02.303Z,0.0000
2023-05-06T03:09:05.371Z,0.0000
2023-05-06T03:10:08.014Z,0.0000
2023-05-06T03:11:10.649Z,0.0000
2023-05-06T03:12:10.812Z,0.0000
2023-05-06T03:13:13.471Z,0.0000
2023-05-06T03:14:16.071Z,0.0000
2023-05-06T03:15:18.462Z,0.0000
2023-05-06T03:16:28.120Z,0.0000
2023-05-06T03:17:30.497Z,0.0000
2023-05-06T03:18:33.063Z,0.0000
2023-05-06T03:19:35.672Z,0.0000
2023-05-06T03:20:38.264Z,0.0000
2023-05-06T03:21:40.893Z,0.0000
2023-05-06T03:22:43.430Z,0.0000
2023-05-06T03:23:46.047Z,0.0000
2023-05-06T03:24:48.666Z,0.0000
2023-05-06T03:25:51.265Z,0.0000
2023-05-06T03:26:54.395Z,0.0000
2023-05-06T03:27:57.046Z,0.0000
2023-05-06T03:28:59.900Z,0.0000
2023-05-06T03:30:02.473Z,0.0000
2023-05-06T03:32:08.732Z,0.0000
2023-05-06T03:33:11.312Z,0.0000
2023-05-06T03:34:13.883Z,0.0000
2023-05-06T03:35:16.467Z,0.0000
2023-05-06T03:36:19.292Z,0.4706
2023-05-06T03:37:21.908Z,4.0000
2023-05-06T03:38:24.469Z,4.0000
2023-05-06T03:39:27.062Z,1.4118
2023-05-06T03:40:29.626Z,2.8235
2023-05-06T03:41:32.223Z,4.0000
2023-05-06T03:42:35.047Z,5.3333
2023-05-06T03:43:37.674Z,4.0000
2023-05-06T03:44:40.504Z,6.9333
2023-05-06T03:45:43.166Z,6.8235
2023-05-06T03:46:45.496Z,7.4667
2023-05-06T03:47:48.381Z,9.4118
2023-05-06T03:48:51.273Z,11.0588
2023-05-06T03:49:53.852Z,12.7059
2023-05-06T03:50:56.760Z,12.2353
2023-05-06T03:51:59.332Z,14.8235
2023-05-06T03:53:01.924Z,16.2353
2023-05-06T03:54:04.846Z,18.8235
2023-05-06T03:55:07.566Z,20.7059
2023-05-06T03:56:10.573Z,22.5882
2023-05-06T03:57:13.158Z,25.6471
2023-05-06T03:58:15.775Z,29.6471
2023-05-06T03:59:18.708Z,34.3529
2023-05-06T04:00:21.039Z,40.0000
2023-05-06T04:01:23.667Z,44.9412
2023-05-06T04:03:29.946Z,50.1176
2023-05-06T04:04:30.670Z,55.5556
2023-05-06T04:05:33.294Z,57.6471
2023-05-06T04:06:35.891Z,59.7647
2023-05-06T04:07:38.209Z,60.0000
2023-05-06T04:08:40.868Z,58.1176
2023-05-06T04:09:43.442Z,53.8824
2023-05-06T04:10:46.037Z,52.2353
2023-05-06T04:11:48.619Z,53.8824
2023-05-06T04:12:51.225Z,59.5294
2023-05-06T04:13:53.849Z,67.5294
2023-05-06T04:14:56.437Z,76.0000
2023-05-06T04:15:59.057Z,84.0000
2023-05-06T04:17:01.636Z,91.2941
2023-05-06T04:18:03.980Z,97.0667
2023-05-06T04:19:06.783Z,101.6471
2023-05-06T04:20:09.312Z,105.8824
2023-05-06T04:21:35.473Z,111.2500
2023-05-06T04:22:30.741Z,122.1333
2023-05-06T04:23:33.336Z,129.1765
2023-05-06T04:24:39.581Z,139.2500
2023-05-06T04:25:42.007Z,158.9333
2023-05-06T04:26:44.587Z,180.7059
2023-05-06T04:27:46.905Z,206.9333
2023-05-06T04:28:49.491Z,237.4118
2023-05-06T04:29:52.090Z,263.5294
2023-05-06T04:30:54.678Z,280.9412
2023-05-06T04:31:57.273Z,292.2353
2023-05-06T04:33:00.222Z,289.4118
2023-05-06T04:34:02.787Z,285.1765
2023-05-06T04:35:05.393Z,297.1765
2023-05-06T04:36:08.219Z,318.9333
2023-05-06T04:37:10.862Z,344.9412
2023-05-06T04:38:13.477Z,375.5294
2023-05-06T04:39:16.096Z,403.7647
2023-05-06T04:40:18.666Z,428.2353
2023-05-06T04:41:21.482Z,460.5333
2023-05-06T04:42:24.107Z,507.7647
2023-05-06T04:43:26.716Z,568.2353
2023-05-06T04:44:29.325Z,649.4117
2023-05-06T04:45:31.939Z,727.0588
2023-05-06T04:47:34.845Z,805.1765
2023-05-06T04:48:45.170Z,961.8823
2023-05-06T04:49:47.792Z,1021.8823
2023-05-06T04:50:50.622Z,1059.4667
2023-05-06T04:51:53.185Z,1076.4706
2023-05-06T04:52:55.804Z,1071.2941
2023-05-06T04:53:58.386Z,1041.6471
2023-05-06T04:55:01.013Z,1024.7059
2023-05-06T04:56:03.638Z,1025.6471
2023-05-06T04:57:06.469Z,1056.8000
2023-05-06T04:58:09.091Z,1077.6471
2023-05-06T04:59:11.712Z,1065.6471
2023-05-06T05:00:14.296Z,1087.5294
2023-05-06T05:01:16.942Z,1124.4706
2023-05-06T05:02:19.294Z,1159.7333
2023-05-06T05:03:21.958Z,1193.8823
2023-05-06T05:04:24.700Z,1246.1177
2023-05-06T05:05:27.311Z,1287.0588
2023-05-06T05:06:29.947Z,1313.1765
2023-05-06T05:07:32.570Z,1367.2941
2023-05-06T05:08:35.185Z,1447.2941
2023-05-06T05:09:37.834Z,1554.8235
2023-05-06T05:10:40.462Z,1665.8823
2023-05-06T05:11:42.951Z,1759.4667
2023-05-06T05:12:45.585Z,1844.7059
2023-05-06T05:13:48.120Z,1905.4117
2023-05-06T05:14:50.738Z,1973.1765
2023-05-06T05:15:53.327Z,2014.1177
2023-05-06T05:16:56.101Z,2028.2354
2023-05-06T05:17:58.481Z,2061.3333
2023-05-06T05:19:03.330Z,2098.1177
2023-05-06T05:20:02.818Z,2162.5715
2023-05-06T05:21:05.444Z,2286.5881
2023-05-06T05:22:08.067Z,2379.0588
2023-05-06T05:23:10.392Z,2433.8667
2023-05-06T05:24:13.472Z,2458.9333
2023-05-06T05:25:16.067Z,2474.5881
2023-05-06T05:26:18.685Z,2468.0000
2023-05-06T05:27:21.289Z,2403.0588
2023-05-06T05:28:23.922Z,2302.1177
2023-05-06T05:29:26.593Z,2206.3530
2023-05-06T05:30:29.234Z,2175.7646
2023-05-06T05:31:31.869Z,2224.4707
2023-05-06T05:32:34.473Z,2172.2354
2023-05-06T05:33:37.156Z,2027.2941
2023-05-06T05:34:39.797Z,1868.4706
2023-05-06T05:35:42.364Z,1781.8667
2023-05-06T05:36:44.976Z,1756.9412
2023-05-06T05:37:47.588Z,1747.0588
2023-05-06T05:38:50.212Z,1743.7646
2023-05-06T05:39:52.628Z,1757.8667
2023-05-06T05:40:55.231Z,1825.4117
2023-05-06T05:41:57.885Z,1974.3529
2023-05-06T05:43:00.484Z,2076.4707
2023-05-06T05:44:03.101Z,2247.2942
2023-05-06T05:45:12.772Z,2392.7058
2023-05-06T05:46:08.097Z,2454.1333
2023-05-06T05:47:10.663Z,2414.5881
2023-05-06T05:48:13.269Z,2378.8235
2023-05-06T05:49:15.916Z,2400.4707
2023-05-06T05:50:18.575Z,2355.7646
2023-05-06T05:51:48.937Z,2344.7058
2023-05-06T05:52:44.247Z,2480.2666
2023-05-06T05:53:46.948Z,2654.3530
2023-05-06T05:54:49.554Z,2585.6470
2023-05-06T05:55:52.225Z,2719.7646
2023-05-06T05:56:54.595Z,2644.5334
2023-05-06T05:57:57.166Z,2762.3530
2023-05-06T05:58:59.882Z,2909.6470
2023-05-06T06:00:02.535Z,2871.7646
2023-05-06T06:01:06.456Z,2747.7334
2023-05-06T06:02:09.119Z,2663.5293
2023-05-06T06:03:11.826Z,2827.2942
2023-05-06T06:04:14.491Z,2985.8823
2023-05-06T06:05:17.160Z,3236.9412
2023-05-06T06:06:19.862Z,3490.5881
2023-05-06T06:07:22.486Z,3393.1765
2023-05-06T06:08:25.123Z,3465.1765
2023-05-06T06:09:28.100Z,3831.7334
2023-05-06T06:10:30.741Z,4200.0000
2023-05-06T06:11:33.360Z,4204.4707
2023-05-06T06:12:36.024Z,4112.0000
2023-05-06T06:13:38.803Z,4108.2666
2023-05-06T06:14:41.437Z,4026.5881
2023-05-06T06:16:44.844Z,3903.0588
2023-05-06T06:17:55.061Z,3210.3530
2023-05-06T06:18:57.734Z,2646.1177
2023-05-06T06:20:00.357Z,2419.7646
2023-05-06T06:21:03.023Z,2324.4707
2023-05-06T06:23:09.274Z,2300.4707
2023-05-06T06:24:11.897Z,2388.0000
2023-05-06T06:25:14.497Z,2516.4707
2023-05-06T06:26:17.070Z,2724.9412
2023-05-06T06:27:19.721Z,2902.3530
2023-05-06T06:28:22.378Z,2853.4119
2023-05-06T06:29:25.036Z,2742.8235
2023-05-06T06:30:27.619Z,2725.6470
2023-05-06T06:31:30.222Z,2782.3999
2023-05-06T06:32:32.856Z,2696.2354
2023-05-06T06:33:35.449Z,2421.8823
2023-05-06T06:34:38.079Z,2209.1765
2023-05-06T06:35:40.728Z,2064.9412
2023-05-06T06:36:43.354Z,1952.2354
2023-05-06T06:37:45.947Z,1800.4706
2023-05-06T06:38:48.791Z,1680.0000
2023-05-06T06:39:51.479Z,1630.8235
2023-05-06T06:40:54.141Z,1683.0588
2023-05-06T06:41:56.804Z,2034.5883
2023-05-06T06:42:59.387Z,2488.9412
2023-05-06T06:44:02.015Z,2633.4119
2023-05-06T06:45:04.890Z,2638.9333
2023-05-06T06:46:07.536Z,2617.8823
2023-05-06T06:47:10.156Z,2781.8823
2023-05-06T06:48:12.766Z,3017.8823
2023-05-06T06:49:15.393Z,2885.6470
2023-05-06T06:50:18.042Z,2500.4707
2023-05-06T06:51:20.673Z,2381.1765
2023-05-06T06:53:25.128Z,2489.6470
2023-05-06T06:54:27.750Z,2723.5293
2023-05-06T06:55:30.342Z,2881.1765
2023-05-06T06:56:32.977Z,2958.1177
2023-05-06T06:57:35.568Z,2957.4119
2023-05-06T06:58:38.378Z,2915.7334
2023-05-06T06:59:41.023Z,2696.9412
2023-05-06T07:00:43.626Z,2539.5293
2023-05-06T07:01:46.279Z,2379.7646
2023-05-06T07:02:48.935Z,2222.8235
2023-05-06T07:03:51.533Z,2153.4119
2023-05-06T07:04:54.211Z,2284.2354
2023-05-06T07:06:57.096Z,2622.3530
2023-05-06T07:07:59.685Z,3950.5881
2023-05-06T07:09:02.307Z,4457.1763
2023-05-06T07:10:04.921Z,4604.9414
2023-05-06T07:11:07.522Z,4329.1763
2023-05-06T07:12:10.660Z,3642.5881
2023-05-06T07:13:13.287Z,3364.7058
2023-05-06T07:14:23.467Z,3249.6470
2023-05-06T07:15:18.745Z,3378.6667
2023-05-06T07:16:21.405Z,3493.4119
2023-05-06T07:17:24.105Z,3607.0588
2023-05-06T07:18:27.615Z,4078.8235
2023-05-06T07:19:30.238Z,4505.6470
2023-05-06T07:20:32.887Z,4715.7646
2023-05-06T07:21:35.556Z,4689.4116
2023-05-06T07:22:38.201Z,4248.0000
2023-05-06T07:23:40.807Z,4014.3530
2023-05-06T07:24:43.456Z,4224.4707
2023-05-06T07:25:46.061Z,4709.1763
2023-05-06T07:26:48.703Z,5092.7061
2023-05-06T07:27:51.448Z,5272.0000
2023-05-06T07:28:54.081Z,5848.2354
2023-05-06T07:29:56.690Z,5816.0000
2023-05-06T07:30:59.596Z,5763.7646
2023-05-06T07:32:02.185Z,5548.4707
2023-05-06T07:33:04.809Z,5160.2354
2023-05-06T07:34:07.415Z,4606.5884
2023-05-06T07:35:10.279Z,4814.5884
2023-05-06T07:36:13.113Z,4322.3530
2023-05-06T07:37:15.758Z,3432.9412
2023-05-06T07:38:18.323Z,3172.4707
2023-05-06T07:39:20.964Z,3260.9412
2023-05-06T07:40:23.667Z,3586.3530
2023-05-06T07:41:26.259Z,4028.7058
2023-05-06T07:42:28.855Z,4214.3530
2023-05-06T07:43:31.460Z,4745.4116
2023-05-06T07:44:34.286Z,4883.5293
2023-05-06T07:45:36.869Z,4882.3530
2023-05-06T07:46:39.505Z,4854.8237
2023-05-06T07:47:42.196Z,4782.3530
2023-05-06T07:48:44.796Z,4674.5884
2023-05-06T07:49:47.659Z,4477.1763
2023-05-06T07:50:50.286Z,4502.1177
2023-05-06T07:51:53.186Z,4530.8237
2023-05-06T07:52:55.859Z,4462.8237
2023-05-06T07:53:58.554Z,4387.5293
2023-05-06T07:55:01.134Z,4486.1177
2023-05-06T07:56:03.755Z,4710.5884
2023-05-06T07:57:06.626Z,4599.7646
2023-05-06T07:58:09.202Z,4446.8237
2023-05-06T07:59:12.099Z,4313.6470
2023-05-06T08:00:14.749Z,4387.7646
2023-05-06T08:01:17.400Z,4505.1763
2023-05-06T08:02:17.903Z,4869.2500
2023-05-06T08:03:20.643Z,4905.4116
2023-05-06T08:04:23.387Z,4771.5293
2023-05-06T08:05:26.032Z,4703.5293
2023-05-06T08:06:28.618Z,4674.8237
2023-05-06T08:07:31.240Z,4632.9414
2023-05-06T08:08:33.860Z,4428.4707
2023-05-06T08:09:36.494Z,4370.1177
2023-05-06T08:10:39.111Z,4358.5884
2023-05-06T08:11:41.738Z,4336.0000
2023-05-06T08:12:44.397Z,4180.7061
2023-05-06T08:13:46.975Z,4299.7646
2023-05-06T08:14:50.125Z,4365.0669
2023-05-06T08:15:52.753Z,4465.1763
2023-05-06T08:16:55.387Z,4572.9414
2023-05-06T08:18:02.185Z,4600.7061
2023-05-06T08:18:59.225Z,4598.3999
2023-05-06T08:20:01.935Z,4632.4707
2023-05-06T08:21:04.573Z,4653.1763
2023-05-06T08:22:07.178Z,4576.7061
2023-05-06T08:23:09.795Z,4814.8237
2023-05-06T08:24:12.524Z,5185.4116
2023-05-06T08:25:15.033Z,5378.3999
2023-05-06T08:26:17.655Z,5015.0586
2023-05-06T08:27:20.228Z,4559.0586
2023-05-06T08:28:24.675Z,4552.7061
2023-05-06T08:29:24.283Z,4947.2500
2023-05-06T08:30:26.942Z,4822.3530
2023-05-06T08:31:29.543Z,4535.7646
2023-05-06T08:32:32.713Z,4184.7061
2023-05-06T08:33:35.330Z,4964.2354
2023-05-06T08:34:37.914Z,5398.8237
2023-05-06T08:35:41.037Z,5645.4116
2023-05-06T08:36:43.619Z,5600.0000
2023-05-06T08:37:46.238Z,5320.2354
2023-05-06T08:38:48.888Z,5182.1177
2023-05-06T08:39:51.508Z,5101.4116
2023-05-06T08:40:54.076Z,4684.7061
2023-05-06T08:41:56.678Z,4606.8237
2023-05-06T08:42:59.277Z,4648.9414
2023-05-06T08:44:01.910Z,4443.2939
2023-05-06T08:45:04.543Z,4607.7646
2023-05-06T08:46:07.217Z,4694.5884
2023-05-06T08:47:10.024Z,4541.6470
2023-05-06T08:48:12.827Z,4386.9331
2023-05-06T08:49:15.451Z,4601.8823
2023-05-06T08:50:18.059Z,4094.5881
2023-05-06T08:51:20.679Z,4017.1765
2023-05-06T08:52:23.338Z,4316.7061
2023-05-06T08:53:25.920Z,4177.6470
2023-05-06T08:54:28.642Z,4147.5293
2023-05-06T08:55:31.266Z,4360.4707
2023-05-06T08:56:33.892Z,4472.2354
2023-05-06T08:57:36.508Z,4695.5293
2023-05-06T08:58:39.087Z,5045.4116
2023-05-06T08:59:41.977Z,5665.4116
2023-05-06T09:00:44.601Z,5616.2354
2023-05-06T09:01:47.071Z,5078.3999
2023-05-06T09:03:50.234Z,4804.2354
2023-05-06T09:04:53.578Z,4988.2666
2023-05-06T09:05:56.169Z,4646.8237
2023-05-06T09:06:58.649Z,4893.3335
2023-05-06T09:08:01.310Z,4997.4116
2023-05-06T09:09:03.937Z,4983.7646
2023-05-06T09:10:06.538Z,5007.0586
2023-05-06T09:11:09.157Z,4985.6470
2023-05-06T09:12:11.784Z,4849.8823
2023-05-06T09:13:14.392Z,4793.1763
2023-05-06T09:14:17.075Z,4601.1763
2023-05-06T09:15:19.873Z,4954.3999
2023-05-06T09:16:22.721Z,5041.1763
2023-05-06T09:17:25.462Z,4965.4116
2023-05-06T09:18:28.068Z,5024.2354
2023-05-06T09:19:30.734Z,5171.2939
2023-05-06T09:20:33.348Z,5235.7646
2023-05-06T09:21:35.955Z,5042.8237
2023-05-06T09:22:38.616Z,4443.0586
2023-05-06T09:23:41.276Z,4586.8237
2023-05-06T09:24:43.906Z,5406.8237
2023-05-06T09:25:46.525Z,5574.3530
2023-05-06T09:26:49.132Z,5330.3530
2023-05-06T09:27:51.756Z,5017.4116
2023-05-06T09:28:54.330Z,5117.4116
2023-05-06T09:29:54.832Z,4900.5000
2023-05-06T09:30:57.459Z,4450.3530
2023-05-06T09:32:00.061Z,4496.0000
2023-05-06T09:33:02.706Z,4410.1177
2023-05-06T09:34:05.320Z,4208.2354
2023-05-06T09:35:07.975Z,4079.0588
2023-05-06T09:36:10.706Z,3941.4119
2023-05-06T09:37:13.332Z,3813.4119
2023-05-06T09:38:15.912Z,3936.0000
2023-05-06T09:39:18.578Z,4673.8823
2023-05-06T09:40:21.250Z,4801.8823
2023-05-06T09:41:23.608Z,4247.7334
2023-05-06T09:42:26.231Z,3960.4707
2023-05-06T09:43:28.893Z,4012.2354
2023-05-06T09:44:31.461Z,4339.2939
2023-05-06T09:45:34.071Z,4547.2939
2023-05-06T09:46:36.722Z,4655.5293
2023-05-06T09:47:39.410Z,4545.8823
2023-05-06T09:48:42.032Z,4557.1763
2023-05-06T09:49:44.650Z,4610.1177
2023-05-06T09:50:47.320Z,4620.9414
2023-05-06T09:51:49.919Z,4793.8823
2023-05-06T09:52:52.562Z,4982.5884
2023-05-06T09:53:55.211Z,5243.7646
2023-05-06T09:54:57.876Z,5353.8823
2023-05-06T09:56:00.530Z,5511.7646
2023-05-06T09:57:03.285Z,5690.8237
2023-05-06T09:58:05.957Z,5933.8823
2023-05-06T09:59:08.620Z,6204.4707
2023-05-06T10:00:11.289Z,6551.5293
2023-05-06T10:01:19.250Z,6959.5293
2023-05-06T10:02:15.284Z,7041.6001
2023-05-06T10:03:18.155Z,6923.2939
2023-05-06T10:04:21.379Z,6577.1763
2023-05-06T10:05:21.701Z,5981.5000
2023-05-06T10:06:24.289Z,5606.3530
2023-05-06T10:07:27.175Z,5368.7061
2023-05-06T10:08:29.812Z,5249.6470
2023-05-06T10:09:32.715Z,5187.0586
2023-05-06T10:10:35.421Z,5175.5293
2023-05-06T10:11:38.081Z,5220.4707
2023-05-06T10:12:38.787Z,5300.2500
2023-05-06T10:13:41.428Z,5311.5293
2023-05-06T10:14:44.203Z,5278.3530
2023-05-06T10:15:46.927Z,5250.5884
2023-05-06T10:16:49.583Z,5272.2354
2023-05-06T10:17:52.252Z,5246.1177
2023-05-06T10:18:54.860Z,5279.5293
2023-05-06T10:19:57.648Z,5334.8237
2023-05-06T10:21:00.252Z,5392.2354
2023-05-06T10:22:05.537Z,5470.3530
2023-05-06T10:23:04.606Z,5489.7500
2023-05-06T10:24:07.295Z,5531.2939
2023-05-06T10:25:10.165Z,5608.9414
2023-05-06T10:26:12.946Z,5572.0000
2023-05-06T10:27:15.574Z,5548.9414
2023-05-06T10:28:24.666Z,5580.0000
2023-05-06T10:29:19.483Z,5537.8667
2023-05-06T10:30:22.334Z,5604.7061
2023-05-06T10:31:25.041Z,5723.2939
2023-05-06T10:32:27.663Z,5867.2939
2023-05-06T10:33:30.347Z,5928.9414
2023-05-06T10:34:33.048Z,5693.1763
2023-05-06T10:35:35.752Z,5889.4116
2023-05-06T10:36:38.393Z,5894.3530
2023-05-06T10:37:41.052Z,5823.5293
2023-05-06T10:38:43.715Z,5077.1763
2023-05-06T10:39:46.495Z,5629.6470
2023-05-06T10:40:49.154Z,5832.7061
2023-05-06T10:42:52.654Z,5824.7061
2023-05-06T10:43:55.263Z,6258.8237
2023-05-06T10:44:57.896Z,6254.8237
2023-05-06T10:46:00.803Z,6077.8823
2023-05-06T10:47:03.458Z,5629.8823
2023-05-06T10:48:06.103Z,5523.2939
2023-05-06T10:49:08.758Z,6126.8237
2023-05-06T10:50:11.381Z,5593.1763
2023-05-06T10:51:14.028Z,6040.0000
2023-05-06T10:52:16.668Z,6151.0586
2023-05-06T10:53:19.300Z,6189.4116
2023-05-06T10:54:21.955Z,6138.5884
2023-05-06T10:55:24.654Z,5777.4116
2023-05-06T10:56:27.341Z,5891.7646
2023-05-06T10:57:29.988Z,6040.0000
2023-05-06T10:58:32.617Z,6200.0000
2023-05-06T10:59:35.328Z,6352.4707
2023-05-06T11:00:37.968Z,5758.8237
2023-05-06T11:01:40.733Z,5380.4707
2023-05-06T11:02:44.966Z,5252.9414
2023-05-06T11:03:45.851Z,5195.2500
2023-05-06T11:04:46.392Z,5249.5000
2023-05-06T11:05:49.054Z,5412.7061
2023-05-06T11:06:51.729Z,5536.4707
2023-05-06T11:07:54.353Z,5832.2354
2023-05-06T11:08:57.093Z,5963.7646
2023-05-06T11:09:59.778Z,6617.1763
2023-05-06T11:11:02.470Z,6064.4707
2023-05-06T11:12:05.113Z,5434.3530
2023-05-06T11:13:07.849Z,5338.5884
2023-05-06T11:14:10.502Z,5511.7646
2023-05-06T11:15:13.157Z,6190.1177
2023-05-06T11:16:15.877Z,6794.3530
2023-05-06T11:17:18.897Z,6932.0000
2023-05-06T11:18:21.562Z,6781.6470
2023-05-06T11:19:24.216Z,6648.9414
2023-05-06T11:20:26.919Z,6640.2354
2023-05-06T11:21:29.566Z,6904.9414
2023-05-06T11:22:32.678Z,6773.8823
2023-05-06T11:23:35.352Z,6541.6470
2023-05-06T11:24:38.013Z,6551.2939
2023-05-06T11:25:40.605Z,5886.5884
2023-05-06T11:26:43.927Z,5106.6665
2023-05-06T11:27:46.982Z,5071.2939
2023-05-06T11:28:46.887Z,5038.2500
2023-05-06T11:29:49.592Z,5009.8823
2023-05-06T11:30:52.274Z,4965.8823
2023-05-06T11:31:54.866Z,4906.8237
2023-05-06T11:32:57.622Z,4937.4116
2023-05-06T11:34:00.261Z,4999.2939
2023-05-06T11:35:02.986Z,4958.3530
2023-05-06T11:36:13.148Z,4858.1177
2023-05-06T11:37:15.832Z,4932.2354
2023-05-06T11:38:18.499Z,5830.1177
2023-05-06T11:39:21.129Z,4880.4707
2023-05-06T11:40:23.814Z,4821.4116
2023-05-06T11:41:26.544Z,4872.0000
2023-05-06T11:42:29.405Z,5037.1763
2023-05-06T11:43:32.047Z,6104.0000
2023-05-06T11:44:34.703Z,6180.4707
2023-05-06T11:45:37.576Z,5916.0000
2023-05-06T11:46:40.288Z,6074.3530
2023-05-06T11:47:43.538Z,5712.2354
2023-05-06T11:48:46.207Z,5591.7646
2023-05-06T11:49:48.915Z,5382.1177
2023-05-06T11:50:51.553Z,5735.2939
2023-05-06T11:51:54.221Z,5603.2939
2023-05-06T11:52:56.872Z,5689.6470
2023-05-06T11:53:59.679Z,5484.4707
2023-05-06T11:55:02.592Z,5616.9414
2023-05-06T11:56:05.242Z,6038.1177
2023-05-06T11:57:08.464Z,5334.9331
2023-05-06T11:58:11.117Z,5417.4116
2023-05-06T11:59:13.770Z,5484.2354
2023-05-06T12:00:16.442Z,5526.5884
2023-05-06T12:01:19.083Z,5400.2354
2023-05-06T12:02:21.887Z,5250.1177
2023-05-06T12:03:24.745Z,5104.2354
2023-05-06T12:04:27.586Z,5038.3530
2023-05-06T12:05:30.588Z,5053.1763
2023-05-06T12:06:33.275Z,5167.0586
2023-05-06T12:07:36.074Z,5528.7061
2023-05-06T12:08:38.930Z,6708.0000
2023-05-06T12:09:41.582Z,6954.1177
2023-05-06T12:10:44.238Z,6895.7646
2023-05-06T12:11:46.881Z,6800.9414
2023-05-06T12:12:49.606Z,6712.0000
2023-05-06T12:13:52.207Z,6580.9414
2023-05-06T12:14:54.893Z,6593.6470
2023-05-06T12:15:57.599Z,6687.2939
2023-05-06T12:17:00.253Z,6843.0586
2023-05-06T12:18:03.166Z,6909.6470
2023-05-06T12:19:05.800Z,6852.9414
2023-05-06T12:20:08.564Z,6793.4116
2023-05-06T12:21:11.246Z,6786.8237
2023-05-06T12:22:13.935Z,6827.7646
2023-05-06T12:23:16.641Z,6912.7061
2023-05-06T12:24:19.383Z,6951.7646
2023-05-06T12:25:22.035Z,6917.4116
2023-05-06T12:26:24.818Z,6850.8237
2023-05-06T12:27:27.424Z,6763.5293
2023-05-06T12:28:30.104Z,6756.7061
2023-05-06T12:29:32.725Z,6701.6470
2023-05-06T12:30:35.846Z,6596.9414
2023-05-06T12:31:38.493Z,6731.7646
2023-05-06T12:32:41.183Z,6869.1763
2023-05-06T12:33:43.865Z,6928.7061
2023-05-06T12:34:46.498Z,7037.6470