createdAt,value
2018-02-03T00:03:22.814Z,73.11
2018-02-03T00:08:24.220Z,72.41
2018-02-03T00:13:25.580Z,72.05
2018-02-03T00:18:26.900Z,72.21
2018-02-03T00:23:28.219Z,73.04
2018-02-03T00:28:29.518Z,73.83
2018-02-03T00:33:30.864Z,74.01
2018-02-03T00:38:32.207Z,74.12
2018-02-03T00:43:34.299Z,73.82
2018-02-03T00:48:35.630Z,74.11
2018-02-03T00:53:36.942Z,74.03
2018-02-03T00:58:38.268Z,74.09
2018-02-03T01:03:39.583Z,74.06
2018-02-03T01:08:40.918Z,73.49
2018-02-03T01:13:42.249Z,73.69
2018-02-03T01:18:44.334Z,73.97
2018-02-03T01:23:45.687Z,73.21
2018-02-03T01:28:47.015Z,72.89
2018-02-03T01:33:48.384Z,72.70
2018-02-03T01:38:49.703Z,72.72
2018-02-03T01:43:51.735Z,72.87
2018-02-03T01:48:53.071Z,72.73
2018-02-03T01:53:54.386Z,72.62
2018-02-03T01:58:55.691Z,72.89
2018-02-03T02:03:57.809Z,72.84
2018-02-03T02:08:59.549Z,73.03
2018-02-03T02:14:00.933Z,72.93
2018-02-03T02:19:02.473Z,72.76
2018-02-03T02:24:04.559Z,72.43
2018-02-03T02:29:05.912Z,72.60
2018-02-03T02:34:07.218Z,73.05
2018-02-03T02:39:08.543Z,73.00
2018-02-03T02:44:10.590Z,73.60
2018-02-03T02:49:11.916Z,74.00
2018-02-03T02:54:13.243Z,73.44
2018-02-03T02:59:14.554Z,74.06
2018-02-03T03:04:15.881Z,73.88
2018-02-03T03:09:17.210Z,73.78
2018-02-03T03:14:19.298Z,73.72
2018-02-03T03:19:20.619Z,74.01
2018-02-03T03:24:21.938Z,73.86
2018-02-03T03:29:23.267Z,73.85
2018-02-03T03:34:24.610Z,73.51
2018-02-03T03:39:25.946Z,73.42
2018-02-03T03:44:27.279Z,73.31
2018-02-03T03:49:28.606Z,73.32
2018-02-03T03:54:29.941Z,73.13
2018-02-03T03:59:31.270Z,73.05
2018-02-03T04:04:32.649Z,72.71
2018-02-03T04:09:34.013Z,73.23
2018-02-03T04:14:35.337Z,73.13
2018-02-03T04:19:36.693Z,72.59
2018-02-03T04:24:38.818Z,72.48
2018-02-03T04:29:40.158Z,72.35
2018-02-03T04:34:41.498Z,71.94
2018-02-03T04:39:42.834Z,71.54
2018-02-03T04:44:44.207Z,71.50
2018-02-03T04:49:45.565Z,71.53
2018-02-03T04:54:46.920Z,71.51
2018-02-03T04:59:48.982Z,71.84
2018-02-03T05:04:50.319Z,72.24
2018-02-03T05:09:51.645Z,72.12
2018-02-03T05:14:52.951Z,72.42
2018-02-03T05:19:54.275Z,72.47
2018-02-03T05:24:56.310Z,72.68
2018-02-03T05:29:57.610Z,72.65
2018-02-03T05:34:58.978Z,72.80
2018-02-03T05:40:00.307Z,72.81
2018-02-03T05:45:04.578Z,73.07
2018-02-03T05:50:05.934Z,73.24
2018-02-03T05:55:07.239Z,73.18
2018-02-03T06:00:08.602Z,73.16
2018-02-03T06:05:09.934Z,72.59
2018-02-03T06:10:11.270Z,72.83
2018-02-03T06:15:12.566Z,72.77
2018-02-03T06:20:13.963Z,72.76
2018-02-03T06:25:15.364Z,73.05
2018-02-03T06:30:16.706Z,73.05
2018-02-03T06:35:18.055Z,73.31
2018-02-03T06:40:19.514Z,73.22
2018-02-03T06:45:21.583Z,73.11
2018-02-03T06:50:22.915Z,72.78
2018-02-03T06:55:24.228Z,72.71
2018-02-03T07:00:26.259Z,72.67
2018-02-03T07:05:27.636Z,72.93
2018-02-03T07:10:29.039Z,72.59
2018-02-03T07:15:31.287Z,71.86
2018-02-03T07:20:33.654Z,71.34
2018-02-03T07:25:35.122Z,71.17
2018-02-03T07:30:36.512Z,71.48
2018-02-03T07:35:39.071Z,71.71
2018-02-03T07:40:40.406Z,71.45
2018-02-03T07:45:43.038Z,71.01
2018-02-03T07:50:44.434Z,70.94
2018-02-03T07:55:45.838Z,70.63
2018-02-03T08:00:47.147Z,70.34
2018-02-03T08:05:49.152Z,70.02
2018-02-03T08:10:51.162Z,69.83
2018-02-03T08:15:52.904Z,69.90
2018-02-03T08:20:54.310Z,69.65
2018-02-03T08:25:56.562Z,69.63
2018-02-03T08:30:58.021Z,69.29
2018-02-03T08:35:59.356Z,69.53
2018-02-03T08:41:00.894Z,69.85
2018-02-03T08:46:02.408Z,69.18
2018-02-03T08:51:03.789Z,68.74
2018-02-03T08:56:06.598Z,68.42
2018-02-03T09:01:07.955Z,67.84
2018-02-03T09:06:09.354Z,67.67
2018-02-03T09:11:10.711Z,67.69
2018-02-03T09:16:12.048Z,67.79
2018-02-03T09:21:14.266Z,67.77
2018-02-03T09:26:15.636Z,67.72
2018-02-03T09:31:17.784Z,68.07
2018-02-03T09:36:19.142Z,68.41
2018-02-03T09:41:21.231Z,67.83
2018-02-03T09:46:22.550Z,67.11
2018-02-03T09:51:23.966Z,67.07
2018-02-03T09:56:25.329Z,67.33
2018-02-03T10:01:27.402Z,67.46
2018-02-03T10:06:28.728Z,67.64
2018-02-03T10:11:30.114Z,67.24
2018-02-03T10:16:31.470Z,66.92
2018-02-03T10:21:32.822Z,66.07
2018-02-03T10:26:34.210Z,65.86
2018-02-03T10:31:35.574Z,66.01
2018-02-03T10:36:37.012Z,65.62
2018-02-03T10:41:38.356Z,64.71
2018-02-03T10:46:39.670Z,63.63
2018-02-03T10:51:41.010Z,62.22
2018-02-03T10:56:42.404Z,60.22
2018-02-03T11:01:44.475Z,60.42
2018-02-03T11:06:45.887Z,61.99
2018-02-03T11:11:47.211Z,62.37
2018-02-03T11:16:49.366Z,61.03
2018-02-03T11:21:50.804Z,61.98
2018-02-03T11:26:52.914Z,63.32
2018-02-03T11:31:54.237Z,64.22
2018-02-03T11:36:55.647Z,67.01
2018-02-03T11:41:56.986Z,66.85
2018-02-03T11:46:58.462Z,67.70
2018-02-03T11:52:01.184Z,67.81
2018-02-03T11:57:03.251Z,69.34
2018-02-03T12:02:04.596Z,68.73
2018-02-03T12:07:06.651Z,68.28
2018-02-03T12:12:07.974Z,68.48
2018-02-03T12:17:09.352Z,68.17
2018-02-03T12:22:10.727Z,69.89
2018-02-03T12:27:12.056Z,69.35
2018-02-03T12:32:13.393Z,69.39
2018-02-03T12:37:14.789Z,69.00
2018-02-03T12:42:16.921Z,69.52
2018-02-03T12:47:18.250Z,70.19
2018-02-03T12:52:19.626Z,70.62
2018-02-03T12:57:20.971Z,70.04
2018-02-03T13:02:22.278Z,71.17
2018-02-03T13:07:23.602Z,71.36
2018-02-03T13:12:24.986Z,71.75
2018-02-03T13:17:26.346Z,71.30
2018-02-03T13:22:27.673Z,70.56
2018-02-03T13:27:28.983Z,72.89
2018-02-03T13:32:30.374Z,72.36
2018-02-03T13:37:31.723Z,72.76
2018-02-03T13:42:33.066Z,72.14
2018-02-03T13:47:34.436Z,74.00
2018-02-03T13:52:35.783Z,73.65
2018-02-03T13:57:37.095Z,74.38
2018-02-03T14:02:38.410Z,74.62
2018-02-03T14:07:39.745Z,74.51
2018-02-03T14:12:41.087Z,74.67
2018-02-03T14:17:42.424Z,73.28
2018-02-03T14:22:43.754Z,73.14
2018-02-03T14:27:45.121Z,73.87
2018-02-03T14:32:47.174Z,74.19
2018-02-03T14:37:48.502Z,74.76
2018-02-03T14:42:50.023Z,74.66
2018-02-03T14:47:51.398Z,74.83
2018-02-03T14:52:53.467Z,75.20
2018-02-03T14:57:54.832Z,75.64
2018-02-03T15:02:56.131Z,75.47
2018-02-03T15:07:57.536Z,74.77
2018-02-03T15:12:59.164Z,75.25
2018-02-03T15:18:00.620Z,75.25
2018-02-03T15:23:01.998Z,75.23
2018-02-03T15:28:03.396Z,75.38
2018-02-03T15:33:04.732Z,75.55
2018-02-03T15:38:06.846Z,75.59
2018-02-03T15:43:08.927Z,76.32
2018-02-03T15:48:10.270Z,76.39
2018-02-03T15:53:11.619Z,76.51
2018-02-03T15:58:12.947Z,76.65
2018-02-03T16:03:14.285Z,76.63
2018-02-03T16:08:15.757Z,76.49
2018-02-03T16:13:17.102Z,75.66
2018-02-03T16:18:18.452Z,76.28
2018-02-03T16:23:19.774Z,75.76
2018-02-03T16:28:21.104Z,75.49
2018-02-03T16:33:22.417Z,75.88
2018-02-03T16:38:23.840Z,75.78
2018-02-03T16:43:25.930Z,75.62
2018-02-03T16:48:28.004Z,75.26
2018-02-03T16:53:29.319Z,75.12
2018-02-03T16:58:30.718Z,75.59
2018-02-03T17:03:32.785Z,74.86
2018-02-03T17:08:34.096Z,74.58
2018-02-03T17:13:35.435Z,74.23
2018-02-03T17:18:36.755Z,74.55
2018-02-03T17:23:38.139Z,74.25
2018-02-03T17:28:39.525Z,74.47
2018-02-03T17:33:40.909Z,74.18
2018-02-03T17:38:53.035Z,73.68
2018-02-03T17:43:54.339Z,74.03
2018-02-03T17:48:55.688Z,73.48
2018-02-03T17:53:57.973Z,73.39
2018-02-03T17:59:00.327Z,73.56
2018-02-03T18:04:01.655Z,73.68
2018-02-03T18:09:03.023Z,72.96
2018-02-03T18:14:04.348Z,73.20
2018-02-03T18:19:05.660Z,73.58
2018-02-03T18:24:07.016Z,72.98
2018-02-03T18:29:08.354Z,73.30
2018-02-03T18:34:10.093Z,73.09
2018-02-03T18:39:12.004Z,73.09
2018-02-03T18:44:13.399Z,73.25
2018-02-03T18:49:14.752Z,73.12
2018-02-03T18:54:16.214Z,73.08
2018-02-03T18:59:18.274Z,73.35
2018-02-03T19:04:19.624Z,73.39
2018-02-03T19:09:21.031Z,73.38
2018-02-03T19:14:22.378Z,73.21
2018-02-03T19:19:23.706Z,72.96
2018-02-03T19:24:25.763Z,72.65
2018-02-03T19:29:27.113Z,72.77
2018-02-03T19:34:28.559Z,72.90
2018-02-03T19:39:29.887Z,72.62
2018-02-03T19:44:31.987Z,72.54
2018-02-03T19:49:33.305Z,72.25
2018-02-03T19:54:34.618Z,71.94
2018-02-03T19:59:39.042Z,72.17
2018-02-03T20:04:40.427Z,71.90
2018-02-03T20:09:42.539Z,71.48
2018-02-03T20:14:43.846Z,70.88
2018-02-03T20:19:45.175Z,70.50
2018-02-03T20:24:46.514Z,70.30
2018-02-03T20:29:47.887Z,70.35
2018-02-03T20:34:50.016Z,70.24
2018-02-03T20:39:51.343Z,70.07
2018-02-03T20:44:52.672Z,69.95
2018-02-03T20:49:54.770Z,69.87
2018-02-03T20:54:56.842Z,70.06
2018-02-03T20:59:58.177Z,69.71
2018-02-03T21:05:00.231Z,69.33
2018-02-03T21:10:01.578Z,69.19
2018-02-03T21:15:03.680Z,69.22
2018-02-03T21:20:05.050Z,68.96
2018-02-03T21:25:06.391Z,69.28
2018-02-03T21:30:07.816Z,69.48
2018-02-03T21:35:09.226Z,69.93
2018-02-03T21:40:10.647Z,70.03
2018-02-03T21:45:11.970Z,69.92
2018-02-03T21:50:13.312Z,70.36
2018-02-03T21:55:15.392Z,70.86
2018-02-03T22:00:16.759Z,71.57
2018-02-03T22:05:18.283Z,71.39
2018-02-03T22:10:19.622Z,71.56
2018-02-03T22:15:21.042Z,71.75
2018-02-03T22:20:22.435Z,71.18
2018-02-03T22:25:23.831Z,71.14
2018-02-03T22:30:25.163Z,71.34
2018-02-03T22:35:26.537Z,71.25
2018-02-03T22:40:28.838Z,70.45
2018-02-03T22:45:30.220Z,70.73
2018-02-03T22:50:31.554Z,70.42
2018-02-03T22:55:32.924Z,70.61
2018-02-03T23:00:35.706Z,70.46
2018-02-03T23:05:35.707Z,70.22
2018-02-03T23:10:38.011Z,70.93
2018-02-03T23:15:40.146Z,70.62
2018-02-03T23:20:41.638Z,69.75
2018-02-03T23:25:42.949Z,69.13
2018-02-03T23:30:44.546Z,68.82
2018-02-03T23:35:45.953Z,68.31
2018-02-03T23:40:47.314Z,68.10
2018-02-03T23:45:48.646Z,67.41
2018-02-03T23:50:50.022Z,67.62
2018-02-03T23:55:51.334Z,68.14
