createdAt,value
2022-09-22T03:51:47.243Z,99.90
2022-09-22T03:54:15.878Z,99.90
2022-09-22T03:56:44.246Z,99.90
2022-09-22T03:59:12.789Z,99.90
2022-09-22T04:01:41.190Z,99.90
2022-09-22T04:04:09.930Z,99.90
2022-09-22T04:06:38.839Z,99.90
2022-09-22T04:09:08.819Z,99.90
2022-09-22T04:11:37.671Z,99.90
2022-09-22T04:14:06.038Z,99.90
2022-09-22T04:16:34.430Z,99.90
2022-09-22T04:19:05.157Z,99.90
2022-09-22T04:21:33.676Z,99.90
2022-09-22T04:24:02.535Z,99.90
2022-09-22T04:26:33.245Z,99.90
2022-09-22T04:29:01.587Z,99.90
2022-09-22T04:31:29.963Z,99.90
2022-09-22T04:33:58.503Z,99.90
2022-09-22T04:36:27.192Z,99.90
2022-09-22T04:38:55.608Z,99.90
2022-09-22T04:41:24.046Z,99.90
2022-09-22T04:43:53.820Z,99.90
2022-09-22T04:46:22.199Z,99.90
2022-09-22T04:48:50.963Z,99.90
2022-09-22T04:51:19.653Z,99.90
2022-09-22T04:53:48.385Z,99.90
2022-09-22T04:56:16.793Z,99.90
2022-09-22T04:58:45.160Z,99.90
2022-09-22T05:01:15.148Z,99.90
2022-09-22T05:03:43.529Z,99.90
2022-09-22T05:06:12.242Z,99.90
2022-09-22T05:08:40.620Z,99.90
2022-09-22T05:11:09.895Z,99.90
2022-09-22T05:13:41.224Z,99.90
2022-09-22T05:16:10.035Z,99.90
2022-09-22T05:18:40.541Z,99.90
2022-09-22T05:21:10.040Z,99.90
2022-09-22T05:23:39.551Z,99.90
2022-09-22T05:26:08.043Z,99.90
2022-09-22T05:28:36.397Z,99.90
2022-09-22T05:31:06.249Z,99.90
2022-09-22T05:33:34.723Z,99.90
2022-09-22T05:36:10.433Z,99.90
2022-09-22T05:38:38.753Z,99.90
2022-09-22T05:41:07.358Z,99.90
2022-09-22T05:43:35.721Z,99.90
2022-09-22T05:46:04.195Z,99.90
2022-09-22T05:48:32.646Z,99.90
2022-09-22T05:51:01.533Z,99.90
2022-09-22T05:53:31.477Z,99.90
2022-09-22T05:56:01.117Z,99.90
2022-09-22T05:58:29.517Z,99.90
2022-09-22T06:00:59.622Z,99.90
2022-09-22T06:03:28.144Z,99.90
2022-09-22T06:05:59.678Z,99.90
2022-09-22T06:08:28.248Z,99.90
2022-09-22T06:10:58.799Z,99.90
2022-09-22T06:13:27.192Z,99.90
2022-09-22T06:15:55.475Z,99.90
2022-09-22T06:18:25.289Z,99.90
2022-09-22T06:21:00.205Z,99.90
2022-09-22T06:23:28.655Z,99.90
2022-09-22T06:26:01.332Z,99.90
2022-09-22T06:28:29.761Z,99.90
2022-09-22T06:31:01.029Z,99.90
2022-09-22T06:33:30.159Z,99.90
2022-09-22T06:36:03.794Z,98.50
2022-09-22T06:38:32.701Z,97.80
2022-09-22T06:41:03.141Z,97.90
2022-09-22T06:43:33.334Z,96.60
2022-09-22T06:46:03.103Z,95.60
2022-09-22T06:48:32.273Z,95.70
2022-09-22T06:51:00.717Z,94.70
2022-09-22T06:53:29.164Z,95.90
2022-09-22T06:55:59.245Z,95.30
2022-09-22T06:58:38.603Z,95.30
2022-09-22T07:01:15.765Z,94.60
2022-09-22T07:03:44.812Z,93.20
2022-09-22T07:06:20.217Z,92.80
2022-09-22T07:08:50.509Z,93.20
2022-09-22T07:11:23.916Z,92.20
2022-09-22T07:13:55.842Z,91.80
2022-09-22T07:16:26.451Z,90.70
2022-09-22T07:18:58.419Z,91.30
2022-09-22T07:21:33.081Z,91.40
2022-09-22T07:24:02.039Z,91.00
2022-09-22T07:26:32.683Z,91.50
2022-09-22T07:29:06.382Z,91.20
2022-09-22T07:31:37.033Z,91.20
2022-09-22T07:34:05.626Z,90.80
2022-09-22T07:36:37.315Z,90.60
2022-09-22T07:39:08.560Z,90.60
2022-09-22T07:41:41.964Z,91.30
2022-09-22T07:44:30.972Z,92.50
2022-09-22T07:47:01.428Z,92.90
2022-09-22T07:49:30.415Z,94.50
2022-09-22T07:51:59.505Z,95.90
2022-09-22T07:54:29.448Z,97.20
2022-09-22T07:56:59.435Z,98.10
2022-09-22T07:59:29.445Z,99.30
2022-09-22T08:01:59.329Z,99.90
2022-09-22T08:04:32.306Z,99.90
2022-09-22T08:07:00.861Z,99.90
2022-09-22T08:09:30.505Z,99.90
2022-09-22T08:11:58.933Z,99.90
2022-09-22T08:14:30.256Z,99.90
2022-09-22T08:16:58.691Z,99.90
2022-09-22T08:19:27.276Z,99.90
2022-09-22T08:21:55.678Z,99.90
2022-09-22T08:24:24.937Z,99.90
2022-09-22T08:26:55.992Z,99.90
2022-09-22T08:29:25.637Z,99.90
2022-09-22T08:31:55.567Z,99.90
2022-09-22T08:34:24.112Z,99.90
2022-09-22T08:36:52.530Z,99.90
2022-09-22T08:39:20.807Z,99.90
2022-09-22T08:42:10.073Z,99.90
2022-09-22T08:44:43.891Z,99.90
2022-09-22T08:47:40.036Z,99.90
2022-09-22T08:50:40.886Z,99.90
2022-09-22T08:53:15.431Z,99.90
2022-09-22T08:55:48.467Z,99.90
2022-09-22T08:58:33.062Z,99.90
2022-09-22T09:01:15.261Z,99.90
2022-09-22T09:03:57.953Z,99.90
2022-09-22T09:06:36.162Z,99.90
2022-09-22T09:09:28.566Z,99.90
2022-09-22T09:12:35.381Z,99.90
2022-09-22T09:15:28.815Z,99.90
2022-09-22T09:18:03.268Z,99.90
2022-09-22T09:20:40.798Z,99.90
2022-09-22T09:23:16.262Z,99.90
2022-09-22T09:25:45.254Z,99.90
2022-09-22T09:28:18.471Z,99.90
2022-09-22T09:30:51.522Z,99.90
2022-09-22T09:33:32.118Z,99.90
2022-09-22T09:36:12.697Z,99.90
2022-09-22T09:38:46.274Z,99.90
2022-09-22T09:41:18.624Z,99.90
2022-09-22T09:43:47.318Z,99.90
2022-09-22T09:46:29.389Z,99.90
2022-09-22T09:49:10.316Z,99.90
2022-09-22T09:51:42.526Z,99.90
2022-09-22T09:54:17.327Z,99.90
2022-09-22T09:57:18.297Z,99.90
2022-09-22T10:00:06.358Z,99.90
2022-09-22T10:02:38.461Z,99.90
2022-09-22T10:05:20.872Z,99.90
2022-09-22T10:07:54.774Z,99.80
2022-09-22T10:10:35.780Z,99.80
2022-09-22T10:13:27.871Z,99.90
2022-09-22T10:16:22.246Z,99.90
2022-09-22T10:18:53.081Z,99.90
2022-09-22T10:21:23.565Z,99.90
2022-09-22T10:23:55.237Z,99.10
2022-09-22T10:26:27.345Z,99.00
2022-09-22T10:29:18.378Z,98.30
2022-09-22T10:32:05.016Z,98.50
2022-09-22T10:34:36.290Z,98.60
2022-09-22T10:37:10.700Z,98.50
2022-09-22T10:39:46.898Z,98.40
2022-09-22T10:42:29.129Z,98.40
2022-09-22T10:45:05.799Z,98.40
2022-09-22T10:47:40.938Z,96.70
2022-09-22T10:50:45.988Z,97.20
2022-09-22T10:53:37.767Z,96.80
2022-09-22T10:56:20.828Z,97.00
2022-09-22T10:59:24.595Z,96.80
2022-09-22T11:02:08.974Z,96.60
2022-09-22T11:04:53.444Z,96.60
2022-09-22T11:08:05.612Z,96.90
2022-09-22T11:11:11.462Z,96.60
2022-09-22T11:13:54.183Z,96.90
2022-09-22T11:16:40.243Z,96.50
2022-09-22T11:19:29.870Z,96.70
2022-09-22T11:22:15.996Z,96.40
2022-09-22T11:24:58.846Z,96.60
2022-09-22T11:27:38.882Z,97.10
2022-09-22T11:30:21.056Z,97.30
2022-09-22T11:33:14.263Z,97.30
2022-09-22T11:36:25.740Z,96.90
2022-09-22T11:39:14.149Z,96.90
2022-09-22T11:41:47.669Z,96.70
2022-09-22T11:44:31.589Z,97.10
2022-09-22T11:47:34.845Z,95.70
2022-09-22T11:50:33.888Z,95.80
2022-09-22T11:53:24.462Z,96.40
2022-09-22T11:56:07.299Z,96.70
2022-09-22T11:58:41.131Z,97.00
2022-09-22T12:01:13.746Z,96.10
2022-09-22T12:03:48.863Z,96.50
2022-09-22T12:06:23.283Z,96.10
2022-09-22T12:09:00.724Z,95.40
2022-09-22T12:11:30.541Z,95.40
2022-09-22T12:14:00.958Z,95.60
2022-09-22T12:16:42.141Z,95.60
2022-09-22T12:19:29.706Z,95.90
2022-09-22T12:22:08.832Z,94.40
2022-09-22T12:24:37.970Z,94.60
2022-09-22T12:27:14.505Z,94.70
2022-09-22T12:29:43.563Z,94.90
2022-09-22T12:32:25.204Z,95.10
2022-09-22T12:34:59.847Z,94.90
2022-09-22T12:37:31.927Z,94.80
2022-09-22T12:40:20.778Z,95.50
2022-09-22T12:42:53.885Z,95.20
2022-09-22T12:45:33.063Z,94.30
2022-09-22T12:48:07.125Z,94.40
2022-09-22T12:50:41.697Z,93.80
2022-09-22T12:53:28.661Z,94.10
2022-09-22T12:55:58.233Z,94.00
2022-09-22T12:58:59.668Z,94.10
2022-09-22T13:01:35.731Z,94.50
2022-09-22T13:04:21.720Z,94.30
2022-09-22T13:07:01.039Z,94.50
2022-09-22T13:09:32.559Z,94.20
2022-09-22T13:12:28.699Z,94.70
2022-09-22T13:15:21.140Z,95.00
2022-09-22T13:17:51.449Z,95.10
2022-09-22T13:20:26.916Z,95.20
2022-09-22T13:23:05.955Z,95.70
2022-09-22T13:25:34.508Z,95.90
2022-09-22T13:28:15.494Z,96.10
2022-09-22T13:30:46.531Z,95.90
2022-09-22T13:33:24.092Z,95.90
2022-09-22T13:36:04.788Z,96.20
2022-09-22T13:38:38.606Z,95.70
2022-09-22T13:41:13.702Z,95.90
2022-09-22T13:43:46.104Z,96.00
2022-09-22T13:46:23.567Z,96.20
2022-09-22T13:48:54.522Z,95.90
2022-09-22T13:51:25.435Z,96.40
2022-09-22T13:53:58.932Z,96.60
2022-09-22T13:56:28.053Z,96.90
2022-09-22T13:59:00.365Z,96.60
2022-09-22T14:01:30.606Z,96.30
2022-09-22T14:03:59.318Z,96.60
2022-09-22T14:06:32.055Z,96.90
2022-09-22T14:09:02.946Z,96.90
2022-09-22T14:11:33.619Z,97.10
2022-09-22T14:14:05.164Z,97.20
2022-09-22T14:16:38.443Z,97.30
2022-09-22T14:19:15.488Z,97.40
2022-09-22T14:21:50.016Z,97.40
2022-09-22T14:24:20.994Z,97.00
2022-09-22T14:26:51.822Z,96.70
2022-09-22T14:29:23.519Z,97.10
2022-09-22T14:32:00.561Z,97.50
2022-09-22T14:34:34.195Z,98.00
2022-09-22T14:37:14.840Z,98.20
2022-09-22T14:39:46.414Z,98.50
2022-09-22T14:42:23.367Z,97.60
2022-09-22T14:44:54.062Z,97.80
2022-09-22T14:47:26.126Z,98.20
2022-09-22T14:50:20.241Z,98.30
2022-09-22T14:52:58.858Z,98.50
2022-09-22T14:55:37.857Z,98.50
2022-09-22T14:58:09.879Z,98.50
2022-09-22T15:01:08.405Z,98.00
2022-09-22T15:03:39.181Z,97.70
2022-09-22T15:06:10.794Z,97.30
2022-09-22T15:08:40.413Z,98.00
2022-09-22T15:11:10.660Z,98.10
2022-09-22T15:13:41.880Z,98.30
2022-09-22T15:16:38.835Z,98.30
2022-09-22T15:19:11.296Z,98.40
2022-09-22T15:21:41.552Z,98.60
2022-09-22T15:24:13.127Z,98.70
2022-09-22T15:26:44.607Z,98.80
2022-09-22T15:29:13.468Z,98.90
2022-09-22T15:31:42.228Z,98.90
2022-09-22T15:34:10.771Z,98.90
2022-09-22T15:36:47.144Z,99.00
2022-09-22T15:39:21.121Z,99.00
2022-09-22T15:41:51.919Z,99.00
2022-09-22T15:44:20.727Z,99.20
2022-09-22T15:46:52.686Z,99.20
2022-09-22T15:49:26.496Z,99.20
2022-09-22T15:51:56.178Z,99.20
2022-09-22T15:54:26.367Z,99.20
2022-09-22T15:56:58.120Z,99.30
2022-09-22T15:59:28.791Z,99.30
2022-09-22T16:01:59.622Z,99.20
2022-09-22T16:04:30.301Z,99.20
2022-09-22T16:07:02.724Z,99.30
2022-09-22T16:09:32.576Z,99.40
2022-09-22T16:12:03.403Z,99.50
2022-09-22T16:14:32.689Z,99.70
2022-09-22T16:17:01.133Z,99.90
2022-09-22T16:19:30.525Z,99.90
2022-09-22T16:21:59.314Z,99.90
2022-09-22T16:24:29.391Z,99.90
2022-09-22T16:26:58.070Z,99.90
2022-09-22T16:29:28.121Z,99.90
2022-09-22T16:31:56.985Z,99.90
2022-09-22T16:34:25.498Z,99.90
2022-09-22T16:36:53.959Z,99.90
2022-09-22T16:39:22.716Z,99.90
2022-09-22T16:41:51.168Z,99.90
2022-09-22T16:44:22.400Z,99.90
2022-09-22T16:46:52.328Z,99.90
2022-09-22T16:49:22.288Z,99.90
2022-09-22T16:51:54.653Z,99.90
2022-09-22T16:54:24.935Z,99.90
2022-09-22T16:56:54.529Z,99.90
2022-09-22T16:59:24.321Z,99.90
2022-09-22T17:01:54.635Z,99.90
2022-09-22T17:04:23.319Z,99.90
2022-09-22T17:06:53.239Z,99.90
2022-09-22T17:09:21.878Z,99.90
2022-09-22T17:11:50.527Z,99.90
2022-09-22T17:14:22.065Z,99.90
2022-09-22T17:16:52.559Z,99.90
2022-09-22T17:19:23.742Z,99.90
2022-09-22T17:21:55.467Z,99.90
2022-09-22T17:24:25.594Z,99.90
2022-09-22T17:26:56.619Z,99.90
2022-09-22T17:29:26.790Z,99.90
2022-09-22T17:31:57.960Z,99.90
2022-09-22T17:34:29.651Z,99.90
2022-09-22T17:36:59.920Z,99.90
2022-09-22T17:39:30.159Z,99.90
2022-09-22T17:41:58.821Z,99.90
2022-09-22T17:44:28.898Z,99.90
2022-09-22T17:47:15.242Z,99.90
2022-09-22T17:50:02.441Z,99.90
2022-09-22T17:52:48.721Z,99.90
2022-09-22T17:55:22.475Z,99.90
2022-09-22T17:57:52.793Z,99.90
2022-09-22T18:00:23.427Z,99.90
2022-09-22T18:02:54.291Z,99.90
2022-09-22T18:05:28.024Z,99.90
2022-09-22T18:07:58.853Z,99.90
2022-09-22T18:10:32.333Z,99.90
2022-09-22T18:13:01.662Z,99.90
2022-09-22T18:15:30.148Z,99.90
2022-09-22T18:17:58.952Z,99.90
2022-09-22T18:20:28.814Z,99.90
2022-09-22T18:23:00.429Z,99.90
2022-09-22T18:25:29.057Z,99.90
2022-09-22T18:27:57.909Z,99.90
2022-09-22T18:30:28.398Z,99.90
2022-09-22T18:33:01.414Z,99.90
2022-09-22T18:35:32.312Z,99.90
2022-09-22T18:38:01.160Z,99.90
2022-09-22T18:40:29.916Z,99.90
2022-09-22T18:42:58.148Z,99.90
2022-09-22T18:45:27.170Z,99.90
2022-09-22T18:48:03.577Z,99.90
2022-09-22T18:50:34.790Z,99.90
2022-09-22T18:53:03.332Z,99.90
2022-09-22T18:55:32.900Z,99.90
2022-09-22T18:58:01.646Z,99.90
2022-09-22T19:00:30.018Z,99.90
2022-09-22T19:02:58.995Z,99.90
2022-09-22T19:05:28.528Z,99.90
2022-09-22T19:08:00.939Z,99.90
2022-09-22T19:10:41.693Z,99.90
2022-09-22T19:13:10.109Z,99.90
2022-09-22T19:15:41.933Z,99.90
2022-09-22T19:18:10.340Z,99.90
2022-09-22T19:20:38.779Z,99.90
2022-09-22T19:23:08.578Z,99.90
2022-09-22T19:25:41.514Z,99.90
2022-09-22T19:28:13.125Z,99.90
2022-09-22T19:30:41.772Z,99.90
2022-09-22T19:33:10.316Z,99.90
2022-09-22T19:35:39.536Z,99.90
2022-09-22T19:38:09.566Z,99.90
2022-09-22T19:40:38.360Z,99.90
2022-09-22T19:43:06.740Z,99.90
2022-09-22T19:45:35.243Z,99.90
2022-09-22T19:48:04.085Z,99.90
2022-09-22T19:50:32.416Z,99.90
2022-09-22T19:53:00.726Z,99.90
2022-09-22T19:55:30.737Z,99.90
2022-09-22T19:57:59.201Z,99.90
2022-09-22T20:00:27.800Z,99.90
2022-09-22T20:02:59.446Z,99.90
2022-09-22T20:05:30.150Z,99.90
2022-09-22T20:07:58.803Z,99.90
2022-09-22T20:10:27.289Z,99.90
2022-09-22T20:12:57.131Z,99.90
2022-09-22T20:15:26.889Z,99.90
2022-09-22T20:17:55.351Z,99.90
2022-09-22T20:20:25.633Z,99.90
2022-09-22T20:23:00.361Z,99.90
2022-09-22T20:25:32.190Z,99.90
2022-09-22T20:28:02.764Z,99.90
2022-09-22T20:30:31.339Z,99.90
2022-09-22T20:32:59.885Z,99.90
2022-09-22T20:35:28.551Z,99.90
2022-09-22T20:37:58.299Z,99.90
2022-09-22T20:40:27.067Z,99.90
2022-09-22T20:42:56.099Z,99.90
2022-09-22T20:45:26.394Z,99.90
2022-09-22T20:47:56.169Z,99.90
2022-09-22T20:50:24.971Z,99.90
2022-09-22T20:52:53.796Z,99.90
2022-09-22T20:55:22.871Z,99.90
2022-09-22T20:57:51.249Z,99.90
2022-09-22T21:00:20.057Z,99.90
2022-09-22T21:02:50.148Z,99.90
2022-09-22T21:05:18.763Z,99.90
2022-09-22T21:07:48.240Z,99.90
2022-09-22T21:10:34.299Z,99.90
2022-09-22T21:13:03.576Z,99.90
2022-09-22T21:15:32.108Z,99.90
2022-09-22T21:18:02.192Z,99.90
2022-09-22T21:20:30.830Z,99.90
2022-09-22T21:22:59.450Z,99.90
2022-09-22T21:25:27.955Z,99.90
2022-09-22T21:27:57.054Z,99.90
2022-09-22T21:30:25.685Z,99.90
2022-09-22T21:32:54.356Z,99.90
2022-09-22T21:35:24.368Z,99.90
2022-09-22T21:37:56.476Z,99.90
2022-09-22T21:40:25.298Z,99.90
2022-09-22T21:42:53.821Z,99.90
2022-09-22T21:45:22.294Z,99.90
2022-09-22T21:47:52.306Z,99.90
2022-09-22T21:50:20.717Z,99.90
2022-09-22T21:52:51.512Z,99.90
2022-09-22T21:55:20.422Z,99.90
2022-09-22T21:57:49.284Z,99.90
2022-09-22T22:00:27.995Z,99.90
2022-09-22T22:03:22.732Z,99.90
2022-09-22T22:05:57.392Z,99.90
2022-09-22T22:08:27.366Z,99.90
2022-09-22T22:11:07.434Z,99.90
2022-09-22T22:13:38.234Z,99.90
2022-09-22T22:16:09.244Z,99.90
2022-09-22T22:18:37.812Z,99.90
2022-09-22T22:21:08.008Z,99.90
2022-09-22T22:23:41.071Z,99.90
2022-09-22T22:26:13.031Z,99.90
2022-09-22T22:28:45.914Z,99.90
2022-09-22T22:31:16.752Z,99.90
2022-09-22T22:33:48.543Z,99.90
2022-09-22T22:36:18.827Z,99.90
2022-09-22T22:38:48.459Z,99.90
2022-09-22T22:41:18.040Z,99.90
2022-09-22T22:43:55.364Z,99.90
2022-09-22T22:46:24.219Z,99.90
2022-09-22T22:48:52.819Z,99.90
