createdAt,value
2019-02-23T00:00:13.707Z,0
2019-02-23T00:01:13.778Z,0
2019-02-23T00:02:13.708Z,0
2019-02-23T00:03:13.778Z,0
2019-02-23T00:04:13.780Z,0
2019-02-23T00:05:13.748Z,0
2019-02-23T00:06:13.686Z,0
2019-02-23T00:07:13.758Z,0
2019-02-23T00:08:13.729Z,0
2019-02-23T00:09:13.732Z,0
2019-02-23T00:11:13.798Z,0
2019-02-23T00:12:13.746Z,0
2019-02-23T00:13:13.805Z,0
2019-02-23T00:14:13.745Z,0
2019-02-23T00:15:13.811Z,0
2019-02-23T00:16:13.745Z,0
2019-02-23T00:17:13.743Z,0
2019-02-23T00:18:13.808Z,0
2019-02-23T00:19:24.153Z,0
2019-02-23T00:20:13.743Z,0
2019-02-23T00:21:13.806Z,0
2019-02-23T00:22:13.740Z,0
2019-02-23T00:23:13.812Z,0
2019-02-23T00:24:13.732Z,0
2019-02-23T00:25:13.792Z,0
2019-02-23T00:26:13.732Z,0
2019-02-23T00:27:13.744Z,0
2019-02-23T00:28:13.815Z,0
2019-02-23T00:29:13.804Z,0
2019-02-23T00:30:13.738Z,0
2019-02-23T00:31:13.746Z,0
2019-02-23T00:32:13.794Z,0
2019-02-23T00:33:13.816Z,0
2019-02-23T00:34:13.795Z,0
2019-02-23T00:35:13.701Z,0
2019-02-23T00:36:13.787Z,0
2019-02-23T00:37:13.786Z,0
2019-02-23T00:38:13.770Z,0
2019-02-23T00:39:13.680Z,0
2019-02-23T00:40:13.708Z,0
2019-02-23T00:41:13.789Z,0
2019-02-23T00:42:13.735Z,0
2019-02-23T00:43:13.733Z,0
2019-02-23T00:44:13.802Z,0
2019-02-23T00:45:13.794Z,0
2019-02-23T00:46:13.739Z,0
2019-02-23T00:47:13.692Z,0
2019-02-23T00:48:13.735Z,0
2019-02-23T00:49:13.704Z,0
2019-02-23T00:50:13.690Z,0
2019-02-23T00:51:13.715Z,0
2019-02-23T00:52:13.813Z,0
2019-02-23T00:53:13.810Z,0
2019-02-23T00:54:13.763Z,0
2019-02-23T00:55:13.831Z,0
2019-02-23T00:56:13.751Z,0
2019-02-23T00:57:13.754Z,0
2019-02-23T00:58:13.825Z,0
2019-02-23T00:59:13.831Z,0
2019-02-23T01:00:13.771Z,0
2019-02-23T01:01:13.832Z,0
2019-02-23T01:02:13.838Z,0
2019-02-23T01:03:13.761Z,0
2019-02-23T01:04:13.839Z,0
2019-02-23T01:05:13.817Z,0
2019-02-23T01:06:13.813Z,0
2019-02-23T01:07:13.775Z,0
2019-02-23T01:08:13.809Z,0
2019-02-23T01:09:13.822Z,0
2019-02-23T01:10:13.810Z,0
2019-02-23T01:11:13.771Z,0
2019-02-23T01:12:13.731Z,0
2019-02-23T01:13:13.824Z,0
2019-02-23T01:14:13.711Z,0
2019-02-23T01:15:13.776Z,0
2019-02-23T01:16:13.764Z,0
2019-02-23T01:17:13.764Z,0
2019-02-23T01:18:13.830Z,0
2019-02-23T01:19:13.764Z,0
2019-02-23T01:20:13.776Z,0
2019-02-23T01:21:13.837Z,0
2019-02-23T01:22:13.767Z,0
2019-02-23T01:23:13.834Z,0
2019-02-23T01:24:13.834Z,0
2019-02-23T01:25:13.866Z,0
2019-02-23T01:26:13.841Z,0
2019-02-23T01:27:13.874Z,0
2019-02-23T01:28:13.740Z,0
2019-02-23T01:29:13.852Z,0
2019-02-23T01:30:13.805Z,0
2019-02-23T01:31:13.739Z,0
2019-02-23T01:32:13.820Z,0
2019-02-23T01:33:13.799Z,0
2019-02-23T01:34:13.752Z,0
2019-02-23T01:35:13.839Z,0
2019-02-23T01:36:13.790Z,0
2019-02-23T01:37:13.844Z,0
2019-02-23T01:38:13.749Z,0
2019-02-23T01:39:13.750Z,0
2019-02-23T01:40:13.863Z,0
2019-02-23T01:41:13.836Z,0
2019-02-23T01:42:13.773Z,0
2019-02-23T01:43:13.779Z,0
2019-02-23T01:44:13.848Z,0
2019-02-23T01:45:13.805Z,0
2019-02-23T01:46:13.794Z,0
2019-02-23T01:47:13.803Z,0
2019-02-23T01:48:13.810Z,0
2019-02-23T01:49:13.803Z,0
2019-02-23T01:50:13.868Z,0
2019-02-23T01:51:13.804Z,0
2019-02-23T01:52:13.807Z,0
2019-02-23T01:53:13.812Z,0
2019-02-23T01:54:13.867Z,0
2019-02-23T01:55:13.886Z,0
2019-02-23T01:56:13.797Z,0
2019-02-23T01:57:13.758Z,0
2019-02-23T01:58:13.787Z,0
2019-02-23T01:59:13.721Z,0
2019-02-23T02:00:13.820Z,0
2019-02-23T02:01:13.785Z,0
2019-02-23T02:02:13.767Z,0
2019-02-23T02:03:13.732Z,0
2019-02-23T02:04:13.729Z,0
2019-02-23T02:05:13.882Z,0
2019-02-23T02:06:13.826Z,0
2019-02-23T02:07:13.821Z,0
2019-02-23T02:08:13.892Z,0
2019-02-23T02:09:13.871Z,0
2019-02-23T02:10:13.889Z,0
2019-02-23T02:11:13.887Z,0
2019-02-23T02:12:13.865Z,0
2019-02-23T02:13:13.869Z,0
2019-02-23T02:14:13.906Z,0
2019-02-23T02:15:13.775Z,0
2019-02-23T02:16:13.773Z,0
2019-02-23T02:17:13.810Z,0
2019-02-23T02:18:13.862Z,0
2019-02-23T02:19:13.863Z,0
2019-02-23T02:20:13.827Z,0
2019-02-23T02:21:13.778Z,0
2019-02-23T02:22:13.786Z,0
2019-02-23T02:23:13.778Z,0
2019-02-23T02:24:13.811Z,0
2019-02-23T02:25:13.913Z,0
2019-02-23T02:26:13.901Z,0
2019-02-23T02:27:13.905Z,0
2019-02-23T02:28:13.910Z,0
2019-02-23T02:29:13.838Z,0
2019-02-23T02:30:13.855Z,0
2019-02-23T02:31:13.862Z,0
2019-02-23T02:32:13.903Z,0
2019-02-23T02:33:13.910Z,0
2019-02-23T02:34:13.933Z,0
2019-02-23T02:35:13.902Z,0
2019-02-23T02:36:13.812Z,0
2019-02-23T02:37:13.874Z,0
2019-02-23T02:38:13.757Z,0
2019-02-23T02:39:13.868Z,0
2019-02-23T02:40:13.763Z,0
2019-02-23T02:41:13.744Z,0
2019-02-23T02:42:13.841Z,0
2019-02-23T02:43:13.867Z,0
2019-02-23T02:44:13.875Z,0
2019-02-23T02:45:13.836Z,0
2019-02-23T02:46:13.895Z,0
2019-02-23T02:47:13.823Z,0
2019-02-23T02:48:13.894Z,0
2019-02-23T02:49:13.859Z,0
2019-02-23T02:50:24.003Z,0
2019-02-23T02:51:13.834Z,0
2019-02-23T02:52:13.900Z,0
2019-02-23T02:53:13.836Z,0
2019-02-23T02:54:13.901Z,0
2019-02-23T02:55:13.841Z,0
2019-02-23T02:56:13.838Z,0
2019-02-23T02:57:13.783Z,0
2019-02-23T02:58:13.833Z,0
2019-02-23T02:59:13.903Z,0
2019-02-23T03:00:13.841Z,0
2019-02-23T03:01:13.915Z,0
2019-02-23T03:02:13.974Z,0
2019-02-23T03:03:13.840Z,0
2019-02-23T03:04:13.908Z,0
2019-02-23T03:05:13.854Z,0
2019-02-23T03:06:13.844Z,0
2019-02-23T03:07:13.909Z,0
2019-02-23T03:08:13.848Z,0
2019-02-23T03:09:13.915Z,0
2019-02-23T03:10:13.855Z,0
2019-02-23T03:11:13.909Z,0
2019-02-23T03:12:13.913Z,0
2019-02-23T03:13:13.930Z,0
2019-02-23T03:14:13.846Z,0
2019-02-23T03:15:13.915Z,0
2019-02-23T03:16:13.913Z,0
2019-02-23T03:17:13.914Z,0
2019-02-23T03:18:13.931Z,0
2019-02-23T03:19:13.848Z,0
2019-02-23T03:20:13.854Z,0
2019-02-23T03:21:13.919Z,0
2019-02-23T03:22:13.850Z,0
2019-02-23T03:23:13.854Z,0
2019-02-23T03:24:13.855Z,0
2019-02-23T03:25:13.865Z,0
2019-02-23T03:26:13.952Z,0
2019-02-23T03:27:13.891Z,0
2019-02-23T03:28:13.886Z,0
2019-02-23T03:29:13.904Z,0
2019-02-23T03:30:13.970Z,0
2019-02-23T03:31:13.858Z,0
2019-02-23T03:32:13.883Z,0
2019-02-23T03:33:13.968Z,0
2019-02-23T03:34:14.162Z,0
2019-02-23T03:35:13.891Z,0
2019-02-23T03:36:13.831Z,0
2019-02-23T03:37:13.961Z,0
2019-02-23T03:38:13.828Z,0
2019-02-23T03:39:13.910Z,0
2019-02-23T03:40:13.961Z,0
2019-02-23T03:41:13.966Z,0
2019-02-23T03:42:13.900Z,0
2019-02-23T03:43:13.934Z,0
2019-02-23T03:44:13.961Z,0
2019-02-23T03:45:13.872Z,0
2019-02-23T03:46:13.879Z,0
2019-02-23T03:47:13.942Z,0
2019-02-23T03:48:13.870Z,0
2019-02-23T03:49:13.873Z,0
2019-02-23T03:50:13.939Z,0
2019-02-23T03:51:13.948Z,0
2019-02-23T03:52:13.879Z,0
2019-02-23T03:53:13.875Z,0
2019-02-23T03:54:13.944Z,0
2019-02-23T03:55:13.882Z,0
2019-02-23T03:56:13.896Z,0
2019-02-23T03:57:13.881Z,0
2019-02-23T03:58:13.953Z,0
2019-02-23T03:59:13.947Z,0
2019-02-23T04:00:13.956Z,0
2019-02-23T04:01:13.946Z,0
2019-02-23T04:02:13.950Z,0
2019-02-23T04:03:13.948Z,0
2019-02-23T04:04:13.962Z,0
2019-02-23T04:05:13.884Z,0
2019-02-23T04:06:13.988Z,0
2019-02-23T04:07:13.977Z,0
2019-02-23T04:08:13.916Z,0
2019-02-23T04:09:13.922Z,0
2019-02-23T04:10:13.863Z,0
2019-02-23T04:11:13.934Z,0
2019-02-23T04:12:13.929Z,0
2019-02-23T04:13:13.891Z,0
2019-02-23T04:14:13.926Z,0
2019-02-23T04:15:13.959Z,0
2019-02-23T04:16:13.926Z,0
2019-02-23T04:17:13.988Z,0
2019-02-23T04:18:13.903Z,0
2019-02-23T04:19:13.859Z,0
2019-02-23T04:20:13.938Z,0
2019-02-23T04:21:13.962Z,0
2019-02-23T04:22:13.914Z,0
2019-02-23T04:23:13.881Z,0
2019-02-23T04:24:13.864Z,0
2019-02-23T04:25:13.904Z,0
2019-02-23T04:26:13.930Z,0
2019-02-23T04:27:13.932Z,0
2019-02-23T04:28:13.944Z,0
2019-02-23T04:29:13.898Z,0
2019-02-23T04:30:13.865Z,0
2019-02-23T04:31:13.838Z,0
2019-02-23T04:32:13.948Z,0
2019-02-23T04:33:13.923Z,0
2019-02-23T04:34:13.895Z,0
2019-02-23T04:35:13.904Z,0
2019-02-23T04:36:13.974Z,0
2019-02-23T04:38:13.912Z,0
2019-02-23T04:39:13.913Z,0
2019-02-23T04:40:13.993Z,0
2019-02-23T04:41:13.975Z,0
2019-02-23T04:42:13.984Z,0
2019-02-23T04:43:13.976Z,0
2019-02-23T04:44:13.915Z,0
2019-02-23T04:45:13.980Z,0
2019-02-23T04:46:13.952Z,0
2019-02-23T04:47:14.009Z,0
2019-02-23T04:48:13.904Z,0
2019-02-23T04:49:13.918Z,0
2019-02-23T04:50:13.964Z,0
2019-02-23T04:51:14.860Z,0
2019-02-23T04:52:13.962Z,0
2019-02-23T04:53:13.916Z,0
2019-02-23T04:54:14.010Z,0
2019-02-23T04:55:13.998Z,0
2019-02-23T04:56:14.049Z,0
2019-02-23T04:57:14.020Z,0
2019-02-23T04:58:13.956Z,0
2019-02-23T04:59:14.037Z,0
2019-02-23T05:00:14.004Z,0
2019-02-23T05:01:13.950Z,0
2019-02-23T05:02:14.008Z,0
2019-02-23T05:03:13.949Z,0
2019-02-23T05:04:13.895Z,0
2019-02-23T05:05:13.960Z,0
2019-02-23T05:06:13.953Z,0
2019-02-23T05:07:13.955Z,0
2019-02-23T05:08:13.972Z,0
2019-02-23T05:09:13.853Z,0
2019-02-23T05:10:13.985Z,0
2019-02-23T05:11:13.977Z,0
2019-02-23T05:12:13.862Z,0
2019-02-23T05:13:13.983Z,0
2019-02-23T05:14:13.900Z,0
2019-02-23T05:15:13.997Z,0
2019-02-23T05:16:14.016Z,0
2019-02-23T05:17:13.963Z,0
2019-02-23T05:18:14.037Z,0
2019-02-23T05:19:13.982Z,0
2019-02-23T05:20:14.002Z,0
2019-02-23T05:21:25.724Z,0
2019-02-23T05:22:13.993Z,0
2019-02-23T05:23:14.028Z,0
2019-02-23T05:24:14.004Z,0
2019-02-23T05:25:13.950Z,0
2019-02-23T05:26:13.910Z,0
2019-02-23T05:27:13.916Z,0
2019-02-23T05:28:13.957Z,0
2019-02-23T05:29:13.996Z,0
2019-02-23T05:30:13.958Z,0
2019-02-23T05:31:13.973Z,0
2019-02-23T05:32:14.018Z,0
2019-02-23T05:33:13.939Z,0
2019-02-23T05:34:13.943Z,0
2019-02-23T05:35:14.010Z,0
2019-02-23T05:36:13.944Z,0
2019-02-23T05:37:14.024Z,0
2019-02-23T05:38:14.020Z,0
2019-02-23T05:39:14.012Z,0
2019-02-23T05:40:13.916Z,0
2019-02-23T05:41:14.015Z,0
2019-02-23T05:42:14.011Z,0
2019-02-23T05:43:14.029Z,0
2019-02-23T05:44:13.948Z,0
2019-02-23T05:45:14.030Z,0
2019-02-23T05:46:14.049Z,0
2019-02-23T05:47:14.099Z,0
2019-02-23T05:48:13.996Z,0
2019-02-23T05:49:13.985Z,0
2019-02-23T05:50:14.035Z,0
2019-02-23T05:51:14.025Z,0
2019-02-23T05:52:14.002Z,0
2019-02-23T05:53:14.037Z,0
2019-02-23T05:54:13.999Z,0
2019-02-23T05:55:14.007Z,0
2019-02-23T05:56:16.339Z,0
2019-02-23T05:57:13.964Z,0
2019-02-23T05:58:14.029Z,0
2019-02-23T05:59:14.057Z,0
2019-02-23T06:00:13.962Z,0
2019-02-23T06:01:14.034Z,0
2019-02-23T06:02:13.970Z,0
2019-02-23T06:03:13.994Z,0
2019-02-23T06:04:13.970Z,0
2019-02-23T06:05:14.040Z,0
2019-02-23T06:06:14.069Z,0
2019-02-23T06:07:14.038Z,0
2019-02-23T06:08:14.069Z,0
2019-02-23T06:09:14.006Z,0
2019-02-23T06:10:14.077Z,0
2019-02-23T06:11:14.015Z,0
2019-02-23T06:12:14.040Z,0
2019-02-23T06:13:14.019Z,0
2019-02-23T06:14:14.021Z,0
2019-02-23T06:15:14.041Z,0
2019-02-23T06:16:14.016Z,0
2019-02-23T06:17:14.059Z,0
2019-02-23T06:18:14.068Z,0
2019-02-23T06:19:13.941Z,0
2019-02-23T06:20:13.991Z,0
2019-02-23T06:21:14.012Z,0
2019-02-23T06:22:14.045Z,0
2019-02-23T06:23:14.045Z,0
2019-02-23T06:24:14.112Z,0
2019-02-23T06:25:14.055Z,0
2019-02-23T06:26:14.073Z,0
2019-02-23T06:27:14.064Z,0
2019-02-23T06:28:14.075Z,0
2019-02-23T06:29:14.010Z,0
2019-02-23T06:30:13.957Z,0
2019-02-23T06:31:13.951Z,0
2019-02-23T06:32:14.091Z,0
2019-02-23T06:33:14.075Z,0
2019-02-23T06:34:16.434Z,0
2019-02-23T06:35:14.017Z,0
2019-02-23T06:36:14.005Z,0
2019-02-23T06:37:13.963Z,0
2019-02-23T06:38:13.966Z,0
2019-02-23T06:39:14.050Z,0
2019-02-23T06:40:13.958Z,0
2019-02-23T06:41:14.055Z,0
2019-02-23T06:42:14.019Z,0
2019-02-23T06:43:13.961Z,0
2019-02-23T06:44:14.048Z,0
2019-02-23T06:45:13.988Z,0
2019-02-23T06:46:13.990Z,0
2019-02-23T06:47:14.076Z,22
2019-02-23T06:48:14.000Z,14
2019-02-23T06:49:14.064Z,19
2019-02-23T06:50:13.997Z,21
2019-02-23T06:51:14.003Z,22
2019-02-23T06:52:14.076Z,24
2019-02-23T06:53:13.998Z,25
2019-02-23T06:54:14.072Z,27
2019-02-23T06:55:14.017Z,28
2019-02-23T06:56:14.068Z,30
2019-02-23T06:57:14.035Z,32
2019-02-23T06:58:13.966Z,34
2019-02-23T06:59:14.056Z,35
2019-02-23T07:00:13.951Z,38
2019-02-23T07:01:14.036Z,39
2019-02-23T07:02:14.019Z,42
2019-02-23T07:03:14.036Z,44
2019-02-23T07:04:13.977Z,45
2019-02-23T07:05:14.062Z,47
2019-02-23T07:06:14.087Z,46
2019-02-23T07:07:14.019Z,46
2019-02-23T07:08:14.103Z,52
2019-02-23T07:09:14.090Z,54
2019-02-23T07:10:14.058Z,56
2019-02-23T07:11:14.088Z,57
2019-02-23T07:12:14.050Z,60
2019-02-23T07:13:14.024Z,62
2019-02-23T07:14:14.092Z,64
2019-02-23T07:15:14.034Z,66
2019-02-23T07:16:13.986Z,68
2019-02-23T07:17:14.103Z,70
2019-02-23T07:18:14.038Z,72
2019-02-23T07:19:14.086Z,73
2019-02-23T07:20:14.125Z,75
2019-02-23T07:21:14.063Z,78
2019-02-23T07:22:15.836Z,79
2019-02-23T07:23:13.991Z,80
2019-02-23T07:24:14.117Z,81
2019-02-23T07:25:14.084Z,86
2019-02-23T07:26:14.124Z,86
2019-02-23T07:27:14.101Z,88
2019-02-23T07:28:14.119Z,89
2019-02-23T07:29:14.071Z,91
2019-02-23T07:30:14.047Z,94
2019-02-23T07:31:14.045Z,96
2019-02-23T07:32:14.061Z,102
2019-02-23T07:33:14.047Z,108
2019-02-23T07:34:14.035Z,112
2019-02-23T07:35:14.062Z,117
2019-02-23T07:36:14.110Z,106
2019-02-23T07:37:14.129Z,123
2019-02-23T07:38:14.119Z,125
2019-02-23T07:39:14.039Z,126
2019-02-23T07:40:14.056Z,130
2019-02-23T07:41:14.115Z,133
2019-02-23T07:42:14.120Z,137
2019-02-23T07:43:14.118Z,131
2019-02-23T07:44:14.045Z,139
2019-02-23T07:45:14.041Z,150
2019-02-23T07:46:14.045Z,157
2019-02-23T07:47:14.063Z,169
2019-02-23T07:48:14.005Z,175
2019-02-23T07:49:14.052Z,153
2019-02-23T07:50:14.071Z,173
2019-02-23T07:51:14.051Z,183
2019-02-23T07:52:14.037Z,184
2019-02-23T07:53:14.068Z,182
2019-02-23T07:54:14.045Z,187
2019-02-23T07:55:14.001Z,188
2019-02-23T07:56:14.062Z,191
2019-02-23T07:57:14.044Z,192
2019-02-23T07:58:14.037Z,194
2019-02-23T07:59:14.042Z,194
2019-02-23T08:00:14.039Z,194
2019-02-23T08:01:14.209Z,192
2019-02-23T08:02:14.113Z,193
2019-02-23T08:03:14.039Z,199
2019-02-23T08:04:14.061Z,206
2019-02-23T08:05:14.135Z,211
2019-02-23T08:06:14.061Z,210
2019-02-23T08:07:14.119Z,209
2019-02-23T08:08:14.120Z,209
2019-02-23T08:09:14.045Z,212
2019-02-23T08:10:14.121Z,218
2019-02-23T08:11:14.059Z,217
2019-02-23T08:12:14.121Z,220
2019-02-23T08:13:14.048Z,222
2019-02-23T08:14:14.124Z,225
2019-02-23T08:15:14.048Z,228
2019-02-23T08:16:14.130Z,233
2019-02-23T08:17:14.051Z,236
2019-02-23T08:18:14.056Z,237
2019-02-23T08:19:14.034Z,238
2019-02-23T08:20:14.140Z,246
2019-02-23T08:21:14.059Z,247
2019-02-23T08:22:14.150Z,250
2019-02-23T08:23:14.131Z,250
2019-02-23T08:24:14.066Z,251
2019-02-23T08:25:14.132Z,252
2019-02-23T08:26:14.127Z,252
2019-02-23T08:27:14.131Z,256
2019-02-23T08:28:14.057Z,257
2019-02-23T08:29:14.076Z,254
2019-02-23T08:30:14.136Z,257
2019-02-23T08:31:14.063Z,258
2019-02-23T08:32:14.141Z,260
2019-02-23T08:33:14.072Z,265
2019-02-23T08:34:14.138Z,264
2019-02-23T08:35:14.074Z,265
2019-02-23T08:36:14.065Z,264
2019-02-23T08:37:14.159Z,266
2019-02-23T08:38:14.078Z,267
2019-02-23T08:39:14.089Z,259
2019-02-23T08:40:14.157Z,256
2019-02-23T08:41:14.110Z,250
2019-02-23T08:42:14.162Z,250
2019-02-23T08:43:14.133Z,254
2019-02-23T08:44:14.210Z,248
2019-02-23T08:45:14.156Z,264
2019-02-23T08:46:14.116Z,269
2019-02-23T08:47:14.091Z,275
2019-02-23T08:48:14.146Z,284
2019-02-23T08:49:14.155Z,294
2019-02-23T08:50:14.078Z,292
2019-02-23T08:51:14.151Z,287
2019-02-23T08:52:14.091Z,296
2019-02-23T08:53:14.086Z,304
2019-02-23T08:54:14.154Z,315
2019-02-23T08:55:14.089Z,324
2019-02-23T08:56:14.159Z,327
2019-02-23T08:57:14.172Z,347
2019-02-23T08:58:14.175Z,347
2019-02-23T08:59:14.156Z,359
2019-02-23T09:00:14.169Z,360
2019-02-23T09:01:14.158Z,370
2019-02-23T09:02:14.092Z,379
2019-02-23T09:03:14.058Z,389
2019-02-23T09:04:14.178Z,388
2019-02-23T09:05:14.103Z,393
2019-02-23T09:06:14.167Z,400
2019-02-23T09:07:14.051Z,403
2019-02-23T09:08:14.120Z,409
2019-02-23T09:09:14.058Z,404
2019-02-23T09:10:14.125Z,396
2019-02-23T09:11:14.030Z,392
2019-02-23T09:12:14.128Z,389
2019-02-23T09:13:14.139Z,389
2019-02-23T09:14:14.131Z,397
2019-02-23T09:15:14.094Z,403
2019-02-23T09:16:14.056Z,403
2019-02-23T09:17:14.126Z,421
2019-02-23T09:18:14.108Z,421
2019-02-23T09:19:14.123Z,419
2019-02-23T09:20:14.110Z,405
2019-02-23T09:21:14.106Z,375
2019-02-23T09:22:14.114Z,402
2019-02-23T09:23:14.111Z,396
2019-02-23T09:24:14.110Z,384
2019-02-23T09:25:14.141Z,403
2019-02-23T09:26:14.125Z,424
2019-02-23T09:27:14.115Z,440
2019-02-23T09:28:14.236Z,440
2019-02-23T09:29:14.152Z,466
2019-02-23T09:30:14.193Z,477
2019-02-23T09:31:14.117Z,491
2019-02-23T09:32:14.187Z,499
2019-02-23T09:33:14.187Z,507
2019-02-23T09:34:14.133Z,497
2019-02-23T09:35:14.193Z,495
2019-02-23T09:36:14.122Z,506
2019-02-23T09:37:14.192Z,507
2019-02-23T09:38:14.177Z,486
2019-02-23T09:39:14.197Z,487
2019-02-23T09:40:14.142Z,491
2019-02-23T09:41:14.198Z,504
2019-02-23T09:42:14.131Z,500
2019-02-23T09:43:14.128Z,491
2019-02-23T09:44:14.143Z,476
2019-02-23T09:45:14.199Z,481
2019-02-23T09:46:14.202Z,498
2019-02-23T09:47:14.122Z,507
2019-02-23T09:48:14.114Z,531
2019-02-23T09:49:14.084Z,546
2019-02-23T09:50:14.138Z,548
2019-02-23T09:51:14.167Z,531
2019-02-23T09:52:14.140Z,540
2019-02-23T09:53:14.066Z,526
2019-02-23T09:54:14.106Z,535
2019-02-23T09:55:14.177Z,547
2019-02-23T09:56:14.065Z,529
2019-02-23T09:57:14.204Z,542
2019-02-23T09:58:14.160Z,546
2019-02-23T09:59:14.135Z,549
2019-02-23T10:00:14.157Z,563
2019-02-23T10:01:14.137Z,558
2019-02-23T10:02:14.137Z,548
2019-02-23T10:03:14.220Z,508
2019-02-23T10:04:14.174Z,526
2019-02-23T10:05:14.221Z,543
2019-02-23T10:06:14.211Z,423
2019-02-23T10:07:14.129Z,487
2019-02-23T10:08:14.143Z,474
2019-02-23T10:09:14.069Z,457
2019-02-23T10:10:14.228Z,416
2019-02-23T10:11:14.187Z,428
2019-02-23T10:12:14.076Z,421
2019-02-23T10:13:14.215Z,438
2019-02-23T10:14:14.138Z,445
2019-02-23T10:15:14.186Z,444
2019-02-23T10:16:14.169Z,473
2019-02-23T10:17:14.197Z,474
2019-02-23T10:18:14.167Z,465
2019-02-23T10:19:14.176Z,445
2019-02-23T10:20:14.193Z,441
2019-02-23T10:21:14.120Z,433
2019-02-23T10:22:14.142Z,466
2019-02-23T10:23:21.594Z,456
2019-02-23T10:24:14.211Z,462
2019-02-23T10:25:14.094Z,478
2019-02-23T10:26:14.101Z,478
2019-02-23T10:27:14.230Z,369
2019-02-23T10:28:14.168Z,336
2019-02-23T10:29:14.175Z,336
2019-02-23T10:30:14.157Z,348
2019-02-23T10:31:14.221Z,383
2019-02-23T10:32:14.228Z,429
2019-02-23T10:33:14.229Z,484
2019-02-23T10:34:14.165Z,473
2019-02-23T10:35:14.235Z,382
2019-02-23T10:36:14.242Z,423
2019-02-23T10:37:14.157Z,410
2019-02-23T10:38:14.146Z,363
2019-02-23T10:39:14.162Z,435
2019-02-23T10:40:14.152Z,429
2019-02-23T10:41:14.229Z,498
2019-02-23T10:42:14.151Z,473
2019-02-23T10:43:14.157Z,522
2019-02-23T10:44:14.234Z,439
2019-02-23T10:45:14.157Z,507
2019-02-23T10:46:14.234Z,500
2019-02-23T10:47:14.168Z,460
2019-02-23T10:48:14.240Z,458
2019-02-23T10:49:14.186Z,430
2019-02-23T10:50:14.239Z,458
2019-02-23T10:51:14.245Z,494
2019-02-23T10:52:14.179Z,502
2019-02-23T10:53:14.245Z,509
2019-02-23T10:54:14.250Z,492
2019-02-23T10:55:14.248Z,486
2019-02-23T10:56:14.141Z,487
2019-02-23T10:57:14.257Z,493
2019-02-23T10:58:14.253Z,499
2019-02-23T10:59:14.239Z,468
2019-02-23T11:00:14.258Z,443
2019-02-23T11:01:14.255Z,462
2019-02-23T11:02:14.228Z,453
2019-02-23T11:03:14.183Z,482
2019-02-23T11:04:14.142Z,491
2019-02-23T11:05:14.253Z,494
2019-02-23T11:06:14.260Z,500
2019-02-23T11:07:14.324Z,493
2019-02-23T11:08:14.255Z,501
2019-02-23T11:09:14.261Z,500
2019-02-23T11:10:14.268Z,524
2019-02-23T11:11:14.260Z,552
2019-02-23T11:12:14.274Z,568
2019-02-23T11:13:14.193Z,497
2019-02-23T11:14:14.263Z,479
2019-02-23T11:15:14.268Z,451
2019-02-23T11:16:14.193Z,489
2019-02-23T11:17:14.265Z,476
2019-02-23T11:18:14.263Z,542
2019-02-23T11:19:14.262Z,545
2019-02-23T11:20:14.218Z,560
2019-02-23T11:21:14.193Z,571
2019-02-23T11:22:14.208Z,535
2019-02-23T11:23:14.276Z,616
2019-02-23T11:24:14.223Z,666
2019-02-23T11:25:14.208Z,639
2019-02-23T11:26:14.220Z,632
2019-02-23T11:27:14.267Z,648
2019-02-23T11:28:14.279Z,662
2019-02-23T11:29:14.294Z,667
2019-02-23T11:30:14.207Z,652
2019-02-23T11:31:14.206Z,646
2019-02-23T11:32:14.288Z,622
2019-02-23T11:33:14.220Z,604
2019-02-23T11:34:14.203Z,556
2019-02-23T11:35:14.215Z,542
2019-02-23T11:36:14.206Z,548
2019-02-23T11:37:14.193Z,532
2019-02-23T11:38:14.229Z,522
2019-02-23T11:39:14.195Z,469
2019-02-23T11:40:14.193Z,461
2019-02-23T11:41:14.197Z,436
2019-02-23T11:42:14.426Z,453
2019-02-23T11:43:14.271Z,440
2019-02-23T11:44:14.199Z,447
2019-02-23T11:45:14.199Z,463
2019-02-23T11:46:14.165Z,475
2019-02-23T11:47:14.300Z,486
2019-02-23T11:48:14.223Z,513
2019-02-23T11:49:14.231Z,502
2019-02-23T11:50:14.221Z,536
2019-02-23T11:51:14.237Z,562
2019-02-23T11:52:14.289Z,567
2019-02-23T11:53:14.289Z,603
2019-02-23T11:54:14.181Z,578
2019-02-23T11:55:14.219Z,655
2019-02-23T11:56:14.238Z,648
2019-02-23T11:57:14.218Z,644
2019-02-23T11:58:14.293Z,605
2019-02-23T11:59:14.259Z,584
2019-02-23T12:00:14.302Z,581
2019-02-23T12:01:14.292Z,561
2019-02-23T12:02:14.298Z,556
2019-02-23T12:03:14.282Z,563
2019-02-23T12:04:14.228Z,552
2019-02-23T12:05:14.258Z,541
2019-02-23T12:06:14.300Z,537
2019-02-23T12:07:14.166Z,528
2019-02-23T12:08:14.287Z,541
2019-02-23T12:09:14.289Z,524
2019-02-23T12:10:14.168Z,527
2019-02-23T12:11:14.242Z,524
2019-02-23T12:12:14.277Z,509
2019-02-23T12:13:14.290Z,492
2019-02-23T12:14:14.293Z,478
2019-02-23T12:15:14.194Z,515
2019-02-23T12:16:14.296Z,507
2019-02-23T12:17:14.225Z,537
2019-02-23T12:18:14.195Z,553
2019-02-23T12:19:14.263Z,547
2019-02-23T12:20:14.222Z,548
2019-02-23T12:21:14.185Z,532
2019-02-23T12:22:14.168Z,542
2019-02-23T12:23:14.230Z,537
2019-02-23T12:24:14.283Z,485
2019-02-23T12:25:16.233Z,472
2019-02-23T12:26:14.237Z,491
2019-02-23T12:27:14.240Z,507
2019-02-23T12:28:14.313Z,491
2019-02-23T12:29:14.316Z,576
2019-02-23T12:30:14.318Z,523
2019-02-23T12:31:14.317Z,511
2019-02-23T12:32:14.206Z,529
2019-02-23T12:33:14.247Z,592
2019-02-23T12:34:14.260Z,564
2019-02-23T12:35:14.271Z,523
2019-02-23T12:36:14.261Z,516
2019-02-23T12:37:14.249Z,479
2019-02-23T12:38:14.247Z,495
2019-02-23T12:39:14.319Z,492
2019-02-23T12:40:14.320Z,502
2019-02-23T12:41:14.324Z,492
2019-02-23T12:42:14.336Z,490
2019-02-23T12:43:14.327Z,504
2019-02-23T12:44:14.261Z,497
2019-02-23T12:45:14.326Z,491
2019-02-23T12:46:14.325Z,485
2019-02-23T12:47:14.196Z,517
2019-02-23T12:48:14.318Z,509
2019-02-23T12:49:14.244Z,523
2019-02-23T12:50:14.323Z,534
2019-02-23T12:51:14.242Z,526
2019-02-23T12:52:14.243Z,523
2019-02-23T12:53:14.321Z,494
2019-02-23T12:54:16.857Z,470
2019-02-23T12:55:14.323Z,487
2019-02-23T12:56:14.323Z,500
2019-02-23T12:57:14.252Z,488
2019-02-23T12:58:14.258Z,481
2019-02-23T12:59:14.322Z,465
2019-02-23T13:00:14.259Z,438
2019-02-23T13:01:14.254Z,398
2019-02-23T13:02:14.262Z,402
2019-02-23T13:03:14.272Z,413
2019-02-23T13:04:14.258Z,423
2019-02-23T13:06:14.330Z,402
2019-02-23T13:07:14.329Z,368
2019-02-23T13:08:14.350Z,372
2019-02-23T13:09:14.338Z,351
2019-02-23T13:10:14.346Z,346
2019-02-23T13:11:14.273Z,403
2019-02-23T13:12:14.352Z,438
2019-02-23T13:13:14.358Z,441
2019-02-23T13:14:14.354Z,470
2019-02-23T13:15:14.344Z,466
2019-02-23T13:16:14.272Z,450
2019-02-23T13:17:14.337Z,444
2019-02-23T13:18:14.152Z,440
2019-02-23T13:19:14.272Z,478
2019-02-23T13:20:14.265Z,497
2019-02-23T13:21:14.264Z,497
2019-02-23T13:22:14.198Z,503
2019-02-23T13:23:14.198Z,498
2019-02-23T13:24:14.171Z,411
2019-02-23T13:25:14.215Z,399
2019-02-23T13:26:14.221Z,400
2019-02-23T13:27:14.280Z,338
2019-02-23T13:28:14.352Z,396
2019-02-23T13:29:14.284Z,388
2019-02-23T13:30:14.281Z,355
2019-02-23T13:31:15.011Z,374
2019-02-23T13:32:14.358Z,375
2019-02-23T13:33:14.355Z,380
2019-02-23T13:34:14.293Z,389
2019-02-23T13:35:14.363Z,407
2019-02-23T13:36:14.303Z,451
2019-02-23T13:37:14.373Z,445
2019-02-23T13:38:14.365Z,448
2019-02-23T13:39:14.303Z,423
2019-02-23T13:40:14.290Z,386
2019-02-23T13:41:14.299Z,378
2019-02-23T13:42:14.291Z,407
2019-02-23T13:43:14.294Z,425
2019-02-23T13:44:14.318Z,459
2019-02-23T13:45:14.384Z,461
2019-02-23T13:46:14.359Z,448
2019-02-23T13:47:14.363Z,453
2019-02-23T13:48:14.367Z,459
2019-02-23T13:49:14.271Z,463
2019-02-23T13:50:14.365Z,475
2019-02-23T13:51:14.369Z,432
2019-02-23T13:52:14.382Z,453
2019-02-23T13:53:14.302Z,470
2019-02-23T13:54:14.312Z,456
2019-02-23T13:55:14.373Z,445
2019-02-23T13:56:14.702Z,450
2019-02-23T13:57:14.385Z,461
2019-02-23T13:58:14.377Z,384
2019-02-23T13:59:14.376Z,411
2019-02-23T14:00:14.306Z,402
2019-02-23T14:01:14.318Z,415
2019-02-23T14:02:14.348Z,410
2019-02-23T14:03:14.310Z,416
2019-02-23T14:04:14.406Z,413
2019-02-23T14:05:14.387Z,418
2019-02-23T14:06:14.383Z,392
2019-02-23T14:07:14.327Z,398
2019-02-23T14:08:14.314Z,379
2019-02-23T14:09:14.383Z,392
2019-02-23T14:10:14.311Z,401
2019-02-23T14:11:14.413Z,385
2019-02-23T14:12:14.392Z,381
2019-02-23T14:13:14.315Z,390
2019-02-23T14:14:14.389Z,383
2019-02-23T14:15:14.385Z,404
2019-02-23T14:16:14.387Z,411
2019-02-23T14:17:14.398Z,409
2019-02-23T14:18:14.316Z,404