createdAt,value
2018-11-26T00:00:20.595Z,101432.54
2018-11-26T00:02:49.126Z,101427.98
2018-11-26T00:05:17.514Z,101429.84
2018-11-26T00:07:45.929Z,101426.87
2018-11-26T00:10:25.957Z,101429.03
2018-11-26T00:12:54.323Z,101428.55
2018-11-26T00:15:22.699Z,101435.33
2018-11-26T00:17:51.123Z,101431.49
2018-11-26T00:20:19.573Z,101430.72
2018-11-26T00:22:47.979Z,101431.19
2018-11-26T00:25:16.339Z,101427.03
2018-11-26T00:27:44.713Z,101424.23
2018-11-26T00:30:13.100Z,101416.74
2018-11-26T00:32:41.521Z,101418.90
2018-11-26T00:35:10.050Z,101421.06
2018-11-26T00:37:38.421Z,101423.15
2018-11-26T00:40:09.369Z,101424.95
2018-11-26T00:42:37.787Z,101436.81
2018-11-26T00:45:07.556Z,101433.75
2018-11-26T00:47:35.972Z,101426.94
2018-11-26T00:50:04.426Z,101426.56
2018-11-26T00:52:32.798Z,101418.47
2018-11-26T00:55:01.147Z,101409.50
2018-11-26T00:57:29.592Z,101405.09
2018-11-26T00:59:57.949Z,101396.33
2018-11-26T01:02:26.347Z,101406.41
2018-11-26T01:04:54.701Z,101406.48
2018-11-26T01:07:23.117Z,101401.23
2018-11-26T01:09:51.572Z,101403.16
2018-11-26T01:12:19.959Z,101406.48
2018-11-26T01:14:48.346Z,101404.26
2018-11-26T01:17:16.707Z,101406.37
2018-11-26T01:19:45.082Z,101410.75
2018-11-26T01:22:13.461Z,101411.75
2018-11-26T01:24:41.872Z,101416.19
2018-11-26T01:27:10.230Z,101420.66
2018-11-26T01:29:38.638Z,101422.06
2018-11-26T01:32:07.099Z,101423.16
2018-11-26T01:34:35.516Z,101425.62
2018-11-26T01:37:03.960Z,101424.34
2018-11-26T01:39:32.376Z,101415.61
2018-11-26T01:42:00.821Z,101411.16
2018-11-26T01:44:29.210Z,101414.34
2018-11-26T01:46:57.580Z,101412.48
2018-11-26T01:49:25.970Z,101419.47
2018-11-26T01:51:54.336Z,101420.17
2018-11-26T01:54:22.755Z,101425.00
2018-11-26T01:56:51.186Z,101423.47
2018-11-26T01:59:19.606Z,101418.77
2018-11-26T02:01:48.059Z,101416.69
2018-11-26T02:04:16.460Z,101412.48
2018-11-26T02:06:44.818Z,101408.77
2018-11-26T02:09:13.199Z,101402.48
2018-11-26T02:11:41.566Z,101403.95
2018-11-26T02:14:09.969Z,101403.70
2018-11-26T02:16:38.326Z,101409.79
2018-11-26T02:19:06.750Z,101409.97
2018-11-26T02:21:35.126Z,101411.94
2018-11-26T02:24:03.584Z,101406.65
2018-11-26T02:26:31.995Z,101410.77
2018-11-26T02:29:00.444Z,101401.64
2018-11-26T02:31:28.822Z,101405.77
2018-11-26T02:33:57.194Z,101404.78
2018-11-26T02:36:25.585Z,101407.33
2018-11-26T02:38:53.960Z,101405.11
2018-11-26T02:41:22.346Z,101405.80
2018-11-26T02:43:50.723Z,101404.98
2018-11-26T02:46:19.117Z,101409.51
2018-11-26T02:48:47.470Z,101402.83
2018-11-26T02:51:15.880Z,101406.58
2018-11-26T02:53:44.330Z,101403.84
2018-11-26T02:56:12.711Z,101398.91
2018-11-26T02:58:41.077Z,101406.77
2018-11-26T03:01:09.491Z,101414.02
2018-11-26T03:03:37.855Z,101415.80
2018-11-26T03:06:06.259Z,101412.94
2018-11-26T03:08:34.710Z,101412.27
2018-11-26T03:11:03.106Z,101413.31
2018-11-26T03:13:31.466Z,101408.53
2018-11-26T03:15:59.848Z,101411.45
2018-11-26T03:18:28.227Z,101412.25
2018-11-26T03:20:56.626Z,101413.80
2018-11-26T03:23:24.987Z,101415.48
2018-11-26T03:25:53.342Z,101420.11
2018-11-26T03:28:21.718Z,101420.47
2018-11-26T03:30:50.125Z,101419.70
2018-11-26T03:33:18.515Z,101421.75
2018-11-26T03:35:46.891Z,101423.02
2018-11-26T03:38:16.966Z,101419.20
2018-11-26T03:40:45.309Z,101422.55
2018-11-26T03:43:13.694Z,101425.09
2018-11-26T03:45:42.051Z,101419.99
2018-11-26T03:48:10.450Z,101418.31
2018-11-26T03:50:38.797Z,101420.19
2018-11-26T03:53:07.203Z,101415.20
2018-11-26T03:55:35.573Z,101414.40
2018-11-26T03:58:03.970Z,101406.05
2018-11-26T04:00:32.336Z,101411.27
2018-11-26T04:03:00.718Z,101405.88
2018-11-26T04:05:29.078Z,101413.22
2018-11-26T04:07:57.478Z,101413.45
2018-11-26T04:10:25.838Z,101410.20
2018-11-26T04:12:54.238Z,101415.50
2018-11-26T04:15:22.604Z,101413.94
2018-11-26T04:17:50.999Z,101416.20
2018-11-26T04:20:19.358Z,101417.56
2018-11-26T04:22:47.758Z,101417.28
2018-11-26T04:25:16.118Z,101421.70
2018-11-26T04:27:44.511Z,101419.73
2018-11-26T04:30:12.883Z,101417.37
2018-11-26T04:32:41.447Z,101425.55
2018-11-26T04:35:10.279Z,101424.34
2018-11-26T04:37:38.658Z,101422.78
2018-11-26T04:40:09.050Z,101412.45
2018-11-26T04:42:37.470Z,101412.84
2018-11-26T04:45:07.447Z,101408.03
2018-11-26T04:47:35.863Z,101416.09
2018-11-26T04:50:04.651Z,101406.16
2018-11-26T04:52:33.030Z,101415.91
2018-11-26T04:55:01.399Z,101415.31
2018-11-26T04:57:29.879Z,101410.78
2018-11-26T04:59:58.259Z,101409.71
2018-11-26T05:02:26.667Z,101421.02
2018-11-26T05:04:55.164Z,101423.34
2018-11-26T05:07:23.617Z,101426.58
2018-11-26T05:09:51.964Z,101420.11
2018-11-26T05:12:20.366Z,101415.98
2018-11-26T05:14:48.730Z,101419.22
2018-11-26T05:17:17.126Z,101419.02
2018-11-26T05:19:45.492Z,101417.05
2018-11-26T05:22:13.894Z,101414.69
2018-11-26T05:24:42.246Z,101415.95
2018-11-26T05:27:10.659Z,101416.15
2018-11-26T05:29:39.030Z,101408.58
2018-11-26T05:32:07.451Z,101416.80
2018-11-26T05:34:35.886Z,101409.23
2018-11-26T05:37:04.259Z,101412.86
2018-11-26T05:39:32.648Z,101410.47
2018-11-26T05:42:01.009Z,101413.22
2018-11-26T05:44:29.377Z,101421.05
2018-11-26T05:46:57.771Z,101416.14
2018-11-26T05:49:26.162Z,101422.20
2018-11-26T05:51:54.521Z,101425.34
2018-11-26T05:54:22.935Z,101421.28
2018-11-26T05:56:51.386Z,101418.53
2018-11-26T05:59:19.885Z,101426.06
2018-11-26T06:01:48.234Z,101432.23
2018-11-26T06:04:16.741Z,101432.91
2018-11-26T06:06:45.103Z,101433.70
2018-11-26T06:09:13.514Z,101433.59
2018-11-26T06:11:42.128Z,101427.13
2018-11-26T06:14:10.550Z,101439.75
2018-11-26T06:16:39.039Z,101436.72
2018-11-26T06:19:07.613Z,101441.83
2018-11-26T06:21:36.115Z,101443.09
2018-11-26T06:24:04.554Z,101439.64
2018-11-26T06:26:32.923Z,101443.46
2018-11-26T06:29:01.474Z,101447.28
2018-11-26T06:31:29.844Z,101446.92
2018-11-26T06:33:58.330Z,101446.41
2018-11-26T06:36:26.689Z,101449.36
2018-11-26T06:38:55.485Z,101453.66
2018-11-26T06:41:23.878Z,101457.20
2018-11-26T06:43:52.247Z,101461.75
2018-11-26T06:46:21.089Z,101458.61
2018-11-26T06:48:49.463Z,101460.33
2018-11-26T06:51:17.909Z,101457.82
2018-11-26T06:53:46.278Z,101466.75
2018-11-26T06:56:14.655Z,101458.34
2018-11-26T06:58:43.081Z,101464.48
2018-11-26T07:01:11.643Z,101472.26
2018-11-26T07:03:40.011Z,101469.94
2018-11-26T07:06:08.412Z,101469.77
2018-11-26T07:08:36.854Z,101468.31
2018-11-26T07:11:05.475Z,101473.13
2018-11-26T07:13:33.923Z,101479.66
2018-11-26T07:16:02.311Z,101485.73
2018-11-26T07:18:30.682Z,101484.09
2018-11-26T07:20:59.185Z,101487.73
2018-11-26T07:23:27.547Z,101487.53
2018-11-26T07:25:55.937Z,101488.13
2018-11-26T07:28:24.289Z,101496.00
2018-11-26T07:30:52.702Z,101491.97
2018-11-26T07:33:21.063Z,101497.27
2018-11-26T07:35:49.458Z,101493.03
2018-11-26T07:38:17.823Z,101491.91
2018-11-26T07:40:46.235Z,101499.29
2018-11-26T07:43:14.998Z,101498.95
2018-11-26T07:45:43.399Z,101502.39
2018-11-26T07:48:12.471Z,101507.97
2018-11-26T07:50:40.933Z,101501.67
2018-11-26T07:53:10.201Z,101496.11
2018-11-26T07:55:39.352Z,101493.64
2018-11-26T07:58:07.777Z,101495.78
2018-11-26T08:00:36.260Z,101499.56
2018-11-26T08:03:04.723Z,101497.69
2018-11-26T08:05:33.182Z,101502.98
2018-11-26T08:08:01.571Z,101496.86
2018-11-26T08:10:29.934Z,101499.30
2018-11-26T08:12:58.341Z,101500.86
2018-11-26T08:15:27.885Z,101497.36
2018-11-26T08:17:56.304Z,101490.05
2018-11-26T08:20:24.693Z,101494.74
2018-11-26T08:22:53.105Z,101499.33
2018-11-26T08:25:22.728Z,101494.06
2018-11-26T08:27:51.647Z,101498.25
2018-11-26T08:30:22.236Z,101502.87
2018-11-26T08:32:54.575Z,101500.64
2018-11-26T08:35:22.952Z,101504.34
2018-11-26T08:37:57.387Z,101507.24
2018-11-26T08:40:27.947Z,101505.75
2018-11-26T08:43:02.821Z,101511.78
2018-11-26T08:45:37.572Z,101518.56
2018-11-26T08:48:11.883Z,101520.88
2018-11-26T08:50:40.310Z,101519.86
2018-11-26T08:53:08.750Z,101519.10
2018-11-26T08:55:37.119Z,101528.00
2018-11-26T08:58:06.144Z,101521.06
2018-11-26T09:00:34.604Z,101524.83
2018-11-26T09:03:03.015Z,101522.92
2018-11-26T09:05:40.843Z,101525.34
2018-11-26T09:08:09.226Z,101516.61
2018-11-26T09:10:37.634Z,101521.66
2018-11-26T09:13:06.031Z,101525.85
2018-11-26T09:15:34.399Z,101527.80
2018-11-26T09:18:02.828Z,101525.63
2018-11-26T09:20:31.287Z,101522.50
2018-11-26T09:22:59.744Z,101526.75
2018-11-26T09:25:28.119Z,101516.06
2018-11-26T09:27:56.468Z,101514.71
2018-11-26T09:30:24.929Z,101512.63
2018-11-26T09:32:53.371Z,101512.92
2018-11-26T09:35:21.792Z,101510.75
2018-11-26T09:37:50.143Z,101504.66
2018-11-26T09:40:18.538Z,101496.77
2018-11-26T09:42:46.976Z,101494.98
2018-11-26T09:45:17.336Z,101497.23
2018-11-26T09:47:46.161Z,101490.48
2018-11-26T09:50:15.821Z,101488.80
2018-11-26T09:52:44.190Z,101485.26
2018-11-26T09:55:13.569Z,101488.38
2018-11-26T09:57:41.979Z,101485.34
2018-11-26T10:00:12.723Z,101481.58
2018-11-26T10:02:41.616Z,101478.92
2018-11-26T10:05:26.525Z,101480.30
2018-11-26T10:07:54.872Z,101488.20
2018-11-26T10:10:23.257Z,101490.78
2018-11-26T10:12:51.714Z,101489.67
2018-11-26T10:15:22.168Z,101491.98
2018-11-26T10:17:50.773Z,101492.62
2018-11-26T10:20:19.147Z,101487.63
2018-11-26T10:22:48.185Z,101491.21
2018-11-26T10:25:18.646Z,101496.03
2018-11-26T10:27:47.215Z,101489.69
2018-11-26T10:30:21.095Z,101486.70
2018-11-26T10:32:50.674Z,101483.81
2018-11-26T10:35:19.808Z,101482.67
2018-11-26T10:37:48.231Z,101478.90
2018-11-26T10:40:21.167Z,101482.02
2018-11-26T10:47:48.151Z,101472.75
2018-11-26T10:50:20.942Z,101462.05
2018-11-26T10:52:54.458Z,101465.03
2018-11-26T10:55:26.340Z,101461.27
2018-11-26T10:57:54.727Z,101465.59
2018-11-26T11:00:28.439Z,101468.70
2018-11-26T11:02:56.879Z,101464.06
2018-11-26T11:05:25.286Z,101464.61
2018-11-26T11:07:53.771Z,101471.50
2018-11-26T11:10:27.117Z,101469.39
2018-11-26T11:12:55.511Z,101465.62
2018-11-26T11:15:23.875Z,101464.47
2018-11-26T11:17:52.261Z,101468.42
2018-11-26T11:20:22.663Z,101467.13
2018-11-26T11:22:51.136Z,101463.73
2018-11-26T11:25:20.131Z,101463.41
2018-11-26T11:27:48.859Z,101466.86
2018-11-26T11:30:22.132Z,101463.00
2018-11-26T11:32:50.549Z,101470.66
2018-11-26T11:35:19.196Z,101474.11
2018-11-26T11:37:48.636Z,101464.23
2018-11-26T11:40:27.120Z,101466.39
2018-11-26T11:42:55.863Z,101461.30
2018-11-26T11:45:24.662Z,101466.12
2018-11-26T11:47:53.145Z,101464.92
2018-11-26T11:50:22.176Z,101465.47
2018-11-26T11:52:50.877Z,101470.34
2018-11-26T11:55:23.318Z,101469.55
2018-11-26T11:57:52.120Z,101466.09
2018-11-26T12:00:44.921Z,101472.91
2018-11-26T12:03:15.652Z,101468.17
2018-11-26T12:05:44.008Z,101475.02
2018-11-26T12:08:12.449Z,101480.58
2018-11-26T12:10:40.888Z,101477.13
2018-11-26T12:13:11.137Z,101473.65
2018-11-26T12:15:41.027Z,101466.02
2018-11-26T12:18:10.342Z,101469.00
2018-11-26T12:20:38.740Z,101470.75
2018-11-26T12:23:07.329Z,101472.53
2018-11-26T12:25:35.781Z,101472.12
2018-11-26T12:28:04.198Z,101468.67
2018-11-26T12:30:34.279Z,101475.56
2018-11-26T12:33:02.701Z,101470.84
2018-11-26T12:35:31.140Z,101469.05
2018-11-26T12:37:59.501Z,101475.02
2018-11-26T12:40:27.884Z,101468.13
2018-11-26T12:42:57.384Z,101465.93
2018-11-26T12:45:28.667Z,101465.05
2018-11-26T12:47:57.206Z,101459.91
2018-11-26T12:50:25.676Z,101465.05
2018-11-26T12:52:54.753Z,101461.52
2018-11-26T12:55:23.834Z,101461.80
2018-11-26T12:57:52.971Z,101457.06
2018-11-26T13:00:22.497Z,101467.73
2018-11-26T13:03:00.116Z,101467.19
2018-11-26T13:05:28.529Z,101470.12
2018-11-26T13:07:56.972Z,101468.75
2018-11-26T13:10:25.401Z,101460.94
2018-11-26T13:12:53.983Z,101469.48
2018-11-26T13:15:23.356Z,101470.77
2018-11-26T13:17:51.711Z,101464.75
2018-11-26T13:20:22.570Z,101460.34
2018-11-26T13:22:51.462Z,101461.22
2018-11-26T13:25:20.983Z,101459.47
2018-11-26T13:27:57.271Z,101465.40
2018-11-26T13:30:30.844Z,101459.30
2018-11-26T13:33:00.332Z,101461.31
2018-11-26T13:35:28.710Z,101459.02
2018-11-26T13:37:57.192Z,101460.63
2018-11-26T13:40:25.580Z,101461.22
2018-11-26T13:42:53.954Z,101465.31
2018-11-26T13:45:23.579Z,101467.34
2018-11-26T13:47:52.045Z,101465.50
2018-11-26T13:50:28.683Z,101469.21
2018-11-26T13:52:57.190Z,101476.28
2018-11-26T13:55:25.604Z,101482.16
2018-11-26T13:57:54.065Z,101480.67
2018-11-26T14:00:22.480Z,101486.05
2018-11-26T14:02:50.845Z,101483.24
2018-11-26T14:05:19.797Z,101484.38
2018-11-26T14:07:48.407Z,101488.50
2018-11-26T14:10:19.850Z,101481.84
2018-11-26T14:12:52.839Z,101487.16
2018-11-26T14:15:21.249Z,101483.06
2018-11-26T14:17:50.667Z,101489.74
2018-11-26T14:20:19.114Z,101493.77
2018-11-26T14:22:47.527Z,101488.39
2018-11-26T14:25:17.008Z,101479.79
2018-11-26T14:27:45.960Z,101494.80
2018-11-26T14:30:18.349Z,101504.36
2018-11-26T14:32:46.781Z,101501.08
2018-11-26T14:35:15.224Z,101502.11
2018-11-26T14:37:43.860Z,101508.37
2018-11-26T14:40:20.655Z,101506.75
2018-11-26T14:42:49.107Z,101506.91
2018-11-26T14:45:17.585Z,101503.56
2018-11-26T14:47:46.120Z,101510.61
2018-11-26T14:50:15.539Z,101510.45
2018-11-26T14:52:46.099Z,101504.56
2018-11-26T14:55:22.384Z,101503.43
2018-11-26T14:57:50.798Z,101509.53
2018-11-26T15:00:19.967Z,101507.42
2018-11-26T15:02:48.432Z,101517.42
2018-11-26T15:05:16.918Z,101517.58
2018-11-26T15:07:45.689Z,101515.25
2018-11-26T15:10:17.112Z,101514.28
2018-11-26T15:12:45.925Z,101524.38
2018-11-26T15:15:15.564Z,101522.53
2018-11-26T15:17:44.620Z,101521.86
2018-11-26T15:20:18.212Z,101527.23
2018-11-26T15:22:46.838Z,101521.33
2018-11-26T15:25:18.352Z,101528.55
2018-11-26T15:27:46.771Z,101521.81
2018-11-26T15:30:16.390Z,101528.43
2018-11-26T15:32:44.939Z,101532.11
2018-11-26T15:35:16.228Z,101533.22
2018-11-26T15:37:44.745Z,101534.64
2018-11-26T15:40:14.155Z,101531.87
2018-11-26T15:42:42.684Z,101532.58
2018-11-26T15:45:13.380Z,101525.53
2018-11-26T15:47:41.776Z,101528.80
2018-11-26T15:50:10.340Z,101531.09
2018-11-26T15:52:38.796Z,101528.73
2018-11-26T15:55:12.736Z,101524.72
2018-11-26T15:57:41.199Z,101534.22
2018-11-26T16:00:12.267Z,101528.42
2018-11-26T16:02:40.665Z,101533.77
2018-11-26T16:05:10.868Z,101529.95
2018-11-26T16:07:40.039Z,101532.64
2018-11-26T16:10:10.186Z,101530.20
2018-11-26T16:12:38.609Z,101537.44
2018-11-26T16:15:16.796Z,101545.94
2018-11-26T16:17:45.211Z,101545.30
2018-11-26T16:20:15.929Z,101546.52
2018-11-26T16:22:44.361Z,101555.09
2018-11-26T16:25:17.164Z,101557.58
2018-11-26T16:27:45.513Z,101563.09
2018-11-26T16:30:15.971Z,101564.30
2018-11-26T16:32:47.907Z,101568.83
2018-11-26T16:35:17.738Z,101568.35
2018-11-26T16:37:46.115Z,101567.75
2018-11-26T16:40:16.460Z,101569.35
2018-11-26T16:42:44.833Z,101570.91
2018-11-26T16:45:14.547Z,101570.92
2018-11-26T16:47:43.405Z,101568.35
2018-11-26T16:50:13.035Z,101572.09
2018-11-26T16:52:41.440Z,101573.75
2018-11-26T16:55:12.218Z,101575.80
2018-11-26T16:57:40.708Z,101575.38
2018-11-26T17:00:40.075Z,101574.39
2018-11-26T17:03:08.516Z,101573.29
2018-11-26T17:05:39.424Z,101580.05
2018-11-26T17:08:09.262Z,101577.09
2018-11-26T17:10:37.655Z,101588.16
2018-11-26T17:13:06.411Z,101585.20
2018-11-26T17:15:34.796Z,101590.74
2018-11-26T17:18:04.286Z,101588.67
2018-11-26T17:20:32.715Z,101592.48
2018-11-26T17:23:01.182Z,101595.87
2018-11-26T17:25:29.575Z,101600.17
2018-11-26T17:27:57.948Z,101603.67
2018-11-26T17:30:27.435Z,101609.33
2018-11-26T17:33:02.243Z,101605.57
2018-11-26T17:35:31.218Z,101601.05
2018-11-26T17:37:59.643Z,101605.03
2018-11-26T17:40:28.221Z,101605.98
2018-11-26T17:42:56.844Z,101609.33
2018-11-26T17:45:25.909Z,101613.42
2018-11-26T17:47:56.347Z,101611.55
2018-11-26T17:50:31.271Z,101619.38
2018-11-26T17:52:59.656Z,101622.48
2018-11-26T17:55:28.039Z,101623.55
2018-11-26T17:57:56.406Z,101628.52
2018-11-26T18:00:27.362Z,101629.04
2018-11-26T18:02:55.751Z,101622.66
2018-11-26T18:05:25.560Z,101628.52
2018-11-26T18:07:57.628Z,101634.41
2018-11-26T18:10:25.993Z,101638.91
2018-11-26T18:12:54.464Z,101633.95
2018-11-26T18:15:22.860Z,101637.17
2018-11-26T18:17:51.247Z,101636.08
2018-11-26T18:20:20.842Z,101634.98
2018-11-26T18:22:52.410Z,101633.46
2018-11-26T18:25:21.296Z,101641.77
2018-11-26T18:27:56.283Z,101634.03
2018-11-26T18:30:27.668Z,101636.45
2018-11-26T18:32:56.091Z,101629.47
2018-11-26T18:35:24.538Z,101627.32
2018-11-26T18:37:52.939Z,101636.64
2018-11-26T18:40:21.299Z,101638.66
2018-11-26T18:42:49.993Z,101632.20
2018-11-26T18:45:19.084Z,101639.73
2018-11-26T18:47:47.975Z,101636.56
2018-11-26T18:50:17.460Z,101645.00
2018-11-26T18:52:46.515Z,101646.55
2018-11-26T18:55:14.960Z,101647.59
2018-11-26T18:57:43.568Z,101652.97
2018-11-26T19:00:15.193Z,101654.77
2018-11-26T19:02:43.660Z,101657.10
2018-11-26T19:05:13.083Z,101652.45
2018-11-26T19:07:41.459Z,101651.92
2018-11-26T19:10:12.179Z,101658.47
2018-11-26T19:12:40.909Z,101660.80
2018-11-26T19:15:12.140Z,101656.63
2018-11-26T19:17:40.646Z,101650.13
2018-11-26T19:20:11.756Z,101653.82
2018-11-26T19:22:40.682Z,101654.22
2018-11-26T19:25:11.470Z,101660.48
2018-11-26T19:27:39.884Z,101657.69
2018-11-26T19:30:12.046Z,101660.14
2018-11-26T19:32:40.737Z,101658.25
2018-11-26T19:35:10.633Z,101663.12
2018-11-26T19:37:39.040Z,101668.47
2018-11-26T19:40:12.713Z,101668.73
2018-11-26T19:42:41.942Z,101669.13
2018-11-26T19:45:18.963Z,101673.44
2018-11-26T19:47:48.901Z,101680.33
2018-11-26T19:50:18.743Z,101667.95
2018-11-26T19:52:48.375Z,101680.20
2018-11-26T19:55:20.801Z,101678.80
2018-11-26T19:57:49.415Z,101685.46
2018-11-26T20:00:19.306Z,101688.27
2018-11-26T20:02:55.513Z,101690.55
2018-11-26T20:05:57.695Z,101698.36
2018-11-26T20:08:26.187Z,101701.06
2018-11-26T20:10:54.722Z,101702.60
2018-11-26T20:13:23.249Z,101703.64
2018-11-26T20:15:52.903Z,101707.17
2018-11-26T20:18:20.809Z,101707.47
2018-11-26T20:20:49.407Z,101712.03
2018-11-26T20:23:17.972Z,101717.77
2018-11-26T20:25:46.344Z,101725.31
2018-11-26T20:28:14.828Z,101732.03
2018-11-26T20:30:43.295Z,101728.12
2018-11-26T20:33:11.776Z,101723.28
2018-11-26T20:35:40.223Z,101727.98
2018-11-26T20:38:10.241Z,101725.44
2018-11-26T20:40:38.691Z,101727.85
2018-11-26T20:43:09.184Z,101727.75
2018-11-26T20:45:38.610Z,101737.94
2018-11-26T20:48:08.015Z,101738.58
2018-11-26T20:50:36.510Z,101733.75
2018-11-26T20:53:04.951Z,101729.08
2018-11-26T20:55:33.459Z,101738.47
2018-11-26T20:58:01.907Z,101741.80
2018-11-26T21:00:30.678Z,101736.58
2018-11-26T21:03:05.816Z,101735.56
2018-11-26T21:05:34.389Z,101734.94
2018-11-26T21:08:02.840Z,101736.11
2018-11-26T21:10:31.312Z,101742.73
2018-11-26T21:12:59.713Z,101739.56
2018-11-26T21:15:28.188Z,101740.07
2018-11-26T21:17:57.661Z,101745.31
2018-11-26T21:20:45.421Z,101746.70
2018-11-26T21:23:15.829Z,101748.13
2018-11-26T21:25:44.324Z,101753.08
2018-11-26T21:28:13.473Z,101756.41
2018-11-26T21:30:42.004Z,101762.77
2018-11-26T21:33:10.468Z,101759.34
2018-11-26T21:35:39.009Z,101755.91
2018-11-26T21:38:09.048Z,101757.19
2018-11-26T21:40:38.268Z,101761.12
2018-11-26T21:43:07.156Z,101758.47
2018-11-26T21:45:38.641Z,101758.20
2018-11-26T21:48:07.105Z,101766.61
2018-11-26T21:50:35.711Z,101760.66
2018-11-26T21:53:04.165Z,101763.84
2018-11-26T21:55:32.663Z,101762.94
2018-11-26T21:58:01.025Z,101764.74
2018-11-26T22:00:30.681Z,101769.83
2018-11-26T22:03:03.489Z,101765.38
2018-11-26T22:05:32.460Z,101770.19
2018-11-26T22:08:01.573Z,101774.39
2018-11-26T22:10:30.108Z,101771.61
2018-11-26T22:12:58.539Z,101775.42
2018-11-26T22:15:27.109Z,101777.83
2018-11-26T22:17:55.564Z,101781.53
2018-11-26T22:20:27.372Z,101778.21
2018-11-26T22:22:55.875Z,101785.98
2018-11-26T22:25:24.408Z,101789.41
2018-11-26T22:27:53.616Z,101791.80
2018-11-26T22:30:28.580Z,101795.36
2018-11-26T22:32:57.134Z,101796.63
2018-11-26T22:35:25.574Z,101796.63
2018-11-26T22:37:54.038Z,101792.30
2018-11-26T22:40:23.926Z,101794.06
2018-11-26T22:42:52.595Z,101795.70
2018-11-26T22:45:24.574Z,101791.52
2018-11-26T22:47:59.334Z,101790.98
2018-11-26T22:50:27.864Z,101793.27
2018-11-26T22:52:56.305Z,101797.20
2018-11-26T22:55:24.812Z,101797.67
2018-11-26T22:57:53.249Z,101807.09
2018-11-26T23:00:28.284Z,101804.78
2018-11-26T23:02:57.897Z,101817.33
2018-11-26T23:05:26.392Z,101810.95
2018-11-26T23:07:54.923Z,101806.13
2018-11-26T23:10:23.383Z,101811.19
2018-11-26T23:12:51.832Z,101812.30
2018-11-26T23:15:20.462Z,101815.09
2018-11-26T23:17:49.268Z,101820.16
2018-11-26T23:20:19.617Z,101814.67
2018-11-26T23:22:48.143Z,101815.56
2018-11-26T23:25:18.007Z,101815.80
2018-11-26T23:27:46.456Z,101819.84
2018-11-26T23:30:26.348Z,101819.33
2018-11-26T23:32:56.902Z,101817.89
2018-11-26T23:35:25.503Z,101815.58
2018-11-26T23:37:54.072Z,101814.17
2018-11-26T23:40:22.580Z,101815.67
2018-11-26T23:42:51.460Z,101812.09
2018-11-26T23:45:20.952Z,101813.63
2018-11-26T23:47:49.433Z,101812.97
2018-11-26T23:50:18.201Z,101811.04
2018-11-26T23:52:47.069Z,101814.70
2018-11-26T23:55:17.516Z,101815.80
2018-11-26T23:57:45.898Z,101813.39
