createdAt,value
2023-03-22T00:00:28.031Z,7.43
2023-03-22T00:03:31.163Z,7.15
2023-03-22T00:06:33.735Z,7.50
2023-03-22T00:09:36.703Z,6.82
2023-03-22T00:12:39.424Z,7.90
2023-03-22T00:15:45.533Z,8.65
2023-03-22T00:18:48.463Z,7.35
2023-03-22T00:21:51.567Z,9.32
2023-03-22T00:24:54.133Z,8.23
2023-03-22T00:27:56.944Z,9.52
2023-03-22T00:31:01.273Z,9.95
2023-03-22T00:34:04.183Z,8.07
2023-03-22T00:37:08.057Z,8.25
2023-03-22T00:40:13.574Z,8.25
2023-03-22T00:43:16.839Z,12.45
2023-03-22T00:46:21.836Z,5.80
2023-03-22T00:49:25.625Z,7.78
2023-03-22T00:52:29.701Z,6.55
2023-03-22T00:55:33.366Z,6.03
2023-03-22T00:58:36.182Z,8.32
2023-03-22T01:01:40.033Z,10.63
2023-03-22T01:04:46.408Z,8.18
2023-03-22T01:07:52.149Z,7.40
2023-03-22T01:10:55.046Z,8.15
2023-03-22T01:13:59.602Z,7.07
2023-03-22T01:17:02.924Z,9.13
2023-03-22T01:20:06.971Z,7.35
2023-03-22T01:23:10.073Z,9.68
2023-03-22T01:26:12.793Z,7.82
2023-03-22T01:29:16.061Z,6.55
2023-03-22T01:32:18.621Z,5.65
2023-03-22T01:35:21.814Z,6.87
2023-03-22T01:38:24.383Z,11.52
2023-03-22T01:41:28.151Z,10.52
2023-03-22T01:44:33.579Z,7.97
2023-03-22T01:47:36.836Z,7.28
2023-03-22T01:50:42.636Z,7.85
2023-03-22T01:53:51.864Z,6.85
2023-03-22T01:56:54.765Z,5.90
2023-03-22T02:00:00.705Z,7.90
2023-03-22T02:03:06.259Z,10.60
2023-03-22T02:06:09.599Z,6.15
2023-03-22T02:09:17.392Z,7.68
2023-03-22T02:12:23.158Z,8.55
2023-03-22T02:15:36.176Z,5.87
2023-03-22T02:18:49.349Z,7.00
2023-03-22T02:22:10.341Z,7.45
2023-03-22T02:25:19.240Z,6.57
2023-03-22T02:32:03.944Z,9.90
2023-03-22T02:35:38.925Z,10.48
2023-03-22T02:38:58.458Z,8.70
2023-03-22T02:42:02.807Z,6.07
2023-03-22T02:45:18.220Z,9.02
2023-03-22T02:48:30.832Z,8.93
2023-03-22T02:51:44.741Z,9.02
2023-03-22T02:55:03.827Z,7.15
2023-03-22T02:58:18.968Z,8.70
2023-03-22T03:01:29.122Z,8.75
2023-03-22T03:04:41.138Z,9.85
2023-03-22T03:07:50.457Z,7.80
2023-03-22T03:10:54.901Z,7.60
2023-03-22T03:13:57.791Z,7.05
2023-03-22T03:17:19.263Z,7.07
2023-03-22T03:20:30.450Z,6.78
2023-03-22T03:23:46.709Z,7.95
2023-03-22T03:27:08.588Z,11.50
2023-03-22T03:30:16.953Z,7.65
2023-03-22T03:33:25.597Z,10.68
2023-03-22T03:36:30.863Z,7.50
2023-03-22T03:39:39.865Z,8.90
2023-03-22T03:42:50.322Z,9.75
2023-03-22T03:45:54.337Z,6.12
2023-03-22T03:48:58.289Z,9.43
2023-03-22T03:52:01.461Z,5.62
2023-03-22T03:55:05.092Z,7.95
2023-03-22T03:58:09.564Z,8.07
2023-03-22T04:01:12.626Z,8.95
2023-03-22T04:04:26.668Z,6.37
2023-03-22T04:07:29.689Z,6.32
2023-03-22T04:10:32.721Z,9.10
2023-03-22T04:13:35.690Z,9.63
2023-03-22T04:16:38.924Z,12.85
2023-03-22T04:19:47.004Z,10.35
2023-03-22T04:22:49.997Z,9.90
2023-03-22T04:25:54.658Z,9.50
2023-03-22T04:28:58.663Z,8.52
2023-03-22T04:32:02.742Z,7.18
2023-03-22T04:35:06.435Z,8.73
2023-03-22T04:38:09.986Z,5.80
2023-03-22T04:41:13.738Z,9.25
2023-03-22T04:44:17.054Z,6.95
2023-03-22T04:47:22.869Z,13.52
2023-03-22T04:50:28.245Z,9.80
2023-03-22T04:53:33.111Z,7.40
2023-03-22T04:56:36.118Z,10.82
2023-03-22T04:59:39.036Z,9.20
2023-03-22T05:02:42.181Z,6.95
2023-03-22T05:05:54.398Z,7.45
2023-03-22T05:08:57.673Z,8.38
2023-03-22T05:12:01.012Z,7.80
2023-03-22T05:15:06.136Z,9.82
2023-03-22T05:18:09.583Z,5.97
2023-03-22T05:21:16.715Z,8.73
2023-03-22T05:24:20.670Z,8.95
2023-03-22T05:27:31.476Z,6.18
2023-03-22T05:30:35.662Z,6.80
2023-03-22T05:33:39.288Z,7.10
2023-03-22T05:36:42.420Z,8.50
2023-03-22T05:39:45.467Z,13.57
2023-03-22T05:42:48.585Z,8.05
2023-03-22T05:45:51.775Z,11.68
2023-03-22T05:48:56.184Z,7.40
2023-03-22T05:51:59.393Z,6.93
2023-03-22T05:55:03.778Z,11.40
2023-03-22T05:58:07.717Z,12.18
2023-03-22T06:01:12.793Z,10.60
2023-03-22T06:04:18.800Z,13.82
2023-03-22T06:07:22.141Z,9.45
2023-03-22T06:10:29.338Z,9.20
2023-03-22T06:13:33.221Z,11.23
2023-03-22T06:16:36.283Z,10.60
2023-03-22T06:19:39.427Z,12.37
2023-03-22T06:22:42.886Z,10.50
2023-03-22T06:25:46.062Z,11.00
2023-03-22T06:28:49.001Z,9.50
2023-03-22T06:31:51.965Z,11.07
2023-03-22T06:34:55.728Z,9.60
2023-03-22T06:37:59.457Z,12.15
2023-03-22T06:41:03.361Z,13.70
2023-03-22T06:44:06.057Z,12.00
2023-03-22T06:47:11.705Z,13.18
2023-03-22T06:50:15.814Z,12.27
2023-03-22T06:53:23.671Z,14.43
2023-03-22T06:56:27.115Z,15.27
2023-03-22T06:59:30.310Z,13.23
2023-03-22T07:02:32.939Z,16.12
2023-03-22T07:05:40.014Z,13.05
2023-03-22T07:08:43.179Z,14.23
2023-03-22T07:11:47.532Z,14.52
2023-03-22T07:14:50.928Z,14.95
2023-03-22T07:17:54.462Z,14.13
2023-03-22T07:20:57.469Z,13.90
2023-03-22T07:24:00.904Z,14.35
2023-03-22T07:27:03.999Z,15.57
2023-03-22T07:30:09.790Z,15.55
2023-03-22T07:33:12.807Z,15.30
2023-03-22T07:36:16.852Z,16.33
2023-03-22T07:39:19.410Z,15.70
2023-03-22T07:42:23.750Z,15.15
2023-03-22T07:45:30.010Z,17.30
2023-03-22T07:48:36.458Z,14.87
2023-03-22T07:51:40.895Z,15.15
2023-03-22T07:54:44.453Z,14.98
2023-03-22T07:57:47.091Z,14.07
2023-03-22T08:00:50.416Z,15.32
2023-03-22T08:03:57.111Z,17.55
2023-03-22T08:07:01.202Z,14.52
2023-03-22T08:10:04.896Z,14.82
2023-03-22T08:13:09.443Z,15.30
2023-03-22T08:16:12.660Z,12.70
2023-03-22T08:19:15.490Z,13.05
2023-03-22T08:22:19.191Z,12.98
2023-03-22T08:25:25.408Z,12.55
2023-03-22T08:28:28.669Z,11.20
2023-03-22T08:31:31.695Z,11.32
2023-03-22T08:34:39.227Z,9.73
2023-03-22T08:37:41.936Z,11.40
2023-03-22T08:40:48.455Z,9.25
2023-03-22T08:43:54.125Z,11.57
2023-03-22T08:46:57.278Z,8.85
2023-03-22T08:49:59.947Z,10.32
2023-03-22T08:53:03.761Z,9.63
2023-03-22T08:56:07.899Z,10.55
2023-03-22T08:59:11.758Z,10.48
2023-03-22T09:02:14.833Z,10.15
2023-03-22T09:05:17.859Z,9.77
2023-03-22T09:08:21.208Z,12.55
2023-03-22T09:11:24.701Z,9.77
2023-03-22T09:14:27.484Z,9.57
2023-03-22T09:17:30.681Z,9.50
2023-03-22T09:20:34.652Z,10.15
2023-03-22T09:23:39.308Z,9.70
2023-03-22T09:26:42.464Z,9.88
2023-03-22T09:29:45.554Z,10.85
2023-03-22T09:32:49.317Z,12.25
2023-03-22T09:35:54.676Z,9.77
2023-03-22T09:38:57.688Z,9.88
2023-03-22T09:42:04.230Z,10.95
2023-03-22T09:45:13.796Z,11.70
2023-03-22T09:48:28.915Z,10.63
2023-03-22T09:51:41.885Z,10.93
2023-03-22T09:54:47.259Z,8.90
2023-03-22T09:57:58.829Z,12.32
2023-03-22T10:01:24.856Z,11.68
2023-03-22T10:04:55.406Z,9.80
2023-03-22T10:08:10.912Z,8.30
2023-03-22T10:11:40.150Z,8.70
2023-03-22T10:14:48.088Z,8.18
2023-03-22T10:17:55.325Z,10.18
2023-03-22T10:21:04.436Z,8.85
2023-03-22T10:24:17.291Z,7.97
2023-03-22T10:27:21.686Z,8.18
2023-03-22T10:30:27.443Z,10.38
2023-03-22T10:33:50.270Z,9.02
2023-03-22T10:36:53.548Z,9.18
2023-03-22T10:39:59.912Z,10.57
2023-03-22T10:43:11.786Z,9.68
2023-03-22T10:46:18.996Z,10.85
2023-03-22T10:49:29.550Z,9.05
2023-03-22T10:52:50.584Z,8.45
2023-03-22T10:55:53.460Z,8.65
2023-03-22T10:58:57.383Z,9.43
2023-03-22T11:02:01.761Z,10.35
2023-03-22T11:05:07.271Z,8.85
2023-03-22T11:08:14.535Z,8.55
2023-03-22T11:11:27.816Z,9.00
2023-03-22T11:14:35.388Z,10.07
2023-03-22T11:17:39.167Z,10.90
2023-03-22T11:20:52.534Z,11.73
2023-03-22T11:24:00.538Z,13.18
2023-03-22T11:27:06.312Z,10.18
2023-03-22T11:30:20.293Z,9.95
2023-03-22T11:33:25.964Z,10.23
2023-03-22T11:36:29.678Z,11.38
2023-03-22T11:39:32.732Z,10.88
2023-03-22T11:42:35.908Z,11.12
2023-03-22T11:45:44.059Z,10.43
2023-03-22T11:48:50.503Z,9.88
2023-03-22T11:51:55.603Z,11.85
2023-03-22T11:55:00.199Z,12.88
2023-03-22T11:58:04.781Z,11.82
2023-03-22T12:01:16.097Z,11.77
2023-03-22T12:04:25.468Z,9.30
2023-03-22T12:07:31.243Z,9.80
2023-03-22T12:10:41.272Z,9.60
2023-03-22T12:13:52.888Z,11.07
2023-03-22T12:17:06.371Z,9.55
2023-03-22T12:20:31.038Z,11.25
2023-03-22T12:23:35.324Z,11.18
2023-03-22T12:26:38.995Z,10.30
2023-03-22T12:29:58.638Z,8.63
2023-03-22T12:33:18.518Z,9.73
2023-03-22T12:36:27.566Z,10.35
2023-03-22T12:39:35.312Z,10.00
2023-03-22T12:42:51.574Z,9.50
2023-03-22T12:49:15.512Z,11.63
2023-03-22T12:52:26.461Z,8.93
2023-03-22T12:55:36.737Z,7.40
2023-03-22T12:58:39.539Z,4.97
2023-03-22T13:01:54.808Z,6.47
2023-03-22T13:05:04.929Z,5.22
2023-03-22T13:08:08.152Z,6.12
2023-03-22T13:11:23.284Z,6.22
2023-03-22T13:14:49.014Z,4.57
2023-03-22T13:18:02.659Z,2.97
2023-03-22T13:21:21.287Z,3.20
2023-03-22T13:24:24.008Z,2.67
2023-03-22T13:27:39.974Z,2.45
2023-03-22T13:30:50.012Z,2.53
2023-03-22T13:33:53.675Z,2.10
2023-03-22T13:36:57.406Z,2.72
2023-03-22T13:40:02.313Z,2.45
2023-03-22T13:43:20.013Z,2.30
2023-03-22T13:46:23.101Z,3.08
2023-03-22T13:49:58.671Z,3.45
2023-03-22T13:53:05.114Z,3.42
2023-03-22T13:56:12.601Z,4.22
2023-03-22T13:59:20.379Z,4.40
2023-03-22T14:02:35.954Z,5.55
2023-03-22T14:05:39.957Z,4.72
2023-03-22T14:08:46.320Z,4.72
2023-03-22T14:11:56.982Z,4.70
2023-03-22T14:15:03.632Z,4.93
2023-03-22T14:18:23.951Z,5.75
2023-03-22T14:21:35.003Z,4.60
