createdAt,value
2018-08-09T00:01:13.023Z,99.90
2018-08-09T00:03:41.159Z,99.90
2018-08-09T00:06:09.323Z,99.90
2018-08-09T00:08:37.462Z,99.90
2018-08-09T00:11:05.607Z,99.90
2018-08-09T00:13:33.767Z,99.90
2018-08-09T00:16:01.908Z,99.90
2018-08-09T00:18:30.011Z,99.90
2018-08-09T00:20:58.139Z,99.90
2018-08-09T00:23:26.291Z,99.90
2018-08-09T00:25:54.413Z,99.90
2018-08-09T00:28:22.549Z,99.90
2018-08-09T00:30:51.020Z,99.90
2018-08-09T00:33:19.202Z,99.90
2018-08-09T00:35:47.328Z,99.90
2018-08-09T00:38:15.474Z,99.90
2018-08-09T00:40:44.180Z,99.90
2018-08-09T00:43:13.493Z,99.90
2018-08-09T00:45:41.625Z,99.90
2018-08-09T00:48:09.942Z,99.90
2018-08-09T00:50:38.058Z,99.90
2018-08-09T00:53:06.201Z,99.90
2018-08-09T00:55:34.323Z,99.90
2018-08-09T00:58:02.484Z,99.90
2018-08-09T01:00:31.202Z,99.90
2018-08-09T01:02:59.410Z,99.90
2018-08-09T01:05:27.511Z,99.90
2018-08-09T01:07:55.700Z,99.90
2018-08-09T01:10:24.019Z,99.90
2018-08-09T01:12:52.154Z,99.90
2018-08-09T01:15:20.319Z,99.90
2018-08-09T01:17:48.474Z,99.90
2018-08-09T01:20:18.276Z,99.90
2018-08-09T01:22:46.451Z,99.90
2018-08-09T01:25:14.658Z,99.90
2018-08-09T01:27:42.780Z,99.90
2018-08-09T01:30:11.007Z,99.90
2018-08-09T01:32:39.142Z,99.90
2018-08-09T01:35:08.016Z,99.90
2018-08-09T01:37:36.520Z,99.90
2018-08-09T01:40:05.906Z,99.90
2018-08-09T01:42:45.570Z,99.90
2018-08-09T01:45:14.088Z,99.90
2018-08-09T01:47:43.440Z,99.90
2018-08-09T01:50:11.838Z,99.90
2018-08-09T01:52:39.982Z,99.90
2018-08-09T01:55:08.108Z,99.90
2018-08-09T01:57:36.252Z,99.90
2018-08-09T02:00:05.231Z,99.90
2018-08-09T02:02:33.399Z,99.90
2018-08-09T02:05:01.658Z,99.90
2018-08-09T02:07:29.804Z,99.90
2018-08-09T02:09:57.966Z,99.90
2018-08-09T02:12:26.985Z,99.90
2018-08-09T02:14:55.123Z,99.90
2018-08-09T02:17:23.987Z,99.90
2018-08-09T02:19:52.127Z,99.90
2018-08-09T02:22:20.261Z,99.90
2018-08-09T02:24:48.407Z,99.90
2018-08-09T02:27:16.549Z,99.90
2018-08-09T02:29:44.721Z,99.90
2018-08-09T02:32:12.853Z,99.90
2018-08-09T02:34:41.031Z,99.90
2018-08-09T02:37:09.189Z,99.90
2018-08-09T02:39:37.362Z,99.90
2018-08-09T02:42:05.502Z,99.90
2018-08-09T02:44:33.719Z,99.90
2018-08-09T02:47:02.004Z,99.90
2018-08-09T02:49:30.919Z,99.90
2018-08-09T02:51:59.031Z,99.90
2018-08-09T02:54:27.197Z,99.90
2018-08-09T02:56:55.363Z,99.90
2018-08-09T02:59:23.550Z,99.90
2018-08-09T03:01:51.691Z,99.90
2018-08-09T03:04:19.821Z,99.90
2018-08-09T03:06:47.969Z,99.90
2018-08-09T03:09:16.122Z,99.90
2018-08-09T03:11:44.241Z,99.90
2018-08-09T03:14:12.505Z,99.90
2018-08-09T03:16:40.662Z,99.90
2018-08-09T03:19:08.819Z,99.90
2018-08-09T03:21:36.991Z,99.90
2018-08-09T03:24:05.194Z,99.90
2018-08-09T03:26:33.325Z,99.90
2018-08-09T03:29:01.475Z,99.90
2018-08-09T03:31:29.672Z,99.90
2018-08-09T03:33:57.868Z,99.90
2018-08-09T03:36:26.046Z,99.90
2018-08-09T03:38:54.185Z,99.90
2018-08-09T03:41:22.346Z,99.90
2018-08-09T03:43:50.522Z,99.90
2018-08-09T03:46:18.662Z,99.90
2018-08-09T03:48:46.814Z,99.90
2018-08-09T03:51:14.983Z,99.90
2018-08-09T03:53:43.145Z,99.90
2018-08-09T03:56:11.286Z,99.90
2018-08-09T03:58:39.421Z,99.90
2018-08-09T04:01:07.604Z,99.90
2018-08-09T04:03:35.745Z,99.90
2018-08-09T04:06:03.853Z,99.90
2018-08-09T04:08:32.150Z,99.90
2018-08-09T04:11:00.300Z,99.90
2018-08-09T04:13:28.497Z,99.90
2018-08-09T04:15:56.692Z,99.90
2018-08-09T04:18:24.836Z,99.90
2018-08-09T04:20:52.989Z,99.90
2018-08-09T04:23:21.124Z,99.90
2018-08-09T04:25:49.263Z,99.90
2018-08-09T04:28:17.402Z,99.90
2018-08-09T04:30:45.555Z,99.90
2018-08-09T04:33:13.701Z,99.90
2018-08-09T04:35:41.839Z,99.90
2018-08-09T04:38:09.983Z,99.90
2018-08-09T04:40:38.159Z,99.90
2018-08-09T04:43:06.343Z,99.90
2018-08-09T04:45:34.514Z,99.90
2018-08-09T04:48:02.712Z,99.90
2018-08-09T04:50:30.998Z,99.90
2018-08-09T04:52:59.145Z,99.90
2018-08-09T04:55:27.268Z,99.90
2018-08-09T04:57:55.503Z,99.90
2018-08-09T05:00:23.667Z,99.90
2018-08-09T05:02:51.784Z,99.90
2018-08-09T05:05:19.952Z,99.90
2018-08-09T05:07:48.120Z,99.90
2018-08-09T05:10:16.311Z,99.90
2018-08-09T05:12:44.450Z,99.90
2018-08-09T05:15:13.212Z,99.90
2018-08-09T05:17:41.353Z,99.90
2018-08-09T05:20:09.555Z,99.90
2018-08-09T05:22:37.746Z,99.90
2018-08-09T05:25:06.091Z,99.90
2018-08-09T05:27:34.236Z,99.90
2018-08-09T05:30:02.415Z,99.90
2018-08-09T05:32:30.618Z,99.90
2018-08-09T05:34:58.767Z,99.90
2018-08-09T05:37:26.910Z,99.90
2018-08-09T05:39:55.102Z,99.90
2018-08-09T05:42:23.231Z,99.90
2018-08-09T05:44:51.368Z,99.90
2018-08-09T05:47:19.555Z,99.90
2018-08-09T05:49:47.715Z,99.90
2018-08-09T05:52:15.858Z,99.90
2018-08-09T05:54:45.205Z,99.90
2018-08-09T05:57:13.359Z,99.90
2018-08-09T05:59:41.522Z,99.90
2018-08-09T06:02:09.678Z,99.90
2018-08-09T06:04:38.875Z,99.90
2018-08-09T06:07:07.227Z,99.90
2018-08-09T06:09:36.020Z,99.90
2018-08-09T06:12:04.241Z,99.90
2018-08-09T06:14:32.399Z,99.90
2018-08-09T06:17:00.556Z,99.90
2018-08-09T06:19:28.734Z,99.90
2018-08-09T06:21:56.951Z,99.90
2018-08-09T06:24:25.099Z,99.90
2018-08-09T06:26:53.280Z,99.90
2018-08-09T06:29:21.440Z,99.90
2018-08-09T06:31:49.694Z,99.90
2018-08-09T06:34:18.078Z,99.90
2018-08-09T06:36:46.256Z,99.90
2018-08-09T06:39:14.439Z,99.90
2018-08-09T06:41:42.589Z,99.90
2018-08-09T06:44:10.819Z,99.90
2018-08-09T06:46:39.072Z,99.90
2018-08-09T06:49:07.342Z,99.90
2018-08-09T06:51:35.520Z,99.90
2018-08-09T06:54:03.683Z,99.90
2018-08-09T06:56:31.868Z,99.90
2018-08-09T06:59:00.041Z,99.90
2018-08-09T07:01:28.178Z,99.90
2018-08-09T07:03:56.323Z,99.90
2018-08-09T07:06:25.405Z,99.90
2018-08-09T07:08:53.607Z,99.90
2018-08-09T07:11:24.333Z,99.90
2018-08-09T07:13:53.080Z,99.90
2018-08-09T07:16:21.723Z,99.90
2018-08-09T07:18:50.579Z,99.90
2018-08-09T07:21:19.281Z,99.90
2018-08-09T07:23:48.208Z,99.90
2018-08-09T07:26:16.444Z,99.90
2018-08-09T07:28:44.672Z,99.90
2018-08-09T07:31:12.878Z,99.90
2018-08-09T07:33:41.067Z,99.90
2018-08-09T07:36:09.206Z,99.90
2018-08-09T07:38:37.701Z,99.90
2018-08-09T07:41:05.855Z,99.90
2018-08-09T07:43:34.150Z,99.90
2018-08-09T07:46:02.307Z,99.90
2018-08-09T07:48:30.486Z,99.90
2018-08-09T07:50:58.635Z,99.90
2018-08-09T07:53:26.810Z,99.90
2018-08-09T07:55:54.974Z,99.90
2018-08-09T07:58:23.103Z,99.90
2018-08-09T08:00:51.332Z,99.90
2018-08-09T08:03:19.506Z,99.90
2018-08-09T08:05:47.732Z,99.90
2018-08-09T08:08:15.866Z,99.90
2018-08-09T08:10:43.981Z,99.90
2018-08-09T08:13:12.170Z,99.90
2018-08-09T08:15:40.289Z,99.90
2018-08-09T08:18:08.523Z,99.90
2018-08-09T08:20:36.757Z,99.90
2018-08-09T08:23:04.951Z,99.90
2018-08-09T08:25:33.082Z,99.90
2018-08-09T08:28:01.308Z,99.90
2018-08-09T08:30:29.539Z,99.90
2018-08-09T08:32:57.694Z,99.90
2018-08-09T08:35:25.821Z,99.90
2018-08-09T08:37:53.981Z,99.90
2018-08-09T08:40:22.134Z,99.90
2018-08-09T08:42:50.853Z,99.90
2018-08-09T08:45:19.012Z,99.90
2018-08-09T08:47:47.179Z,99.90
2018-08-09T08:50:15.321Z,99.90
2018-08-09T08:52:43.462Z,99.90
2018-08-09T08:55:12.582Z,99.90
2018-08-09T08:57:40.652Z,99.90
2018-08-09T09:00:10.659Z,99.90
2018-08-09T09:02:39.380Z,99.90
2018-08-09T09:05:09.373Z,99.90
2018-08-09T09:07:38.385Z,99.90
2018-08-09T09:10:07.475Z,99.90
2018-08-09T09:12:35.661Z,99.90
2018-08-09T09:15:06.322Z,99.90
2018-08-09T09:17:34.492Z,99.90
2018-08-09T09:20:02.983Z,99.90
2018-08-09T09:22:31.122Z,99.90
2018-08-09T09:24:59.319Z,99.90
2018-08-09T09:27:27.517Z,99.80
2018-08-09T09:29:55.679Z,99.70
2018-08-09T09:32:24.182Z,99.90
2018-08-09T09:34:52.352Z,99.00
2018-08-09T09:37:20.578Z,99.40
2018-08-09T09:39:48.710Z,98.60
2018-08-09T09:42:16.872Z,96.40
2018-08-09T09:44:45.042Z,95.20
2018-08-09T09:47:13.210Z,94.00
2018-08-09T09:49:41.386Z,93.50
2018-08-09T09:52:09.666Z,93.30
2018-08-09T09:54:37.838Z,93.10
2018-08-09T09:57:05.967Z,94.10
2018-08-09T09:59:34.097Z,93.10
2018-08-09T10:02:02.317Z,92.40
2018-08-09T10:04:30.400Z,92.40
2018-08-09T10:06:58.598Z,92.30
2018-08-09T10:09:26.728Z,91.90
2018-08-09T10:11:54.862Z,92.10
2018-08-09T10:14:22.994Z,91.80
2018-08-09T10:16:52.015Z,90.90
2018-08-09T10:19:20.210Z,89.70
2018-08-09T10:21:48.359Z,89.50
2018-08-09T10:24:16.527Z,89.40
2018-08-09T10:26:44.683Z,89.70
2018-08-09T10:29:12.822Z,91.10
2018-08-09T10:31:40.954Z,90.00
2018-08-09T10:34:09.095Z,90.70
2018-08-09T10:36:37.247Z,90.00
2018-08-09T10:39:09.391Z,90.50
2018-08-09T10:41:37.519Z,88.70
2018-08-09T10:44:05.630Z,87.30
2018-08-09T10:46:33.774Z,87.40
2018-08-09T10:49:02.002Z,89.40
2018-08-09T10:51:30.078Z,86.50
2018-08-09T10:53:59.091Z,86.00
2018-08-09T10:56:27.219Z,85.60
2018-08-09T10:58:55.357Z,88.00
2018-08-09T11:01:23.516Z,89.20
2018-08-09T11:03:51.807Z,90.40
2018-08-09T11:06:19.955Z,91.10
2018-08-09T11:08:48.082Z,91.60
2018-08-09T11:11:16.228Z,92.40
2018-08-09T11:13:45.437Z,92.30
2018-08-09T11:16:14.375Z,92.60
2018-08-09T11:18:43.332Z,92.90
2018-08-09T11:21:11.574Z,92.80
2018-08-09T11:23:39.908Z,93.00
2018-08-09T11:26:08.056Z,93.30
2018-08-09T11:28:36.223Z,93.10
2018-08-09T11:31:04.382Z,94.10
2018-08-09T11:33:32.621Z,94.80
2018-08-09T11:36:00.778Z,95.20
2018-08-09T11:38:28.946Z,99.50
2018-08-09T11:40:57.136Z,99.90
2018-08-09T11:43:25.251Z,99.90
2018-08-09T11:45:53.400Z,99.90
2018-08-09T11:48:21.570Z,99.90
2018-08-09T11:50:49.721Z,99.90
2018-08-09T11:53:17.851Z,99.90
2018-08-09T11:55:45.987Z,99.90
2018-08-09T11:58:14.154Z,99.90
2018-08-09T12:00:42.294Z,99.90
2018-08-09T12:03:10.443Z,99.90
2018-08-09T12:05:38.619Z,99.90
2018-08-09T12:08:06.791Z,99.90
2018-08-09T12:10:34.990Z,99.90
2018-08-09T12:13:03.210Z,99.90
2018-08-09T12:15:31.360Z,99.90
2018-08-09T12:17:59.498Z,99.90
2018-08-09T12:20:27.607Z,99.90
2018-08-09T12:22:55.791Z,99.90
2018-08-09T12:25:24.774Z,99.90
2018-08-09T12:27:52.898Z,99.90
2018-08-09T12:30:21.120Z,99.90
2018-08-09T12:32:49.235Z,99.90
2018-08-09T12:35:17.394Z,99.90
2018-08-09T12:37:45.545Z,99.90
2018-08-09T12:40:13.718Z,99.90
2018-08-09T12:42:41.888Z,99.90
2018-08-09T12:45:11.673Z,99.90
2018-08-09T12:47:40.234Z,99.90
2018-08-09T12:50:10.938Z,99.90
2018-08-09T12:52:39.583Z,99.90
2018-08-09T12:55:08.110Z,99.90
2018-08-09T12:57:36.863Z,99.90
2018-08-09T13:00:06.790Z,99.90
2018-08-09T13:02:34.854Z,99.90
2018-08-09T13:05:02.994Z,99.90
2018-08-09T13:07:31.135Z,99.90
2018-08-09T13:09:59.323Z,99.90
2018-08-09T13:12:28.613Z,99.90
2018-08-09T13:14:56.758Z,99.90
2018-08-09T13:17:24.996Z,99.90
2018-08-09T13:19:53.150Z,99.90
2018-08-09T13:22:21.262Z,99.90
2018-08-09T13:24:49.428Z,99.90
2018-08-09T13:27:17.582Z,99.90
2018-08-09T13:29:45.698Z,99.90
2018-08-09T13:32:13.867Z,99.90
2018-08-09T13:34:42.044Z,99.90
2018-08-09T13:37:10.194Z,99.90
2018-08-09T13:39:38.349Z,99.90
2018-08-09T13:42:06.482Z,99.90
2018-08-09T13:44:34.650Z,99.90
2018-08-09T13:47:02.773Z,99.90
2018-08-09T13:49:30.889Z,99.90
2018-08-09T13:51:59.027Z,99.90
2018-08-09T13:54:27.152Z,99.90
2018-08-09T13:56:55.298Z,99.90
2018-08-09T13:59:23.451Z,99.90
2018-08-09T14:01:51.593Z,99.90
2018-08-09T14:04:20.158Z,99.90
2018-08-09T14:06:48.307Z,99.90
2018-08-09T14:09:16.470Z,99.90
2018-08-09T14:11:44.651Z,99.90
2018-08-09T14:14:12.935Z,99.90
2018-08-09T14:16:41.109Z,99.90
2018-08-09T14:19:09.992Z,99.90
2018-08-09T14:21:38.511Z,99.90
2018-08-09T14:24:07.267Z,99.90
2018-08-09T14:26:35.418Z,99.90
2018-08-09T14:29:03.666Z,99.90
2018-08-09T14:31:31.807Z,99.90
2018-08-09T14:33:59.950Z,99.90
2018-08-09T14:36:28.120Z,99.90
2018-08-09T14:38:56.244Z,99.90
2018-08-09T14:41:24.378Z,99.90
2018-08-09T14:43:52.571Z,99.90
2018-08-09T14:46:20.743Z,99.90
2018-08-09T14:48:48.884Z,99.90
2018-08-09T14:51:17.050Z,99.90
2018-08-09T14:53:45.275Z,99.90
2018-08-09T14:56:13.351Z,99.90
2018-08-09T14:58:41.513Z,99.90
2018-08-09T15:01:09.701Z,99.90
2018-08-09T15:03:37.818Z,99.90
2018-08-09T15:06:06.198Z,99.90
2018-08-09T15:08:34.352Z,99.90
2018-08-09T15:11:02.533Z,99.90
2018-08-09T15:13:31.046Z,99.90
2018-08-09T15:15:59.183Z,99.90
2018-08-09T15:18:27.364Z,99.90
2018-08-09T15:20:55.550Z,99.90
2018-08-09T15:23:23.694Z,99.90
2018-08-09T15:25:51.890Z,99.90
2018-08-09T15:28:20.035Z,99.90
2018-08-09T15:30:48.205Z,99.90
2018-08-09T15:33:16.303Z,99.90
2018-08-09T15:35:45.450Z,99.90
2018-08-09T15:38:13.785Z,99.90
2018-08-09T15:40:41.878Z,99.90
2018-08-09T15:43:10.012Z,99.90
2018-08-09T15:45:38.151Z,99.90
2018-08-09T15:48:06.665Z,99.90
2018-08-09T15:50:34.810Z,99.90
2018-08-09T15:53:03.042Z,99.90
2018-08-09T15:55:31.235Z,99.90
2018-08-09T15:57:59.458Z,99.90
2018-08-09T16:00:27.675Z,99.90
2018-08-09T16:02:55.896Z,99.90
2018-08-09T16:05:24.098Z,99.90
2018-08-09T16:07:52.306Z,99.90
2018-08-09T16:10:20.485Z,99.90
2018-08-09T16:12:48.662Z,99.90
2018-08-09T16:15:18.145Z,99.90
2018-08-09T16:17:47.228Z,99.90
2018-08-09T16:20:15.587Z,99.90
2018-08-09T16:22:45.564Z,99.90
2018-08-09T16:25:14.983Z,99.90
2018-08-09T16:27:43.274Z,99.90
2018-08-09T16:30:15.926Z,99.90
2018-08-09T16:32:44.103Z,99.90
2018-08-09T16:35:12.844Z,99.90
2018-08-09T16:37:41.761Z,99.90
2018-08-09T16:40:12.042Z,99.90
2018-08-09T16:42:40.760Z,99.90
2018-08-09T16:45:09.996Z,99.90
2018-08-09T16:47:38.427Z,99.90
2018-08-09T16:50:07.644Z,99.90
2018-08-09T16:52:35.948Z,99.90
2018-08-09T16:55:04.823Z,99.90
2018-08-09T16:57:32.970Z,99.90
2018-08-09T17:00:01.144Z,99.90
2018-08-09T17:02:29.322Z,99.90
2018-08-09T17:04:57.619Z,99.90
2018-08-09T17:07:25.791Z,99.90
2018-08-09T17:09:53.933Z,99.90
2018-08-09T17:12:22.105Z,99.90
2018-08-09T17:14:50.247Z,99.90
2018-08-09T17:17:18.389Z,99.90
2018-08-09T17:19:46.510Z,99.90
2018-08-09T17:22:14.726Z,99.90
2018-08-09T17:24:42.951Z,99.90
2018-08-09T17:27:11.128Z,99.90
2018-08-09T17:29:39.414Z,99.90
2018-08-09T17:32:07.682Z,99.90
2018-08-09T17:34:35.815Z,99.90
2018-08-09T17:37:04.019Z,99.90
2018-08-09T17:39:32.163Z,99.90
2018-08-09T17:42:00.338Z,99.90
2018-08-09T17:44:28.516Z,99.90
2018-08-09T17:46:56.675Z,99.90
2018-08-09T17:49:24.782Z,99.90
2018-08-09T17:51:53.277Z,99.90
2018-08-09T17:54:21.867Z,99.90
2018-08-09T17:56:50.895Z,99.90
2018-08-09T17:59:20.094Z,99.90
2018-08-09T18:01:48.639Z,99.90
2018-08-09T18:04:17.099Z,99.90
2018-08-09T18:06:45.304Z,99.90
2018-08-09T18:09:13.551Z,99.90
2018-08-09T18:11:41.819Z,99.90
2018-08-09T18:14:09.988Z,99.90
2018-08-09T18:16:38.576Z,99.90
2018-08-09T18:19:07.449Z,99.90
2018-08-09T18:21:35.677Z,99.90
2018-08-09T18:24:03.943Z,99.90
2018-08-09T18:26:32.220Z,99.90
2018-08-09T18:29:00.507Z,99.90
2018-08-09T18:31:28.711Z,99.90
2018-08-09T18:33:57.024Z,99.90
2018-08-09T18:36:25.216Z,99.90
2018-08-09T18:38:53.419Z,99.90
2018-08-09T18:41:21.658Z,99.90
2018-08-09T18:43:49.907Z,99.90
2018-08-09T18:46:18.114Z,99.90
2018-08-09T18:48:46.977Z,99.90
2018-08-09T18:51:15.231Z,99.90
2018-08-09T18:53:43.427Z,99.90
2018-08-09T18:56:11.619Z,99.90
2018-08-09T18:58:39.799Z,99.90
2018-08-09T19:01:09.571Z,99.90
2018-08-09T19:03:37.897Z,99.90
2018-08-09T19:06:06.189Z,99.90
2018-08-09T19:08:34.620Z,99.90
2018-08-09T19:11:03.187Z,99.90
2018-08-09T19:13:31.357Z,99.90
2018-08-09T19:15:59.559Z,99.90
2018-08-09T19:18:27.772Z,99.90
2018-08-09T19:20:55.898Z,99.90
2018-08-09T19:23:24.099Z,99.90
2018-08-09T19:25:52.817Z,99.90
2018-08-09T19:28:20.985Z,99.90
2018-08-09T19:30:49.295Z,99.90
2018-08-09T19:33:17.544Z,99.90
2018-08-09T19:35:45.850Z,99.90
2018-08-09T19:38:14.053Z,99.90
2018-08-09T19:40:42.550Z,99.90
2018-08-09T19:43:11.051Z,99.90
2018-08-09T19:45:39.260Z,99.90
2018-08-09T19:48:07.500Z,99.90
2018-08-09T19:50:35.631Z,99.90
2018-08-09T19:53:03.879Z,99.90
2018-08-09T19:55:32.522Z,99.90
2018-08-09T19:58:00.940Z,99.90
2018-08-09T20:00:30.479Z,99.90
2018-08-09T20:02:58.661Z,99.90
2018-08-09T20:05:26.841Z,99.90
2018-08-09T20:07:55.175Z,99.90
2018-08-09T20:10:23.414Z,99.90
2018-08-09T20:12:51.652Z,99.90
2018-08-09T20:15:21.772Z,99.90
2018-08-09T20:17:50.090Z,99.90
2018-08-09T20:20:19.867Z,99.90
2018-08-09T20:22:49.074Z,99.90
2018-08-09T20:25:17.229Z,99.90
2018-08-09T20:27:46.265Z,99.90
2018-08-09T20:30:16.092Z,99.90
2018-08-09T20:32:45.104Z,99.90
2018-08-09T20:35:14.908Z,99.90
2018-08-09T20:37:44.124Z,99.90
2018-08-09T20:40:12.918Z,99.90
2018-08-09T20:42:41.606Z,99.90
2018-08-09T20:45:13.934Z,99.90
2018-08-09T20:47:42.182Z,99.90
2018-08-09T20:50:13.483Z,99.90
2018-08-09T20:52:42.323Z,99.90
2018-08-09T20:55:12.461Z,99.90
2018-08-09T20:57:42.472Z,99.90
2018-08-09T21:00:14.418Z,99.90
2018-08-09T21:02:43.848Z,99.90
2018-08-09T21:05:17.430Z,99.90
2018-08-09T21:07:47.874Z,99.90
2018-08-09T21:10:16.673Z,99.90
2018-08-09T21:12:45.073Z,99.90
2018-08-09T21:15:13.337Z,99.90
2018-08-09T21:17:41.726Z,99.90
2018-08-09T21:20:10.127Z,99.90
2018-08-09T21:22:38.916Z,99.90
2018-08-09T21:25:08.072Z,99.90
2018-08-09T21:27:36.235Z,99.90
2018-08-09T21:30:05.507Z,99.90
2018-08-09T21:32:34.095Z,99.90
2018-08-09T21:35:02.723Z,99.90
2018-08-09T21:37:31.007Z,99.90
2018-08-09T21:39:59.565Z,99.90
2018-08-09T21:42:27.780Z,99.90
2018-08-09T21:44:56.244Z,99.90
2018-08-09T21:47:24.497Z,99.90
2018-08-09T21:49:52.691Z,99.90
2018-08-09T21:52:20.896Z,99.90
2018-08-09T21:54:49.203Z,99.90
2018-08-09T21:57:17.383Z,99.90
2018-08-09T21:59:46.955Z,99.90
2018-08-09T22:02:17.423Z,99.90
2018-08-09T22:04:52.146Z,99.90
2018-08-09T22:07:25.835Z,99.90
2018-08-09T22:09:59.484Z,99.90
2018-08-09T22:12:33.221Z,99.90
2018-08-09T22:15:06.879Z,99.90
2018-08-09T22:17:40.536Z,99.90
2018-08-09T22:20:14.248Z,99.90
2018-08-09T22:22:42.446Z,99.90
2018-08-09T22:25:10.697Z,99.90
2018-08-09T22:27:38.903Z,99.90
2018-08-09T22:30:10.012Z,99.90
2018-08-09T22:32:41.134Z,99.90
2018-08-09T22:35:09.470Z,99.90
2018-08-09T22:37:38.522Z,99.90
2018-08-09T22:40:07.280Z,99.90
2018-08-09T22:42:35.569Z,99.90
2018-08-09T22:45:04.386Z,99.90
2018-08-09T22:47:32.700Z,99.90
2018-08-09T22:50:00.878Z,99.90
2018-08-09T22:52:29.109Z,99.90
2018-08-09T22:54:57.312Z,99.90
2018-08-09T22:57:26.051Z,99.90
2018-08-09T22:59:54.206Z,99.90
2018-08-09T23:02:23.106Z,99.90
2018-08-09T23:04:51.721Z,99.90
2018-08-09T23:07:19.981Z,99.90
2018-08-09T23:09:48.675Z,99.90
2018-08-09T23:12:18.169Z,99.90
2018-08-09T23:14:47.284Z,99.90
2018-08-09T23:17:16.407Z,99.90
2018-08-09T23:19:44.819Z,99.90
2018-08-09T23:22:17.659Z,99.90
2018-08-09T23:24:46.948Z,99.90
2018-08-09T23:27:15.688Z,99.90
2018-08-09T23:29:47.127Z,99.90
2018-08-09T23:32:17.324Z,99.90
2018-08-09T23:34:45.711Z,99.90
2018-08-09T23:37:14.676Z,99.90
2018-08-09T23:39:43.680Z,99.90
2018-08-09T23:42:12.141Z,99.90
2018-08-09T23:44:40.424Z,99.90
2018-08-09T23:47:08.693Z,99.90
2018-08-09T23:49:37.049Z,99.90
2018-08-09T23:52:06.213Z,99.90
2018-08-09T23:54:34.552Z,99.90
2018-08-09T23:57:02.837Z,99.90
2018-08-09T23:59:31.038Z,99.90
