createdAt,value
2018-12-03T00:00:23.914Z,2.40
2018-12-03T00:02:54.361Z,2.77
2018-12-03T00:05:22.467Z,2.47
2018-12-03T00:07:50.538Z,3.33
2018-12-03T00:10:18.621Z,3.93
2018-12-03T00:12:46.693Z,4.03
2018-12-03T00:15:14.761Z,3.37
2018-12-03T00:17:42.833Z,3.10
2018-12-03T00:20:10.941Z,3.57
2018-12-03T00:22:39.032Z,3.57
2018-12-03T00:25:07.781Z,3.77
2018-12-03T00:27:35.985Z,3.43
2018-12-03T00:30:46.822Z,3.20
2018-12-03T00:33:27.457Z,2.70
2018-12-03T00:36:08.535Z,2.77
2018-12-03T00:38:49.846Z,3.00
2018-12-03T00:41:29.273Z,2.70
2018-12-03T00:44:17.622Z,2.50
2018-12-03T00:46:58.849Z,2.77
2018-12-03T00:49:40.070Z,2.63
2018-12-03T00:52:19.480Z,2.47
2018-12-03T00:55:08.263Z,2.43
2018-12-03T00:57:47.882Z,2.33
2018-12-03T01:00:36.215Z,2.57
2018-12-03T01:03:17.022Z,2.03
2018-12-03T01:05:58.458Z,2.67
2018-12-03T01:08:39.806Z,2.33
2018-12-03T01:11:21.139Z,2.47
2018-12-03T01:14:01.893Z,2.73
2018-12-03T01:16:41.490Z,3.80
2018-12-03T01:19:22.470Z,2.53
2018-12-03T01:22:03.054Z,2.63
2018-12-03T01:24:43.554Z,3.10
2018-12-03T01:27:24.954Z,2.50
2018-12-03T01:30:05.786Z,2.97
2018-12-03T01:32:47.034Z,2.93
2018-12-03T01:35:27.628Z,2.97
2018-12-03T01:38:08.438Z,3.10
2018-12-03T01:40:49.653Z,2.50
2018-12-03T01:43:30.378Z,2.87
2018-12-03T01:46:11.774Z,2.53
2018-12-03T01:48:53.155Z,2.90
2018-12-03T01:51:34.774Z,2.20
2018-12-03T01:54:15.939Z,2.10
2018-12-03T01:56:57.342Z,2.80
2018-12-03T01:59:37.940Z,2.10
2018-12-03T02:02:18.911Z,2.30
2018-12-03T02:05:00.250Z,2.27
2018-12-03T02:07:41.022Z,2.90
2018-12-03T02:10:22.374Z,2.27
2018-12-03T02:13:03.886Z,2.57
2018-12-03T02:15:44.407Z,2.30
2018-12-03T02:18:25.105Z,2.73
2018-12-03T02:21:05.679Z,2.63
2018-12-03T02:23:47.250Z,2.30
2018-12-03T02:26:28.610Z,3.20
2018-12-03T02:29:09.730Z,2.27
2018-12-03T02:31:51.166Z,2.37
2018-12-03T02:34:31.930Z,2.33
2018-12-03T02:37:13.326Z,1.73
2018-12-03T02:39:53.890Z,2.50
2018-12-03T02:42:35.197Z,2.03
2018-12-03T02:45:15.766Z,2.27
2018-12-03T02:47:56.834Z,2.33
2018-12-03T02:50:38.060Z,2.17
2018-12-03T02:53:17.485Z,2.67
2018-12-03T02:55:58.642Z,2.60
2018-12-03T02:58:39.263Z,2.23
2018-12-03T03:01:20.600Z,2.43
2018-12-03T03:04:01.568Z,2.40
2018-12-03T03:06:42.982Z,2.50
2018-12-03T03:09:24.160Z,3.47
2018-12-03T03:12:04.686Z,2.13
2018-12-03T03:14:46.045Z,2.50
2018-12-03T03:17:27.218Z,2.50
2018-12-03T03:20:07.677Z,2.93
2018-12-03T03:22:49.244Z,2.43
2018-12-03T03:25:30.539Z,2.60
2018-12-03T03:28:11.229Z,2.83
2018-12-03T03:30:51.920Z,3.30
2018-12-03T03:33:33.453Z,2.77
2018-12-03T03:36:14.626Z,3.00
2018-12-03T03:38:55.433Z,3.33
2018-12-03T03:41:36.010Z,2.50
2018-12-03T03:44:17.334Z,3.27
2018-12-03T03:46:57.870Z,2.87
2018-12-03T03:49:39.307Z,2.97
2018-12-03T03:52:20.430Z,3.07
2018-12-03T03:55:02.076Z,2.70
2018-12-03T03:57:42.885Z,3.13
2018-12-03T04:00:24.007Z,2.60
2018-12-03T04:03:04.935Z,3.43
2018-12-03T04:05:46.547Z,3.30
2018-12-03T04:08:27.821Z,3.40
2018-12-03T04:11:07.294Z,3.07
2018-12-03T04:13:55.647Z,2.77
2018-12-03T04:16:43.992Z,2.30
2018-12-03T04:19:25.306Z,2.83
2018-12-03T04:22:06.632Z,4.00
2018-12-03T04:24:47.113Z,3.37
2018-12-03T04:27:28.322Z,3.37
2018-12-03T04:30:09.206Z,3.07
2018-12-03T04:32:50.398Z,3.07
2018-12-03T04:35:29.867Z,2.87
2018-12-03T04:38:10.993Z,2.40
2018-12-03T04:40:52.274Z,2.20
2018-12-03T04:43:33.132Z,2.90
2018-12-03T04:46:13.729Z,2.30
2018-12-03T04:48:54.993Z,2.33
2018-12-03T04:51:35.839Z,3.00
2018-12-03T04:54:16.582Z,2.60
2018-12-03T04:56:57.103Z,1.90
2018-12-03T04:59:36.494Z,2.57
2018-12-03T05:02:24.867Z,1.70
2018-12-03T05:05:06.064Z,2.47
2018-12-03T05:07:47.148Z,2.20
2018-12-03T05:10:28.223Z,1.97
2018-12-03T05:13:09.438Z,2.57
2018-12-03T05:15:49.962Z,2.60
2018-12-03T05:18:31.405Z,3.03
2018-12-03T05:21:12.692Z,3.60
2018-12-03T05:23:53.971Z,3.20
2018-12-03T05:26:35.502Z,3.53
2018-12-03T05:29:16.351Z,3.60
2018-12-03T05:31:55.773Z,4.13
2018-12-03T05:34:44.110Z,4.10
2018-12-03T05:37:25.227Z,3.80
2018-12-03T05:40:06.258Z,4.10
2018-12-03T05:42:46.958Z,4.53
2018-12-03T05:45:26.373Z,3.80
2018-12-03T05:48:07.039Z,4.23
2018-12-03T05:50:47.810Z,5.20
2018-12-03T05:53:27.254Z,5.00
2018-12-03T05:56:15.598Z,4.80
2018-12-03T05:58:55.275Z,5.23
2018-12-03T06:01:43.622Z,4.20
2018-12-03T06:04:25.232Z,5.37
2018-12-03T06:07:06.313Z,4.83
2018-12-03T06:09:47.539Z,5.17
2018-12-03T06:12:28.202Z,4.90
2018-12-03T06:15:09.645Z,4.77
2018-12-03T06:17:50.798Z,5.60
2018-12-03T06:20:32.142Z,5.07
2018-12-03T06:23:13.326Z,4.93
2018-12-03T06:25:53.008Z,4.77
2018-12-03T06:28:41.357Z,5.10
2018-12-03T06:31:22.146Z,4.93
2018-12-03T06:34:02.834Z,5.80
2018-12-03T06:36:44.368Z,6.00
2018-12-03T06:39:25.726Z,5.50
2018-12-03T06:42:06.490Z,5.57
2018-12-03T06:44:45.918Z,5.57
2018-12-03T06:47:26.386Z,5.77
2018-12-03T06:50:07.664Z,5.37
2018-12-03T06:52:49.006Z,5.10
2018-12-03T06:55:28.382Z,6.47
2018-12-03T06:58:09.142Z,6.33
2018-12-03T07:00:50.026Z,5.50
2018-12-03T07:03:31.130Z,5.77
2018-12-03T07:06:11.803Z,5.83
2018-12-03T07:08:53.495Z,5.23
2018-12-03T07:11:34.678Z,6.10
2018-12-03T07:14:15.430Z,5.87
2018-12-03T07:16:56.778Z,6.23
2018-12-03T07:19:38.165Z,5.40
2018-12-03T07:22:19.594Z,5.97
2018-12-03T07:25:00.486Z,5.20
2018-12-03T07:27:41.619Z,6.00
2018-12-03T07:30:24.082Z,5.47
2018-12-03T07:33:04.722Z,6.37
2018-12-03T07:35:46.373Z,5.70
2018-12-03T07:38:27.682Z,6.40
2018-12-03T07:41:09.069Z,6.43
2018-12-03T07:43:50.198Z,6.10
2018-12-03T07:46:30.965Z,5.93
2018-12-03T07:49:12.350Z,5.70
2018-12-03T07:51:52.896Z,6.10
2018-12-03T07:54:34.370Z,6.33
2018-12-03T07:57:15.091Z,5.70
2018-12-03T07:59:55.594Z,5.23
2018-12-03T08:02:36.602Z,5.30
2018-12-03T08:05:17.140Z,6.47
2018-12-03T08:07:57.923Z,5.90
2018-12-03T08:10:37.574Z,6.03
2018-12-03T08:13:18.711Z,6.43
2018-12-03T08:15:58.246Z,5.73
2018-12-03T08:18:39.010Z,6.93
2018-12-03T08:21:19.522Z,5.93
2018-12-03T08:24:00.823Z,5.83
2018-12-03T08:26:42.160Z,5.57
2018-12-03T08:29:23.450Z,6.80
2018-12-03T08:32:04.302Z,6.70
2018-12-03T08:34:45.010Z,7.07
2018-12-03T08:37:25.986Z,5.83
2018-12-03T08:40:07.820Z,7.37
2018-12-03T08:42:48.547Z,7.33
2018-12-03T08:45:29.502Z,7.60
2018-12-03T08:48:10.812Z,7.07
2018-12-03T08:50:51.618Z,7.40
2018-12-03T08:53:32.273Z,7.50
2018-12-03T08:56:11.694Z,6.40
2018-12-03T08:59:00.060Z,7.07
2018-12-03T09:01:41.342Z,6.60
2018-12-03T09:04:22.516Z,6.93
2018-12-03T09:07:03.590Z,6.30
2018-12-03T09:09:44.150Z,7.23
2018-12-03T09:12:25.150Z,6.57
2018-12-03T09:15:05.693Z,7.40
2018-12-03T09:17:46.567Z,6.43
2018-12-03T09:20:27.202Z,7.40
2018-12-03T09:23:08.298Z,7.13
2018-12-03T09:25:48.901Z,7.10
2018-12-03T09:28:30.342Z,6.73
2018-12-03T09:31:13.406Z,6.80
2018-12-03T09:33:54.884Z,7.20
2018-12-03T09:36:35.747Z,8.00
2018-12-03T09:39:16.314Z,7.63
2018-12-03T09:41:57.538Z,6.97
2018-12-03T09:44:38.374Z,6.60
2018-12-03T09:47:19.642Z,6.40
2018-12-03T09:50:00.698Z,6.50
2018-12-03T09:52:41.982Z,6.13
2018-12-03T09:55:30.987Z,7.23
2018-12-03T10:01:27.386Z,6.17
2018-12-03T10:04:07.934Z,6.33
2018-12-03T10:06:47.333Z,5.53
2018-12-03T10:09:36.198Z,6.30
2018-12-03T10:12:18.318Z,6.63
2018-12-03T10:14:59.218Z,5.67
2018-12-03T10:17:39.838Z,5.43
2018-12-03T10:20:20.409Z,5.93
2018-12-03T10:23:01.822Z,5.53
2018-12-03T10:25:43.266Z,5.57
2018-12-03T10:28:23.838Z,5.97
2018-12-03T10:31:05.231Z,6.80
2018-12-03T10:33:46.051Z,5.80
2018-12-03T10:36:26.543Z,6.47
2018-12-03T10:39:07.944Z,5.90
2018-12-03T10:41:49.054Z,5.53
2018-12-03T10:44:30.620Z,6.50
2018-12-03T10:47:11.939Z,7.07
2018-12-03T10:49:52.682Z,5.93
2018-12-03T10:52:33.350Z,7.43
2018-12-03T10:55:14.547Z,5.87
2018-12-03T10:57:55.080Z,5.93
2018-12-03T11:00:54.427Z,6.10
2018-12-03T11:03:56.611Z,6.40
2018-12-03T11:06:37.702Z,6.57
2018-12-03T11:09:17.272Z,6.00
2018-12-03T11:11:58.890Z,6.73
2018-12-03T11:14:40.241Z,6.73
2018-12-03T11:17:21.640Z,6.30
2018-12-03T11:20:01.068Z,7.17
2018-12-03T11:22:41.654Z,6.20
2018-12-03T11:25:24.950Z,5.27
2018-12-03T11:28:05.527Z,6.90
2018-12-03T11:30:46.888Z,6.83
2018-12-03T11:33:28.066Z,5.50
2018-12-03T11:36:09.527Z,6.47
2018-12-03T11:38:50.407Z,6.00
2018-12-03T11:41:29.946Z,5.97
2018-12-03T11:44:10.567Z,5.43
2018-12-03T11:46:50.030Z,6.70
2018-12-03T11:49:30.850Z,5.93
2018-12-03T11:52:10.242Z,6.10
2018-12-03T11:54:51.555Z,6.50
2018-12-03T11:57:32.973Z,6.07
2018-12-03T12:00:15.502Z,5.77
2018-12-03T12:02:56.885Z,5.77
2018-12-03T12:05:36.230Z,6.63
2018-12-03T12:08:24.578Z,6.47
2018-12-03T12:11:05.624Z,5.77
2018-12-03T12:13:46.942Z,5.30
2018-12-03T12:16:27.498Z,6.23
2018-12-03T12:19:08.868Z,5.40
2018-12-03T12:21:49.602Z,4.70
2018-12-03T12:24:31.010Z,5.03
2018-12-03T12:27:12.490Z,4.90
2018-12-03T12:29:53.762Z,7.30
2018-12-03T12:32:35.208Z,5.43
2018-12-03T12:35:16.340Z,6.42
2018-12-03T12:37:57.622Z,5.20
2018-12-03T12:40:38.374Z,5.23
2018-12-03T12:43:19.765Z,5.20
2018-12-03T12:46:00.338Z,4.87
2018-12-03T12:48:41.722Z,5.80
2018-12-03T12:51:22.346Z,5.43
2018-12-03T12:54:03.834Z,6.63
2018-12-03T12:56:45.374Z,5.80
2018-12-03T12:59:26.954Z,5.63
2018-12-03T13:02:08.118Z,5.93
2018-12-03T13:04:47.538Z,5.77
2018-12-03T13:07:35.906Z,5.50
2018-12-03T13:10:17.339Z,5.13
2018-12-03T13:12:58.086Z,6.20
2018-12-03T13:15:39.422Z,6.30
2018-12-03T13:18:20.494Z,4.67
2018-12-03T13:21:01.799Z,5.00
2018-12-03T13:23:42.450Z,4.93
2018-12-03T13:26:23.077Z,5.50
2018-12-03T13:29:02.491Z,5.63
2018-12-03T13:31:43.274Z,5.60
2018-12-03T13:34:24.712Z,5.20
2018-12-03T13:37:07.840Z,5.13
2018-12-03T13:39:48.538Z,3.90
2018-12-03T13:42:29.902Z,5.00
2018-12-03T13:45:10.663Z,5.33
2018-12-03T13:47:51.983Z,4.53
2018-12-03T13:50:32.729Z,4.80
2018-12-03T13:53:13.787Z,4.50
2018-12-03T13:55:54.292Z,4.73
2018-12-03T13:58:34.826Z,4.43
2018-12-03T14:01:15.895Z,4.50
2018-12-03T14:04:16.351Z,3.90
2018-12-03T14:06:56.951Z,4.20
2018-12-03T14:09:37.447Z,3.60
2018-12-03T14:12:18.959Z,4.03
2018-12-03T14:15:00.146Z,4.37
2018-12-03T14:17:41.426Z,4.10
2018-12-03T14:20:22.675Z,3.67
2018-12-03T14:23:03.850Z,4.30
2018-12-03T14:25:43.548Z,3.57
2018-12-03T14:28:31.894Z,3.70
2018-12-03T14:31:12.662Z,2.97
2018-12-03T14:33:53.251Z,3.50
2018-12-03T14:36:34.971Z,3.63
2018-12-03T14:39:16.195Z,3.30
2018-12-03T14:41:56.766Z,3.83
2018-12-03T14:44:37.475Z,3.57
2018-12-03T14:47:17.169Z,2.90
2018-12-03T14:50:06.938Z,3.57
2018-12-03T14:52:48.358Z,3.07
2018-12-03T14:55:29.592Z,4.10
2018-12-03T14:58:10.517Z,3.40
2018-12-03T15:00:51.110Z,3.30
2018-12-03T15:03:31.710Z,3.80
2018-12-03T15:06:12.854Z,3.50
2018-12-03T15:08:53.502Z,5.03
2018-12-03T15:11:34.033Z,4.10
2018-12-03T15:14:14.833Z,5.40
2018-12-03T15:16:56.164Z,4.40
2018-12-03T15:19:37.102Z,4.30
2018-12-03T15:22:18.229Z,4.17
2018-12-03T15:24:59.775Z,3.97
2018-12-03T15:27:40.874Z,4.83
2018-12-03T15:30:21.415Z,4.30
2018-12-03T15:33:01.983Z,4.63
2018-12-03T15:35:42.858Z,4.43
2018-12-03T15:38:24.114Z,5.63
2018-12-03T15:41:05.520Z,4.57
2018-12-03T15:43:46.994Z,6.35
2018-12-03T15:46:27.978Z,5.67
2018-12-03T15:49:08.514Z,4.00
2018-12-03T15:51:49.249Z,4.60
2018-12-03T15:54:30.583Z,4.37
2018-12-03T15:57:11.510Z,4.70
2018-12-03T15:59:52.790Z,4.27
2018-12-03T16:02:34.358Z,3.70
2018-12-03T16:05:15.746Z,3.80
2018-12-03T16:07:57.196Z,4.40
2018-12-03T16:10:38.548Z,4.00
2018-12-03T16:13:19.706Z,3.77
2018-12-03T16:16:01.102Z,4.27
2018-12-03T16:18:41.825Z,3.77
2018-12-03T16:21:22.846Z,4.63
2018-12-03T16:24:04.484Z,5.57
2018-12-03T16:26:45.258Z,4.60
2018-12-03T16:29:26.670Z,4.20
2018-12-03T16:32:08.122Z,3.70
2018-12-03T16:34:49.698Z,4.87
2018-12-03T16:37:30.994Z,4.53
2018-12-03T16:40:12.158Z,4.23
2018-12-03T16:42:53.524Z,4.60
2018-12-03T16:45:33.168Z,4.87
2018-12-03T16:48:21.527Z,4.93
2018-12-03T16:51:02.527Z,4.70
2018-12-03T16:53:43.630Z,5.27
2018-12-03T16:56:24.662Z,5.70
2018-12-03T16:59:05.809Z,4.90
2018-12-03T17:01:47.321Z,5.07
2018-12-03T17:04:28.165Z,5.50
2018-12-03T17:07:14.044Z,4.97
2018-12-03T17:09:52.957Z,5.47
2018-12-03T17:12:34.631Z,5.83
2018-12-03T17:15:15.770Z,5.30
2018-12-03T17:17:56.257Z,4.70
2018-12-03T17:20:37.122Z,6.40
2018-12-03T17:23:18.739Z,5.47
2018-12-03T17:25:59.642Z,5.23
2018-12-03T17:28:40.607Z,4.83
2018-12-03T17:31:20.115Z,5.60
2018-12-03T17:34:08.566Z,6.30
2018-12-03T17:36:50.020Z,5.13
2018-12-03T17:39:31.566Z,4.80
2018-12-03T17:42:12.723Z,5.27
2018-12-03T17:44:54.388Z,5.40
2018-12-03T17:47:35.489Z,5.30
2018-12-03T17:50:16.972Z,5.83
2018-12-03T17:52:58.224Z,6.57
2018-12-03T17:55:39.746Z,7.60
2018-12-03T17:58:20.682Z,7.30
2018-12-03T18:01:00.075Z,6.43
2018-12-03T18:03:48.530Z,6.93
2018-12-03T18:06:29.850Z,7.70
2018-12-03T18:09:11.206Z,5.80
2018-12-03T18:11:51.787Z,6.93
2018-12-03T18:14:33.106Z,5.83
2018-12-03T18:17:14.230Z,5.30
2018-12-03T18:19:55.040Z,5.83
2018-12-03T18:22:36.527Z,6.63
2018-12-03T18:25:17.522Z,5.40
2018-12-03T18:27:58.238Z,5.50
2018-12-03T18:30:39.383Z,6.43
2018-12-03T18:33:20.450Z,5.30
2018-12-03T18:36:01.840Z,6.57
2018-12-03T18:38:43.093Z,5.00
2018-12-03T18:41:23.866Z,6.10
2018-12-03T18:44:06.422Z,4.47
2018-12-03T18:46:47.740Z,5.00
2018-12-03T18:49:28.982Z,5.07
2018-12-03T18:52:17.676Z,5.20
2018-12-03T18:54:58.395Z,4.77
2018-12-03T18:57:38.923Z,6.03
2018-12-03T19:00:19.693Z,4.83
2018-12-03T19:03:00.638Z,5.23
2018-12-03T19:05:42.454Z,5.43
2018-12-03T19:08:23.727Z,6.40
2018-12-03T19:11:03.176Z,5.00
2018-12-03T19:13:51.614Z,3.87
2018-12-03T19:16:40.066Z,4.53
2018-12-03T19:19:20.732Z,4.53
2018-12-03T19:22:00.279Z,5.03
2018-12-03T19:24:48.709Z,4.37
2018-12-03T19:27:29.710Z,4.83
2018-12-03T19:30:10.611Z,5.00
2018-12-03T19:32:52.256Z,7.77
2018-12-03T19:35:33.366Z,7.57
2018-12-03T19:38:13.922Z,7.77
2018-12-03T19:40:54.815Z,5.20
2018-12-03T19:43:36.256Z,6.60
2018-12-03T19:46:17.534Z,4.80
2018-12-03T19:48:57.191Z,3.77
2018-12-03T19:51:45.586Z,2.37
2018-12-03T19:54:26.822Z,2.43
2018-12-03T19:57:07.507Z,3.27
2018-12-03T19:59:48.645Z,6.20
2018-12-03T20:02:29.755Z,3.33
2018-12-03T20:05:29.214Z,1.87
2018-12-03T20:08:09.868Z,2.03
2018-12-03T20:10:50.435Z,2.90
2018-12-03T20:13:29.906Z,3.33
2018-12-03T20:16:10.251Z,2.43
2018-12-03T20:18:58.610Z,1.77
2018-12-03T20:21:47.542Z,1.50
2018-12-03T20:24:28.163Z,1.90
2018-12-03T20:27:09.908Z,1.67
2018-12-03T20:29:51.147Z,1.83
2018-12-03T20:32:41.056Z,1.53
2018-12-03T20:35:48.454Z,1.73
2018-12-03T20:38:29.859Z,1.37
2018-12-03T20:41:11.234Z,1.33
2018-12-03T20:43:52.762Z,1.83
2018-12-03T20:46:33.739Z,1.57
2018-12-03T20:49:15.255Z,1.40
2018-12-03T20:51:56.415Z,1.43
2018-12-03T20:54:37.062Z,2.03
2018-12-03T20:57:17.766Z,1.40
2018-12-03T20:59:59.165Z,3.20
2018-12-03T21:02:40.438Z,1.93
2018-12-03T21:05:21.568Z,1.70
2018-12-03T21:08:02.824Z,1.60
2018-12-03T21:10:43.891Z,1.63
2018-12-03T21:13:24.691Z,1.47
2018-12-03T21:16:06.231Z,1.57
2018-12-03T21:18:47.726Z,1.53
2018-12-03T21:21:28.638Z,1.50
2018-12-03T21:24:09.700Z,1.10
2018-12-03T21:26:51.000Z,1.40
2018-12-03T21:29:32.038Z,1.10
2018-12-03T21:32:12.904Z,0.80
2018-12-03T21:34:54.410Z,0.90
2018-12-03T21:37:35.708Z,0.80
2018-12-03T21:40:16.286Z,0.90
2018-12-03T21:42:57.683Z,0.70
2018-12-03T21:45:38.931Z,1.20
2018-12-03T21:48:20.358Z,1.00
2018-12-03T21:51:01.297Z,1.10
2018-12-03T21:53:40.747Z,1.00
2018-12-03T21:56:29.443Z,1.40
2018-12-03T21:59:10.974Z,1.33
2018-12-03T22:01:51.964Z,0.90
2018-12-03T22:04:33.495Z,0.97
2018-12-03T22:07:14.517Z,1.10
2018-12-03T22:09:55.315Z,1.20
2018-12-03T22:12:36.610Z,1.00
2018-12-03T22:15:18.082Z,1.67
2018-12-03T22:17:59.118Z,1.40
2018-12-03T22:20:39.653Z,1.50
2018-12-03T22:23:20.391Z,1.20
2018-12-03T22:26:01.519Z,1.60
2018-12-03T22:28:42.347Z,1.03
2018-12-03T22:31:23.219Z,1.40
2018-12-03T22:34:04.608Z,1.20
2018-12-03T22:36:44.215Z,1.20
2018-12-03T22:39:32.568Z,1.10
2018-12-03T22:42:13.273Z,0.90
2018-12-03T22:44:52.717Z,0.93
2018-12-03T22:47:33.338Z,1.37
2018-12-03T22:50:14.493Z,1.90
2018-12-03T22:52:55.454Z,1.40
2018-12-03T22:55:36.071Z,1.20
2018-12-03T22:58:16.926Z,1.63
2018-12-03T23:01:06.162Z,1.50
2018-12-03T23:03:47.502Z,1.37
2018-12-03T23:06:28.901Z,1.33
2018-12-03T23:09:08.869Z,1.40
2018-12-03T23:11:57.245Z,1.17
2018-12-03T23:14:38.231Z,1.27
2018-12-03T23:17:19.442Z,2.40
2018-12-03T23:19:59.963Z,2.33
2018-12-03T23:22:41.342Z,2.37
2018-12-03T23:25:22.182Z,1.50
2018-12-03T23:28:03.450Z,1.20
2018-12-03T23:30:44.322Z,1.47
2018-12-03T23:33:25.710Z,1.13
2018-12-03T23:36:06.318Z,1.87
2018-12-03T23:38:47.676Z,1.30
2018-12-03T23:41:29.158Z,1.43
2018-12-03T23:44:09.708Z,1.50
2018-12-03T23:46:50.250Z,1.63
2018-12-03T23:49:31.022Z,1.43
2018-12-03T23:52:12.642Z,2.00
2018-12-03T23:54:53.803Z,1.60
2018-12-03T23:57:34.590Z,1.50
