createdAt,value
2018-01-30T00:00:04.660Z,10.40
2018-01-30T00:02:33.011Z,12.07
2018-01-30T00:05:01.359Z,15.30
2018-01-30T00:07:30.448Z,11.50
2018-01-30T00:09:59.577Z,11.03
2018-01-30T00:12:27.902Z,14.97
2018-01-30T00:14:56.343Z,11.70
2018-01-30T00:17:24.684Z,11.80
2018-01-30T00:19:53.807Z,14.60
2018-01-30T00:22:22.770Z,12.30
2018-01-30T00:24:51.862Z,11.00
2018-01-30T00:27:20.999Z,20.77
2018-01-30T00:29:49.327Z,16.47
2018-01-30T00:32:17.666Z,14.00
2018-01-30T00:34:46.016Z,11.33
2018-01-30T00:37:15.225Z,9.83
2018-01-30T00:39:43.621Z,10.23
2018-01-30T00:42:11.962Z,9.57
2018-01-30T00:44:41.060Z,11.23
2018-01-30T00:47:10.167Z,13.83
2018-01-30T00:49:39.280Z,11.30
2018-01-30T00:52:07.655Z,9.73
2018-01-30T00:54:36.071Z,14.77
2018-01-30T00:57:04.399Z,14.23
2018-01-30T00:59:32.786Z,10.23
2018-01-30T01:02:01.122Z,15.63
2018-01-30T01:04:29.542Z,5.47
2018-01-30T01:06:57.915Z,7.67
2018-01-30T01:09:27.003Z,13.03
2018-01-30T01:11:56.128Z,11.23
2018-01-30T01:14:24.456Z,11.50
2018-01-30T01:16:52.798Z,11.23
2018-01-30T01:19:21.177Z,13.23
2018-01-30T01:21:49.500Z,12.70
2018-01-30T01:24:17.836Z,8.87
2018-01-30T01:26:46.168Z,11.87
2018-01-30T01:29:15.387Z,10.50
2018-01-30T01:31:43.724Z,12.97
2018-01-30T01:34:12.053Z,17.30
2018-01-30T01:36:40.383Z,12.67
2018-01-30T01:39:08.712Z,11.37
2018-01-30T01:41:37.170Z,12.60
2018-01-30T01:44:05.568Z,10.77
2018-01-30T01:46:33.928Z,12.40
2018-01-30T01:49:03.040Z,13.30
2018-01-30T01:51:31.371Z,14.87
2018-01-30T01:53:59.714Z,9.30
2018-01-30T01:56:28.084Z,15.23
2018-01-30T01:58:56.457Z,14.50
2018-01-30T02:01:24.996Z,19.37
2018-01-30T02:03:53.336Z,12.60
2018-01-30T02:06:21.711Z,16.80
2018-01-30T02:08:50.083Z,12.40
2018-01-30T02:11:18.456Z,12.17
2018-01-30T02:13:46.790Z,14.40
2018-01-30T02:16:15.230Z,15.73
2018-01-30T02:18:43.571Z,13.47
2018-01-30T02:21:12.684Z,16.03
2018-01-30T02:23:41.049Z,17.17
2018-01-30T02:26:09.422Z,12.70
2018-01-30T02:28:38.528Z,13.97
2018-01-30T02:31:06.912Z,13.40
2018-01-30T02:33:35.285Z,13.87
2018-01-30T02:36:04.375Z,18.97
2018-01-30T02:38:33.528Z,12.30
2018-01-30T02:41:01.876Z,13.53
2018-01-30T02:43:30.256Z,18.63
2018-01-30T02:45:58.648Z,14.47
2018-01-30T02:48:26.962Z,16.80
2018-01-30T02:50:55.291Z,10.23
2018-01-30T02:53:23.626Z,16.00
2018-01-30T02:55:51.958Z,14.37
2018-01-30T02:58:20.292Z,13.37
2018-01-30T03:00:49.453Z,18.63
2018-01-30T03:03:17.903Z,19.00
2018-01-30T03:05:46.235Z,21.47
2018-01-30T03:08:14.670Z,18.80
2018-01-30T03:10:42.994Z,18.67
2018-01-30T03:13:11.426Z,10.83
2018-01-30T03:15:39.761Z,18.03
2018-01-30T03:18:08.279Z,19.83
2018-01-30T03:20:36.702Z,19.93
2018-01-30T03:23:05.035Z,13.37
2018-01-30T03:25:33.410Z,18.53
2018-01-30T03:28:01.749Z,13.10
2018-01-30T03:30:30.094Z,12.30
2018-01-30T03:32:58.429Z,13.20
2018-01-30T03:35:27.558Z,17.00
2018-01-30T03:37:55.938Z,13.53
2018-01-30T03:40:24.404Z,19.70
2018-01-30T03:42:52.782Z,17.00
2018-01-30T03:45:21.116Z,14.83
2018-01-30T03:47:50.368Z,16.17
2018-01-30T03:50:18.699Z,13.03
2018-01-30T03:52:47.122Z,13.13
2018-01-30T03:55:15.448Z,19.67
2018-01-30T03:57:43.767Z,17.30
2018-01-30T04:00:12.601Z,22.67
2018-01-30T04:02:40.936Z,18.40
2018-01-30T04:05:09.280Z,16.23
2018-01-30T04:07:37.721Z,22.73
2018-01-30T04:10:06.099Z,17.50
2018-01-30T04:12:34.467Z,15.60
2018-01-30T04:15:02.821Z,17.33
2018-01-30T04:17:31.940Z,19.47
2018-01-30T04:20:00.327Z,12.20
2018-01-30T04:22:28.676Z,20.53
2018-01-30T04:24:57.074Z,18.47
2018-01-30T04:27:25.436Z,17.20
2018-01-30T04:29:53.765Z,20.00
2018-01-30T04:32:22.090Z,15.83
2018-01-30T04:34:51.211Z,16.70
2018-01-30T04:37:19.538Z,18.80
2018-01-30T04:39:47.893Z,17.73
2018-01-30T04:42:16.220Z,17.07
2018-01-30T04:44:45.820Z,27.53
2018-01-30T04:47:14.147Z,19.00
2018-01-30T04:49:42.470Z,23.17
2018-01-30T04:52:10.807Z,20.17
2018-01-30T04:54:39.139Z,25.60
2018-01-30T04:57:08.239Z,16.47
2018-01-30T04:59:37.363Z,18.17
2018-01-30T05:02:05.705Z,19.30
2018-01-30T05:04:34.022Z,22.37
2018-01-30T05:07:02.402Z,20.10
2018-01-30T05:09:30.723Z,18.87
2018-01-30T05:11:59.055Z,24.23
2018-01-30T05:14:27.404Z,14.43
2018-01-30T05:16:56.503Z,16.97
2018-01-30T05:19:24.906Z,19.43
2018-01-30T05:21:53.295Z,21.30
2018-01-30T05:24:21.639Z,18.07
2018-01-30T05:26:50.741Z,24.23
2018-01-30T05:29:19.851Z,20.83
2018-01-30T05:31:48.239Z,21.93
2018-01-30T05:34:16.575Z,29.70
2018-01-30T05:36:44.927Z,20.63
2018-01-30T05:39:13.258Z,22.63
2018-01-30T05:41:42.347Z,21.63
2018-01-30T05:44:10.752Z,17.00
2018-01-30T05:46:39.083Z,13.60
2018-01-30T05:49:07.433Z,19.00
2018-01-30T05:51:35.762Z,15.33
2018-01-30T05:54:04.889Z,18.23
2018-01-30T05:56:33.218Z,21.57
2018-01-30T05:59:01.551Z,13.80
2018-01-30T06:01:29.896Z,23.07
2018-01-30T06:03:58.300Z,17.67
2018-01-30T06:06:28.929Z,14.17
2018-01-30T06:08:58.973Z,17.97
2018-01-30T06:11:27.317Z,15.97
2018-01-30T06:13:55.643Z,18.00
2018-01-30T06:16:23.969Z,15.20
2018-01-30T06:18:52.355Z,17.13
2018-01-30T06:21:20.748Z,16.27
2018-01-30T06:23:49.076Z,16.87
2018-01-30T06:26:17.416Z,19.60
2018-01-30T06:28:46.083Z,30.03
2018-01-30T06:31:14.426Z,18.80
2018-01-30T06:33:42.861Z,22.53
2018-01-30T06:36:11.183Z,15.60
2018-01-30T06:38:39.515Z,15.90
2018-01-30T06:41:08.039Z,16.43
2018-01-30T06:43:36.359Z,17.20
2018-01-30T06:46:04.706Z,12.03
2018-01-30T06:48:33.799Z,17.40
2018-01-30T06:51:02.932Z,14.47
2018-01-30T06:53:31.281Z,16.93
2018-01-30T06:56:00.499Z,19.87
2018-01-30T06:58:29.598Z,24.90
2018-01-30T07:00:58.089Z,20.90
2018-01-30T07:03:26.426Z,27.23
2018-01-30T07:05:55.563Z,20.17
2018-01-30T07:08:23.907Z,18.83
2018-01-30T07:10:53.035Z,21.47
2018-01-30T07:13:21.366Z,14.87
2018-01-30T07:15:49.798Z,20.53
2018-01-30T07:18:18.137Z,16.37
2018-01-30T07:20:46.475Z,16.10
2018-01-30T07:23:14.817Z,22.60
2018-01-30T07:25:43.194Z,21.30
2018-01-30T07:28:12.306Z,15.73
2018-01-30T07:30:40.631Z,17.23
2018-01-30T07:33:08.998Z,23.07
2018-01-30T07:35:37.299Z,19.53
2018-01-30T07:38:05.676Z,15.00
2018-01-30T07:40:34.013Z,17.90
2018-01-30T07:43:02.368Z,23.10
2018-01-30T07:45:30.704Z,30.07
2018-01-30T07:47:59.034Z,23.17
2018-01-30T07:50:27.416Z,25.67
2018-01-30T07:52:55.734Z,16.60
2018-01-30T07:55:24.177Z,16.13
2018-01-30T07:57:52.568Z,19.90
2018-01-30T08:00:20.904Z,17.53
2018-01-30T08:02:50.024Z,20.50
2018-01-30T08:05:18.421Z,18.93
2018-01-30T08:07:46.758Z,22.70
2018-01-30T08:10:15.892Z,22.77
2018-01-30T08:12:44.263Z,14.93
2018-01-30T08:15:13.488Z,17.80
2018-01-30T08:17:41.939Z,20.63
2018-01-30T08:20:10.270Z,20.37
2018-01-30T08:22:38.599Z,18.93
2018-01-30T08:25:06.976Z,19.57
2018-01-30T08:27:35.392Z,24.77
2018-01-30T08:30:03.724Z,22.70
2018-01-30T08:32:32.063Z,17.33
2018-01-30T08:35:00.704Z,16.97
2018-01-30T08:37:29.039Z,19.03
2018-01-30T08:39:57.535Z,19.20
2018-01-30T08:42:26.646Z,17.07
2018-01-30T08:44:55.020Z,25.80
2018-01-30T08:47:23.617Z,15.77
2018-01-30T08:49:51.942Z,19.80
2018-01-30T08:52:20.282Z,16.33
2018-01-30T08:54:48.615Z,19.43
2018-01-30T08:57:16.973Z,19.40
2018-01-30T08:59:45.563Z,24.03
2018-01-30T09:02:13.882Z,19.47
2018-01-30T09:04:42.996Z,17.17
2018-01-30T09:07:11.336Z,14.90
2018-01-30T09:09:39.687Z,14.13
2018-01-30T09:12:08.028Z,15.10
2018-01-30T09:14:36.409Z,22.07
2018-01-30T09:17:05.225Z,21.03
2018-01-30T09:19:33.561Z,20.30
2018-01-30T09:22:01.910Z,20.43
2018-01-30T09:24:30.322Z,18.57
2018-01-30T09:26:58.706Z,20.07
2018-01-30T09:29:27.080Z,16.17
2018-01-30T09:31:55.434Z,20.90
2018-01-30T09:34:23.918Z,14.83
2018-01-30T09:36:52.251Z,19.07
2018-01-30T09:39:20.615Z,17.17
2018-01-30T09:41:48.992Z,14.97
2018-01-30T09:44:17.359Z,19.47
2018-01-30T09:46:45.684Z,28.27
2018-01-30T09:49:14.030Z,18.70
2018-01-30T09:51:42.421Z,16.50
2018-01-30T09:54:10.766Z,18.40
2018-01-30T09:56:39.857Z,20.90
2018-01-30T09:59:08.963Z,17.93
2018-01-30T10:01:38.075Z,16.00
2018-01-30T10:04:06.447Z,18.97
2018-01-30T10:06:34.843Z,18.50
2018-01-30T10:09:03.195Z,19.33
2018-01-30T10:11:31.537Z,14.47
2018-01-30T10:13:59.879Z,21.77
2018-01-30T10:16:28.205Z,19.60
2018-01-30T10:18:56.638Z,21.03
2018-01-30T10:21:25.007Z,19.30
2018-01-30T10:23:53.400Z,15.97
2018-01-30T10:26:21.737Z,18.40
2018-01-30T10:28:50.827Z,20.37
2018-01-30T10:31:20.030Z,15.77
2018-01-30T10:33:49.125Z,17.20
2018-01-30T10:36:18.327Z,17.83
2018-01-30T10:38:47.435Z,20.07
2018-01-30T10:41:15.777Z,16.47
2018-01-30T10:43:44.103Z,14.07
2018-01-30T10:46:12.447Z,14.73
2018-01-30T10:48:40.798Z,14.27
2018-01-30T10:51:09.238Z,13.40
2018-01-30T10:53:37.571Z,12.23
2018-01-30T10:56:06.000Z,13.67
2018-01-30T10:58:34.359Z,11.07
2018-01-30T11:01:03.446Z,15.50
2018-01-30T11:03:32.534Z,15.67
2018-01-30T11:06:01.650Z,16.73
2018-01-30T11:08:30.160Z,15.77
2018-01-30T11:10:58.619Z,13.63
2018-01-30T11:13:26.944Z,11.50
2018-01-30T11:15:55.275Z,10.97
2018-01-30T11:18:23.625Z,16.93
2018-01-30T11:20:51.977Z,14.00
2018-01-30T11:23:20.458Z,13.43
2018-01-30T11:25:48.851Z,12.13
2018-01-30T11:28:17.193Z,11.87
2018-01-30T11:30:45.533Z,12.23
2018-01-30T11:33:14.637Z,12.87
2018-01-30T11:35:43.775Z,13.50
2018-01-30T11:38:12.123Z,14.83
2018-01-30T11:40:40.523Z,10.87
2018-01-30T11:43:08.880Z,7.83
2018-01-30T11:45:37.290Z,11.80
2018-01-30T11:48:05.658Z,15.30
2018-01-30T11:50:34.032Z,11.70
2018-01-30T11:53:02.395Z,12.37
2018-01-30T11:55:31.524Z,16.27
2018-01-30T11:57:59.926Z,10.63
2018-01-30T12:00:28.253Z,17.90
2018-01-30T12:02:56.885Z,20.77
2018-01-30T12:05:25.216Z,16.00
2018-01-30T12:07:53.659Z,12.33
2018-01-30T12:10:22.010Z,13.43
2018-01-30T12:12:50.335Z,15.70
2018-01-30T12:15:18.744Z,10.77
2018-01-30T12:17:47.087Z,13.20
2018-01-30T12:20:15.514Z,19.90
2018-01-30T12:22:43.835Z,9.87
2018-01-30T12:25:12.169Z,16.23
2018-01-30T12:27:40.694Z,12.73
2018-01-30T12:30:09.039Z,9.47
2018-01-30T12:32:37.402Z,10.47
2018-01-30T12:35:05.733Z,12.33
2018-01-30T12:37:34.588Z,12.33
2018-01-30T12:40:02.912Z,9.17
2018-01-30T12:42:32.133Z,15.37
2018-01-30T12:45:01.351Z,9.13
2018-01-30T12:47:29.786Z,8.20
2018-01-30T12:49:58.133Z,10.00
2018-01-30T12:52:26.483Z,13.33
2018-01-30T12:54:54.835Z,9.20
2018-01-30T12:57:23.985Z,9.97
2018-01-30T12:59:52.321Z,14.73
2018-01-30T13:02:20.663Z,11.90
2018-01-30T13:04:49.144Z,15.40
2018-01-30T13:07:17.514Z,9.90
2018-01-30T13:09:45.832Z,7.30
2018-01-30T13:12:14.940Z,10.53
2018-01-30T13:14:43.270Z,13.50
2018-01-30T13:17:11.591Z,7.90
2018-01-30T13:19:39.950Z,10.07
2018-01-30T13:22:08.283Z,13.60
2018-01-30T13:24:36.645Z,6.73
2018-01-30T13:27:05.034Z,8.10
2018-01-30T13:29:33.567Z,9.03
2018-01-30T13:32:01.993Z,11.53
2018-01-30T13:34:30.351Z,10.57
2018-01-30T13:36:58.820Z,11.83
2018-01-30T13:39:27.921Z,6.57
2018-01-30T13:41:57.049Z,11.53
2018-01-30T13:44:25.375Z,8.73
2018-01-30T13:46:53.729Z,12.17
2018-01-30T13:49:22.080Z,11.47
2018-01-30T13:51:50.406Z,12.47
2018-01-30T13:54:18.757Z,9.87
2018-01-30T13:56:47.312Z,10.83
2018-01-30T13:59:15.759Z,11.23
2018-01-30T14:01:44.096Z,11.73
2018-01-30T14:04:12.460Z,15.47
2018-01-30T14:06:40.804Z,8.67
2018-01-30T14:09:09.163Z,21.33
2018-01-30T14:11:37.665Z,15.00
2018-01-30T14:14:06.003Z,12.03
2018-01-30T14:16:34.389Z,15.80
2018-01-30T14:19:02.728Z,9.70
2018-01-30T14:21:31.061Z,12.07
2018-01-30T14:23:59.546Z,10.10
2018-01-30T14:26:27.891Z,12.20
2018-01-30T14:28:56.368Z,12.13
2018-01-30T14:31:24.685Z,12.73
2018-01-30T14:33:53.048Z,11.60
2018-01-30T14:36:21.388Z,12.13
2018-01-30T14:38:49.758Z,10.07
2018-01-30T14:41:18.083Z,10.13
2018-01-30T14:43:46.947Z,12.00
2018-01-30T14:46:15.291Z,10.23
2018-01-30T14:48:44.383Z,16.17
2018-01-30T14:51:13.523Z,13.03
2018-01-30T14:53:41.992Z,14.37
2018-01-30T14:56:10.342Z,12.40
2018-01-30T14:58:38.670Z,10.90
2018-01-30T15:01:07.023Z,12.60
2018-01-30T15:03:35.367Z,15.90
2018-01-30T15:06:03.694Z,13.83
2018-01-30T15:08:32.025Z,11.87
2018-01-30T15:11:01.125Z,11.77
2018-01-30T15:13:30.304Z,14.07
2018-01-30T15:15:58.656Z,19.23
2018-01-30T15:18:27.028Z,12.80
2018-01-30T15:20:55.485Z,12.63
2018-01-30T15:23:23.822Z,14.47
2018-01-30T15:25:52.179Z,16.60
2018-01-30T15:28:20.530Z,16.70
2018-01-30T15:30:48.874Z,14.43
2018-01-30T15:33:17.983Z,18.73
2018-01-30T15:35:47.106Z,13.47
2018-01-30T15:38:15.439Z,13.20
2018-01-30T15:40:43.768Z,14.27
2018-01-30T15:43:12.138Z,14.17
2018-01-30T15:45:40.485Z,13.43
2018-01-30T15:48:09.600Z,13.60
2018-01-30T15:50:38.691Z,15.27
2018-01-30T15:53:07.205Z,15.10
2018-01-30T15:55:35.528Z,13.17
2018-01-30T15:58:03.977Z,20.73
2018-01-30T16:00:32.456Z,15.57
2018-01-30T16:03:00.806Z,18.87
2018-01-30T16:05:29.184Z,13.30
2018-01-30T16:07:57.560Z,15.40
2018-01-30T16:10:25.949Z,15.13
2018-01-30T16:12:54.325Z,13.80
2018-01-30T16:15:22.671Z,16.47
2018-01-30T16:17:51.896Z,14.80
2018-01-30T16:20:20.205Z,16.10
2018-01-30T16:22:48.545Z,11.27
2018-01-30T16:25:16.903Z,15.90
2018-01-30T16:27:45.264Z,15.67
2018-01-30T16:30:13.599Z,14.57
2018-01-30T16:32:41.933Z,12.13
2018-01-30T16:35:11.054Z,16.37
2018-01-30T16:37:39.390Z,18.60
2018-01-30T16:40:07.737Z,15.13
2018-01-30T16:42:36.064Z,15.73
2018-01-30T16:45:04.519Z,16.57
2018-01-30T16:47:32.927Z,17.50
2018-01-30T16:50:02.070Z,14.40
2018-01-30T16:52:30.426Z,15.83
2018-01-30T16:54:58.764Z,21.00
2018-01-30T16:57:27.112Z,19.60
2018-01-30T16:59:55.451Z,17.60
2018-01-30T17:02:24.581Z,17.17
2018-01-30T17:04:52.913Z,15.77
2018-01-30T17:07:21.242Z,20.27
2018-01-30T17:09:49.590Z,19.30
2018-01-30T17:12:18.684Z,22.27
2018-01-30T17:14:47.088Z,18.73
2018-01-30T17:17:15.434Z,21.93
2018-01-30T17:19:44.555Z,16.93
2018-01-30T17:22:12.930Z,16.10
2018-01-30T17:24:41.316Z,20.37
2018-01-30T17:27:09.801Z,21.30
2018-01-30T17:29:38.125Z,19.87
2018-01-30T17:32:06.470Z,21.33
2018-01-30T17:34:34.806Z,21.70
2018-01-30T17:37:03.967Z,22.83
2018-01-30T17:39:32.279Z,25.27
2018-01-30T17:42:01.383Z,23.40
2018-01-30T17:44:29.786Z,22.20
2018-01-30T17:46:58.123Z,21.50
2018-01-30T17:49:27.328Z,29.23
2018-01-30T17:51:56.475Z,28.03
2018-01-30T17:54:24.930Z,23.43
2018-01-30T17:56:53.268Z,23.40
2018-01-30T17:59:21.849Z,25.50
2018-01-30T18:01:50.191Z,28.73
2018-01-30T18:04:18.538Z,31.43
2018-01-30T18:06:47.709Z,22.23
2018-01-30T18:09:16.159Z,24.93
2018-01-30T18:11:44.520Z,31.33
2018-01-30T18:14:13.080Z,29.53
2018-01-30T18:16:42.023Z,34.03
2018-01-30T18:19:10.379Z,42.30
2018-01-30T18:21:38.889Z,34.70
2018-01-30T18:24:07.254Z,32.50
2018-01-30T18:26:35.591Z,33.67
2018-01-30T18:29:03.982Z,26.27
2018-01-30T18:31:32.394Z,32.93
2018-01-30T18:34:00.760Z,33.40
2018-01-30T18:36:29.127Z,30.67
2018-01-30T18:38:57.526Z,38.03
2018-01-30T18:41:26.037Z,30.23
2018-01-30T18:43:54.416Z,32.60
2018-01-30T18:46:23.983Z,32.07
2018-01-30T18:48:52.343Z,41.17
2018-01-30T18:51:20.864Z,29.43
2018-01-30T18:53:49.264Z,29.43
2018-01-30T18:56:17.612Z,31.40
2018-01-30T18:58:45.978Z,32.07
2018-01-30T19:01:14.422Z,34.30
2018-01-30T19:03:43.570Z,38.17
2018-01-30T19:06:11.935Z,35.47
2018-01-30T19:08:40.401Z,35.60
2018-01-30T19:11:08.768Z,35.80
2018-01-30T19:13:37.127Z,35.73
2018-01-30T19:16:05.477Z,36.83
2018-01-30T19:18:33.824Z,35.27
2018-01-30T19:21:02.204Z,33.97
2018-01-30T19:23:31.294Z,40.27
2018-01-30T19:25:59.802Z,33.40
2018-01-30T19:28:28.182Z,31.47
2018-01-30T19:30:56.543Z,36.73
2018-01-30T19:33:24.891Z,35.77
2018-01-30T19:35:54.009Z,36.13
2018-01-30T19:38:22.440Z,35.80
2018-01-30T19:40:50.794Z,32.57
2018-01-30T19:43:19.155Z,39.23
2018-01-30T19:45:47.554Z,35.17
2018-01-30T19:48:15.985Z,34.83
2018-01-30T19:50:45.137Z,33.77
2018-01-30T19:53:13.513Z,29.13
2018-01-30T19:55:41.887Z,35.03
2018-01-30T19:58:10.242Z,36.77
2018-01-30T20:00:38.638Z,31.67
2018-01-30T20:03:07.114Z,33.53
2018-01-30T20:05:35.447Z,39.50
2018-01-30T20:08:04.585Z,31.97
2018-01-30T20:10:33.010Z,33.57
2018-01-30T20:13:01.361Z,34.00
2018-01-30T20:15:29.832Z,28.67
2018-01-30T20:17:58.259Z,36.50
2018-01-30T20:20:26.606Z,33.07
2018-01-30T20:22:55.027Z,30.20
2018-01-30T20:25:23.408Z,38.67
2018-01-30T20:27:51.900Z,32.37
2018-01-30T20:30:21.080Z,37.33
2018-01-30T20:32:50.256Z,32.67
2018-01-30T20:35:18.645Z,32.50
2018-01-30T20:37:47.077Z,31.27
2018-01-30T20:40:16.214Z,34.80
2018-01-30T20:42:44.598Z,34.57
2018-01-30T20:45:13.751Z,32.47
2018-01-30T20:47:42.138Z,30.30
2018-01-30T20:50:10.497Z,32.27
2018-01-30T20:52:38.865Z,34.87
2018-01-30T20:55:07.991Z,38.03
2018-01-30T20:57:36.556Z,36.03
2018-01-30T21:00:04.902Z,31.77
2018-01-30T21:02:33.283Z,38.67
2018-01-30T21:05:01.773Z,40.00
2018-01-30T21:07:30.146Z,35.43
2018-01-30T21:09:58.758Z,35.27
2018-01-30T21:12:27.378Z,35.93
2018-01-30T21:14:55.781Z,34.13
2018-01-30T21:17:25.187Z,34.87
2018-01-30T21:19:53.627Z,43.43
2018-01-30T21:22:22.051Z,33.93
2018-01-30T21:24:50.915Z,35.20
2018-01-30T21:27:19.263Z,35.07
2018-01-30T21:29:48.511Z,35.27
2018-01-30T21:32:16.869Z,36.67
2018-01-30T21:34:46.085Z,36.77
2018-01-30T21:37:14.511Z,40.13
2018-01-30T21:39:43.642Z,33.40
2018-01-30T21:42:12.005Z,33.90
2018-01-30T21:44:40.351Z,41.80
2018-01-30T21:47:08.926Z,36.60
2018-01-30T21:49:37.287Z,40.13
2018-01-30T21:52:05.765Z,36.53
2018-01-30T21:54:34.262Z,36.73
2018-01-30T21:57:02.610Z,34.03
2018-01-30T21:59:30.966Z,37.03
2018-01-30T22:01:59.388Z,35.13
2018-01-30T22:04:27.815Z,34.13
2018-01-30T22:06:56.222Z,35.03
2018-01-30T22:09:24.609Z,31.97
2018-01-30T22:11:53.058Z,30.20
2018-01-30T22:14:21.737Z,30.70
2018-01-30T22:16:50.883Z,25.47
2018-01-30T22:19:19.206Z,21.63
2018-01-30T22:21:49.328Z,24.53
2018-01-30T22:24:19.090Z,29.40
2018-01-30T22:26:47.492Z,25.70
2018-01-30T22:29:16.218Z,18.40
2018-01-30T22:31:44.612Z,25.33
2018-01-30T22:34:13.101Z,24.90
2018-01-30T22:36:41.516Z,21.40
2018-01-30T22:39:09.849Z,20.73
2018-01-30T22:41:38.483Z,21.37
2018-01-30T22:44:07.735Z,23.73
2018-01-30T22:46:36.096Z,18.80
