createdAt,value
2023-02-06T00:01:16.973Z,36.10
2023-02-06T00:03:44.041Z,29.33
2023-02-06T00:06:11.358Z,35.47
2023-02-06T00:08:38.614Z,32.22
2023-02-06T00:11:09.174Z,29.52
2023-02-06T00:13:37.391Z,34.67
2023-02-06T00:16:05.843Z,42.03
2023-02-06T00:18:33.053Z,39.40
2023-02-06T00:21:00.142Z,35.85
2023-02-06T00:23:27.359Z,30.90
2023-02-06T00:25:54.513Z,39.20
2023-02-06T00:28:21.566Z,33.05
2023-02-06T00:30:48.955Z,30.58
2023-02-06T00:33:16.235Z,29.60
2023-02-06T00:35:43.442Z,29.48
2023-02-06T00:38:11.669Z,27.83
2023-02-06T00:40:39.869Z,33.75
2023-02-06T00:43:07.238Z,30.23
2023-02-06T00:45:34.801Z,40.75
2023-02-06T00:48:02.563Z,9.70
2023-02-06T00:50:30.132Z,36.88
2023-02-06T00:52:57.428Z,32.90
2023-02-06T00:55:24.581Z,31.92
2023-02-06T00:57:51.881Z,37.45
2023-02-06T01:00:19.641Z,42.25
2023-02-06T01:02:46.795Z,32.47
2023-02-06T01:05:14.645Z,39.03
2023-02-06T01:07:41.930Z,41.05
2023-02-06T01:10:11.417Z,31.33
2023-02-06T01:12:39.768Z,39.05
2023-02-06T01:15:10.121Z,35.70
2023-02-06T01:17:38.615Z,32.78
2023-02-06T01:20:09.214Z,35.13
2023-02-06T01:22:37.760Z,35.45
2023-02-06T01:25:06.648Z,40.08
2023-02-06T01:27:39.991Z,37.58
2023-02-06T01:30:08.917Z,35.00
2023-02-06T01:32:41.070Z,42.88
2023-02-06T01:35:10.766Z,41.65
2023-02-06T01:37:39.079Z,39.97
2023-02-06T01:40:13.045Z,31.38
2023-02-06T01:42:40.627Z,38.83
2023-02-06T01:45:26.098Z,34.90
2023-02-06T01:48:06.337Z,29.60
2023-02-06T01:50:35.559Z,35.03
2023-02-06T01:53:05.318Z,34.22
2023-02-06T01:55:34.854Z,28.90
2023-02-06T01:58:02.904Z,41.80
2023-02-06T02:00:30.210Z,42.00
2023-02-06T02:02:57.434Z,38.28
2023-02-06T02:05:24.841Z,37.53
2023-02-06T02:08:01.411Z,34.30
2023-02-06T02:10:30.922Z,39.90
2023-02-06T02:12:58.496Z,27.23
2023-02-06T02:15:39.589Z,33.40
2023-02-06T02:18:22.273Z,38.25
2023-02-06T02:21:13.518Z,33.80
2023-02-06T02:24:02.010Z,28.30
2023-02-06T02:26:50.475Z,28.17
2023-02-06T02:29:43.158Z,31.42
2023-02-06T02:32:59.500Z,35.38
2023-02-06T02:35:32.804Z,31.63
2023-02-06T02:38:43.751Z,30.80
2023-02-06T02:41:28.912Z,37.35
2023-02-06T02:44:11.109Z,30.08
2023-02-06T02:46:45.373Z,31.48
2023-02-06T02:49:25.523Z,34.70
2023-02-06T02:51:53.821Z,33.03
2023-02-06T02:54:21.281Z,29.00
2023-02-06T02:56:48.779Z,31.92
2023-02-06T02:59:27.991Z,32.22
2023-02-06T03:02:08.109Z,26.70
2023-02-06T03:04:41.138Z,31.48
2023-02-06T03:07:40.986Z,29.83
2023-02-06T03:10:33.908Z,27.48
2023-02-06T03:13:32.570Z,30.88
2023-02-06T03:16:20.746Z,31.92
2023-02-06T03:18:59.674Z,36.17
2023-02-06T03:21:29.507Z,29.90
2023-02-06T03:24:03.554Z,30.67
2023-02-06T03:26:32.240Z,31.80
2023-02-06T03:29:03.968Z,28.33
2023-02-06T03:32:02.296Z,28.88
2023-02-06T03:34:56.998Z,22.25
2023-02-06T03:37:25.346Z,25.83
2023-02-06T03:39:52.527Z,24.58
2023-02-06T03:42:22.110Z,29.17
2023-02-06T03:45:08.401Z,24.58
2023-02-06T03:47:38.475Z,23.52
2023-02-06T03:50:09.612Z,27.13
2023-02-06T03:52:42.640Z,34.55
2023-02-06T03:55:18.987Z,31.40
2023-02-06T03:57:51.532Z,24.58
2023-02-06T04:00:19.925Z,35.13
2023-02-06T04:02:49.226Z,30.15
2023-02-06T04:05:18.575Z,22.85
2023-02-06T04:07:45.982Z,28.08
2023-02-06T04:10:13.195Z,24.38
2023-02-06T04:12:40.498Z,23.33
2023-02-06T04:15:08.167Z,23.02
2023-02-06T04:17:49.662Z,26.67
2023-02-06T04:20:17.375Z,23.13
2023-02-06T04:22:44.770Z,24.30
2023-02-06T04:25:12.004Z,25.15
2023-02-06T04:27:39.177Z,24.02
2023-02-06T04:30:07.378Z,25.60
2023-02-06T04:32:34.537Z,28.10
2023-02-06T04:35:01.707Z,27.05
2023-02-06T04:37:28.793Z,26.60
2023-02-06T04:39:56.002Z,25.00
2023-02-06T04:42:23.110Z,22.83
2023-02-06T04:44:50.342Z,21.42
2023-02-06T04:47:17.451Z,29.38
2023-02-06T04:49:44.602Z,30.33
2023-02-06T04:52:11.710Z,24.02
2023-02-06T04:54:38.887Z,20.48
2023-02-06T04:57:06.097Z,26.92
2023-02-06T04:59:33.296Z,24.55
2023-02-06T05:02:01.496Z,30.70
2023-02-06T05:04:28.844Z,30.13
2023-02-06T05:06:56.009Z,25.52
2023-02-06T05:09:23.143Z,24.70
2023-02-06T05:11:50.419Z,25.27
2023-02-06T05:14:17.667Z,20.65
2023-02-06T05:16:45.067Z,25.60
2023-02-06T05:19:12.490Z,27.73
2023-02-06T05:21:39.648Z,24.15
2023-02-06T05:24:07.118Z,25.63
2023-02-06T05:26:34.257Z,28.75
2023-02-06T05:29:01.359Z,31.67
2023-02-06T05:31:28.677Z,37.58
2023-02-06T05:33:55.813Z,29.40
2023-02-06T05:36:24.718Z,31.15
2023-02-06T05:38:51.936Z,25.17
2023-02-06T05:41:19.111Z,27.52
2023-02-06T05:43:46.735Z,29.35
2023-02-06T05:46:14.312Z,28.35
2023-02-06T05:48:41.617Z,32.83
2023-02-06T05:51:08.916Z,25.50
2023-02-06T05:53:36.187Z,27.65
2023-02-06T05:56:03.507Z,26.50
2023-02-06T05:58:30.986Z,25.98
2023-02-06T06:00:58.314Z,30.90
2023-02-06T06:03:25.634Z,35.17
2023-02-06T06:05:53.766Z,34.10
2023-02-06T06:08:21.486Z,39.95
2023-02-06T06:10:51.819Z,29.67
2023-02-06T06:13:19.650Z,40.08
2023-02-06T06:15:51.848Z,36.28
2023-02-06T06:18:20.373Z,33.17
2023-02-06T06:20:48.418Z,33.97
2023-02-06T06:23:15.985Z,30.58
2023-02-06T06:25:43.131Z,35.50
2023-02-06T06:28:10.355Z,29.67
2023-02-06T06:30:37.781Z,27.95
2023-02-06T06:33:05.087Z,30.35
2023-02-06T06:35:32.679Z,28.85
2023-02-06T06:38:00.004Z,26.60
2023-02-06T06:40:27.215Z,32.47
2023-02-06T06:42:54.327Z,34.95
2023-02-06T06:45:21.715Z,28.70
2023-02-06T06:47:48.809Z,22.02
2023-02-06T06:50:15.945Z,25.70
2023-02-06T06:52:43.135Z,28.77
2023-02-06T06:55:11.095Z,32.10
2023-02-06T06:57:38.462Z,34.40
2023-02-06T07:00:06.328Z,35.88
2023-02-06T07:02:33.369Z,35.20
2023-02-06T07:05:00.712Z,34.08
2023-02-06T07:07:28.102Z,32.65
2023-02-06T07:09:55.316Z,32.33
2023-02-06T07:12:22.583Z,27.52
2023-02-06T07:14:49.684Z,31.02
2023-02-06T07:17:17.131Z,30.05
2023-02-06T07:19:48.740Z,30.80
2023-02-06T07:22:16.225Z,32.42
2023-02-06T07:24:43.478Z,33.25
2023-02-06T07:27:10.964Z,31.60
2023-02-06T07:29:38.422Z,30.77
2023-02-06T07:32:06.640Z,31.13
2023-02-06T07:34:35.210Z,34.67
2023-02-06T07:37:04.211Z,27.95
2023-02-06T07:39:31.540Z,30.42
2023-02-06T07:41:58.625Z,34.83
2023-02-06T07:44:32.280Z,33.80
2023-02-06T07:46:59.524Z,32.97
2023-02-06T07:49:29.554Z,35.15
2023-02-06T07:51:56.917Z,37.47
2023-02-06T07:54:24.159Z,39.55
2023-02-06T07:56:51.355Z,36.45
2023-02-06T07:59:18.613Z,40.28
2023-02-06T08:01:45.899Z,30.40
2023-02-06T08:04:13.148Z,35.58
2023-02-06T08:06:44.493Z,43.22
2023-02-06T08:09:17.155Z,42.05
2023-02-06T08:11:48.037Z,37.15
2023-02-06T08:14:15.161Z,34.22
2023-02-06T08:16:42.425Z,32.25
2023-02-06T08:19:11.036Z,34.83
2023-02-06T08:21:38.782Z,35.38
2023-02-06T08:24:06.410Z,38.67
2023-02-06T08:26:33.829Z,32.55
2023-02-06T08:29:04.267Z,32.70
2023-02-06T08:31:40.872Z,30.38
2023-02-06T08:34:12.519Z,26.80
2023-02-06T08:36:41.756Z,31.70
2023-02-06T08:39:13.624Z,32.40
2023-02-06T08:41:43.350Z,32.70
2023-02-06T08:44:16.709Z,37.58
2023-02-06T08:46:46.517Z,30.80
2023-02-06T08:49:17.457Z,41.05
2023-02-06T08:51:45.599Z,40.25
2023-02-06T08:54:17.228Z,38.28
2023-02-06T08:56:44.929Z,36.05
2023-02-06T08:59:14.249Z,29.38
2023-02-06T09:01:42.665Z,34.45
2023-02-06T09:04:12.431Z,29.60
2023-02-06T09:06:42.612Z,27.90
2023-02-06T09:09:11.223Z,28.70
2023-02-06T09:11:39.326Z,29.20
2023-02-06T09:14:08.647Z,30.23
2023-02-06T09:16:37.756Z,33.53
2023-02-06T09:19:06.473Z,34.17
2023-02-06T09:21:35.670Z,34.92
2023-02-06T09:24:07.690Z,32.20
2023-02-06T09:26:53.432Z,34.55
2023-02-06T09:29:24.583Z,38.13
2023-02-06T09:31:51.858Z,32.70
2023-02-06T09:34:18.990Z,28.83
2023-02-06T09:36:46.216Z,34.05
2023-02-06T09:39:13.541Z,32.58
2023-02-06T09:41:48.407Z,35.17
2023-02-06T09:44:27.137Z,33.97
2023-02-06T09:47:29.019Z,34.83
2023-02-06T09:50:27.060Z,28.73
2023-02-06T09:53:28.916Z,28.85
2023-02-06T09:56:29.805Z,36.13
2023-02-06T09:59:11.986Z,30.27
2023-02-06T10:02:23.750Z,35.47
2023-02-06T10:05:03.638Z,36.55
2023-02-06T10:07:52.530Z,32.97
2023-02-06T10:10:40.034Z,37.55
2023-02-06T10:13:24.636Z,34.20
2023-02-06T10:15:59.577Z,37.70
2023-02-06T10:18:36.773Z,31.67
2023-02-06T10:21:50.785Z,41.15
2023-02-06T10:24:58.366Z,39.40
2023-02-06T10:27:25.526Z,37.05
2023-02-06T10:29:52.726Z,35.45
2023-02-06T10:32:33.327Z,34.85
2023-02-06T10:35:36.099Z,34.25
2023-02-06T10:38:43.351Z,33.15
2023-02-06T10:41:31.639Z,36.58
2023-02-06T10:44:32.182Z,37.13
2023-02-06T10:47:00.398Z,38.55
2023-02-06T10:49:47.234Z,36.35
2023-02-06T10:52:34.067Z,32.30
2023-02-06T10:55:19.204Z,31.02
2023-02-06T10:57:51.022Z,34.65
2023-02-06T11:00:26.742Z,36.53
2023-02-06T11:03:07.225Z,32.58
2023-02-06T11:05:36.339Z,35.17
2023-02-06T11:08:21.001Z,33.63
2023-02-06T11:10:48.552Z,32.25
2023-02-06T11:13:29.993Z,33.53
2023-02-06T11:16:08.390Z,30.15
2023-02-06T11:18:40.008Z,35.03
2023-02-06T11:21:12.942Z,27.92
2023-02-06T11:23:42.170Z,27.52
2023-02-06T11:26:17.840Z,27.08
2023-02-06T11:29:09.263Z,24.05
2023-02-06T11:32:02.570Z,26.08
2023-02-06T11:34:55.080Z,29.80
2023-02-06T11:37:39.715Z,28.13
2023-02-06T11:40:19.243Z,18.25
2023-02-06T11:43:12.398Z,27.30
2023-02-06T11:45:40.921Z,20.77
2023-02-06T11:48:32.820Z,24.05
2023-02-06T11:51:00.482Z,22.40
2023-02-06T11:53:27.865Z,19.50
2023-02-06T11:56:04.390Z,24.15
2023-02-06T11:58:33.276Z,25.52
2023-02-06T12:01:07.217Z,26.17
2023-02-06T12:03:52.030Z,17.83
2023-02-06T12:06:32.188Z,17.73
2023-02-06T12:09:10.508Z,19.25
2023-02-06T12:11:51.568Z,18.92
2023-02-06T12:14:48.030Z,16.73
2023-02-06T12:17:41.870Z,21.30
2023-02-06T12:20:27.323Z,16.70
2023-02-06T12:23:46.732Z,18.88
2023-02-06T12:26:20.113Z,18.83
2023-02-06T12:29:09.671Z,18.30
2023-02-06T12:32:05.636Z,20.02
2023-02-06T12:35:02.494Z,17.58
2023-02-06T12:37:41.479Z,16.10
2023-02-06T12:40:40.854Z,19.70
2023-02-06T12:43:12.950Z,14.57
2023-02-06T12:45:57.167Z,14.63
2023-02-06T12:48:55.966Z,17.38
2023-02-06T12:51:38.460Z,15.40
2023-02-06T12:54:44.734Z,16.42
2023-02-06T12:57:19.508Z,19.08
2023-02-06T13:00:46.716Z,14.48
2023-02-06T13:03:22.872Z,18.40
2023-02-06T13:06:23.129Z,17.42
2023-02-06T13:09:06.459Z,17.50
2023-02-06T13:11:40.951Z,16.95
2023-02-06T13:14:18.382Z,17.15
2023-02-06T13:17:11.961Z,14.52
2023-02-06T13:19:42.195Z,17.45
2023-02-06T13:22:13.499Z,15.38
2023-02-06T13:24:44.151Z,18.80
2023-02-06T13:27:22.897Z,19.23
2023-02-06T13:29:53.951Z,16.83
2023-02-06T13:32:24.338Z,14.80
2023-02-06T13:35:12.629Z,14.70
2023-02-06T13:37:48.069Z,13.85
2023-02-06T13:40:24.624Z,17.08
2023-02-06T13:43:18.512Z,17.00
2023-02-06T13:45:51.384Z,14.30
2023-02-06T13:48:36.532Z,16.10
2023-02-06T13:51:53.098Z,9.07
2023-02-06T13:54:58.829Z,16.83
2023-02-06T13:57:32.188Z,17.52
2023-02-06T14:00:15.348Z,16.25
2023-02-06T14:03:06.122Z,16.08
2023-02-06T14:06:05.318Z,16.65
2023-02-06T14:09:15.012Z,10.25
2023-02-06T14:12:31.354Z,19.63
2023-02-06T14:15:13.539Z,17.25
2023-02-06T14:18:08.985Z,15.55
2023-02-06T14:20:48.757Z,15.45
2023-02-06T14:23:39.065Z,14.25
2023-02-06T14:26:36.928Z,12.90
2023-02-06T14:29:36.435Z,15.77
2023-02-06T14:32:36.778Z,14.13
2023-02-06T14:35:47.928Z,13.73
2023-02-06T14:38:34.251Z,16.58
2023-02-06T14:41:03.118Z,12.27
2023-02-06T14:43:36.027Z,15.88
2023-02-06T14:46:08.365Z,15.27
2023-02-06T14:48:43.023Z,15.55
2023-02-06T14:51:31.896Z,14.70
2023-02-06T14:54:28.070Z,11.70
2023-02-06T14:57:02.696Z,11.25
2023-02-06T14:59:31.460Z,16.38
2023-02-06T15:02:13.674Z,12.73
2023-02-06T15:04:47.735Z,11.70
2023-02-06T15:07:37.855Z,14.07
2023-02-06T15:10:18.337Z,12.10
2023-02-06T15:12:55.295Z,12.88
2023-02-06T15:15:29.211Z,12.27
2023-02-06T15:18:14.901Z,11.68
2023-02-06T15:20:44.612Z,13.45
2023-02-06T15:23:24.836Z,13.55
2023-02-06T15:26:11.047Z,14.20
2023-02-06T15:28:38.698Z,15.07
2023-02-06T15:31:18.640Z,11.32
2023-02-06T15:33:51.057Z,13.50
2023-02-06T15:36:39.229Z,13.60
2023-02-06T15:39:09.581Z,15.65
2023-02-06T15:41:38.032Z,13.88
2023-02-06T15:44:16.861Z,15.80
2023-02-06T15:46:44.637Z,16.10
2023-02-06T15:49:32.321Z,17.25
2023-02-06T15:51:59.527Z,14.80
2023-02-06T15:54:29.093Z,21.67
2023-02-06T15:57:15.713Z,13.68
2023-02-06T15:59:43.741Z,14.73
2023-02-06T16:02:33.765Z,15.65
2023-02-06T16:05:02.433Z,18.20
2023-02-06T16:07:33.058Z,14.18
2023-02-06T16:10:08.024Z,14.77
2023-02-06T16:12:39.860Z,18.60
2023-02-06T16:15:35.150Z,14.43
2023-02-06T16:18:24.166Z,18.65
2023-02-06T16:20:51.657Z,15.05
2023-02-06T16:23:21.623Z,16.35
2023-02-06T16:26:14.783Z,14.88
2023-02-06T16:29:09.646Z,15.63
2023-02-06T16:31:40.873Z,16.33
2023-02-06T16:34:51.923Z,13.52
2023-02-06T16:37:26.404Z,12.88
2023-02-06T16:39:54.660Z,16.55
2023-02-06T16:42:26.447Z,15.45
2023-02-06T16:45:00.320Z,16.45
2023-02-06T16:47:28.375Z,15.10
2023-02-06T16:49:56.067Z,13.20
2023-02-06T16:52:29.017Z,16.02
2023-02-06T16:54:59.101Z,14.25
2023-02-06T16:57:41.374Z,15.85
2023-02-06T17:00:17.698Z,15.05
2023-02-06T17:02:46.722Z,16.35
2023-02-06T17:05:15.219Z,13.40
2023-02-06T17:07:43.098Z,15.48
2023-02-06T17:10:13.725Z,14.75
2023-02-06T17:12:41.344Z,16.50
2023-02-06T17:15:10.299Z,15.00
2023-02-06T17:17:37.703Z,12.80
2023-02-06T17:20:08.244Z,16.35
2023-02-06T17:22:35.338Z,13.75
2023-02-06T17:25:02.413Z,15.90
2023-02-06T17:27:29.853Z,17.88
2023-02-06T17:29:57.026Z,19.40
2023-02-06T17:32:24.381Z,19.48
2023-02-06T17:34:54.087Z,17.48
2023-02-06T17:37:21.288Z,16.67
2023-02-06T17:39:52.718Z,24.05
2023-02-06T17:42:22.169Z,21.70
2023-02-06T17:44:49.796Z,42.88
2023-02-06T17:47:17.128Z,22.95
2023-02-06T17:49:44.849Z,26.23
2023-02-06T17:52:12.319Z,20.95
2023-02-06T17:54:39.556Z,20.80
2023-02-06T17:57:06.717Z,19.90
2023-02-06T17:59:33.834Z,29.15
2023-02-06T18:02:01.456Z,25.40
2023-02-06T18:04:29.338Z,24.35
2023-02-06T18:06:56.591Z,26.52
2023-02-06T18:09:23.707Z,32.13
2023-02-06T18:11:50.946Z,36.60
2023-02-06T18:14:18.125Z,31.27
2023-02-06T18:16:46.206Z,33.47
2023-02-06T18:19:13.573Z,34.40
2023-02-06T18:21:40.861Z,33.42
2023-02-06T18:24:08.569Z,44.20
2023-02-06T18:26:35.721Z,37.55
2023-02-06T18:29:06.358Z,36.55
2023-02-06T18:31:35.938Z,36.00
2023-02-06T18:34:07.891Z,35.47
2023-02-06T18:36:36.774Z,32.28
2023-02-06T18:39:05.965Z,29.92
2023-02-06T18:41:51.818Z,27.77
2023-02-06T18:44:19.051Z,28.15
2023-02-06T18:46:46.356Z,25.95
2023-02-06T18:49:13.594Z,24.33
2023-02-06T18:51:40.942Z,23.02
2023-02-06T18:54:09.962Z,22.23
2023-02-06T18:56:40.538Z,27.67
2023-02-06T18:59:07.652Z,26.58
2023-02-06T19:01:34.967Z,28.10
2023-02-06T19:04:02.168Z,22.00
2023-02-06T19:06:35.253Z,23.75
2023-02-06T19:09:07.093Z,22.95
2023-02-06T19:11:36.016Z,23.50
2023-02-06T19:14:05.096Z,25.50
2023-02-06T19:16:32.884Z,23.92
2023-02-06T19:19:01.555Z,22.63
2023-02-06T19:21:28.886Z,26.23
2023-02-06T19:24:00.330Z,24.35
2023-02-06T19:26:29.074Z,20.75
2023-02-06T19:28:57.090Z,21.02
2023-02-06T19:31:24.727Z,20.58
2023-02-06T19:33:56.105Z,21.05
2023-02-06T19:36:25.508Z,17.58
2023-02-06T19:38:59.982Z,15.85
2023-02-06T19:41:30.759Z,19.63
2023-02-06T19:44:02.624Z,17.73
2023-02-06T19:46:30.117Z,17.85
2023-02-06T19:48:57.550Z,22.48
2023-02-06T19:51:29.331Z,18.08
2023-02-06T19:53:58.447Z,18.45
2023-02-06T19:56:34.659Z,18.77
2023-02-06T19:59:05.682Z,16.33
2023-02-06T20:01:35.277Z,14.68
2023-02-06T20:04:02.935Z,14.07
2023-02-06T20:06:34.980Z,17.17
2023-02-06T20:09:04.497Z,15.00
2023-02-06T20:11:33.042Z,15.73
2023-02-06T20:14:00.716Z,20.17
2023-02-06T20:16:32.543Z,23.80
2023-02-06T20:19:06.465Z,17.88
2023-02-06T20:21:40.413Z,17.48
2023-02-06T20:24:11.994Z,19.45
2023-02-06T20:26:42.164Z,17.77
2023-02-06T20:29:16.642Z,15.63
2023-02-06T20:31:43.898Z,16.25
2023-02-06T20:34:11.186Z,18.60
2023-02-06T20:36:38.848Z,15.30
2023-02-06T20:39:06.047Z,17.45
2023-02-06T20:41:33.210Z,19.08
2023-02-06T20:44:01.509Z,18.55
2023-02-06T20:46:30.807Z,18.50
2023-02-06T20:49:00.678Z,20.73
2023-02-06T20:51:28.915Z,21.50
2023-02-06T20:53:56.274Z,19.95
2023-02-06T20:56:24.189Z,22.60
2023-02-06T20:58:51.735Z,28.95
2023-02-06T21:01:23.058Z,21.35
2023-02-06T21:03:55.818Z,21.50
2023-02-06T21:06:23.089Z,21.60
2023-02-06T21:08:52.802Z,26.05
2023-02-06T21:11:19.936Z,22.40
2023-02-06T21:13:47.017Z,25.42
2023-02-06T21:16:14.312Z,26.88
2023-02-06T21:18:42.658Z,21.45
2023-02-06T21:21:13.565Z,26.33
2023-02-06T21:23:43.395Z,27.65
2023-02-06T21:26:12.795Z,23.30
2023-02-06T21:28:41.181Z,25.20
2023-02-06T21:31:14.435Z,26.83
2023-02-06T21:33:42.177Z,31.75
2023-02-06T21:36:09.468Z,34.15
2023-02-06T21:38:38.077Z,32.88
2023-02-06T21:41:14.696Z,27.30
2023-02-06T21:43:43.203Z,30.05
2023-02-06T21:46:12.829Z,22.42
2023-02-06T21:48:41.399Z,33.13
2023-02-06T21:51:16.489Z,25.50
2023-02-06T21:53:45.476Z,31.30
2023-02-06T21:56:18.741Z,28.27
2023-02-06T21:58:47.158Z,30.67
2023-02-06T22:01:24.564Z,26.00
2023-02-06T22:03:53.050Z,26.23
2023-02-06T22:06:20.855Z,26.00
2023-02-06T22:08:52.973Z,27.15
2023-02-06T22:11:29.470Z,25.45
2023-02-06T22:14:03.596Z,31.98
2023-02-06T22:16:31.268Z,27.33
2023-02-06T22:19:00.752Z,28.30
2023-02-06T22:21:30.065Z,30.52
2023-02-06T22:24:00.851Z,23.60
2023-02-06T22:26:30.192Z,30.65
2023-02-06T22:29:00.910Z,28.58
2023-02-06T22:31:32.534Z,10.48
2023-02-06T22:34:00.910Z,32.30
2023-02-06T22:36:31.850Z,28.25
2023-02-06T22:39:06.674Z,23.45
2023-02-06T22:41:37.199Z,27.35
2023-02-06T22:44:04.490Z,30.40
2023-02-06T22:46:36.704Z,34.83
2023-02-06T22:49:07.156Z,33.15
2023-02-06T22:51:35.249Z,31.10
2023-02-06T22:54:02.727Z,36.63
2023-02-06T22:56:36.197Z,33.35
2023-02-06T22:59:10.184Z,30.58
2023-02-06T23:01:46.847Z,35.83
2023-02-06T23:04:26.407Z,32.35
2023-02-06T23:06:53.940Z,30.40
2023-02-06T23:09:34.583Z,30.50
2023-02-06T23:12:02.619Z,35.28
2023-02-06T23:14:32.266Z,34.95
2023-02-06T23:17:00.871Z,32.75
2023-02-06T23:19:29.472Z,27.27
2023-02-06T23:21:56.911Z,34.60
2023-02-06T23:24:23.979Z,28.90
2023-02-06T23:26:54.393Z,29.70
2023-02-06T23:29:23.108Z,30.65
2023-02-06T23:31:51.152Z,35.92
2023-02-06T23:34:19.730Z,32.35
2023-02-06T23:36:47.270Z,38.35
2023-02-06T23:39:14.810Z,35.83
2023-02-06T23:41:42.002Z,35.13
2023-02-06T23:44:10.623Z,38.38
2023-02-06T23:46:39.797Z,42.72
2023-02-06T23:49:07.829Z,33.40
2023-02-06T23:51:36.593Z,40.05
2023-02-06T23:54:05.823Z,40.08
2023-02-06T23:56:33.309Z,31.33
2023-02-06T23:59:02.357Z,45.20
