createdAt,value
2023-04-30T00:00:11.275Z,100194.44
2023-04-30T00:03:00.439Z,100193.50
2023-04-30T00:05:30.946Z,100196.97
2023-04-30T00:07:59.578Z,100196.00
2023-04-30T00:10:28.463Z,100195.28
2023-04-30T00:12:57.297Z,100190.25
2023-04-30T00:15:26.281Z,100196.38
2023-04-30T00:17:55.004Z,100192.31
2023-04-30T00:20:23.981Z,100191.72
2023-04-30T00:22:54.050Z,100192.69
2023-04-30T00:25:24.693Z,100194.34
2023-04-30T00:27:53.477Z,100205.78
2023-04-30T00:30:22.435Z,100198.81
2023-04-30T00:32:51.154Z,100201.56
2023-04-30T00:35:20.156Z,100207.69
2023-04-30T00:37:48.973Z,100203.75
2023-04-30T00:40:19.486Z,100204.44
2023-04-30T00:42:48.720Z,100208.78
2023-04-30T00:45:22.041Z,100218.66
2023-04-30T00:47:51.393Z,100210.72
2023-04-30T00:50:21.212Z,100212.66
2023-04-30T00:52:50.068Z,100213.56
2023-04-30T00:55:21.623Z,100214.97
2023-04-30T00:57:50.531Z,100215.91
2023-04-30T01:00:20.269Z,100213.47
2023-04-30T01:02:50.286Z,100208.44
2023-04-30T01:05:19.328Z,100209.16
2023-04-30T01:07:48.153Z,100212.50
2023-04-30T01:10:19.925Z,100213.25
2023-04-30T01:12:57.538Z,100208.06
2023-04-30T01:15:37.576Z,100213.13
2023-04-30T01:18:14.840Z,100214.91
2023-04-30T01:20:51.596Z,100209.84
2023-04-30T01:23:43.438Z,100208.78
2023-04-30T01:26:29.563Z,100212.38
2023-04-30T01:29:04.000Z,100221.63
2023-04-30T01:31:32.996Z,100221.41
2023-04-30T01:34:01.693Z,100216.59
2023-04-30T01:36:52.152Z,100218.00
2023-04-30T01:39:57.886Z,100217.06
2023-04-30T01:42:38.076Z,100224.84
2023-04-30T01:45:28.546Z,100224.13
2023-04-30T01:48:09.811Z,100221.16
2023-04-30T01:50:49.481Z,100233.13
2023-04-30T01:53:29.830Z,100230.63
2023-04-30T01:56:03.598Z,100231.72
2023-04-30T01:58:34.794Z,100229.91
2023-04-30T02:01:05.008Z,100231.00
2023-04-30T02:03:34.565Z,100235.69
2023-04-30T02:06:04.073Z,100237.16
2023-04-30T02:08:33.027Z,100239.53
2023-04-30T02:11:01.632Z,100243.75
2023-04-30T02:13:30.723Z,100236.09
2023-04-30T02:15:59.575Z,100235.03
2023-04-30T02:18:29.863Z,100241.72
2023-04-30T02:20:58.530Z,100242.31
2023-04-30T02:23:27.484Z,100241.38
2023-04-30T02:25:56.143Z,100244.41
2023-04-30T02:28:25.158Z,100247.41
2023-04-30T02:30:53.784Z,100250.28
2023-04-30T02:33:22.695Z,100252.28
2023-04-30T02:35:52.720Z,100256.50
2023-04-30T02:38:22.257Z,100256.75
2023-04-30T02:40:51.019Z,100261.19
2023-04-30T02:43:20.113Z,100261.88
2023-04-30T02:45:49.154Z,100262.00
2023-04-30T02:48:18.405Z,100272.44
2023-04-30T02:50:47.322Z,100269.56
2023-04-30T02:53:18.131Z,100279.28
2023-04-30T02:55:47.306Z,100278.34
2023-04-30T02:58:16.298Z,100280.00
2023-04-30T03:00:44.937Z,100282.28
2023-04-30T03:03:14.542Z,100290.78
2023-04-30T03:05:43.222Z,100290.78
2023-04-30T03:08:12.926Z,100289.84
2023-04-30T03:10:43.028Z,100287.69
2023-04-30T03:13:11.901Z,100297.63
2023-04-30T03:15:40.635Z,100302.91
2023-04-30T03:18:09.612Z,100308.06
2023-04-30T03:20:38.429Z,100311.41
2023-04-30T03:23:07.451Z,100312.25
2023-04-30T03:25:36.077Z,100309.00
2023-04-30T03:28:06.612Z,100322.09
2023-04-30T03:30:35.303Z,100314.63
2023-04-30T03:33:06.647Z,100320.06
2023-04-30T03:35:35.864Z,100321.13
2023-04-30T03:38:05.190Z,100340.91
2023-04-30T03:40:33.826Z,100335.38
2023-04-30T03:43:02.783Z,100346.25
2023-04-30T03:45:32.874Z,100351.16
2023-04-30T03:48:01.979Z,100358.38
2023-04-30T03:50:30.974Z,100365.59
2023-04-30T03:52:59.930Z,100364.09
2023-04-30T03:55:28.917Z,100370.25
2023-04-30T03:57:58.479Z,100373.97
2023-04-30T04:00:27.603Z,100366.09
2023-04-30T04:03:00.367Z,100378.28
2023-04-30T04:05:30.320Z,100388.63
2023-04-30T04:07:59.207Z,100395.16
2023-04-30T04:10:27.991Z,100402.66
2023-04-30T04:12:57.477Z,100405.19
2023-04-30T04:15:26.157Z,100409.56
2023-04-30T04:17:56.892Z,100417.69
2023-04-30T04:20:25.741Z,100421.81
2023-04-30T04:22:54.880Z,100436.25
2023-04-30T04:25:25.246Z,100436.00
2023-04-30T04:27:54.368Z,100438.53
2023-04-30T04:30:22.970Z,100441.78
2023-04-30T04:32:53.984Z,100452.31
2023-04-30T04:35:24.317Z,100448.03
2023-04-30T04:37:53.341Z,100448.66
2023-04-30T04:40:22.113Z,100454.66
2023-04-30T04:42:52.481Z,100446.84
2023-04-30T04:45:21.670Z,100466.25
2023-04-30T04:47:52.243Z,100468.03
2023-04-30T04:50:21.299Z,100470.78
2023-04-30T04:52:51.714Z,100471.19
2023-04-30T04:55:20.629Z,100483.50
2023-04-30T04:57:49.624Z,100485.19
2023-04-30T05:00:19.379Z,100479.19
2023-04-30T05:02:48.844Z,100491.09
2023-04-30T05:05:18.208Z,100493.19
2023-04-30T05:07:47.239Z,100502.69
2023-04-30T05:10:17.666Z,100498.06
2023-04-30T05:12:46.581Z,100502.34
2023-04-30T05:15:15.394Z,100514.47
2023-04-30T05:17:44.377Z,100517.53
2023-04-30T05:20:14.547Z,100519.97
2023-04-30T05:22:43.482Z,100520.69
2023-04-30T05:25:12.243Z,100519.53
2023-04-30T05:27:42.657Z,100520.69
2023-04-30T05:30:12.874Z,100524.41
2023-04-30T05:32:41.824Z,100529.75
2023-04-30T05:35:11.261Z,100531.66
2023-04-30T05:37:40.160Z,100546.53
2023-04-30T05:40:10.559Z,100546.75
2023-04-30T05:42:40.942Z,100548.19
2023-04-30T05:45:12.382Z,100541.88
2023-04-30T05:47:41.622Z,100549.38
2023-04-30T05:50:11.476Z,100551.34
2023-04-30T05:52:40.483Z,100555.16
2023-04-30T05:55:11.065Z,100549.75
2023-04-30T05:57:40.117Z,100562.22
2023-04-30T06:00:12.550Z,100569.38
2023-04-30T06:02:41.970Z,100566.22
2023-04-30T06:05:12.874Z,100569.59
2023-04-30T06:07:43.660Z,100574.41
2023-04-30T06:10:12.993Z,100572.66
2023-04-30T06:12:42.044Z,100580.56
2023-04-30T06:15:12.586Z,100579.94
2023-04-30T06:17:41.697Z,100585.63
2023-04-30T06:20:11.521Z,100586.25
2023-04-30T06:22:41.233Z,100587.59
2023-04-30T06:25:11.065Z,100588.06
2023-04-30T06:27:39.976Z,100588.25
2023-04-30T06:30:12.006Z,100585.53
2023-04-30T06:32:41.492Z,100595.91
2023-04-30T06:35:11.105Z,100589.50
2023-04-30T06:37:40.491Z,100582.19
2023-04-30T06:40:10.458Z,100581.28
2023-04-30T06:42:39.419Z,100579.38
2023-04-30T06:45:09.742Z,100585.25
2023-04-30T06:47:41.835Z,100590.19
2023-04-30T06:50:11.477Z,100578.38
2023-04-30T06:52:40.662Z,100588.81
2023-04-30T06:55:09.925Z,100596.47
2023-04-30T06:57:39.910Z,100597.34
2023-04-30T07:00:09.954Z,100606.97
2023-04-30T07:02:40.394Z,100597.25
2023-04-30T07:05:11.282Z,100610.69
2023-04-30T07:07:40.276Z,100600.00
2023-04-30T07:10:09.835Z,100609.41
2023-04-30T07:12:38.791Z,100615.78
2023-04-30T07:15:09.176Z,100619.97
2023-04-30T07:17:41.842Z,100614.19
2023-04-30T07:20:13.119Z,100614.94
2023-04-30T07:22:44.496Z,100617.81
2023-04-30T07:25:13.321Z,100619.63
2023-04-30T07:27:42.534Z,100636.47
2023-04-30T07:30:11.566Z,100630.66
2023-04-30T07:32:42.807Z,100632.38
2023-04-30T07:35:11.733Z,100632.38
2023-04-30T07:37:41.637Z,100637.19
2023-04-30T07:40:22.018Z,100641.03
2023-04-30T07:42:57.870Z,100642.69
2023-04-30T07:45:26.631Z,100647.88
2023-04-30T07:47:56.986Z,100648.47
2023-04-30T07:50:25.684Z,100662.69
2023-04-30T07:52:54.763Z,100644.78
2023-04-30T07:55:23.565Z,100643.63
2023-04-30T07:57:52.491Z,100655.91
2023-04-30T08:00:21.431Z,100651.34
2023-04-30T08:02:50.861Z,100658.00
2023-04-30T08:05:21.502Z,100663.03
2023-04-30T08:07:50.486Z,100665.03
2023-04-30T08:10:19.211Z,100653.13
2023-04-30T08:12:48.124Z,100663.44
2023-04-30T08:15:16.820Z,100667.44
2023-04-30T08:17:45.872Z,100668.88
2023-04-30T08:20:14.675Z,100669.16
2023-04-30T08:22:45.795Z,100674.44
2023-04-30T08:25:15.016Z,100662.03
2023-04-30T08:27:43.985Z,100671.69
2023-04-30T08:30:13.265Z,100674.22
2023-04-30T08:32:42.542Z,100678.75
2023-04-30T08:35:11.801Z,100677.56
2023-04-30T08:37:40.773Z,100684.69
2023-04-30T08:40:14.053Z,100681.69
2023-04-30T08:42:51.435Z,100686.22
2023-04-30T08:45:20.962Z,100695.47
2023-04-30T08:47:51.538Z,100688.41
2023-04-30T08:50:20.631Z,100690.81
2023-04-30T08:52:49.959Z,100701.03
2023-04-30T08:55:20.130Z,100695.09
2023-04-30T08:57:49.054Z,100694.00
2023-04-30T09:00:18.017Z,100691.34
2023-04-30T09:02:49.375Z,100705.81
2023-04-30T09:05:18.121Z,100706.19
2023-04-30T09:10:22.997Z,100706.69
2023-04-30T09:13:03.020Z,100713.75
2023-04-30T09:15:33.826Z,100713.16
2023-04-30T09:18:12.349Z,100714.34
2023-04-30T09:20:57.291Z,100705.34
2023-04-30T09:23:27.042Z,100713.38
2023-04-30T09:25:57.982Z,100713.53
2023-04-30T09:28:28.829Z,100714.06
2023-04-30T09:30:58.981Z,100718.16
2023-04-30T09:33:28.165Z,100714.16
2023-04-30T09:35:57.092Z,100717.25
2023-04-30T09:38:31.258Z,100722.03
2023-04-30T09:41:03.106Z,100727.06
2023-04-30T09:43:32.577Z,100712.81
2023-04-30T09:46:01.571Z,100724.31
2023-04-30T09:48:30.542Z,100721.19
2023-04-30T09:50:59.548Z,100727.66
2023-04-30T09:53:29.253Z,100735.00
2023-04-30T09:56:07.984Z,100725.66
2023-04-30T09:58:39.333Z,100730.84
2023-04-30T10:01:11.428Z,100726.69
2023-04-30T10:03:43.808Z,100718.03
2023-04-30T10:06:15.683Z,100731.50
2023-04-30T10:08:47.973Z,100729.53
2023-04-30T10:11:22.765Z,100723.91
2023-04-30T10:13:59.333Z,100728.59
2023-04-30T10:16:40.457Z,100731.56
2023-04-30T10:19:15.711Z,100725.25
2023-04-30T10:21:47.436Z,100718.31
2023-04-30T10:24:19.476Z,100727.94
2023-04-30T10:26:51.055Z,100722.53
2023-04-30T10:29:20.677Z,100729.16
2023-04-30T10:31:52.796Z,100739.50
2023-04-30T10:34:34.436Z,100734.34
2023-04-30T10:37:12.267Z,100723.38
2023-04-30T10:39:41.873Z,100726.19
2023-04-30T10:42:13.306Z,100724.31
2023-04-30T10:44:42.661Z,100720.53
2023-04-30T10:47:11.626Z,100728.38
2023-04-30T10:49:43.096Z,100733.91
2023-04-30T10:52:12.843Z,100723.97
2023-04-30T10:54:50.536Z,100731.25
2023-04-30T10:57:23.196Z,100729.50
2023-04-30T11:00:25.684Z,100715.47
2023-04-30T11:03:00.802Z,100739.81
2023-04-30T11:05:38.798Z,100726.16
2023-04-30T11:08:12.601Z,100740.66
2023-04-30T11:11:00.129Z,100737.72
2023-04-30T11:13:30.491Z,100727.72
2023-04-30T11:16:05.351Z,100733.13
2023-04-30T11:18:34.589Z,100732.84
2023-04-30T11:21:04.999Z,100740.03
2023-04-30T11:23:40.303Z,100728.69
2023-04-30T11:26:11.533Z,100744.66
2023-04-30T11:28:56.678Z,100740.97
2023-04-30T11:31:35.113Z,100742.09
2023-04-30T11:34:04.568Z,100735.94
2023-04-30T11:36:35.041Z,100745.03
2023-04-30T11:39:08.024Z,100737.06
2023-04-30T11:41:42.715Z,100738.66
2023-04-30T11:44:27.181Z,100735.69
2023-04-30T11:46:56.775Z,100743.38
2023-04-30T11:49:25.615Z,100739.72
2023-04-30T11:51:54.863Z,100745.16
2023-04-30T11:54:24.137Z,100749.56
2023-04-30T11:56:53.206Z,100754.41
2023-04-30T11:59:21.930Z,100764.34
2023-04-30T12:01:52.616Z,100752.84
2023-04-30T12:04:21.943Z,100760.13
2023-04-30T12:06:51.563Z,100754.75
2023-04-30T12:09:20.277Z,100752.97
2023-04-30T12:11:49.906Z,100756.38
2023-04-30T12:14:18.665Z,100752.66
2023-04-30T12:16:53.246Z,100748.56
2023-04-30T12:19:25.279Z,100752.94
2023-04-30T12:21:55.782Z,100748.13
2023-04-30T12:24:28.790Z,100749.41
2023-04-30T12:27:01.972Z,100746.44
2023-04-30T12:29:30.803Z,100748.06
2023-04-30T12:32:01.389Z,100739.53
2023-04-30T12:34:33.821Z,100749.81
2023-04-30T12:37:03.677Z,100753.50
2023-04-30T12:39:35.380Z,100747.22
2023-04-30T12:42:05.004Z,100745.06
2023-04-30T12:44:44.013Z,100749.56
2023-04-30T12:47:15.584Z,100757.03
2023-04-30T12:49:47.092Z,100751.16
2023-04-30T12:52:16.833Z,100746.69
2023-04-30T12:54:45.509Z,100741.13
2023-04-30T12:57:14.683Z,100744.84
2023-04-30T13:00:00.928Z,100740.34
2023-04-30T13:02:32.299Z,100737.19
2023-04-30T13:05:01.399Z,100747.44
2023-04-30T13:07:39.606Z,100747.88
2023-04-30T13:10:09.739Z,100740.94
2023-04-30T13:12:38.697Z,100748.00
2023-04-30T13:15:08.749Z,100738.38
2023-04-30T13:17:39.617Z,100740.03
2023-04-30T13:20:10.755Z,100745.03
2023-04-30T13:22:39.744Z,100745.59
2023-04-30T13:25:09.547Z,100743.41
2023-04-30T13:27:38.567Z,100747.22
2023-04-30T13:30:09.167Z,100741.47
2023-04-30T13:32:39.548Z,100741.47
2023-04-30T13:35:10.343Z,100743.16
2023-04-30T13:37:39.937Z,100741.13
2023-04-30T13:40:10.378Z,100739.81
2023-04-30T13:42:42.583Z,100747.97
2023-04-30T13:45:12.678Z,100739.03
2023-04-30T13:47:43.196Z,100738.22
2023-04-30T13:50:13.273Z,100738.78
2023-04-30T13:52:42.302Z,100739.22
2023-04-30T13:55:11.395Z,100734.25
2023-04-30T13:57:40.421Z,100742.22
2023-04-30T14:00:10.857Z,100737.88
2023-04-30T14:02:40.013Z,100731.59
2023-04-30T14:05:11.247Z,100724.97
2023-04-30T14:07:40.152Z,100734.59
2023-04-30T14:10:09.972Z,100737.66
2023-04-30T14:12:38.899Z,100741.53
2023-04-30T14:15:08.863Z,100737.81
2023-04-30T14:17:37.954Z,100738.06
2023-04-30T14:20:11.336Z,100738.84
2023-04-30T14:22:40.522Z,100745.78
2023-04-30T14:25:10.832Z,100735.84
2023-04-30T14:27:42.106Z,100744.09
2023-04-30T14:30:11.926Z,100735.69
2023-04-30T14:32:40.944Z,100743.34
2023-04-30T14:35:11.597Z,100745.84
2023-04-30T14:37:40.590Z,100740.41
2023-04-30T14:40:11.829Z,100742.66
2023-04-30T14:42:40.826Z,100750.91
2023-04-30T14:45:11.512Z,100749.53
2023-04-30T14:47:40.780Z,100746.88
2023-04-30T14:50:11.931Z,100736.56
2023-04-30T14:52:42.183Z,100745.59
2023-04-30T14:55:11.118Z,100743.09
2023-04-30T14:57:41.052Z,100748.41
2023-04-30T15:00:12.144Z,100748.13
2023-04-30T15:02:41.207Z,100752.13
2023-04-30T15:05:12.213Z,100733.50
2023-04-30T15:07:41.140Z,100749.09
2023-04-30T15:10:11.463Z,100750.00
2023-04-30T15:12:40.555Z,100753.09
2023-04-30T15:15:10.541Z,100752.38
2023-04-30T15:17:39.670Z,100758.25
2023-04-30T15:20:11.541Z,100763.09
2023-04-30T15:22:40.737Z,100766.00
2023-04-30T15:25:10.563Z,100756.47
2023-04-30T15:27:41.317Z,100752.97
2023-04-30T15:30:11.459Z,100762.47
2023-04-30T15:32:40.583Z,100761.78
2023-04-30T15:35:11.330Z,100767.41
2023-04-30T15:37:40.228Z,100757.78
2023-04-30T15:40:14.189Z,100760.16
2023-04-30T15:42:43.224Z,100758.94
2023-04-30T15:45:12.409Z,100763.53
2023-04-30T15:47:41.813Z,100758.25
2023-04-30T15:50:12.651Z,100766.13
2023-04-30T15:52:41.713Z,100769.94
2023-04-30T15:55:11.375Z,100769.28
2023-04-30T15:57:40.330Z,100769.31
2023-04-30T16:00:11.118Z,100762.50
2023-04-30T16:02:43.282Z,100761.81
2023-04-30T16:05:13.386Z,100761.09
2023-04-30T16:07:43.871Z,100761.91
2023-04-30T16:10:13.270Z,100767.44
2023-04-30T16:12:42.398Z,100764.91
2023-04-30T16:15:12.551Z,100766.16
2023-04-30T16:17:41.640Z,100768.69
2023-04-30T16:20:13.308Z,100762.03
2023-04-30T16:22:42.551Z,100764.06
2023-04-30T16:25:12.039Z,100767.91
2023-04-30T16:27:41.168Z,100763.66
2023-04-30T16:30:11.309Z,100763.19
2023-04-30T16:32:40.388Z,100769.78
2023-04-30T16:35:10.602Z,100768.56
2023-04-30T16:37:41.160Z,100769.22
2023-04-30T16:40:11.443Z,100773.28
2023-04-30T16:42:40.396Z,100769.81
2023-04-30T16:45:10.792Z,100777.97
2023-04-30T16:47:40.472Z,100782.88
2023-04-30T16:50:10.487Z,100773.28
2023-04-30T16:52:40.770Z,100772.94
2023-04-30T16:55:10.364Z,100780.50
2023-04-30T16:57:39.294Z,100786.69
2023-04-30T17:00:14.242Z,100780.44
2023-04-30T17:02:45.675Z,100788.59
2023-04-30T17:05:14.963Z,100786.69
2023-04-30T17:07:45.735Z,100791.75
2023-04-30T17:10:15.049Z,100786.56
2023-04-30T17:12:44.454Z,100791.97
2023-04-30T17:15:13.387Z,100793.31
2023-04-30T17:17:42.399Z,100794.50
2023-04-30T17:20:12.428Z,100784.38
2023-04-30T17:22:41.403Z,100790.75
2023-04-30T17:25:12.527Z,100781.97
2023-04-30T17:27:41.499Z,100797.34
2023-04-30T17:30:10.980Z,100797.69
2023-04-30T17:32:40.030Z,100798.00
2023-04-30T17:35:09.203Z,100801.75
2023-04-30T17:37:38.211Z,100802.91
2023-04-30T17:40:09.067Z,100804.22
2023-04-30T17:42:39.985Z,100816.00
2023-04-30T17:45:09.937Z,100809.22
2023-04-30T17:47:39.741Z,100808.13
2023-04-30T17:50:09.714Z,100813.84
2023-04-30T17:52:39.357Z,100825.13
2023-04-30T17:55:09.813Z,100818.50
2023-04-30T17:57:40.119Z,100823.28
2023-04-30T18:00:10.460Z,100825.19
2023-04-30T18:02:43.319Z,100834.38
2023-04-30T18:05:12.856Z,100829.56
2023-04-30T18:07:41.796Z,100829.66
2023-04-30T18:10:11.064Z,100827.25
2023-04-30T18:12:42.029Z,100831.81
2023-04-30T18:15:13.181Z,100832.97
2023-04-30T18:17:42.665Z,100838.59
2023-04-30T18:20:13.005Z,100836.28
2023-04-30T18:22:43.546Z,100834.25
2023-04-30T18:25:14.103Z,100843.47
2023-04-30T18:27:44.908Z,100842.00
2023-04-30T18:30:14.097Z,100845.69
2023-04-30T18:32:44.265Z,100844.44
2023-04-30T18:35:13.097Z,100847.59
2023-04-30T18:37:42.080Z,100852.56
2023-04-30T18:40:11.890Z,100848.00
2023-04-30T18:42:40.868Z,100850.34
2023-04-30T18:45:12.214Z,100857.75
2023-04-30T18:47:41.337Z,100862.56
2023-04-30T18:50:15.322Z,100851.34
2023-04-30T18:52:45.226Z,100856.59
2023-04-30T18:55:14.446Z,100867.44
2023-04-30T18:57:43.835Z,100864.88
2023-04-30T19:00:15.321Z,100864.66
2023-04-30T19:02:44.595Z,100867.88
2023-04-30T19:05:14.231Z,100869.13
2023-04-30T19:07:43.346Z,100871.66
2023-04-30T19:10:12.313Z,100876.19
2023-04-30T19:12:43.920Z,100881.00
2023-04-30T19:15:15.627Z,100879.16
2023-04-30T19:17:44.669Z,100887.59
2023-04-30T19:20:14.287Z,100881.03
2023-04-30T19:22:43.658Z,100885.09
2023-04-30T19:25:12.627Z,100879.63
2023-04-30T19:27:41.609Z,100884.34
2023-04-30T19:30:11.661Z,100883.78
2023-04-30T19:32:42.122Z,100887.66
2023-04-30T19:35:11.454Z,100887.91
2023-04-30T19:37:40.414Z,100880.41
2023-04-30T19:40:11.870Z,100884.34
2023-04-30T19:42:41.189Z,100881.34
2023-04-30T19:45:11.576Z,100896.53
2023-04-30T19:47:41.982Z,100896.81
2023-04-30T19:50:11.534Z,100898.88
2023-04-30T19:52:40.479Z,100897.66
2023-04-30T19:55:10.328Z,100893.66
2023-04-30T19:57:39.304Z,100891.41
2023-04-30T20:00:12.991Z,100895.34
2023-04-30T20:02:43.738Z,100894.75
2023-04-30T20:05:12.558Z,100896.81
2023-04-30T20:07:42.241Z,100893.69
2023-04-30T20:10:11.605Z,100891.47
2023-04-30T20:12:40.595Z,100897.84
2023-04-30T20:15:10.392Z,100907.09
2023-04-30T20:17:39.395Z,100904.66
2023-04-30T20:20:10.992Z,100900.47
2023-04-30T20:22:40.010Z,100902.69
2023-04-30T20:25:10.090Z,100906.47
2023-04-30T20:27:39.033Z,100905.13
2023-04-30T20:30:10.944Z,100907.00
2023-04-30T20:32:40.461Z,100909.88
2023-04-30T20:35:11.182Z,100910.91
2023-04-30T20:37:40.299Z,100910.16
2023-04-30T20:40:10.642Z,100908.69
2023-04-30T20:42:40.776Z,100919.63
2023-04-30T20:45:11.472Z,100911.06
2023-04-30T20:47:41.612Z,100911.22
2023-04-30T20:50:12.165Z,100913.09
2023-04-30T20:52:41.435Z,100916.94
2023-04-30T20:55:11.109Z,100916.25
2023-04-30T20:57:40.238Z,100912.19
2023-04-30T21:00:10.661Z,100914.59
2023-04-30T21:02:39.823Z,100920.34
2023-04-30T21:05:11.223Z,100917.72
2023-04-30T21:07:40.324Z,100920.41
2023-04-30T21:10:09.875Z,100918.13
2023-04-30T21:12:38.881Z,100920.91
2023-04-30T21:15:09.189Z,100919.34
2023-04-30T21:17:38.321Z,100933.47
2023-04-30T21:20:08.878Z,100931.78
2023-04-30T21:22:40.696Z,100935.50
2023-04-30T21:25:12.256Z,100937.78
2023-04-30T21:27:41.270Z,100941.38
2023-04-30T21:30:10.852Z,100938.19
2023-04-30T21:32:39.917Z,100948.81
2023-04-30T21:35:09.066Z,100946.56
2023-04-30T21:37:39.379Z,100955.38
2023-04-30T21:40:09.636Z,100956.34
2023-04-30T21:42:38.601Z,100959.22
2023-04-30T21:45:09.692Z,100962.84
2023-04-30T21:47:38.696Z,100969.84
2023-04-30T21:50:09.492Z,100976.00
2023-04-30T21:52:39.774Z,100980.63
2023-04-30T21:55:10.076Z,100984.47
2023-04-30T21:57:39.098Z,100987.28
2023-04-30T22:00:14.351Z,100981.41
2023-04-30T22:02:50.708Z,100983.47
2023-04-30T22:05:21.207Z,100992.34
2023-04-30T22:07:51.593Z,100992.38
2023-04-30T22:10:20.554Z,100996.78
2023-04-30T22:12:49.541Z,100987.28
2023-04-30T22:15:18.165Z,100996.16
2023-04-30T22:17:47.702Z,101002.44
2023-04-30T22:20:16.747Z,101013.75
2023-04-30T22:22:45.720Z,101012.84
2023-04-30T22:25:17.615Z,101011.22
2023-04-30T22:27:48.498Z,101016.47
2023-04-30T22:30:17.534Z,101020.81
2023-04-30T22:32:46.504Z,101011.50
2023-04-30T22:35:17.576Z,101022.69
2023-04-30T22:37:46.654Z,101033.34
2023-04-30T22:40:17.940Z,101025.66
2023-04-30T22:42:47.024Z,101028.19
2023-04-30T22:45:16.309Z,101026.38
2023-04-30T22:47:45.890Z,101036.84
2023-04-30T22:50:14.625Z,101033.34
2023-04-30T22:52:43.712Z,101030.78
2023-04-30T22:55:12.486Z,101034.22
2023-04-30T22:57:42.818Z,101028.28
2023-04-30T23:00:13.079Z,101025.91
2023-04-30T23:02:43.727Z,101030.31
2023-04-30T23:05:12.892Z,101038.31
2023-04-30T23:07:42.038Z,101039.22
2023-04-30T23:10:12.053Z,101031.22
2023-04-30T23:12:42.481Z,101032.63
2023-04-30T23:15:11.577Z,101034.34
2023-04-30T23:17:40.637Z,101034.34
2023-04-30T23:20:10.883Z,101041.13
2023-04-30T23:22:39.949Z,101042.91
2023-04-30T23:25:09.371Z,101035.69
2023-04-30T23:27:38.373Z,101033.84
2023-04-30T23:30:10.899Z,101035.50
2023-04-30T23:32:39.954Z,101045.81
2023-04-30T23:35:10.145Z,101038.91
2023-04-30T23:37:39.070Z,101040.50
2023-04-30T23:40:10.240Z,101044.13
2023-04-30T23:42:39.382Z,101039.03
2023-04-30T23:45:11.240Z,101049.50
2023-04-30T23:47:40.168Z,101047.66
2023-04-30T23:50:10.748Z,101052.00
2023-04-30T23:52:39.677Z,101057.22
2023-04-30T23:55:09.660Z,101047.53
2023-04-30T23:57:38.611Z,101049.44
