createdAt,value
2023-05-17T00:00:00.628Z,8.7
2023-05-17T00:01:00.626Z,8.7
2023-05-17T00:02:00.636Z,8.7
2023-05-17T00:03:00.772Z,8.7
2023-05-17T00:04:00.677Z,8.7
2023-05-17T00:05:00.679Z,8.7
2023-05-17T00:06:00.677Z,8.7
2023-05-17T00:07:00.644Z,8.7
2023-05-17T00:08:00.644Z,8.7
2023-05-17T00:09:00.643Z,8.7
2023-05-17T00:10:00.662Z,8.7
2023-05-17T00:11:00.664Z,8.7
2023-05-17T00:12:00.641Z,8.6
2023-05-17T00:13:00.641Z,8.6
2023-05-17T00:14:00.654Z,8.6
2023-05-17T00:15:00.665Z,8.6
2023-05-17T00:16:00.644Z,8.6
2023-05-17T00:17:00.662Z,8.6
2023-05-17T00:18:00.739Z,8.6
2023-05-17T00:19:00.794Z,8.6
2023-05-17T00:20:00.639Z,8.6
2023-05-17T00:21:00.661Z,8.6
2023-05-17T00:22:00.675Z,8.6
2023-05-17T00:23:00.662Z,8.6
2023-05-17T00:24:00.673Z,8.6
2023-05-17T00:25:00.695Z,8.6
2023-05-17T00:26:00.657Z,8.6
2023-05-17T00:27:00.650Z,8.6
2023-05-17T00:28:00.685Z,8.6
2023-05-17T00:29:00.665Z,8.6
2023-05-17T00:30:00.693Z,8.6
2023-05-17T00:31:00.665Z,8.6
2023-05-17T00:32:00.673Z,8.6
2023-05-17T00:33:00.747Z,8.6
2023-05-17T00:34:00.686Z,8.6
2023-05-17T00:35:00.762Z,8.6
2023-05-17T00:36:00.696Z,8.6
2023-05-17T00:37:00.667Z,8.6
2023-05-17T00:38:00.671Z,8.6
2023-05-17T00:39:00.676Z,8.6
2023-05-17T00:40:00.675Z,8.6
2023-05-17T00:41:00.690Z,8.6
2023-05-17T00:42:00.671Z,8.5
2023-05-17T00:43:00.709Z,8.5
2023-05-17T00:44:00.710Z,8.5
2023-05-17T00:45:00.668Z,8.5
2023-05-17T00:46:00.708Z,8.5
2023-05-17T00:47:00.677Z,8.5
2023-05-17T00:48:00.765Z,8.5
2023-05-17T00:49:00.674Z,8.5
2023-05-17T00:50:00.697Z,8.5
2023-05-17T00:51:00.678Z,8.5
2023-05-17T00:52:00.675Z,8.4
2023-05-17T00:53:00.691Z,8.5
2023-05-17T00:54:00.704Z,8.4
2023-05-17T00:55:00.689Z,8.4
2023-05-17T00:56:00.708Z,8.4
2023-05-17T00:57:00.690Z,8.4
2023-05-17T00:58:00.716Z,8.4
2023-05-17T00:59:00.691Z,8.4
2023-05-17T01:00:00.725Z,8.4
2023-05-17T01:01:00.701Z,8.4
2023-05-17T01:02:00.687Z,8.4
2023-05-17T01:03:00.838Z,8.4
2023-05-17T01:04:00.798Z,8.4
2023-05-17T01:05:00.954Z,8.4
2023-05-17T01:06:00.702Z,8.4
2023-05-17T01:07:00.738Z,8.4
2023-05-17T01:08:00.717Z,8.4
2023-05-17T01:09:00.694Z,8.4
2023-05-17T01:10:00.697Z,8.4
2023-05-17T01:11:00.725Z,8.4
2023-05-17T01:12:00.768Z,8.4
2023-05-17T01:13:00.702Z,8.4
2023-05-17T01:14:00.706Z,8.4
2023-05-17T01:15:00.704Z,8.4
2023-05-17T01:16:00.700Z,8.4
2023-05-17T01:17:00.732Z,8.4
2023-05-17T01:18:00.903Z,8.4
2023-05-17T01:19:00.714Z,8.4
2023-05-17T01:20:00.815Z,8.4
2023-05-17T01:21:00.596Z,8.4
2023-05-17T01:22:00.563Z,8.4
2023-05-17T01:23:00.527Z,8.4
2023-05-17T01:24:00.504Z,8.4
2023-05-17T01:25:00.509Z,8.4
2023-05-17T01:26:00.477Z,8.4
2023-05-17T01:27:00.449Z,8.3
2023-05-17T01:28:00.433Z,8.4
2023-05-17T01:29:00.395Z,8.4
2023-05-17T01:30:00.463Z,8.3
2023-05-17T01:31:00.353Z,8.3
2023-05-17T01:32:00.363Z,8.4
2023-05-17T01:33:00.381Z,8.4
2023-05-17T01:34:00.514Z,8.4
2023-05-17T01:35:00.371Z,8.3
2023-05-17T01:36:00.349Z,8.4
2023-05-17T01:37:00.374Z,8.3
2023-05-17T01:38:00.382Z,8.3
2023-05-17T01:39:00.349Z,8.3
2023-05-17T01:40:00.368Z,8.4
2023-05-17T01:41:00.385Z,8.4
2023-05-17T01:42:00.353Z,8.3
2023-05-17T01:43:00.364Z,8.3
2023-05-17T01:44:00.399Z,8.4
2023-05-17T01:45:00.370Z,8.4
2023-05-17T01:46:00.361Z,8.4
2023-05-17T01:47:00.391Z,8.3
2023-05-17T01:48:00.424Z,8.3
2023-05-17T01:49:00.444Z,8.3
2023-05-17T01:50:00.397Z,8.3
2023-05-17T01:51:00.368Z,8.4
2023-05-17T01:52:00.365Z,8.3
2023-05-17T01:53:00.370Z,8.3
2023-05-17T01:54:00.400Z,8.3
2023-05-17T01:55:00.402Z,8.3
2023-05-17T01:56:00.368Z,8.3
2023-05-17T01:57:00.369Z,8.3
2023-05-17T01:58:00.386Z,8.3
2023-05-17T01:59:00.378Z,8.3
2023-05-17T02:00:00.469Z,8.3
2023-05-17T02:01:02.351Z,8.3
2023-05-17T02:02:02.351Z,8.3
2023-05-17T02:03:02.363Z,8.3
2023-05-17T02:04:02.413Z,8.3
2023-05-17T02:05:02.373Z,8.3
2023-05-17T02:06:02.358Z,8.3
2023-05-17T02:07:02.350Z,8.3
2023-05-17T02:08:02.393Z,8.3
2023-05-17T02:09:02.350Z,8.3
2023-05-17T02:10:02.378Z,8.3
2023-05-17T02:11:02.396Z,8.2
2023-05-17T02:12:02.364Z,8.3
2023-05-17T02:13:02.363Z,8.3
2023-05-17T02:14:02.366Z,8.3
2023-05-17T02:15:02.376Z,8.2
2023-05-17T02:16:02.373Z,8.2
2023-05-17T02:17:02.368Z,8.2
2023-05-17T02:18:02.570Z,8.2
2023-05-17T02:19:02.454Z,8.2
2023-05-17T02:20:02.407Z,8.2
2023-05-17T02:21:02.369Z,8.2
2023-05-17T02:22:02.373Z,8.2
2023-05-17T02:23:02.418Z,8.2
2023-05-17T02:24:02.380Z,8.2
2023-05-17T02:25:02.389Z,8.2
2023-05-17T02:26:02.374Z,8.2
2023-05-17T02:27:02.381Z,8.2
2023-05-17T02:28:02.388Z,8.2
2023-05-17T02:29:02.398Z,8.2
2023-05-17T02:30:02.650Z,8.2
2023-05-17T02:31:02.388Z,8.2
2023-05-17T02:32:02.381Z,8.2
2023-05-17T02:33:02.423Z,8.2
2023-05-17T02:34:02.418Z,8.2
2023-05-17T02:35:02.409Z,8.2
2023-05-17T02:36:02.393Z,8.2
2023-05-17T02:37:02.398Z,8.2
2023-05-17T02:38:02.382Z,8.2
2023-05-17T02:39:02.380Z,8.2
2023-05-17T02:40:02.503Z,8.2
2023-05-17T02:41:02.397Z,8.2
2023-05-17T02:42:02.394Z,8.2
2023-05-17T02:43:02.394Z,8.2
2023-05-17T02:44:02.398Z,8.2
2023-05-17T02:45:02.400Z,8.2
2023-05-17T02:46:02.401Z,8.2
2023-05-17T02:47:02.467Z,8.2
2023-05-17T02:48:02.478Z,8.2
2023-05-17T02:49:02.414Z,8.2
2023-05-17T02:50:02.464Z,8.2
2023-05-17T02:51:02.447Z,8.2
2023-05-17T02:52:02.420Z,8.2
2023-05-17T02:53:02.405Z,8.2
2023-05-17T02:54:02.423Z,8.2
2023-05-17T02:55:02.443Z,8.2
2023-05-17T02:56:02.467Z,8.2
2023-05-17T02:57:02.414Z,8.2
2023-05-17T02:58:02.424Z,8.2
2023-05-17T02:59:02.452Z,8.2
2023-05-17T03:00:02.600Z,8.2
2023-05-17T03:01:02.408Z,8.2
2023-05-17T03:02:02.454Z,8.2
2023-05-17T03:03:02.542Z,8.1
2023-05-17T03:04:02.546Z,8.1
2023-05-17T03:05:02.428Z,8.1
2023-05-17T03:06:02.418Z,8.1
2023-05-17T03:07:03.090Z,8.1
2023-05-17T03:08:02.435Z,8.1
2023-05-17T03:09:02.430Z,8.1
2023-05-17T03:10:02.455Z,8.1
2023-05-17T03:11:02.438Z,8.1
2023-05-17T03:12:02.415Z,8.1
2023-05-17T03:13:02.427Z,8.1
2023-05-17T03:14:02.464Z,8.1
2023-05-17T03:15:02.460Z,8.1
2023-05-17T03:16:02.486Z,8.1
2023-05-17T03:17:02.518Z,8.1
2023-05-17T03:18:02.486Z,8.1
2023-05-17T03:19:02.715Z,8.1
2023-05-17T03:20:02.501Z,8.1
2023-05-17T03:21:02.488Z,8.1
2023-05-17T03:22:02.477Z,8.1
2023-05-17T03:23:02.437Z,8.1
2023-05-17T03:24:02.465Z,8.1
2023-05-17T03:25:02.560Z,8.1
2023-05-17T03:26:02.465Z,8.1
2023-05-17T03:27:02.465Z,8.1
2023-05-17T03:28:02.457Z,8.1
2023-05-17T03:29:02.496Z,8.1
2023-05-17T03:30:02.555Z,8.1
2023-05-17T03:31:02.532Z,8.1
2023-05-17T03:32:02.466Z,8.1
2023-05-17T03:33:02.531Z,8.1
2023-05-17T03:34:02.656Z,8.1
2023-05-17T03:35:02.456Z,8.1
2023-05-17T03:36:02.452Z,8.1
2023-05-17T03:37:02.463Z,8
2023-05-17T03:38:02.450Z,8
2023-05-17T03:39:02.519Z,8
2023-05-17T03:40:02.517Z,8.1
2023-05-17T03:41:02.469Z,8
2023-05-17T03:42:02.458Z,8.1
2023-05-17T03:43:02.512Z,8
2023-05-17T03:44:02.520Z,8
2023-05-17T03:45:02.465Z,8
2023-05-17T03:46:02.485Z,8
2023-05-17T03:47:02.465Z,8
2023-05-17T03:48:02.528Z,8
2023-05-17T03:49:02.566Z,8
2023-05-17T03:50:02.547Z,8
2023-05-17T03:51:02.472Z,8
2023-05-17T03:52:02.471Z,8
2023-05-17T03:53:02.460Z,8
2023-05-17T03:54:02.469Z,8
2023-05-17T03:55:02.473Z,8
2023-05-17T03:56:02.478Z,7.9
2023-05-17T03:57:02.465Z,8
2023-05-17T03:58:02.506Z,7.9
2023-05-17T03:59:02.511Z,8
2023-05-17T04:00:02.508Z,8
2023-05-17T04:01:02.483Z,7.9
2023-05-17T04:02:02.487Z,7.9
2023-05-17T04:03:02.547Z,7.9
2023-05-17T04:04:02.507Z,7.9
2023-05-17T04:05:02.641Z,7.9
2023-05-17T04:06:02.486Z,7.9
2023-05-17T04:07:02.478Z,7.9
2023-05-17T04:08:02.487Z,7.9
2023-05-17T04:09:02.497Z,7.9
2023-05-17T04:10:02.506Z,7.9
2023-05-17T04:11:02.479Z,7.9
2023-05-17T04:12:02.492Z,8
2023-05-17T04:13:02.498Z,8
2023-05-17T04:14:02.509Z,8
2023-05-17T04:15:02.485Z,8
2023-05-17T04:16:02.485Z,7.9
2023-05-17T04:17:02.511Z,8
2023-05-17T04:18:02.559Z,8
2023-05-17T04:19:02.592Z,8
2023-05-17T04:20:02.519Z,8
2023-05-17T04:21:02.489Z,8
2023-05-17T04:22:02.522Z,8
2023-05-17T04:23:02.510Z,8
2023-05-17T04:24:02.495Z,7.9
2023-05-17T04:25:02.520Z,7.9
2023-05-17T04:26:02.500Z,7.9
2023-05-17T04:27:03.636Z,7.9
2023-05-17T04:28:02.526Z,7.9
2023-05-17T04:29:02.520Z,7.9
2023-05-17T04:30:02.519Z,7.9
2023-05-17T04:31:02.521Z,7.9
2023-05-17T04:32:02.530Z,8
2023-05-17T04:33:02.643Z,8
2023-05-17T04:34:02.662Z,8
2023-05-17T04:35:02.515Z,8
2023-05-17T04:36:02.526Z,8
2023-05-17T04:37:02.518Z,8
2023-05-17T04:38:02.521Z,8
2023-05-17T04:39:02.523Z,8
2023-05-17T04:40:02.579Z,8
2023-05-17T04:41:02.506Z,8
2023-05-17T04:42:02.512Z,8
2023-05-17T04:43:02.521Z,8
2023-05-17T04:44:02.542Z,8
2023-05-17T04:45:02.540Z,8.1
2023-05-17T04:46:02.524Z,8
2023-05-17T04:47:02.527Z,8
2023-05-17T04:48:02.638Z,8
2023-05-17T04:49:02.596Z,8
2023-05-17T04:50:02.524Z,8
2023-05-17T04:51:02.523Z,8
2023-05-17T04:52:05.304Z,8
2023-05-17T04:53:02.555Z,8
2023-05-17T04:54:02.531Z,7.9
2023-05-17T04:55:02.538Z,7.9
2023-05-17T04:56:02.523Z,7.9
2023-05-17T04:57:02.532Z,7.9
2023-05-17T04:58:02.560Z,7.9
2023-05-17T04:59:02.594Z,7.9
2023-05-17T05:00:02.546Z,7.9
2023-05-17T05:01:02.562Z,7.9
2023-05-17T05:02:02.556Z,7.8
2023-05-17T05:03:02.562Z,7.8
2023-05-17T05:04:02.687Z,7.9
2023-05-17T05:05:02.666Z,7.8
2023-05-17T05:06:02.537Z,7.8
2023-05-17T05:07:02.576Z,7.8
2023-05-17T05:08:02.559Z,7.8
2023-05-17T05:09:02.549Z,7.8
2023-05-17T05:10:02.607Z,7.8
2023-05-17T05:11:02.566Z,7.8
2023-05-17T05:12:02.563Z,7.8
2023-05-17T05:13:02.577Z,7.8
2023-05-17T05:14:02.551Z,7.8
2023-05-17T05:15:02.553Z,7.8
2023-05-17T05:16:02.558Z,7.8
2023-05-17T05:17:02.560Z,7.9
2023-05-17T05:18:02.632Z,7.9
2023-05-17T05:19:02.969Z,7.9
2023-05-17T05:20:02.629Z,7.9
2023-05-17T05:21:02.582Z,7.9
2023-05-17T05:22:02.594Z,7.9
2023-05-17T05:23:02.593Z,8
2023-05-17T05:24:02.569Z,8
2023-05-17T05:25:02.569Z,8
2023-05-17T05:26:02.563Z,8.1
2023-05-17T05:27:03.861Z,8.1
2023-05-17T05:28:02.576Z,8.1
2023-05-17T05:29:02.572Z,8.1
2023-05-17T05:30:02.582Z,8.1
2023-05-17T05:31:02.550Z,8.2
2023-05-17T05:32:02.594Z,8.2
2023-05-17T05:33:02.666Z,8.2
2023-05-17T05:34:02.734Z,8.2
2023-05-17T05:35:02.574Z,8.3
2023-05-17T05:36:02.591Z,8.3
2023-05-17T05:37:02.578Z,8.3
2023-05-17T05:38:02.561Z,8.4
2023-05-17T05:39:02.618Z,8.4
2023-05-17T05:40:02.608Z,8.4
2023-05-17T05:41:02.588Z,8.4
2023-05-17T05:42:02.597Z,8.4
2023-05-17T05:43:02.689Z,8.4
2023-05-17T05:44:02.617Z,8.4
2023-05-17T05:45:02.743Z,8.4
2023-05-17T05:46:02.589Z,8.5
2023-05-17T05:47:02.660Z,8.5
2023-05-17T05:48:02.804Z,8.5
2023-05-17T05:49:02.780Z,8.6
2023-05-17T05:50:02.645Z,8.6
2023-05-17T05:51:02.609Z,8.6
2023-05-17T05:52:02.603Z,8.6
2023-05-17T05:54:02.635Z,8.8
2023-05-17T05:55:02.614Z,8.8
2023-05-17T05:56:02.602Z,8.8
2023-05-17T05:57:02.624Z,8.9
2023-05-17T05:58:02.738Z,8.9
2023-05-17T05:59:02.620Z,8.9
2023-05-17T06:00:02.617Z,8.9
2023-05-17T06:01:05.465Z,8.9
2023-05-17T06:02:02.638Z,9
2023-05-17T06:03:02.745Z,9
2023-05-17T06:04:02.633Z,9
2023-05-17T06:05:02.636Z,9
2023-05-17T06:06:02.816Z,9
2023-05-17T06:07:02.668Z,9
2023-05-17T06:08:02.607Z,9
2023-05-17T06:09:02.605Z,9
2023-05-17T06:10:02.664Z,9
2023-05-17T06:11:02.684Z,9.1
2023-05-17T06:12:02.667Z,9.1
2023-05-17T06:13:02.645Z,9.1
2023-05-17T06:14:02.631Z,9.1
2023-05-17T06:15:02.765Z,9.1
2023-05-17T06:16:02.667Z,9.2
2023-05-17T06:17:02.653Z,9.2
2023-05-17T06:18:02.739Z,9.3
2023-05-17T06:19:02.789Z,9.4
2023-05-17T06:20:02.702Z,9.4
2023-05-17T06:21:02.669Z,9.4
2023-05-17T06:22:02.664Z,9.5
2023-05-17T06:23:02.658Z,9.6
2023-05-17T06:24:05.041Z,9.6
2023-05-17T06:25:02.768Z,9.7
2023-05-17T06:26:02.685Z,9.8
2023-05-17T06:27:02.766Z,9.8
2023-05-17T06:28:02.691Z,9.8
2023-05-17T06:29:02.670Z,9.8
2023-05-17T06:30:08.002Z,9.9
2023-05-17T06:31:02.752Z,9.9
2023-05-17T06:32:02.851Z,9.9
2023-05-17T06:33:02.760Z,9.9
2023-05-17T06:34:02.777Z,10
2023-05-17T06:35:02.679Z,10
2023-05-17T06:37:02.707Z,10
2023-05-17T06:38:02.646Z,9.9
2023-05-17T06:39:02.655Z,9.9
2023-05-17T06:40:10.109Z,9.9
2023-05-17T06:41:02.709Z,9.9
2023-05-17T06:42:02.672Z,10
2023-05-17T06:43:02.870Z,10
2023-05-17T06:44:02.660Z,10.1
2023-05-17T06:45:02.709Z,10.1
2023-05-17T06:46:02.693Z,10.1
2023-05-17T06:47:02.727Z,10.1
2023-05-17T06:48:02.765Z,10.2
2023-05-17T06:49:02.800Z,10.3
2023-05-17T06:50:02.716Z,10.4
2023-05-17T06:51:02.760Z,10.4
2023-05-17T06:52:02.682Z,10.4
2023-05-17T06:53:02.805Z,10.3
2023-05-17T06:54:02.699Z,10.2
2023-05-17T06:55:02.641Z,10.3
2023-05-17T06:56:02.651Z,10.2
2023-05-17T06:57:02.668Z,10.3
2023-05-17T06:58:02.707Z,10.3
2023-05-17T06:59:02.665Z,10.4
2023-05-17T07:00:02.701Z,10.4
2023-05-17T07:01:02.683Z,10.4
2023-05-17T07:02:02.678Z,10.4
2023-05-17T07:03:02.744Z,10.4
2023-05-17T07:04:02.740Z,10.4
2023-05-17T07:05:02.782Z,10.5
2023-05-17T07:06:02.690Z,10.4
2023-05-17T07:07:03.051Z,10.4
2023-05-17T07:08:02.689Z,10.5
2023-05-17T07:09:02.716Z,10.5
2023-05-17T07:10:02.728Z,10.6
2023-05-17T07:11:02.687Z,10.6
2023-05-17T07:12:02.678Z,10.6
2023-05-17T07:13:02.684Z,10.8
2023-05-17T07:14:02.676Z,10.8
2023-05-17T07:15:02.730Z,10.9
2023-05-17T07:16:02.680Z,10.9
2023-05-17T07:17:02.694Z,10.9
2023-05-17T07:18:02.829Z,11.1
2023-05-17T07:19:00.502Z,11.1
2023-05-17T07:20:00.484Z,11.2
2023-05-17T07:21:00.406Z,11.2
2023-05-17T07:22:00.418Z,11.2
2023-05-17T07:23:00.397Z,11.2
2023-05-17T07:24:00.449Z,11.2
2023-05-17T07:25:00.443Z,11.2
2023-05-17T07:26:00.429Z,11.2
2023-05-17T07:27:00.426Z,11.2
2023-05-17T07:28:00.413Z,11.3
2023-05-17T07:29:00.421Z,11.4
2023-05-17T07:30:00.449Z,11.4
2023-05-17T07:31:00.455Z,11.4
2023-05-17T07:32:00.414Z,11.5
2023-05-17T07:33:00.468Z,11.6
2023-05-17T07:34:00.448Z,11.7
2023-05-17T07:35:00.474Z,11.7
2023-05-17T07:36:00.455Z,11.8
2023-05-17T07:37:00.436Z,11.8
2023-05-17T07:38:00.440Z,11.9
2023-05-17T07:39:00.428Z,11.9
2023-05-17T07:40:00.446Z,12
2023-05-17T07:41:00.432Z,12.1
2023-05-17T07:42:02.834Z,12.1
2023-05-17T07:43:00.456Z,12.1
2023-05-17T07:44:00.428Z,12.1
2023-05-17T07:45:00.513Z,12.2
2023-05-17T07:46:00.422Z,12.3
2023-05-17T07:47:00.587Z,12.3
2023-05-17T07:48:01.612Z,12.4
2023-05-17T07:49:00.517Z,12.5
2023-05-17T07:50:00.472Z,12.6
2023-05-17T07:51:00.447Z,12.6
2023-05-17T07:52:00.467Z,12.6
2023-05-17T07:53:00.438Z,12.6
2023-05-17T07:54:00.449Z,12.5
2023-05-17T07:55:00.485Z,12.4
2023-05-17T07:56:00.436Z,12.4
2023-05-17T07:57:00.459Z,12.5
2023-05-17T07:58:00.435Z,12.6
2023-05-17T07:59:00.436Z,12.6
2023-05-17T08:00:00.543Z,12.6
2023-05-17T08:01:00.443Z,12.6
2023-05-17T08:02:00.457Z,12.6
2023-05-17T08:03:00.508Z,12.6
2023-05-17T08:04:00.492Z,12.7
2023-05-17T08:05:00.555Z,12.8
2023-05-17T08:06:00.472Z,12.9
2023-05-17T08:07:00.480Z,12.9
2023-05-17T08:08:00.452Z,13.1
2023-05-17T08:09:00.445Z,13.1
2023-05-17T08:10:00.477Z,13.2
2023-05-17T08:11:00.469Z,13.2
2023-05-17T08:12:00.487Z,13.3
2023-05-17T08:13:00.465Z,13.4
2023-05-17T08:14:00.473Z,13.4
2023-05-17T08:15:00.461Z,13.6
2023-05-17T08:16:08.862Z,13.6
2023-05-17T08:17:00.463Z,13.8
2023-05-17T08:18:02.943Z,13.8
2023-05-17T08:19:00.646Z,13.8
2023-05-17T08:20:00.592Z,13.8
2023-05-17T08:21:00.516Z,13.9
2023-05-17T08:22:00.476Z,13.9
2023-05-17T08:23:00.498Z,14.1
2023-05-17T08:24:03.342Z,14.1
2023-05-17T08:25:00.497Z,14.1
2023-05-17T08:26:00.486Z,14.2
2023-05-17T08:27:00.570Z,14.2
2023-05-17T08:28:00.468Z,14.2
2023-05-17T08:29:00.534Z,14.2
2023-05-17T08:30:00.532Z,14.2
2023-05-17T08:31:00.477Z,14.2
2023-05-17T08:32:00.519Z,14.2
2023-05-17T08:33:00.705Z,14.2
2023-05-17T08:34:00.580Z,14.2
2023-05-17T08:35:00.502Z,14.2
2023-05-17T08:36:00.541Z,14.2
2023-05-17T08:37:00.497Z,14.3
2023-05-17T08:38:00.537Z,14.3
2023-05-17T08:39:00.488Z,14.4
2023-05-17T08:40:00.660Z,14.4
2023-05-17T08:41:00.590Z,14.2
2023-05-17T08:42:00.497Z,14.2
2023-05-17T08:43:00.486Z,14.3
2023-05-17T08:44:00.485Z,14.2
2023-05-17T08:45:00.481Z,14.3
2023-05-17T08:46:00.525Z,14.3
2023-05-17T08:47:00.522Z,14.3
2023-05-17T08:48:00.538Z,14.4
2023-05-17T08:49:00.616Z,14.4
2023-05-17T08:50:00.720Z,14.6
2023-05-17T08:51:00.491Z,14.6
2023-05-17T08:52:00.496Z,14.7
2023-05-17T08:53:00.532Z,14.8
2023-05-17T08:54:00.532Z,14.8
2023-05-17T08:55:00.516Z,14.8
2023-05-17T08:56:00.518Z,14.8
2023-05-17T08:57:00.545Z,14.8
2023-05-17T08:58:00.504Z,14.9
2023-05-17T08:59:00.507Z,15
2023-05-17T09:00:00.579Z,14.9
2023-05-17T09:01:00.508Z,14.9
2023-05-17T09:02:00.533Z,14.8
2023-05-17T09:03:00.614Z,14.8
2023-05-17T09:04:00.547Z,14.8
2023-05-17T09:05:00.650Z,14.8
2023-05-17T09:06:00.650Z,14.7
2023-05-17T09:07:00.513Z,14.7
2023-05-17T09:08:00.509Z,14.7
2023-05-17T09:09:00.540Z,14.7
2023-05-17T09:10:00.556Z,14.7
2023-05-17T09:11:00.537Z,14.7
2023-05-17T09:12:00.538Z,14.7
2023-05-17T09:13:00.568Z,14.7
2023-05-17T09:14:00.541Z,14.8
2023-05-17T09:15:00.540Z,14.9
2023-05-17T09:16:00.527Z,14.9
2023-05-17T09:17:00.552Z,15.1
2023-05-17T09:18:00.573Z,15.2
2023-05-17T09:19:00.693Z,15.3
2023-05-17T09:20:00.740Z,15.5
2023-05-17T09:21:00.571Z,15.6
2023-05-17T09:22:00.520Z,15.8
2023-05-17T09:23:00.521Z,15.9
2023-05-17T09:25:00.557Z,16.1
2023-05-17T09:26:00.525Z,16.2
2023-05-17T09:27:00.527Z,16.2
2023-05-17T09:28:00.534Z,16.2
2023-05-17T09:29:00.638Z,16.2
2023-05-17T09:30:00.588Z,16.3
2023-05-17T09:31:00.532Z,16.3
2023-05-17T09:32:00.538Z,16.3
2023-05-17T09:33:00.549Z,16.3
2023-05-17T09:34:00.600Z,16.4
2023-05-17T09:35:00.549Z,16.3
2023-05-17T09:36:00.530Z,16.2
2023-05-17T09:37:00.532Z,16.1
2023-05-17T09:38:00.543Z,16
2023-05-17T09:39:00.568Z,16.1
2023-05-17T09:40:00.577Z,16.1
2023-05-17T09:41:00.554Z,16.1
2023-05-17T09:42:00.548Z,16.1
2023-05-17T09:43:00.542Z,16.1
2023-05-17T09:44:00.546Z,16.1
2023-05-17T09:45:00.562Z,16.1
2023-05-17T09:46:00.561Z,16.2
2023-05-17T09:47:00.558Z,16.2
2023-05-17T09:48:00.598Z,16.3
2023-05-17T09:49:00.667Z,16.4
2023-05-17T09:50:00.781Z,16.4
2023-05-17T09:51:00.561Z,16.4
2023-05-17T09:52:00.557Z,16.4
2023-05-17T09:53:00.554Z,16.4
2023-05-17T09:54:00.584Z,16.4
2023-05-17T09:55:00.567Z,16.4
2023-05-17T09:56:00.568Z,16.4
2023-05-17T09:57:00.559Z,16.4
2023-05-17T09:58:00.556Z,16.4
2023-05-17T09:59:00.562Z,16.5
2023-05-17T10:00:00.580Z,16.6
2023-05-17T10:01:00.575Z,16.6
2023-05-17T10:02:00.603Z,16.6
2023-05-17T10:03:00.719Z,16.6
2023-05-17T10:04:00.701Z,16.6
2023-05-17T10:05:00.653Z,16.6
2023-05-17T10:06:00.593Z,16.4
2023-05-17T10:07:00.575Z,16.3
2023-05-17T10:08:00.574Z,16.4
2023-05-17T10:09:00.592Z,16.4
2023-05-17T10:10:00.636Z,16.5
2023-05-17T10:11:00.660Z,16.5
2023-05-17T10:12:00.649Z,16.6
2023-05-17T10:13:00.609Z,16.6
2023-05-17T10:14:00.576Z,16.6
2023-05-17T10:15:00.700Z,16.6
2023-05-17T10:16:00.598Z,16.6
2023-05-17T10:17:00.679Z,16.6
2023-05-17T10:18:00.681Z,16.6
2023-05-17T10:19:00.668Z,16.6
2023-05-17T10:20:01.099Z,16.5
2023-05-17T10:21:00.586Z,16.5
2023-05-17T10:22:14.725Z,16.5
2023-05-17T10:23:00.603Z,16.4
2023-05-17T10:24:00.587Z,16.5
2023-05-17T10:25:00.595Z,16.6
2023-05-17T10:26:00.598Z,16.6
2023-05-17T10:27:00.618Z,16.6
2023-05-17T10:28:00.602Z,16.5
2023-05-17T10:29:00.659Z,16.4
2023-05-17T10:30:00.624Z,16.4
2023-05-17T10:31:00.601Z,16.3
2023-05-17T10:32:00.665Z,16.4
2023-05-17T10:33:00.783Z,16.4
2023-05-17T10:34:00.606Z,16.3
2023-05-17T10:35:11.362Z,16.2
2023-05-17T10:36:00.622Z,16.1
2023-05-17T10:37:00.592Z,16
2023-05-17T10:38:00.620Z,16
2023-05-17T10:39:00.609Z,16
2023-05-17T10:40:00.605Z,16.1
2023-05-17T10:41:02.189Z,16.1
2023-05-17T10:42:13.726Z,16.1
2023-05-17T10:43:00.628Z,16.1
2023-05-17T10:44:00.626Z,16.1
2023-05-17T10:45:00.622Z,16.1
2023-05-17T10:46:00.630Z,16.2
2023-05-17T10:47:00.637Z,16.2
2023-05-17T10:48:01.382Z,16.2
2023-05-17T10:49:00.718Z,16.2
2023-05-17T10:50:00.606Z,16.2
2023-05-17T10:51:02.082Z,16.2
2023-05-17T10:52:00.619Z,16.2
2023-05-17T10:53:00.646Z,16.2
2023-05-17T10:54:00.614Z,16.1
2023-05-17T10:55:00.624Z,16.1
2023-05-17T10:56:00.619Z,16.2
2023-05-17T10:57:00.612Z,16.2
2023-05-17T10:58:00.618Z,16.4
2023-05-17T10:59:00.617Z,16.6
2023-05-17T11:00:00.650Z,16.8
2023-05-17T11:01:00.652Z,16.8
2023-05-17T11:02:00.655Z,16.9
2023-05-17T11:03:00.704Z,17
2023-05-17T11:04:00.634Z,17
2023-05-17T11:05:00.769Z,17
2023-05-17T11:06:00.847Z,17.1
2023-05-17T11:07:02.481Z,17.1
2023-05-17T11:08:00.618Z,17.1
2023-05-17T11:09:00.677Z,17.1
2023-05-17T11:10:00.637Z,17
2023-05-17T11:11:00.651Z,17
2023-05-17T11:12:00.649Z,16.9
2023-05-17T11:13:00.659Z,17
2023-05-17T11:14:00.628Z,17
2023-05-17T11:15:00.662Z,17.1
2023-05-17T11:16:00.631Z,17.1
2023-05-17T11:17:00.639Z,17.2
2023-05-17T11:18:00.685Z,17.2
2023-05-17T11:19:00.846Z,17.2
2023-05-17T11:20:00.747Z,17.2
2023-05-17T11:21:00.757Z,17.2
2023-05-17T11:22:00.642Z,17.1
2023-05-17T11:23:00.697Z,16.9
2023-05-17T11:24:00.645Z,16.7
2023-05-17T11:25:00.641Z,16.8
2023-05-17T11:26:09.137Z,16.8
2023-05-17T11:27:00.641Z,16.9
2023-05-17T11:28:00.642Z,16.9
2023-05-17T11:29:00.654Z,16.9
2023-05-17T11:30:00.650Z,17.1
2023-05-17T11:31:00.667Z,17.1
2023-05-17T11:32:00.650Z,17.2
2023-05-17T11:33:00.677Z,17.2
2023-05-17T11:34:00.680Z,17.1
2023-05-17T11:35:00.669Z,17.2
2023-05-17T11:36:00.668Z,17.3
2023-05-17T11:37:00.677Z,17.4
2023-05-17T11:38:00.662Z,17.6
2023-05-17T11:39:08.180Z,17.7
2023-05-17T11:40:00.654Z,17.8
2023-05-17T11:41:00.685Z,17.6
2023-05-17T11:42:00.671Z,17.5
2023-05-17T11:43:00.657Z,17.4
2023-05-17T11:44:00.658Z,17.3
2023-05-17T11:45:00.661Z,17.3
2023-05-17T11:46:00.666Z,17.3
2023-05-17T11:47:00.706Z,17.4
2023-05-17T11:48:00.767Z,17.6
2023-05-17T11:49:00.797Z,17.6
2023-05-17T11:50:00.709Z,17.6
2023-05-17T11:51:02.372Z,17.6
2023-05-17T11:52:00.694Z,17.7
2023-05-17T11:53:00.687Z,17.9
2023-05-17T11:54:00.670Z,17.9
2023-05-17T11:55:00.679Z,17.9
2023-05-17T11:56:00.680Z,17.9
2023-05-17T11:57:00.676Z,18.1
2023-05-17T11:58:00.678Z,18.2
2023-05-17T11:59:00.702Z,18.3
2023-05-17T12:00:00.681Z,18.4
2023-05-17T12:01:00.694Z,18.3
2023-05-17T12:02:00.700Z,18.4
2023-05-17T12:03:00.737Z,18.4
2023-05-17T12:04:00.742Z,18.4
2023-05-17T12:05:00.820Z,18.6
2023-05-17T12:06:00.725Z,18.6
2023-05-17T12:07:00.685Z,18.6
2023-05-17T12:08:00.737Z,18.4
2023-05-17T12:09:00.690Z,18.4
2023-05-17T12:10:00.700Z,18.6
2023-05-17T12:11:00.710Z,18.7
2023-05-17T12:12:00.714Z,18.8
2023-05-17T12:13:00.725Z,18.7
2023-05-17T12:14:00.718Z,18.6
2023-05-17T12:15:00.698Z,18.7
2023-05-17T12:16:00.701Z,18.8
2023-05-17T12:17:00.705Z,18.9
2023-05-17T12:18:00.790Z,18.8
2023-05-17T12:19:00.933Z,18.7
2023-05-17T12:20:00.786Z,18.7
2023-05-17T12:21:00.704Z,18.6
2023-05-17T12:22:00.717Z,18.6
2023-05-17T12:23:00.703Z,18.8
2023-05-17T12:24:00.745Z,18.8
2023-05-17T12:25:00.766Z,18.9
2023-05-17T12:26:00.730Z,19
2023-05-17T12:27:00.742Z,19
2023-05-17T12:28:00.845Z,19.1
2023-05-17T12:29:00.726Z,19.1
2023-05-17T12:30:00.706Z,19.1
2023-05-17T12:31:00.750Z,19.1
2023-05-17T12:32:00.733Z,19.2
2023-05-17T12:33:00.790Z,19.2
2023-05-17T12:34:00.768Z,19.2
2023-05-17T12:35:00.726Z,19.3
2023-05-17T12:36:00.740Z,19.2
2023-05-17T12:37:00.710Z,19.3
2023-05-17T12:38:00.739Z,19.2
2023-05-17T12:39:00.733Z,19.1
2023-05-17T12:40:00.723Z,18.9
2023-05-17T12:41:00.736Z,18.8
2023-05-17T12:42:00.738Z,18.8
2023-05-17T12:43:00.749Z,18.7
2023-05-17T12:45:00.761Z,18.5
2023-05-17T12:46:02.404Z,18.5
2023-05-17T12:47:00.724Z,18.5
2023-05-17T12:48:00.787Z,18.4
2023-05-17T12:49:00.776Z,18.3
2023-05-17T12:50:00.717Z,18.2
2023-05-17T12:51:00.727Z,18.1
2023-05-17T12:52:00.732Z,18
2023-05-17T12:53:00.744Z,18
2023-05-17T12:54:00.721Z,18
2023-05-17T12:55:00.744Z,18.1
2023-05-17T12:56:00.753Z,18.2
2023-05-17T12:57:00.741Z,18.3
2023-05-17T12:58:00.731Z,18.4
2023-05-17T12:59:00.736Z,18.4
2023-05-17T13:00:00.757Z,18.4
2023-05-17T13:01:00.746Z,18.6
2023-05-17T13:02:00.762Z,18.7
2023-05-17T13:03:00.872Z,18.8
2023-05-17T13:04:00.831Z,18.9
2023-05-17T13:05:00.930Z,19
2023-05-17T13:06:00.781Z,19.1
2023-05-17T13:07:00.769Z,19.1
2023-05-17T13:08:00.754Z,19
2023-05-17T13:09:00.845Z,18.9
2023-05-17T13:10:00.755Z,18.9
2023-05-17T13:11:00.761Z,18.8
2023-05-17T13:12:00.787Z,18.7
2023-05-17T13:13:00.779Z,18.6
2023-05-17T13:14:00.759Z,18.6
2023-05-17T13:15:00.752Z,18.6
2023-05-17T13:16:00.781Z,18.6
2023-05-17T13:17:00.788Z,18.6
2023-05-17T13:18:00.957Z,18.8
2023-05-17T13:19:00.781Z,18.9
2023-05-17T13:20:00.892Z,18.9
2023-05-17T13:21:00.706Z,18.8
2023-05-17T13:22:00.660Z,18.8
2023-05-17T13:23:00.636Z,18.6
2023-05-17T13:24:00.602Z,18.6
2023-05-17T13:25:00.590Z,18.5
2023-05-17T13:26:00.562Z,18.3
2023-05-17T13:27:00.571Z,18.2
2023-05-17T13:28:00.494Z,18.2
2023-05-17T13:29:00.495Z,18.1
2023-05-17T13:30:00.460Z,17.9
2023-05-17T13:31:00.439Z,17.9
2023-05-17T13:32:00.390Z,18
2023-05-17T13:33:00.416Z,18.1
2023-05-17T13:34:00.467Z,18.2
2023-05-17T13:35:00.385Z,18.4
2023-05-17T13:36:00.353Z,18.4
2023-05-17T13:37:00.361Z,18.5
2023-05-17T13:38:00.361Z,18.5
2023-05-17T13:39:00.381Z,18.6
2023-05-17T13:40:00.452Z,18.8
2023-05-17T13:41:00.370Z,18.9