createdAt,value
2022-11-29T00:00:40.661Z,25.23
2022-11-29T00:03:45.201Z,24.43
2022-11-29T00:06:42.356Z,27.90
2022-11-29T00:10:48.301Z,26.27
2022-11-29T00:12:45.091Z,27.07
2022-11-29T00:15:41.655Z,25.00
2022-11-29T00:18:34.462Z,25.97
2022-11-29T00:21:05.515Z,23.90
2022-11-29T00:23:37.411Z,24.20
2022-11-29T00:26:13.130Z,26.47
2022-11-29T00:32:18.277Z,24.57
2022-11-29T00:35:09.643Z,24.07
2022-11-29T00:40:58.362Z,23.13
2022-11-29T00:47:43.285Z,23.10
2022-11-29T00:54:36.060Z,24.23
2022-11-29T00:57:37.617Z,23.43
2022-11-29T01:00:20.966Z,25.47
2022-11-29T01:03:28.173Z,24.80
2022-11-29T01:06:22.127Z,23.47
2022-11-29T01:09:16.885Z,23.63
2022-11-29T01:11:56.618Z,24.90
2022-11-29T01:14:57.411Z,24.10
2022-11-29T01:20:45.025Z,22.80
2022-11-29T01:23:15.109Z,25.40
2022-11-29T01:25:52.994Z,25.73
2022-11-29T01:28:30.545Z,28.27
2022-11-29T01:31:06.862Z,26.20
2022-11-29T01:33:53.033Z,27.27
2022-11-29T01:36:22.405Z,24.37
2022-11-29T01:38:51.946Z,23.90
2022-11-29T01:41:24.105Z,28.07
2022-11-29T01:43:57.382Z,27.23
2022-11-29T01:46:40.290Z,24.33
2022-11-29T01:49:14.327Z,23.77
2022-11-29T01:52:06.019Z,21.63
2022-11-29T01:54:46.937Z,22.23
2022-11-29T01:57:27.860Z,21.33
2022-11-29T01:59:59.693Z,22.03
2022-11-29T02:02:34.106Z,22.97
2022-11-29T02:05:13.915Z,23.17
2022-11-29T02:07:47.918Z,21.13
2022-11-29T02:10:19.649Z,20.97
2022-11-29T02:12:58.458Z,21.53
2022-11-29T02:15:31.360Z,21.43
2022-11-29T02:18:07.434Z,24.73
2022-11-29T02:20:54.237Z,19.40
2022-11-29T02:23:35.038Z,19.67
2022-11-29T02:26:06.279Z,22.70
2022-11-29T02:29:10.610Z,19.57
2022-11-29T02:35:04.039Z,20.77
2022-11-29T02:37:46.430Z,22.03
2022-11-29T02:40:40.887Z,21.67
2022-11-29T02:43:18.490Z,19.67
2022-11-29T02:45:51.936Z,24.30
2022-11-29T02:48:26.231Z,18.60
2022-11-29T02:51:05.436Z,17.37
2022-11-29T02:53:56.977Z,18.60
2022-11-29T02:56:30.184Z,19.50
2022-11-29T02:59:12.904Z,20.17
2022-11-29T03:02:12.370Z,20.33
2022-11-29T03:04:47.223Z,19.17
2022-11-29T03:07:22.595Z,19.87
2022-11-29T03:09:53.768Z,18.60
2022-11-29T03:12:46.010Z,19.27
2022-11-29T03:15:30.343Z,18.83
2022-11-29T03:18:03.478Z,19.80
2022-11-29T03:20:38.172Z,20.10
2022-11-29T03:23:19.985Z,21.40
2022-11-29T03:25:53.634Z,20.37
2022-11-29T03:28:27.210Z,20.37
2022-11-29T03:30:57.699Z,20.20
2022-11-29T03:33:36.688Z,19.77
2022-11-29T03:36:11.827Z,20.90
2022-11-29T03:38:47.071Z,21.63
2022-11-29T03:41:18.492Z,22.77
2022-11-29T03:43:49.476Z,23.57
2022-11-29T03:46:21.760Z,24.20
2022-11-29T03:48:56.167Z,24.10
2022-11-29T03:51:33.151Z,22.00
2022-11-29T03:54:03.836Z,22.37
2022-11-29T03:56:36.657Z,21.77
2022-11-29T03:59:12.347Z,20.67
2022-11-29T04:02:03.741Z,20.30
2022-11-29T04:04:42.104Z,19.23
2022-11-29T04:07:21.708Z,20.27
2022-11-29T04:10:01.202Z,18.97
2022-11-29T04:12:47.263Z,19.97
2022-11-29T04:15:43.437Z,19.77
2022-11-29T04:18:42.983Z,18.97
2022-11-29T04:21:30.305Z,19.80
2022-11-29T04:24:11.750Z,20.23
2022-11-29T04:26:55.724Z,18.87
2022-11-29T04:29:41.556Z,20.33
2022-11-29T04:32:26.491Z,23.53
2022-11-29T04:34:59.865Z,20.50
2022-11-29T04:37:39.547Z,22.50
2022-11-29T04:40:27.908Z,21.47
2022-11-29T04:42:58.118Z,22.03
2022-11-29T04:45:47.729Z,25.53
2022-11-29T04:48:21.018Z,23.97
2022-11-29T04:50:51.059Z,24.20
2022-11-29T04:53:34.637Z,23.47
2022-11-29T04:56:08.434Z,24.07
2022-11-29T04:58:38.404Z,25.43
2022-11-29T05:01:10.501Z,25.77
2022-11-29T05:03:41.845Z,27.93
2022-11-29T05:06:16.861Z,30.93
2022-11-29T05:08:48.401Z,29.60
2022-11-29T05:11:29.259Z,30.37
2022-11-29T05:14:00.089Z,29.60
2022-11-29T05:16:40.024Z,32.57
2022-11-29T05:19:23.386Z,35.53
2022-11-29T05:22:02.311Z,34.90
2022-11-29T05:24:40.242Z,30.17
2022-11-29T05:27:21.287Z,33.67
2022-11-29T05:29:55.165Z,33.93
2022-11-29T05:32:31.376Z,30.57
2022-11-29T05:35:18.542Z,31.13
2022-11-29T05:37:48.210Z,34.43
2022-11-29T05:40:30.853Z,31.97
2022-11-29T05:43:06.709Z,30.87
2022-11-29T05:45:37.184Z,29.93
2022-11-29T05:48:09.440Z,30.90
2022-11-29T05:50:39.637Z,30.30
2022-11-29T05:53:22.363Z,31.60
2022-11-29T05:55:53.960Z,31.40
2022-11-29T05:58:30.355Z,34.37
2022-11-29T06:01:01.418Z,29.10
2022-11-29T06:03:38.142Z,28.37
2022-11-29T06:06:08.225Z,27.20
2022-11-29T06:08:38.376Z,30.47
2022-11-29T06:11:08.527Z,29.70
2022-11-29T06:13:42.979Z,27.13
2022-11-29T06:16:19.919Z,27.87
2022-11-29T06:18:55.203Z,28.90
2022-11-29T06:21:42.145Z,27.03
2022-11-29T06:24:33.644Z,27.10
2022-11-29T06:27:39.668Z,25.83
2022-11-29T06:30:33.431Z,26.90
2022-11-29T06:33:08.245Z,25.63
2022-11-29T06:35:40.287Z,25.63
2022-11-29T06:38:10.895Z,24.63
2022-11-29T06:40:40.438Z,27.17
2022-11-29T06:43:09.038Z,26.07
2022-11-29T06:45:37.693Z,26.40
2022-11-29T06:48:42.227Z,25.90
2022-11-29T07:02:04.123Z,25.50
2022-11-29T07:05:42.584Z,25.53
2022-11-29T07:08:25.530Z,25.77
2022-11-29T07:11:14.018Z,25.00
2022-11-29T07:13:43.751Z,25.43
2022-11-29T07:16:13.653Z,25.60
2022-11-29T07:18:43.522Z,25.47
2022-11-29T07:21:13.949Z,25.70
2022-11-29T07:23:45.905Z,26.67
2022-11-29T07:26:17.684Z,25.80
2022-11-29T07:28:49.848Z,27.00
2022-11-29T07:31:19.439Z,27.90
2022-11-29T07:33:50.571Z,27.20
2022-11-29T07:36:20.846Z,26.03
2022-11-29T07:38:53.723Z,26.17
2022-11-29T07:41:23.020Z,26.13
2022-11-29T07:43:51.924Z,25.77
2022-11-29T07:46:20.286Z,26.47
2022-11-29T07:48:48.643Z,27.27
2022-11-29T07:51:17.149Z,26.27
2022-11-29T07:53:49.352Z,24.60
2022-11-29T07:56:19.540Z,25.93
2022-11-29T07:58:51.150Z,24.77
2022-11-29T08:01:19.837Z,27.67
2022-11-29T08:03:48.594Z,26.23
2022-11-29T08:06:29.121Z,25.43
2022-11-29T08:08:59.062Z,25.47
2022-11-29T08:11:42.381Z,26.50
2022-11-29T08:14:10.785Z,26.60
2022-11-29T08:16:39.190Z,26.70
2022-11-29T08:19:07.554Z,26.20
2022-11-29T08:21:35.947Z,26.63
2022-11-29T08:24:04.366Z,24.63
2022-11-29T08:26:32.813Z,26.50
2022-11-29T08:29:02.526Z,26.90
2022-11-29T08:31:30.877Z,27.30
2022-11-29T08:33:59.402Z,27.90
2022-11-29T08:36:27.771Z,26.37
2022-11-29T08:39:03.403Z,28.17
2022-11-29T08:41:31.911Z,28.40
2022-11-29T08:44:01.667Z,28.23
2022-11-29T08:46:43.902Z,27.43
2022-11-29T08:49:12.204Z,27.87
2022-11-29T08:51:40.656Z,29.87
2022-11-29T08:54:08.192Z,29.77
2022-11-29T08:59:27.315Z,30.80
2022-11-29T09:01:55.629Z,27.90
2022-11-29T09:04:24.030Z,29.20
2022-11-29T09:06:52.459Z,28.20
2022-11-29T09:09:21.067Z,28.87
2022-11-29T09:11:49.789Z,28.33
2022-11-29T09:14:18.528Z,26.37
2022-11-29T09:16:53.578Z,27.33
2022-11-29T09:19:22.140Z,26.33
2022-11-29T09:21:50.408Z,26.87
2022-11-29T09:24:19.761Z,26.03
2022-11-29T09:26:50.937Z,26.80
2022-11-29T09:29:19.342Z,27.40
2022-11-29T09:31:50.471Z,25.90
2022-11-29T09:34:19.575Z,26.40
2022-11-29T09:36:50.628Z,26.73
2022-11-29T09:39:19.154Z,26.90
2022-11-29T09:41:56.179Z,28.00
2022-11-29T09:44:26.310Z,26.57
2022-11-29T09:46:58.976Z,29.50
2022-11-29T09:49:52.559Z,27.67
2022-11-29T09:52:24.171Z,25.70
2022-11-29T09:54:53.677Z,25.33
2022-11-29T09:57:23.945Z,25.07
2022-11-29T09:59:53.131Z,23.77
2022-11-29T10:02:24.704Z,25.27
2022-11-29T10:04:54.765Z,26.73
2022-11-29T10:07:24.096Z,25.67
2022-11-29T10:09:55.634Z,23.03
2022-11-29T10:12:25.585Z,24.27
2022-11-29T10:15:03.471Z,24.80
2022-11-29T10:17:36.359Z,24.37
2022-11-29T10:20:05.728Z,24.73
2022-11-29T10:22:36.916Z,24.90
2022-11-29T10:25:05.523Z,26.43
2022-11-29T10:27:33.919Z,23.53
2022-11-29T10:30:02.791Z,25.70
2022-11-29T10:32:32.198Z,22.27
2022-11-29T10:35:01.915Z,24.30
2022-11-29T10:37:32.799Z,24.87
2022-11-29T10:40:04.287Z,22.73
2022-11-29T10:42:53.182Z,25.00
2022-11-29T10:45:24.937Z,23.87
2022-11-29T10:47:53.459Z,25.43
2022-11-29T10:50:23.583Z,26.40
2022-11-29T10:52:57.112Z,24.93
2022-11-29T10:55:28.375Z,26.53
2022-11-29T10:58:09.411Z,25.63
2022-11-29T11:00:44.794Z,25.43
2022-11-29T11:03:19.372Z,27.00
2022-11-29T11:05:59.574Z,26.03
2022-11-29T11:08:27.984Z,25.43
2022-11-29T11:11:01.280Z,24.67
2022-11-29T11:13:31.020Z,23.87
2022-11-29T11:15:59.950Z,26.17
2022-11-29T11:18:31.072Z,25.63
2022-11-29T11:21:01.959Z,26.10
2022-11-29T11:23:31.128Z,26.17
2022-11-29T11:25:59.977Z,25.43
2022-11-29T11:28:29.576Z,27.50
2022-11-29T11:30:59.163Z,29.50
2022-11-29T11:33:28.088Z,26.47
2022-11-29T11:36:04.684Z,23.70
2022-11-29T11:38:33.110Z,26.87
2022-11-29T11:41:09.116Z,28.23
2022-11-29T11:43:37.768Z,27.07
2022-11-29T11:46:08.904Z,28.27
2022-11-29T11:48:38.550Z,27.90
2022-11-29T11:51:09.997Z,26.73
2022-11-29T11:53:38.433Z,28.67
2022-11-29T11:56:07.146Z,28.83
2022-11-29T11:58:36.223Z,30.07
2022-11-29T12:01:16.240Z,27.30
2022-11-29T12:03:50.663Z,24.93
2022-11-29T12:06:37.305Z,26.40
2022-11-29T12:09:08.515Z,25.07
2022-11-29T12:11:42.651Z,26.33
2022-11-29T12:14:12.021Z,25.00
2022-11-29T12:16:40.741Z,24.13
2022-11-29T12:19:13.911Z,25.10
2022-11-29T12:21:43.206Z,22.63
2022-11-29T12:24:15.765Z,25.63
2022-11-29T12:26:59.725Z,24.47
2022-11-29T12:29:29.860Z,25.80
2022-11-29T12:32:01.513Z,24.77
2022-11-29T12:34:34.433Z,24.30
2022-11-29T12:37:04.574Z,24.97
2022-11-29T12:39:37.851Z,24.33
2022-11-29T12:42:07.589Z,24.80
2022-11-29T12:44:41.253Z,25.30
2022-11-29T12:47:35.360Z,25.07
2022-11-29T12:50:02.619Z,23.47
2022-11-29T12:52:32.530Z,24.83
2022-11-29T12:55:04.285Z,24.67
2022-11-29T12:57:38.830Z,25.43
2022-11-29T13:00:11.166Z,24.40
2022-11-29T13:02:43.833Z,25.20
2022-11-29T13:05:14.879Z,25.80
2022-11-29T13:07:45.177Z,26.27
2022-11-29T13:10:26.951Z,27.70
2022-11-29T13:12:55.694Z,26.13
2022-11-29T13:15:24.842Z,26.43
2022-11-29T13:17:55.212Z,26.30
2022-11-29T13:20:27.341Z,26.77
2022-11-29T13:22:56.743Z,24.90
2022-11-29T13:25:27.877Z,27.50
2022-11-29T13:27:58.497Z,27.00
2022-11-29T13:30:27.222Z,27.10
2022-11-29T13:32:56.638Z,27.13
2022-11-29T13:35:26.694Z,28.93
2022-11-29T13:37:55.707Z,29.27
2022-11-29T13:40:27.886Z,29.43
2022-11-29T13:42:57.630Z,29.40
2022-11-29T13:45:26.909Z,29.97
2022-11-29T13:47:55.605Z,27.57
2022-11-29T13:50:38.837Z,27.80
2022-11-29T13:53:13.616Z,26.50
2022-11-29T13:55:47.065Z,28.47
2022-11-29T13:58:32.353Z,27.63
2022-11-29T14:01:01.117Z,27.87
2022-11-29T14:03:33.336Z,28.70
2022-11-29T14:06:21.233Z,29.33
2022-11-29T14:09:19.021Z,29.27
2022-11-29T14:11:50.121Z,29.07
2022-11-29T14:14:23.479Z,30.67
2022-11-29T14:16:52.453Z,30.93
2022-11-29T14:19:26.727Z,30.70
2022-11-29T14:22:18.363Z,30.23
2022-11-29T14:24:56.930Z,30.33
2022-11-29T14:27:43.796Z,30.20
2022-11-29T14:30:27.094Z,29.60
2022-11-29T14:32:57.998Z,30.97
2022-11-29T14:35:28.851Z,31.30
2022-11-29T14:37:57.716Z,30.47
2022-11-29T14:40:28.760Z,30.27
2022-11-29T14:42:57.123Z,33.07
2022-11-29T14:45:27.058Z,32.47
2022-11-29T14:47:59.699Z,31.23
2022-11-29T14:50:35.406Z,30.90
2022-11-29T14:53:03.976Z,28.70
2022-11-29T14:55:33.639Z,28.13
2022-11-29T14:58:17.032Z,31.80
2022-11-29T15:00:53.644Z,32.80
2022-11-29T15:03:23.986Z,32.60
2022-11-29T15:05:52.870Z,33.43
2022-11-29T15:08:22.417Z,33.77
2022-11-29T15:10:51.640Z,32.27
2022-11-29T15:13:21.103Z,30.60
2022-11-29T15:15:54.122Z,31.90
2022-11-29T15:18:29.139Z,32.53
2022-11-29T15:21:00.780Z,34.70
2022-11-29T15:23:29.363Z,33.43
2022-11-29T15:26:01.404Z,35.27
2022-11-29T15:28:30.488Z,36.33
2022-11-29T15:31:02.785Z,33.20
2022-11-29T15:33:32.804Z,33.60
2022-11-29T15:36:05.561Z,33.97
2022-11-29T15:38:34.582Z,34.27
2022-11-29T15:41:05.966Z,35.37
2022-11-29T15:43:35.377Z,33.80
2022-11-29T15:46:03.987Z,34.00
2022-11-29T15:48:34.037Z,32.93
2022-11-29T15:51:04.396Z,33.00
2022-11-29T15:53:34.445Z,31.13
2022-11-29T15:56:03.673Z,31.90
2022-11-29T15:58:32.867Z,31.10
2022-11-29T16:01:01.657Z,33.30
2022-11-29T16:03:30.966Z,32.87
2022-11-29T16:06:07.662Z,28.93
2022-11-29T16:08:36.885Z,29.30
2022-11-29T16:11:05.892Z,28.67
2022-11-29T16:13:35.689Z,27.70
2022-11-29T16:16:08.693Z,25.43
2022-11-29T16:18:37.173Z,26.63
2022-11-29T16:21:08.035Z,22.63
2022-11-29T16:23:36.656Z,22.60
2022-11-29T16:26:08.061Z,21.13
2022-11-29T16:28:36.699Z,22.10
2022-11-29T16:31:05.855Z,20.87
2022-11-29T16:33:34.273Z,21.00
2022-11-29T16:36:07.751Z,20.00
2022-11-29T16:38:36.168Z,20.27
2022-11-29T16:41:05.839Z,20.27
2022-11-29T16:43:53.960Z,20.10
2022-11-29T16:46:35.208Z,19.47
2022-11-29T16:49:04.102Z,21.07
2022-11-29T16:51:42.137Z,19.87
2022-11-29T16:54:26.136Z,19.93
2022-11-29T16:56:54.775Z,21.67
2022-11-29T16:59:27.413Z,22.83
2022-11-29T17:01:56.294Z,21.83
2022-11-29T17:04:25.360Z,24.53
2022-11-29T17:06:55.382Z,21.53
2022-11-29T17:09:24.956Z,20.60
2022-11-29T17:11:53.324Z,22.07
2022-11-29T17:14:21.663Z,21.17
2022-11-29T17:16:50.515Z,21.00
2022-11-29T17:19:19.789Z,19.87
2022-11-29T17:21:48.093Z,20.33
2022-11-29T17:24:18.518Z,19.07
2022-11-29T17:26:47.105Z,18.87
2022-11-29T17:29:15.868Z,19.83
2022-11-29T17:31:50.460Z,19.67
2022-11-29T17:34:18.951Z,20.23
2022-11-29T17:36:47.428Z,20.40
2022-11-29T17:39:19.622Z,20.20
2022-11-29T17:41:49.531Z,21.57
2022-11-29T17:44:25.945Z,21.03
2022-11-29T17:47:32.588Z,20.57
2022-11-29T17:50:01.026Z,19.70
2022-11-29T17:52:29.586Z,19.37
2022-11-29T17:54:59.268Z,21.67
2022-11-29T17:57:30.175Z,21.23
2022-11-29T18:00:06.584Z,20.13
2022-11-29T18:02:36.074Z,20.07
2022-11-29T18:05:04.507Z,20.53
2022-11-29T18:07:32.897Z,21.03
2022-11-29T18:10:01.262Z,21.00
2022-11-29T18:12:31.103Z,20.07
2022-11-29T18:14:59.547Z,20.90
2022-11-29T18:17:27.865Z,20.50
2022-11-29T18:19:56.124Z,20.87
2022-11-29T18:22:24.478Z,20.37
2022-11-29T18:25:01.133Z,22.17
2022-11-29T18:27:39.816Z,20.47
2022-11-29T18:30:09.242Z,21.60
2022-11-29T18:32:38.007Z,20.60
2022-11-29T18:35:07.203Z,21.07
2022-11-29T18:38:12.739Z,21.23
2022-11-29T18:40:24.135Z,20.33
2022-11-29T18:42:53.792Z,19.67
2022-11-29T18:45:22.428Z,20.53
2022-11-29T18:47:50.668Z,21.83
2022-11-29T18:50:18.950Z,20.57
2022-11-29T18:52:47.268Z,19.33
2022-11-29T18:55:15.661Z,21.00
2022-11-29T18:57:43.884Z,21.27
2022-11-29T19:00:14.483Z,21.27
2022-11-29T19:02:42.900Z,21.13
2022-11-29T19:05:11.316Z,20.83
2022-11-29T19:07:39.810Z,20.83
2022-11-29T19:10:09.004Z,21.10
2022-11-29T19:12:37.349Z,37.70
2022-11-29T19:15:06.087Z,34.27
2022-11-29T19:17:42.822Z,41.83
2022-11-29T19:20:12.476Z,34.93
2022-11-29T19:22:40.871Z,32.93
2022-11-29T19:25:09.855Z,28.87
2022-11-29T19:27:38.159Z,26.50
2022-11-29T19:30:07.221Z,26.57
2022-11-29T19:32:40.127Z,24.83
2022-11-29T19:35:16.533Z,20.90
2022-11-29T19:37:47.968Z,21.60
2022-11-29T19:40:19.196Z,22.67
2022-11-29T19:42:57.123Z,21.67
2022-11-29T19:45:25.667Z,23.20
2022-11-29T19:47:55.400Z,23.23
2022-11-29T19:50:23.811Z,24.90
2022-11-29T19:52:52.296Z,23.40
2022-11-29T19:55:20.819Z,24.47
2022-11-29T19:57:49.154Z,22.27
2022-11-29T20:00:18.122Z,23.27
2022-11-29T20:02:46.504Z,26.30
2022-11-29T20:05:16.418Z,25.87
2022-11-29T20:07:44.827Z,25.63
2022-11-29T20:10:13.737Z,25.30
2022-11-29T20:12:42.130Z,26.30
2022-11-29T20:15:12.639Z,27.43
2022-11-29T20:17:40.968Z,27.07
2022-11-29T20:20:09.952Z,26.47
2022-11-29T20:22:39.591Z,26.87
2022-11-29T20:25:08.100Z,27.57
2022-11-29T20:27:36.371Z,29.17
2022-11-29T20:30:04.823Z,28.80
2022-11-29T20:32:33.184Z,29.17
2022-11-29T20:35:02.579Z,29.70
2022-11-29T20:37:33.069Z,26.83
2022-11-29T20:40:03.664Z,28.27
2022-11-29T20:42:45.351Z,26.80
2022-11-29T20:45:17.348Z,27.83
2022-11-29T20:47:48.457Z,27.47
2022-11-29T20:50:22.893Z,27.73
2022-11-29T20:52:53.407Z,27.90
2022-11-29T20:55:23.648Z,29.77
2022-11-29T20:57:52.638Z,27.60
2022-11-29T21:00:24.725Z,29.23
2022-11-29T21:02:56.095Z,27.20
2022-11-29T21:05:24.591Z,28.07
2022-11-29T21:07:52.980Z,28.87
2022-11-29T21:10:45.904Z,27.93
2022-11-29T21:16:34.837Z,27.93
2022-11-29T21:22:10.950Z,27.47
2022-11-29T21:24:42.149Z,29.93
2022-11-29T21:27:13.300Z,29.53
2022-11-29T21:29:42.032Z,29.03
2022-11-29T21:32:15.023Z,29.47
2022-11-29T21:34:47.003Z,30.67
2022-11-29T21:37:15.701Z,29.10
2022-11-29T21:39:44.082Z,29.50
2022-11-29T21:42:16.138Z,28.03
2022-11-29T21:44:45.096Z,24.83
2022-11-29T21:47:13.699Z,25.73
2022-11-29T21:49:42.275Z,25.73
2022-11-29T21:52:10.848Z,25.40
2022-11-29T21:54:40.576Z,25.87
2022-11-29T21:57:09.444Z,26.17
2022-11-29T21:59:39.408Z,25.27
2022-11-29T22:02:08.277Z,25.17
2022-11-29T22:04:37.292Z,25.80
2022-11-29T22:07:09.403Z,26.50
2022-11-29T22:09:38.112Z,25.47
2022-11-29T22:12:19.747Z,26.50
2022-11-29T22:15:13.361Z,25.80
2022-11-29T22:17:41.857Z,27.47
2022-11-29T22:20:10.442Z,26.87
2022-11-29T22:22:39.405Z,27.83
2022-11-29T22:25:10.875Z,27.00
2022-11-29T22:27:39.315Z,26.23
2022-11-29T22:30:13.065Z,27.40
2022-11-29T22:32:41.423Z,25.60
2022-11-29T22:35:10.235Z,27.30
2022-11-29T22:37:38.618Z,26.77
2022-11-29T22:40:08.017Z,26.87
2022-11-29T22:42:36.372Z,25.97
2022-11-29T22:45:06.196Z,25.47
2022-11-29T22:47:42.836Z,25.73
2022-11-29T22:50:12.143Z,26.20
2022-11-29T22:52:40.655Z,25.80
2022-11-29T22:55:09.396Z,25.83
2022-11-29T22:57:37.971Z,26.63
2022-11-29T23:00:07.118Z,26.60
2022-11-29T23:02:36.891Z,26.67
2022-11-29T23:05:05.419Z,27.00
2022-11-29T23:07:33.969Z,27.47
2022-11-29T23:10:02.490Z,27.67
2022-11-29T23:12:31.020Z,25.47
2022-11-29T23:14:59.590Z,25.80
2022-11-29T23:17:29.370Z,25.57
2022-11-29T23:19:59.286Z,24.67
2022-11-29T23:22:27.695Z,23.93
2022-11-29T23:24:56.194Z,25.50
2022-11-29T23:27:24.660Z,26.33
2022-11-29T23:29:53.181Z,25.03
2022-11-29T23:32:21.642Z,25.23
2022-11-29T23:34:50.241Z,26.37
2022-11-29T23:37:20.013Z,25.23
2022-11-29T23:39:48.388Z,26.03
2022-11-29T23:42:16.677Z,25.63
2022-11-29T23:44:45.474Z,26.40
2022-11-29T23:47:14.099Z,26.40
2022-11-29T23:49:42.592Z,25.80
2022-11-29T23:52:11.101Z,25.33
2022-11-29T23:54:41.183Z,26.10
2022-11-29T23:57:09.588Z,25.13
2022-11-29T23:59:38.286Z,25.33
