createdAt,value
2018-03-16T00:00:05.192Z,7.56
2018-03-16T00:01:12.049Z,7.56
2018-03-16T00:02:18.805Z,7.54
2018-03-16T00:03:25.580Z,7.55
2018-03-16T00:04:32.444Z,7.56
2018-03-16T00:05:39.317Z,7.56
2018-03-16T00:06:46.089Z,7.55
2018-03-16T00:07:52.865Z,7.55
2018-03-16T00:08:59.657Z,7.54
2018-03-16T00:10:06.417Z,7.55
2018-03-16T00:11:13.285Z,7.55
2018-03-16T00:12:20.061Z,7.54
2018-03-16T00:13:26.851Z,7.54
2018-03-16T00:14:33.692Z,7.55
2018-03-16T00:15:40.468Z,7.54
2018-03-16T00:16:47.204Z,7.54
2018-03-16T00:17:53.952Z,7.54
2018-03-16T00:19:00.793Z,7.54
2018-03-16T00:20:07.555Z,7.54
2018-03-16T00:21:14.329Z,7.53
2018-03-16T00:22:21.188Z,7.52
2018-03-16T00:23:28.037Z,7.54
2018-03-16T00:24:34.825Z,7.55
2018-03-16T00:25:41.603Z,7.54
2018-03-16T00:26:48.356Z,7.53
2018-03-16T00:27:55.140Z,7.54
2018-03-16T00:29:02.031Z,7.54
2018-03-16T00:30:08.779Z,7.52
2018-03-16T00:31:15.560Z,7.54
2018-03-16T00:32:22.400Z,7.52
2018-03-16T00:33:29.160Z,7.53
2018-03-16T00:34:36.040Z,7.53
2018-03-16T00:35:42.823Z,7.53
2018-03-16T00:36:49.588Z,7.52
2018-03-16T00:37:56.356Z,7.52
2018-03-16T00:39:03.109Z,7.53
2018-03-16T00:40:09.893Z,7.52
2018-03-16T00:41:16.654Z,7.51
2018-03-16T00:42:23.392Z,7.52
2018-03-16T00:43:30.140Z,7.52
2018-03-16T00:44:36.920Z,7.51
2018-03-16T00:45:43.728Z,7.52
2018-03-16T00:46:50.487Z,7.51
2018-03-16T00:47:57.327Z,7.53
2018-03-16T00:49:04.064Z,7.51
2018-03-16T00:50:10.852Z,7.51
2018-03-16T00:51:17.604Z,7.50
2018-03-16T00:52:24.384Z,7.50
2018-03-16T00:53:31.145Z,7.49
2018-03-16T00:54:37.893Z,7.52
2018-03-16T00:55:45.113Z,7.50
2018-03-16T00:56:51.804Z,7.50
2018-03-16T00:57:58.581Z,7.49
2018-03-16T00:59:05.340Z,7.49
2018-03-16T01:00:12.144Z,7.50
2018-03-16T01:01:19.051Z,7.48
2018-03-16T01:02:25.787Z,7.50
2018-03-16T01:03:32.548Z,7.50
2018-03-16T01:04:39.276Z,7.49
2018-03-16T01:05:46.139Z,7.50
2018-03-16T01:06:52.917Z,7.49
2018-03-16T01:07:59.659Z,7.49
2018-03-16T01:09:06.504Z,7.49
2018-03-16T01:10:13.340Z,7.50
2018-03-16T01:11:20.121Z,7.48
2018-03-16T01:12:26.933Z,7.49
2018-03-16T01:13:33.688Z,7.49
2018-03-16T01:14:40.439Z,7.50
2018-03-16T01:15:47.208Z,7.49
2018-03-16T01:16:53.976Z,7.49
2018-03-16T01:18:00.710Z,7.49
2018-03-16T01:19:07.497Z,7.49
2018-03-16T01:20:14.363Z,7.49
2018-03-16T01:21:21.139Z,7.49
2018-03-16T01:22:27.915Z,7.49
2018-03-16T01:23:34.744Z,7.48
2018-03-16T01:24:41.485Z,7.48
2018-03-16T01:25:48.268Z,7.49
2018-03-16T01:26:55.036Z,7.48
2018-03-16T01:28:01.795Z,7.48
2018-03-16T01:29:08.566Z,7.49
2018-03-16T01:30:15.297Z,7.49
2018-03-16T01:31:22.056Z,7.48
2018-03-16T01:32:28.856Z,7.50
2018-03-16T01:33:35.613Z,7.49
2018-03-16T01:34:42.385Z,7.49
2018-03-16T01:35:49.247Z,7.49
2018-03-16T01:36:56.065Z,7.48
2018-03-16T01:38:02.819Z,7.48
2018-03-16T01:39:09.651Z,7.48
2018-03-16T01:40:16.393Z,7.49
2018-03-16T01:41:23.168Z,7.49
2018-03-16T01:42:29.948Z,7.48
2018-03-16T01:43:36.684Z,7.49
2018-03-16T01:44:43.433Z,7.48
2018-03-16T01:45:50.176Z,7.48
2018-03-16T01:46:56.962Z,7.48
2018-03-16T01:48:03.745Z,7.49
2018-03-16T01:49:10.511Z,7.47
2018-03-16T01:50:17.288Z,7.47
2018-03-16T01:51:24.169Z,7.47
2018-03-16T01:52:30.932Z,7.48
2018-03-16T01:53:37.688Z,7.48
2018-03-16T01:54:44.442Z,7.48
2018-03-16T01:55:51.204Z,7.47
2018-03-16T01:56:57.947Z,7.47
2018-03-16T01:58:04.717Z,7.47
2018-03-16T01:59:11.467Z,7.47
2018-03-16T02:00:18.284Z,7.47
2018-03-16T02:01:25.109Z,7.47
2018-03-16T02:02:31.873Z,7.49
2018-03-16T02:03:38.670Z,7.46
2018-03-16T02:04:45.435Z,7.47
2018-03-16T02:05:52.216Z,7.48
2018-03-16T02:06:59.064Z,7.47
2018-03-16T02:08:05.808Z,7.48
2018-03-16T02:09:12.608Z,7.47
2018-03-16T02:10:19.477Z,7.47
2018-03-16T02:11:26.228Z,7.48
2018-03-16T02:12:33.001Z,7.47
2018-03-16T02:13:39.762Z,7.47
2018-03-16T02:14:46.524Z,7.48
2018-03-16T02:15:53.288Z,7.47
2018-03-16T02:17:00.049Z,7.47
2018-03-16T02:18:06.912Z,7.48
2018-03-16T02:19:13.693Z,7.47
2018-03-16T02:20:20.474Z,7.47
2018-03-16T02:21:27.360Z,7.48
2018-03-16T02:22:34.087Z,7.48
2018-03-16T02:23:40.869Z,7.47
2018-03-16T02:24:47.763Z,7.47
2018-03-16T02:25:54.457Z,7.47
2018-03-16T02:27:01.185Z,7.47
2018-03-16T02:28:07.916Z,7.47
2018-03-16T02:29:14.635Z,7.48
2018-03-16T02:30:21.388Z,7.46
2018-03-16T02:31:28.144Z,7.46
2018-03-16T02:32:34.892Z,7.47
2018-03-16T02:33:41.647Z,7.48
2018-03-16T02:34:48.411Z,7.47
2018-03-16T02:35:55.159Z,7.48
2018-03-16T02:37:01.932Z,7.48
2018-03-16T02:38:08.768Z,7.47
2018-03-16T02:39:15.508Z,7.48
2018-03-16T02:40:22.312Z,7.47
2018-03-16T02:41:29.283Z,7.48
2018-03-16T02:42:36.058Z,7.48
2018-03-16T02:43:42.999Z,7.48
2018-03-16T02:44:49.796Z,7.47
2018-03-16T02:45:56.635Z,7.48
2018-03-16T02:47:03.377Z,7.48
2018-03-16T02:48:10.161Z,7.47
2018-03-16T02:49:16.916Z,7.47
2018-03-16T02:50:23.773Z,7.49
2018-03-16T02:51:30.525Z,7.47
2018-03-16T02:52:37.297Z,7.47
2018-03-16T02:53:44.136Z,7.48
2018-03-16T02:54:50.884Z,7.47
2018-03-16T02:55:57.656Z,7.49
2018-03-16T02:57:04.410Z,7.49
2018-03-16T02:58:11.228Z,7.48
2018-03-16T02:59:18.000Z,7.47
2018-03-16T03:00:24.879Z,7.47
2018-03-16T03:01:31.664Z,7.47
2018-03-16T03:02:38.489Z,7.47
2018-03-16T03:03:45.256Z,7.47
2018-03-16T03:04:52.109Z,7.47
2018-03-16T03:05:58.904Z,7.48
2018-03-16T03:07:05.780Z,7.47
2018-03-16T03:08:12.591Z,7.48
2018-03-16T03:09:19.330Z,7.46
2018-03-16T03:10:26.171Z,7.47
2018-03-16T03:11:32.964Z,7.46
2018-03-16T03:12:39.736Z,7.46
2018-03-16T03:13:46.651Z,7.45
2018-03-16T03:14:53.419Z,7.47
2018-03-16T03:16:00.248Z,7.46
2018-03-16T03:17:07.026Z,7.46
2018-03-16T03:18:13.794Z,7.45
2018-03-16T03:19:20.520Z,7.45
2018-03-16T03:20:27.374Z,7.47
2018-03-16T03:21:34.144Z,7.46
2018-03-16T03:22:40.916Z,7.47
2018-03-16T03:23:47.796Z,7.46
2018-03-16T03:24:54.552Z,7.45
2018-03-16T03:26:01.293Z,7.46
2018-03-16T03:27:08.076Z,7.47
2018-03-16T03:28:14.833Z,7.45
2018-03-16T03:29:21.585Z,7.46
2018-03-16T03:30:28.436Z,7.46
2018-03-16T03:31:35.320Z,7.45
2018-03-16T03:32:42.073Z,7.44
2018-03-16T03:33:48.903Z,7.45
2018-03-16T03:34:55.647Z,7.45
2018-03-16T03:36:02.480Z,7.45
2018-03-16T03:37:09.267Z,7.46
2018-03-16T03:38:16.068Z,7.46
2018-03-16T03:39:22.804Z,7.45
2018-03-16T03:40:29.643Z,7.46
2018-03-16T03:41:36.460Z,7.44
2018-03-16T03:42:43.232Z,7.45
2018-03-16T03:43:50.000Z,7.47
2018-03-16T03:44:56.981Z,7.46
2018-03-16T03:46:03.782Z,7.46
2018-03-16T03:47:10.520Z,7.45
2018-03-16T03:48:17.324Z,7.46
2018-03-16T03:49:24.087Z,7.46
2018-03-16T03:50:30.839Z,7.45
2018-03-16T03:51:37.677Z,7.46
2018-03-16T03:52:44.520Z,7.45
2018-03-16T03:53:51.331Z,7.46
2018-03-16T03:54:58.144Z,7.45
2018-03-16T03:56:04.896Z,7.45
2018-03-16T03:57:11.668Z,7.45
2018-03-16T03:58:18.400Z,7.46
2018-03-16T03:59:25.212Z,7.45
2018-03-16T04:00:31.984Z,7.44
2018-03-16T04:01:38.720Z,7.45
2018-03-16T04:02:45.488Z,7.45
2018-03-16T04:03:52.222Z,7.46
2018-03-16T04:04:59.052Z,7.46
2018-03-16T04:06:05.811Z,7.46
2018-03-16T04:07:12.652Z,7.45
2018-03-16T04:08:19.424Z,7.45
2018-03-16T04:09:26.212Z,7.45
2018-03-16T04:10:32.945Z,7.45
2018-03-16T04:11:39.791Z,7.45
2018-03-16T04:12:46.560Z,7.45
2018-03-16T04:13:53.409Z,7.46
2018-03-16T04:15:00.333Z,7.45
2018-03-16T04:16:07.112Z,7.45
2018-03-16T04:17:13.919Z,7.44
2018-03-16T04:18:20.677Z,7.45
2018-03-16T04:19:27.455Z,7.44
2018-03-16T04:20:34.217Z,7.46
2018-03-16T04:21:40.985Z,7.45
2018-03-16T04:22:47.731Z,7.44
2018-03-16T04:23:54.475Z,7.44
2018-03-16T04:25:01.240Z,7.45
2018-03-16T04:26:08.024Z,7.43
2018-03-16T04:27:14.772Z,7.43
2018-03-16T04:28:21.544Z,7.45
2018-03-16T04:29:28.298Z,7.44
2018-03-16T04:30:35.098Z,7.44
2018-03-16T04:31:41.861Z,7.44
2018-03-16T04:32:48.604Z,7.45
2018-03-16T04:33:55.345Z,7.45
2018-03-16T04:35:02.132Z,7.45
2018-03-16T04:36:08.900Z,7.46
2018-03-16T04:37:15.676Z,7.45
2018-03-16T04:38:22.415Z,7.45
2018-03-16T04:39:29.196Z,7.43
2018-03-16T04:40:35.947Z,7.46
2018-03-16T04:41:42.716Z,7.45
2018-03-16T04:42:49.464Z,7.46
2018-03-16T04:43:56.244Z,7.46
2018-03-16T04:45:02.983Z,7.45
2018-03-16T04:46:09.831Z,7.45
2018-03-16T04:47:16.681Z,7.46
2018-03-16T04:48:23.442Z,7.46
2018-03-16T04:49:30.236Z,7.45
2018-03-16T04:50:37.096Z,7.45
2018-03-16T04:51:43.868Z,7.45
2018-03-16T04:52:50.639Z,7.46
2018-03-16T04:53:57.387Z,7.45
2018-03-16T04:55:04.148Z,7.47
2018-03-16T04:56:10.933Z,7.46
2018-03-16T04:57:17.673Z,7.45
2018-03-16T04:58:24.456Z,7.46
2018-03-16T04:59:31.232Z,7.45
2018-03-16T05:00:37.999Z,7.46
2018-03-16T05:01:44.817Z,7.46
2018-03-16T05:02:51.653Z,7.46
2018-03-16T05:03:58.414Z,7.47
2018-03-16T05:05:05.275Z,7.46
2018-03-16T05:06:12.063Z,7.47
2018-03-16T05:07:18.815Z,7.46
2018-03-16T05:08:25.576Z,7.46
2018-03-16T05:09:32.424Z,7.46
2018-03-16T05:10:39.166Z,7.46
2018-03-16T05:11:45.939Z,7.47
2018-03-16T05:12:52.724Z,7.46
2018-03-16T05:13:59.513Z,7.47
2018-03-16T05:15:06.287Z,7.46
2018-03-16T05:16:13.033Z,7.45
2018-03-16T05:17:19.921Z,7.46
2018-03-16T05:18:26.765Z,7.47
2018-03-16T05:19:33.715Z,7.47
2018-03-16T05:20:40.492Z,7.47
2018-03-16T05:21:47.224Z,7.47
2018-03-16T05:22:54.036Z,7.47
2018-03-16T05:24:00.763Z,7.48
2018-03-16T05:25:07.609Z,7.47
2018-03-16T05:26:14.305Z,7.47
2018-03-16T05:27:21.057Z,7.47
2018-03-16T05:28:27.781Z,7.47
2018-03-16T05:29:34.488Z,7.49
2018-03-16T05:30:41.210Z,7.47
2018-03-16T05:31:47.917Z,7.47
2018-03-16T05:32:54.824Z,7.48
2018-03-16T05:34:01.560Z,7.47
2018-03-16T05:35:08.284Z,7.49
2018-03-16T05:36:15.013Z,7.49
2018-03-16T05:37:21.747Z,7.47
2018-03-16T05:38:28.507Z,7.49
2018-03-16T05:39:35.339Z,7.49
2018-03-16T05:40:42.195Z,7.49
2018-03-16T05:41:48.912Z,7.48
2018-03-16T05:42:55.659Z,7.48
2018-03-16T05:44:02.414Z,7.49
2018-03-16T05:45:09.345Z,7.49
2018-03-16T05:46:16.092Z,7.49
2018-03-16T05:47:22.797Z,7.50
2018-03-16T05:48:29.592Z,7.49
2018-03-16T05:49:36.299Z,7.48
2018-03-16T05:50:43.015Z,7.49
2018-03-16T05:51:49.780Z,7.50
2018-03-16T05:52:56.468Z,7.48
2018-03-16T05:54:03.272Z,7.50
2018-03-16T05:55:10.004Z,7.50
2018-03-16T05:56:16.724Z,7.49
2018-03-16T05:57:23.440Z,7.49
2018-03-16T05:58:30.154Z,7.51
2018-03-16T05:59:37.004Z,7.50
2018-03-16T06:00:43.739Z,7.51
2018-03-16T06:01:50.457Z,7.50
2018-03-16T06:02:57.152Z,7.50
2018-03-16T06:04:03.932Z,7.51
2018-03-16T06:05:10.738Z,7.52
2018-03-16T06:06:17.456Z,7.50
2018-03-16T06:07:24.281Z,7.50
2018-03-16T06:08:30.992Z,7.50
2018-03-16T06:09:37.731Z,7.51
2018-03-16T06:10:44.504Z,7.52
2018-03-16T06:11:51.248Z,7.50
2018-03-16T06:12:58.032Z,7.52
2018-03-16T06:14:04.761Z,7.53
2018-03-16T06:15:11.496Z,7.51
2018-03-16T06:16:18.223Z,7.51
2018-03-16T06:17:24.951Z,7.52
2018-03-16T06:18:31.696Z,7.50
2018-03-16T06:19:38.397Z,7.52
2018-03-16T06:20:45.168Z,7.53
2018-03-16T06:21:52.025Z,7.53
2018-03-16T06:22:58.760Z,7.53
2018-03-16T06:24:05.497Z,7.51
2018-03-16T06:25:12.233Z,7.52
2018-03-16T06:26:18.964Z,7.52
2018-03-16T06:27:25.696Z,7.52
2018-03-16T06:28:32.432Z,7.53
2018-03-16T06:29:39.140Z,7.53
2018-03-16T06:30:45.852Z,7.53
2018-03-16T06:31:52.628Z,7.53
2018-03-16T06:32:59.324Z,7.53
2018-03-16T06:34:06.125Z,7.53
2018-03-16T06:35:12.856Z,7.54
2018-03-16T06:36:19.669Z,7.54
2018-03-16T06:37:26.432Z,7.55
2018-03-16T06:38:33.178Z,7.53
2018-03-16T06:39:39.933Z,7.54
2018-03-16T06:40:46.752Z,7.53
2018-03-16T06:41:53.523Z,7.53
2018-03-16T06:43:00.212Z,7.54
2018-03-16T06:44:06.989Z,7.55
2018-03-16T06:45:13.728Z,7.55
2018-03-16T06:46:20.569Z,7.54
2018-03-16T06:47:27.324Z,7.56
2018-03-16T06:48:34.058Z,7.55
2018-03-16T06:49:40.803Z,7.56
2018-03-16T06:50:47.609Z,7.56
2018-03-16T06:51:54.371Z,7.57
2018-03-16T06:53:01.181Z,7.58
2018-03-16T06:54:07.904Z,7.58
2018-03-16T06:55:14.652Z,7.58
2018-03-16T06:56:21.417Z,7.57
2018-03-16T06:57:28.160Z,7.58
2018-03-16T06:58:34.930Z,7.59
2018-03-16T06:59:41.720Z,7.58
2018-03-16T07:00:48.454Z,7.59
2018-03-16T07:01:55.205Z,7.60
2018-03-16T07:03:01.943Z,7.59
2018-03-16T07:04:08.791Z,7.60
2018-03-16T07:05:15.524Z,7.59
2018-03-16T07:06:22.266Z,7.60
2018-03-16T07:07:29.016Z,7.61
2018-03-16T07:08:35.856Z,7.59
2018-03-16T07:09:42.583Z,7.59
2018-03-16T07:10:49.359Z,7.61
2018-03-16T07:11:56.091Z,7.59
2018-03-16T07:13:02.885Z,7.61
2018-03-16T07:14:09.640Z,7.61
2018-03-16T07:15:16.371Z,7.60
2018-03-16T07:16:23.288Z,7.60
2018-03-16T07:17:30.067Z,7.62
2018-03-16T07:18:36.783Z,7.61
2018-03-16T07:19:43.544Z,7.61
2018-03-16T07:20:50.335Z,7.62
2018-03-16T07:21:57.273Z,7.62
2018-03-16T07:23:04.124Z,7.64
2018-03-16T07:24:10.936Z,7.62
2018-03-16T07:25:17.712Z,7.64
2018-03-16T07:26:24.728Z,7.65
2018-03-16T07:27:31.520Z,7.65
2018-03-16T07:28:38.410Z,7.66
2018-03-16T07:29:45.237Z,7.64
2018-03-16T07:30:52.132Z,7.66
2018-03-16T07:31:58.896Z,7.66
2018-03-16T07:33:05.677Z,7.66
2018-03-16T07:34:12.492Z,7.67
2018-03-16T07:35:19.369Z,7.68
2018-03-16T07:36:26.139Z,7.67
2018-03-16T07:37:32.940Z,7.68
2018-03-16T07:38:39.736Z,7.67
2018-03-16T07:39:46.524Z,7.68
2018-03-16T07:40:53.364Z,7.69
2018-03-16T07:42:00.157Z,7.69
2018-03-16T07:43:06.944Z,7.71
2018-03-16T07:44:13.760Z,7.71
2018-03-16T07:45:20.570Z,7.71
2018-03-16T07:46:27.374Z,7.71
2018-03-16T07:47:34.198Z,7.72
2018-03-16T07:48:40.994Z,7.73
2018-03-16T07:49:47.801Z,7.72
2018-03-16T07:50:54.613Z,7.73
2018-03-16T07:52:01.389Z,7.74
2018-03-16T07:53:08.172Z,7.75
2018-03-16T07:54:15.005Z,7.75
2018-03-16T07:55:21.816Z,7.76
2018-03-16T07:56:28.632Z,7.76
2018-03-16T07:57:35.448Z,7.76
2018-03-16T07:58:42.244Z,7.77
2018-03-16T07:59:49.012Z,7.78
2018-03-16T08:00:55.876Z,7.78
2018-03-16T08:02:02.665Z,7.78
2018-03-16T08:03:09.454Z,7.80
2018-03-16T08:04:16.268Z,7.80
2018-03-16T08:05:23.029Z,7.80
2018-03-16T08:06:29.820Z,7.79
2018-03-16T08:07:36.589Z,7.80
2018-03-16T08:08:43.402Z,7.83
2018-03-16T08:09:50.144Z,7.84
2018-03-16T08:10:56.933Z,7.83
2018-03-16T08:12:03.788Z,7.84
2018-03-16T08:13:10.556Z,7.85
2018-03-16T08:14:17.345Z,7.83
2018-03-16T08:15:24.212Z,7.87
2018-03-16T08:16:31.006Z,7.87
2018-03-16T08:17:37.773Z,7.86
2018-03-16T08:18:44.596Z,7.89
2018-03-16T08:19:51.357Z,7.89
2018-03-16T08:20:58.168Z,7.88
2018-03-16T08:22:05.032Z,7.90
2018-03-16T08:23:11.766Z,7.90
2018-03-16T08:24:18.521Z,7.91
2018-03-16T08:25:25.253Z,7.91
2018-03-16T08:26:32.077Z,7.93
2018-03-16T08:27:38.803Z,7.93
2018-03-16T08:28:45.536Z,7.94
2018-03-16T08:29:52.337Z,7.94
2018-03-16T08:30:59.096Z,7.95
2018-03-16T08:32:05.872Z,7.96
2018-03-16T08:33:12.652Z,7.96
2018-03-16T08:34:19.568Z,7.97
2018-03-16T08:35:26.644Z,7.98
2018-03-16T08:36:33.404Z,7.99
2018-03-16T08:37:40.246Z,8.00
2018-03-16T08:38:47.080Z,8.01
2018-03-16T08:39:53.881Z,8.02
2018-03-16T08:41:00.949Z,8.02
2018-03-16T08:42:07.729Z,8.03
2018-03-16T08:43:14.533Z,8.05
2018-03-16T08:44:21.450Z,8.06
2018-03-16T08:45:28.251Z,8.06
2018-03-16T08:46:35.133Z,8.07
2018-03-16T08:47:42.169Z,8.09
2018-03-16T08:48:48.988Z,8.12
2018-03-16T08:49:55.885Z,8.12
2018-03-16T08:51:02.676Z,8.14
2018-03-16T08:52:09.490Z,8.13
2018-03-16T08:53:16.313Z,8.14
2018-03-16T08:54:23.164Z,8.15
2018-03-16T08:55:30.040Z,8.17
2018-03-16T08:56:37.054Z,8.18
2018-03-16T08:57:43.868Z,8.20
2018-03-16T08:58:50.652Z,8.21
2018-03-16T08:59:57.438Z,8.22
2018-03-16T09:01:04.228Z,8.24
2018-03-16T09:02:10.989Z,8.25
2018-03-16T09:03:18.004Z,8.26
2018-03-16T09:04:24.836Z,8.27
2018-03-16T09:05:31.756Z,8.27
2018-03-16T09:06:38.704Z,8.29
2018-03-16T09:07:45.697Z,8.30
2018-03-16T09:08:52.476Z,8.31
2018-03-16T09:09:59.274Z,8.33
2018-03-16T09:11:06.005Z,8.34
2018-03-16T09:12:12.748Z,8.35
2018-03-16T09:13:19.528Z,8.36
2018-03-16T09:14:26.333Z,8.36
2018-03-16T09:15:33.040Z,8.38
2018-03-16T09:16:39.766Z,8.38
2018-03-16T09:17:46.589Z,8.40
2018-03-16T09:18:53.478Z,8.40
2018-03-16T09:20:00.217Z,8.41
2018-03-16T09:21:07.165Z,8.43
2018-03-16T09:22:13.952Z,8.43
2018-03-16T09:23:20.777Z,8.45
2018-03-16T09:24:27.568Z,8.47
2018-03-16T09:25:34.318Z,8.47
2018-03-16T09:26:41.097Z,8.49
2018-03-16T09:27:47.903Z,8.49
2018-03-16T09:28:54.692Z,8.50
2018-03-16T09:30:01.492Z,8.51
2018-03-16T09:31:08.403Z,8.54
2018-03-16T09:32:15.171Z,8.55
2018-03-16T09:33:22.189Z,8.55
2018-03-16T09:34:28.992Z,8.57
2018-03-16T09:35:35.747Z,8.58
2018-03-16T09:36:42.689Z,8.60
2018-03-16T09:37:49.455Z,8.61
2018-03-16T09:38:56.232Z,8.61
2018-03-16T09:40:03.009Z,8.63
2018-03-16T09:41:09.840Z,8.65
2018-03-16T09:42:16.646Z,8.66
2018-03-16T09:43:23.408Z,8.69
2018-03-16T09:44:30.252Z,8.69
2018-03-16T09:45:37.003Z,8.71
2018-03-16T09:46:43.817Z,8.73
2018-03-16T09:47:50.628Z,8.76
2018-03-16T09:48:57.465Z,8.77
2018-03-16T09:50:04.219Z,8.77
2018-03-16T09:51:10.976Z,8.79
2018-03-16T09:52:22.777Z,8.79
2018-03-16T09:53:24.796Z,8.82
2018-03-16T09:54:31.476Z,8.84
2018-03-16T09:55:38.373Z,8.85
2018-03-16T09:56:45.079Z,8.88
2018-03-16T09:57:51.912Z,8.88
2018-03-16T09:58:58.652Z,8.90
2018-03-16T10:00:05.444Z,8.92
2018-03-16T10:01:12.217Z,8.95
2018-03-16T10:02:19.115Z,8.94
2018-03-16T10:03:25.950Z,8.96
2018-03-16T10:04:32.952Z,8.98
2018-03-16T10:05:39.745Z,9.00
2018-03-16T10:06:46.493Z,9.01
2018-03-16T10:07:53.324Z,9.00
2018-03-16T10:09:00.121Z,9.05
2018-03-16T10:10:07.107Z,9.05
2018-03-16T10:11:13.887Z,9.08
2018-03-16T10:12:20.716Z,9.10
2018-03-16T10:13:27.496Z,9.11
2018-03-16T10:14:34.248Z,9.12
2018-03-16T10:15:41.054Z,9.13
2018-03-16T10:16:47.921Z,9.15
2018-03-16T10:17:54.676Z,9.15
2018-03-16T10:19:01.464Z,9.18
2018-03-16T10:20:08.297Z,9.18
2018-03-16T10:21:15.077Z,9.19
2018-03-16T10:22:21.832Z,9.22
2018-03-16T10:23:28.532Z,9.25
2018-03-16T10:24:35.309Z,9.25
2018-03-16T10:25:42.054Z,9.27
2018-03-16T10:26:48.765Z,9.29
2018-03-16T10:27:55.499Z,9.30
2018-03-16T10:29:02.212Z,9.31
2018-03-16T10:30:08.964Z,9.32
2018-03-16T10:31:15.709Z,9.34
2018-03-16T10:32:22.428Z,9.35
2018-03-16T10:33:29.157Z,9.35
2018-03-16T10:34:35.851Z,9.38
2018-03-16T10:35:42.705Z,9.39
2018-03-16T10:36:49.460Z,9.40
2018-03-16T10:37:56.208Z,9.42
2018-03-16T10:39:03.020Z,9.42
2018-03-16T10:40:09.800Z,9.45
2018-03-16T10:41:16.651Z,9.45
2018-03-16T10:42:23.455Z,9.45
2018-03-16T10:43:30.200Z,9.48
2018-03-16T10:44:36.929Z,9.49
2018-03-16T10:45:43.704Z,9.50
2018-03-16T10:46:50.492Z,9.51
2018-03-16T10:47:57.236Z,9.53
2018-03-16T10:49:04.274Z,9.52
2018-03-16T10:50:11.017Z,9.55
2018-03-16T10:51:17.768Z,9.56
2018-03-16T10:52:24.506Z,9.56
2018-03-16T10:53:31.301Z,9.59
2018-03-16T10:54:38.012Z,9.59
2018-03-16T10:55:44.837Z,9.61
2018-03-16T10:56:51.567Z,9.60
2018-03-16T10:57:58.340Z,9.61
2018-03-16T10:59:05.063Z,9.62
2018-03-16T11:00:11.761Z,9.63
2018-03-16T11:01:18.885Z,9.65
2018-03-16T11:02:25.732Z,9.63
2018-03-16T11:03:32.523Z,9.67
2018-03-16T11:04:39.302Z,9.65
2018-03-16T11:05:46.289Z,9.67
2018-03-16T11:06:53.073Z,9.67
2018-03-16T11:07:59.861Z,9.68
2018-03-16T11:09:06.978Z,9.70
2018-03-16T11:10:13.817Z,9.70
2018-03-16T11:11:20.571Z,9.70
2018-03-16T11:12:27.304Z,9.72
2018-03-16T11:13:34.077Z,9.72
2018-03-16T11:14:40.836Z,9.74
2018-03-16T11:15:47.568Z,9.75
2018-03-16T11:16:54.320Z,9.75
2018-03-16T11:18:01.077Z,9.75
2018-03-16T11:19:07.875Z,9.75
2018-03-16T11:20:14.599Z,9.77
2018-03-16T11:21:21.597Z,9.78
2018-03-16T11:22:28.406Z,9.78
2018-03-16T11:23:35.236Z,9.80
2018-03-16T11:24:42.023Z,9.80
2018-03-16T11:25:48.804Z,9.80
2018-03-16T11:26:55.584Z,9.81
2018-03-16T11:28:02.428Z,9.82
2018-03-16T11:29:09.320Z,9.83
2018-03-16T11:30:16.201Z,9.83
2018-03-16T11:31:22.982Z,9.85
2018-03-16T11:32:29.772Z,9.86
2018-03-16T11:33:36.613Z,9.87
2018-03-16T11:34:43.401Z,9.88
2018-03-16T11:35:50.189Z,9.88
2018-03-16T11:36:56.980Z,9.89
2018-03-16T11:38:03.777Z,9.89
2018-03-16T11:39:10.539Z,9.90
2018-03-16T11:40:17.389Z,9.91
2018-03-16T11:41:24.175Z,9.91
2018-03-16T11:42:30.940Z,9.93
2018-03-16T11:43:37.724Z,9.92
2018-03-16T11:44:44.524Z,9.93
2018-03-16T11:45:51.293Z,9.94
2018-03-16T11:46:58.113Z,9.94
2018-03-16T11:48:04.885Z,9.96
2018-03-16T11:49:11.791Z,9.97
2018-03-16T11:50:18.524Z,9.97
2018-03-16T11:51:25.280Z,9.98
2018-03-16T11:52:32.068Z,9.98
2018-03-16T11:53:38.880Z,9.99
2018-03-16T11:54:45.644Z,9.99
2018-03-16T11:55:52.448Z,10.01
2018-03-16T11:56:59.272Z,10.01
2018-03-16T11:58:06.058Z,10.01
2018-03-16T11:59:12.915Z,10.02
2018-03-16T12:00:19.753Z,10.02
2018-03-16T12:01:26.578Z,10.02
2018-03-16T12:02:33.401Z,10.02
2018-03-16T12:03:40.155Z,10.03
2018-03-16T12:04:46.977Z,10.03
2018-03-16T12:05:53.814Z,10.03
2018-03-16T12:07:00.581Z,10.03
2018-03-16T12:08:07.389Z,10.05
2018-03-16T12:09:14.207Z,10.05
2018-03-16T12:10:20.944Z,10.07
2018-03-16T12:11:27.728Z,10.07
2018-03-16T12:12:34.560Z,10.08
2018-03-16T12:13:41.338Z,10.08
2018-03-16T12:14:48.110Z,10.09
2018-03-16T12:15:54.945Z,10.09
2018-03-16T12:17:01.737Z,10.10
2018-03-16T12:18:08.528Z,10.09
2018-03-16T12:19:15.349Z,10.10
2018-03-16T12:20:22.178Z,10.10
2018-03-16T12:21:29.106Z,10.10
2018-03-16T12:22:36.008Z,10.12
2018-03-16T12:23:42.849Z,10.11
2018-03-16T12:24:49.584Z,10.12
2018-03-16T12:25:56.316Z,10.13
2018-03-16T12:27:03.072Z,10.13
2018-03-16T12:28:09.844Z,10.13
2018-03-16T12:29:16.573Z,10.14
2018-03-16T12:30:23.301Z,10.15
2018-03-16T12:31:30.049Z,10.16
2018-03-16T12:32:36.906Z,10.17
2018-03-16T12:33:43.680Z,10.16
2018-03-16T12:34:50.428Z,10.16
2018-03-16T12:35:57.272Z,10.17
2018-03-16T12:37:03.996Z,10.18
2018-03-16T12:38:10.781Z,10.19
2018-03-16T12:39:17.522Z,10.19
2018-03-16T12:40:24.292Z,10.19
2018-03-16T12:41:31.114Z,10.20
2018-03-16T12:42:37.860Z,10.21
2018-03-16T12:43:44.692Z,10.22
2018-03-16T12:44:51.444Z,10.22
2018-03-16T12:45:58.188Z,10.21
2018-03-16T12:47:04.949Z,10.23
2018-03-16T12:48:11.722Z,10.23
2018-03-16T12:49:18.456Z,10.26
2018-03-16T12:50:25.216Z,10.23
2018-03-16T12:51:31.949Z,10.26
2018-03-16T12:52:38.703Z,10.28
2018-03-16T12:53:45.475Z,10.28
2018-03-16T12:54:52.231Z,10.29
2018-03-16T12:55:59.004Z,10.30
2018-03-16T12:58:12.869Z,10.30
2018-03-16T12:59:19.591Z,10.32
2018-03-16T13:00:26.313Z,10.31
2018-03-16T13:01:33.016Z,10.33
2018-03-16T13:02:39.740Z,10.34
2018-03-16T13:03:46.549Z,10.34
2018-03-16T13:04:53.284Z,10.37
2018-03-16T13:06:00.003Z,10.36
2018-03-16T13:07:06.734Z,10.39
2018-03-16T13:08:13.596Z,10.38
2018-03-16T13:09:20.309Z,10.41
2018-03-16T13:10:27.088Z,10.41
2018-03-16T13:11:33.962Z,10.41
2018-03-16T13:12:40.716Z,10.45
2018-03-16T13:13:47.557Z,10.46
2018-03-16T13:16:01.260Z,10.48
2018-03-16T13:17:08.074Z,10.50
2018-03-16T13:18:14.765Z,10.52
2018-03-16T13:19:21.499Z,10.54
2018-03-16T13:20:28.228Z,10.55
2018-03-16T13:21:34.953Z,10.56
2018-03-16T13:22:41.685Z,10.58
2018-03-16T13:23:48.409Z,10.61
2018-03-16T13:24:55.118Z,10.62
2018-03-16T13:26:01.862Z,10.64
2018-03-16T13:27:13.581Z,10.65
2018-03-16T13:28:15.277Z,10.68
2018-03-16T13:29:22.061Z,10.69
2018-03-16T13:30:28.786Z,10.71
2018-03-16T13:31:35.509Z,10.72
2018-03-16T13:32:42.233Z,10.73
2018-03-16T13:33:48.911Z,10.73
2018-03-16T13:34:55.701Z,10.76
2018-03-16T13:36:02.435Z,10.77
2018-03-16T13:37:09.209Z,10.80
2018-03-16T13:38:16.093Z,10.81
2018-03-16T13:39:22.806Z,10.82
2018-03-16T13:40:29.523Z,10.86
2018-03-16T13:41:36.256Z,10.88
2018-03-16T13:42:42.956Z,10.90
2018-03-16T13:43:49.783Z,10.91
2018-03-16T13:44:56.594Z,10.93
2018-03-16T13:46:03.294Z,10.93
2018-03-16T13:47:10.129Z,10.96
2018-03-16T13:48:16.872Z,10.98
2018-03-16T13:49:23.583Z,10.97
2018-03-16T13:50:30.302Z,11.00
2018-03-16T13:51:37.160Z,11.02
2018-03-16T13:52:43.951Z,11.03
2018-03-16T13:53:50.666Z,11.05
2018-03-16T13:54:57.363Z,11.07
2018-03-16T13:56:04.100Z,11.08
2018-03-16T13:57:10.854Z,11.10
2018-03-16T13:58:17.562Z,11.11
2018-03-16T13:59:24.265Z,11.13
2018-03-16T14:00:30.967Z,11.14
2018-03-16T14:01:37.700Z,11.16
2018-03-16T14:02:44.423Z,11.19
2018-03-16T14:03:51.129Z,11.19
2018-03-16T14:04:58.088Z,11.21
2018-03-16T14:06:04.783Z,11.21
2018-03-16T14:07:11.492Z,11.23
2018-03-16T14:08:18.229Z,11.26
2018-03-16T14:09:24.924Z,11.26
2018-03-16T14:10:31.693Z,11.29
2018-03-16T14:11:38.392Z,11.31
2018-03-16T14:12:45.085Z,11.31
2018-03-16T14:13:51.829Z,11.31
2018-03-16T14:14:58.489Z,11.33
2018-03-16T14:16:05.189Z,11.34
2018-03-16T14:17:11.953Z,11.36
2018-03-16T14:18:18.669Z,11.37
2018-03-16T14:19:25.423Z,11.38
2018-03-16T14:20:32.105Z,11.42
2018-03-16T14:21:38.809Z,11.43
2018-03-16T14:22:45.574Z,11.45
2018-03-16T14:23:52.266Z,11.45
2018-03-16T14:24:58.999Z,11.47
2018-03-16T14:26:05.680Z,11.48
2018-03-16T14:27:12.405Z,11.49
2018-03-16T14:28:19.076Z,11.50
2018-03-16T14:29:25.835Z,11.53
2018-03-16T14:30:32.590Z,11.52
2018-03-16T14:31:39.297Z,11.52
2018-03-16T14:32:46.009Z,11.55
2018-03-16T14:33:52.696Z,11.56
2018-03-16T14:34:59.501Z,11.58
2018-03-16T14:36:06.235Z,11.59
2018-03-16T14:37:12.928Z,11.59
2018-03-16T14:38:19.636Z,11.60
2018-03-16T14:39:26.313Z,11.62
2018-03-16T14:40:33.124Z,11.63
2018-03-16T14:41:39.809Z,11.63
2018-03-16T14:42:46.494Z,11.66
2018-03-16T14:43:53.191Z,11.65
2018-03-16T14:44:59.865Z,11.66