createdAt,value
2022-10-21T00:03:26.260Z,17.70
2022-10-21T00:13:32.510Z,16.20
2022-10-21T00:23:36.154Z,16.05
2022-10-21T00:33:40.924Z,17.42
2022-10-21T00:44:02.805Z,14.80
2022-10-21T00:54:07.672Z,15.23
2022-10-21T01:04:10.916Z,13.52
2022-10-21T01:14:33.772Z,12.85
2022-10-21T01:25:08.075Z,11.38
2022-10-21T01:35:17.065Z,10.68
2022-10-21T01:45:24.872Z,11.77
2022-10-21T01:55:32.588Z,10.80
2022-10-21T02:05:36.158Z,10.95
2022-10-21T02:15:42.445Z,9.82
2022-10-21T02:25:49.073Z,12.05
2022-10-21T02:36:06.155Z,12.70
2022-10-21T02:46:11.342Z,12.00
2022-10-21T02:56:15.721Z,12.52
2022-10-21T03:06:18.723Z,13.90
2022-10-21T03:16:23.049Z,13.95
2022-10-21T03:26:26.085Z,13.30
2022-10-21T03:36:30.429Z,14.70
2022-10-21T03:46:33.673Z,13.10
2022-10-21T03:56:38.031Z,14.13
2022-10-21T04:06:41.021Z,13.98
2022-10-21T04:16:47.928Z,12.88
2022-10-21T04:26:51.153Z,12.77
2022-10-21T04:36:55.485Z,12.50
2022-10-21T04:46:58.429Z,11.55
2022-10-21T04:57:02.798Z,11.63
2022-10-21T05:07:05.824Z,11.85
2022-10-21T05:17:10.168Z,13.88
2022-10-21T05:27:13.141Z,14.57
2022-10-21T05:37:17.502Z,13.52
2022-10-21T05:47:21.220Z,11.95
2022-10-21T05:57:25.601Z,12.40
2022-10-21T06:07:28.569Z,12.18
2022-10-21T06:17:32.941Z,10.65
2022-10-21T06:27:36.236Z,9.98
2022-10-21T06:37:41.022Z,8.45
2022-10-21T06:47:44.249Z,8.43
2022-10-21T06:57:48.639Z,8.77
2022-10-21T07:07:52.501Z,10.63
2022-10-21T07:18:00.902Z,12.85
2022-10-21T07:28:03.881Z,11.35
2022-10-21T07:38:08.466Z,11.30
2022-10-21T07:48:11.603Z,11.07
2022-10-21T07:58:16.011Z,10.20
2022-10-21T08:08:21.670Z,9.52
2022-10-21T08:18:26.986Z,9.85
2022-10-21T08:28:31.740Z,10.65
2022-10-21T08:38:36.621Z,9.18
2022-10-21T08:48:45.260Z,8.90
2022-10-21T08:58:52.048Z,8.00
2022-10-21T09:09:01.980Z,7.65
2022-10-21T09:19:20.284Z,7.55
2022-10-21T09:29:29.810Z,6.18
2022-10-21T09:39:41.956Z,5.88
2022-10-21T10:00:14.413Z,4.85
2022-10-21T10:10:31.182Z,5.45
2022-10-21T10:20:35.568Z,6.10
2022-10-21T10:30:47.935Z,5.60
2022-10-21T10:40:56.282Z,5.00
2022-10-21T10:51:01.491Z,5.82
2022-10-21T11:01:13.011Z,5.85
2022-10-21T11:11:23.415Z,4.78
2022-10-21T11:21:43.704Z,5.13
2022-10-21T11:32:10.567Z,4.53
2022-10-21T11:42:23.929Z,5.70
2022-10-21T11:52:40.853Z,5.50
2022-10-21T12:02:47.546Z,5.00
2022-10-21T12:12:52.285Z,4.50
2022-10-21T12:23:02.821Z,4.40
2022-10-21T12:33:17.347Z,4.25
2022-10-21T12:43:27.333Z,3.90
2022-10-21T12:53:37.540Z,3.70
2022-10-21T13:03:55.205Z,3.92
2022-10-21T13:14:35.273Z,3.40
2022-10-21T13:24:41.785Z,3.50
2022-10-21T13:34:57.294Z,3.47
2022-10-21T13:45:05.186Z,3.30
2022-10-21T13:55:08.906Z,3.50
2022-10-21T14:05:36.396Z,3.88
2022-10-21T14:15:42.726Z,3.58
2022-10-21T14:25:48.728Z,3.50
2022-10-21T14:36:14.875Z,4.03
2022-10-21T14:46:19.620Z,3.78
2022-10-21T14:56:29.258Z,3.92
2022-10-21T15:06:35.362Z,3.40
2022-10-21T15:16:38.448Z,3.90
2022-10-21T15:26:46.319Z,5.20
2022-10-21T15:36:49.452Z,4.35
2022-10-21T15:46:58.099Z,5.32
2022-10-21T15:57:02.280Z,6.68
2022-10-21T16:07:15.663Z,6.22
2022-10-21T16:17:18.976Z,5.70
2022-10-21T16:27:43.363Z,6.10
2022-10-21T16:37:46.553Z,6.10
2022-10-21T16:47:56.277Z,5.70
2022-10-21T16:57:59.270Z,5.88
2022-10-21T17:08:03.613Z,4.22
2022-10-21T17:18:07.213Z,3.80
2022-10-21T17:28:11.632Z,4.32
2022-10-21T17:38:14.944Z,4.00
2022-10-21T17:48:19.374Z,3.35
2022-10-21T17:58:22.345Z,3.47
2022-10-21T18:08:26.736Z,3.15
2022-10-21T18:18:29.987Z,3.55
2022-10-21T18:28:35.161Z,3.88
2022-10-21T18:38:38.671Z,4.30
2022-10-21T18:48:43.022Z,2.60
2022-10-21T18:58:46.213Z,3.00
2022-10-21T19:08:50.617Z,4.47
2022-10-21T19:18:54.727Z,5.07
2022-10-21T19:29:02.451Z,4.93
2022-10-21T19:39:05.673Z,6.43
2022-10-21T19:49:11.135Z,7.15
2022-10-21T19:59:14.207Z,6.93
2022-10-21T20:09:18.625Z,7.00
2022-10-21T20:19:21.678Z,6.82
2022-10-21T20:29:26.047Z,5.93
2022-10-21T20:39:29.017Z,4.40
2022-10-21T20:49:33.585Z,4.20
2022-10-21T20:59:36.746Z,3.38
2022-10-21T21:10:01.801Z,3.15
2022-10-21T21:20:04.371Z,3.30
2022-10-21T21:30:10.182Z,3.75
2022-10-21T21:40:13.404Z,3.63
2022-10-21T21:50:17.922Z,4.75
2022-10-21T22:00:21.010Z,4.68
2022-10-21T22:10:25.418Z,3.53
2022-10-21T22:20:28.464Z,3.05
2022-10-21T22:30:32.825Z,2.53
2022-10-21T22:40:35.798Z,3.20
2022-10-21T22:50:40.123Z,4.20
2022-10-21T23:00:43.145Z,1.58
2022-10-21T23:10:49.936Z,1.30
2022-10-21T23:20:53.005Z,1.05
2022-10-21T23:30:57.617Z,1.00
2022-10-21T23:41:00.580Z,1.08
2022-10-21T23:51:05.603Z,1.33
