createdAt,value
2023-03-03T00:00:01.797Z,14.18
2023-03-03T00:05:10.115Z,14.18
2023-03-03T00:10:15.726Z,13.90
2023-03-03T00:15:21.597Z,14.70
2023-03-03T00:20:33.636Z,12.43
2023-03-03T00:25:38.576Z,14.93
2023-03-03T00:30:43.263Z,14.32
2023-03-03T00:35:50.652Z,12.82
2023-03-03T00:40:55.586Z,13.02
2023-03-03T00:46:00.874Z,15.52
2023-03-03T00:51:13.956Z,14.05
2023-03-03T00:56:18.752Z,14.93
2023-03-03T01:01:25.724Z,13.30
2023-03-03T01:06:33.181Z,13.63
2023-03-03T01:11:37.962Z,13.52
2023-03-03T01:16:43.460Z,15.20
2023-03-03T01:21:51.045Z,14.60
2023-03-03T01:26:55.902Z,15.43
2023-03-03T01:32:00.897Z,13.75
2023-03-03T01:37:08.432Z,16.05
2023-03-03T01:42:13.245Z,15.02
2023-03-03T01:47:19.289Z,16.30
2023-03-03T01:52:30.167Z,14.45
2023-03-03T01:57:36.422Z,14.35
2023-03-03T02:02:41.680Z,13.95
2023-03-03T02:07:49.215Z,14.57
2023-03-03T02:12:55.139Z,14.15
2023-03-03T02:18:01.131Z,14.38
2023-03-03T02:23:11.510Z,13.00
2023-03-03T02:33:23.428Z,14.48
2023-03-03T02:38:30.759Z,14.75
2023-03-03T02:43:37.390Z,22.38
2023-03-03T02:48:44.884Z,25.50
2023-03-03T02:53:49.803Z,19.55
2023-03-03T02:58:54.654Z,17.63
2023-03-03T03:04:02.061Z,13.90
2023-03-03T03:09:07.457Z,12.27
2023-03-03T03:14:13.548Z,13.43
2023-03-03T03:19:21.000Z,13.18
2023-03-03T03:24:25.702Z,14.05
2023-03-03T03:29:30.544Z,13.60
2023-03-03T03:34:37.994Z,12.13
2023-03-03T03:39:45.628Z,13.90
2023-03-03T03:44:51.350Z,14.70
2023-03-03T03:49:58.914Z,14.80
2023-03-03T03:55:03.718Z,15.38
2023-03-03T04:00:09.040Z,13.63
2023-03-03T04:05:16.449Z,14.30
2023-03-03T04:10:21.539Z,15.20
2023-03-03T04:15:26.567Z,13.65
2023-03-03T04:20:34.057Z,14.70
2023-03-03T04:25:38.778Z,16.20
2023-03-03T04:30:43.852Z,14.25
2023-03-03T04:35:51.622Z,14.88
2023-03-03T04:40:56.592Z,14.88
2023-03-03T04:46:01.455Z,14.85
2023-03-03T04:51:11.635Z,14.45
2023-03-03T04:56:16.315Z,13.63
2023-03-03T05:01:21.147Z,14.43
2023-03-03T05:06:28.546Z,13.93
2023-03-03T05:11:33.463Z,14.25
2023-03-03T05:16:38.186Z,14.75
2023-03-03T05:21:45.851Z,16.05
2023-03-03T05:26:50.669Z,14.60
2023-03-03T05:31:55.648Z,16.55
2023-03-03T05:37:03.966Z,16.95
2023-03-03T05:42:09.064Z,18.60
2023-03-03T05:47:14.813Z,20.27
2023-03-03T05:52:22.698Z,24.95
2023-03-03T05:57:27.845Z,89.65
2023-03-03T06:02:32.728Z,81.80
2023-03-03T06:07:40.369Z,68.85
2023-03-03T06:12:45.287Z,36.55
2023-03-03T06:17:50.300Z,42.45
2023-03-03T06:22:57.778Z,66.63
2023-03-03T06:28:02.731Z,85.88
2023-03-03T06:33:07.570Z,21.08
2023-03-03T06:38:15.102Z,22.83
2023-03-03T06:43:19.913Z,55.28
2023-03-03T06:48:24.682Z,28.90
2023-03-03T06:53:35.835Z,18.17
2023-03-03T06:58:43.361Z,17.90
2023-03-03T07:03:48.835Z,17.92
2023-03-03T07:08:57.984Z,16.60
2023-03-03T07:14:02.969Z,18.02
2023-03-03T07:19:07.789Z,16.30
2023-03-03T07:24:21.954Z,16.58
2023-03-03T07:29:28.162Z,17.77
2023-03-03T07:34:38.993Z,16.55
2023-03-03T07:39:47.872Z,15.18
2023-03-03T07:44:54.740Z,17.52
2023-03-03T07:50:02.985Z,17.10
2023-03-03T07:55:23.445Z,17.83
2023-03-03T08:00:43.060Z,15.98
2023-03-03T08:05:50.112Z,16.05
2023-03-03T08:10:58.432Z,18.42
2023-03-03T08:16:09.047Z,15.77
2023-03-03T08:21:14.735Z,15.38
2023-03-03T08:26:22.668Z,16.85
2023-03-03T08:31:40.283Z,17.27
2023-03-03T08:36:47.758Z,15.60
2023-03-03T08:41:55.516Z,17.25
2023-03-03T08:47:00.395Z,16.42
2023-03-03T08:52:05.234Z,59.45
2023-03-03T08:57:12.967Z,30.60
2023-03-03T09:02:18.192Z,30.10
2023-03-03T09:07:25.762Z,24.23
2023-03-03T09:12:37.314Z,49.80
2023-03-03T09:17:42.071Z,73.43
2023-03-03T09:22:48.016Z,94.95
2023-03-03T09:27:55.818Z,15.27
2023-03-03T09:33:00.905Z,14.55
2023-03-03T09:38:09.587Z,42.25
2023-03-03T09:43:25.094Z,16.30
2023-03-03T09:48:36.065Z,14.40
2023-03-03T09:53:45.773Z,19.73
2023-03-03T09:59:01.223Z,15.88
2023-03-03T10:04:18.142Z,16.63
2023-03-03T10:09:37.638Z,14.55
2023-03-03T10:15:05.009Z,16.85
2023-03-03T10:20:15.812Z,13.85
2023-03-03T10:25:25.434Z,13.65
2023-03-03T10:30:48.560Z,37.25
2023-03-03T10:36:11.114Z,22.42
2023-03-03T10:41:25.565Z,12.57
2023-03-03T10:46:41.155Z,13.32
2023-03-03T10:51:56.383Z,13.00
2023-03-03T10:57:03.886Z,14.45
2023-03-03T11:02:19.259Z,12.70
2023-03-03T11:07:26.674Z,13.73
2023-03-03T11:12:36.866Z,13.45
2023-03-03T11:17:51.817Z,14.65
2023-03-03T11:23:00.142Z,19.08
2023-03-03T11:28:19.341Z,11.50
2023-03-03T11:33:32.895Z,13.50
2023-03-03T11:38:45.128Z,12.93
2023-03-03T11:43:52.426Z,12.13
2023-03-03T11:49:02.798Z,12.77
2023-03-03T11:54:10.724Z,13.57
2023-03-03T11:59:30.428Z,12.88
2023-03-03T12:04:40.380Z,11.57
2023-03-03T12:09:50.215Z,11.70
2023-03-03T12:15:05.798Z,11.88
2023-03-03T12:20:19.283Z,11.52
2023-03-03T12:25:32.890Z,17.35
2023-03-03T12:31:01.511Z,11.07
2023-03-03T12:36:14.574Z,11.57
2023-03-03T12:41:27.430Z,10.02
2023-03-03T12:46:37.021Z,9.98
2023-03-03T12:51:51.450Z,11.95
2023-03-03T12:56:57.924Z,10.13
2023-03-03T13:02:08.656Z,9.15
2023-03-03T13:07:20.479Z,9.98
2023-03-03T13:12:38.311Z,10.52
2023-03-03T13:17:49.434Z,10.15
2023-03-03T13:22:59.582Z,12.20
2023-03-03T13:28:05.868Z,16.13
2023-03-03T13:33:13.563Z,10.27
2023-03-03T13:38:23.640Z,11.98
2023-03-03T13:48:48.405Z,10.45
2023-03-03T13:54:00.454Z,10.57
2023-03-03T13:59:12.633Z,11.75
2023-03-03T14:04:20.769Z,11.25
2023-03-03T14:09:35.213Z,11.02
2023-03-03T14:14:45.689Z,10.10
2023-03-03T14:19:52.333Z,10.43
2023-03-03T14:25:03.182Z,10.02
2023-03-03T14:30:35.682Z,10.43
2023-03-03T14:35:41.618Z,10.85
2023-03-03T14:40:49.496Z,9.80
2023-03-03T14:45:55.556Z,10.77
2023-03-03T14:51:05.395Z,13.00
2023-03-03T14:56:24.189Z,11.55
2023-03-03T15:01:34.308Z,10.50
2023-03-03T15:06:40.505Z,10.43
2023-03-03T15:11:47.880Z,11.15
2023-03-03T15:16:52.885Z,10.40
2023-03-03T15:22:02.606Z,9.82
2023-03-03T15:27:14.190Z,10.45
2023-03-03T15:32:22.502Z,11.32
2023-03-03T15:37:35.668Z,11.52
2023-03-03T15:42:46.584Z,12.30
2023-03-03T15:52:59.700Z,12.23
2023-03-03T15:58:15.841Z,11.40
2023-03-03T16:03:23.042Z,11.82
2023-03-03T16:08:33.731Z,12.48
2023-03-03T16:13:53.330Z,12.25
2023-03-03T16:19:04.276Z,12.35
2023-03-03T16:24:13.910Z,12.45
2023-03-03T16:29:39.669Z,12.55
2023-03-03T16:34:50.745Z,13.30
2023-03-03T16:39:58.146Z,11.75
2023-03-03T16:45:08.354Z,12.55
2023-03-03T16:55:23.119Z,14.15
2023-03-03T17:00:30.529Z,15.35
2023-03-03T17:05:42.841Z,17.02
2023-03-03T17:10:54.284Z,16.55
2023-03-03T17:16:06.277Z,17.02
2023-03-03T17:21:17.541Z,16.83
2023-03-03T17:26:33.395Z,17.80
2023-03-03T17:31:44.601Z,21.02
2023-03-03T17:36:55.130Z,21.60
2023-03-03T17:42:06.081Z,21.25
2023-03-03T17:47:13.936Z,20.88
2023-03-03T17:52:29.625Z,23.25
2023-03-03T17:57:47.375Z,23.08
2023-03-03T18:03:10.006Z,27.88
2023-03-03T18:08:27.497Z,32.60
2023-03-03T18:13:50.293Z,33.45
2023-03-03T18:19:06.239Z,34.85
2023-03-03T18:24:28.285Z,35.28
2023-03-03T18:29:33.000Z,35.15
2023-03-03T18:34:42.261Z,35.58
2023-03-03T18:39:48.497Z,39.85
2023-03-03T18:44:53.215Z,39.97
2023-03-03T18:50:05.785Z,39.83
2023-03-03T18:55:28.044Z,48.85
2023-03-03T19:00:33.290Z,61.25
2023-03-03T19:05:51.090Z,62.85
2023-03-03T19:10:57.555Z,57.60
2023-03-03T19:16:04.251Z,43.65
2023-03-03T19:21:26.022Z,41.38
2023-03-03T19:26:39.290Z,41.63
2023-03-03T19:31:47.801Z,34.35
2023-03-03T19:37:03.446Z,36.33
2023-03-03T19:42:10.263Z,37.25
2023-03-03T19:47:20.521Z,37.30
2023-03-03T19:57:39.138Z,38.55
2023-03-03T20:02:51.025Z,37.60
2023-03-03T20:08:01.204Z,36.67
2023-03-03T20:13:20.124Z,40.35
2023-03-03T20:18:32.528Z,37.38
2023-03-03T20:23:40.331Z,35.35
2023-03-03T20:29:08.658Z,38.13
2023-03-03T20:34:17.600Z,47.65
2023-03-03T20:39:29.375Z,42.60
2023-03-03T20:44:42.838Z,38.03
2023-03-03T20:49:59.339Z,39.72
2023-03-03T20:55:11.764Z,36.38
2023-03-03T21:00:35.458Z,40.47
2023-03-03T21:05:56.496Z,41.25
2023-03-03T21:11:03.873Z,38.17
2023-03-03T21:16:14.215Z,41.15
2023-03-03T21:21:19.130Z,43.53
2023-03-03T21:26:41.603Z,44.03
2023-03-03T21:31:52.721Z,42.00
2023-03-03T21:36:58.263Z,37.63
2023-03-03T21:42:04.421Z,37.25
2023-03-03T21:47:13.192Z,37.42
2023-03-03T21:52:19.063Z,37.83
2023-03-03T21:57:25.611Z,36.38
2023-03-03T22:02:33.843Z,36.35
2023-03-03T22:07:38.694Z,36.22
2023-03-03T22:12:43.537Z,34.83
2023-03-03T22:17:51.327Z,34.88
2023-03-03T22:22:56.261Z,32.20
2023-03-03T22:28:01.147Z,34.83
2023-03-03T22:33:08.703Z,36.47
2023-03-03T22:38:13.546Z,39.65
2023-03-03T22:43:18.339Z,32.33
2023-03-03T22:48:26.195Z,32.47
2023-03-03T22:53:31.147Z,30.80
2023-03-03T22:58:35.985Z,37.78
2023-03-03T23:03:43.418Z,36.08
2023-03-03T23:08:48.238Z,39.20
2023-03-03T23:13:54.175Z,36.53
2023-03-03T23:19:02.357Z,35.00
2023-03-03T23:24:07.601Z,36.92
2023-03-03T23:29:12.377Z,33.97
2023-03-03T23:34:20.983Z,34.53
2023-03-03T23:39:25.777Z,36.70
2023-03-03T23:44:30.767Z,34.83
2023-03-03T23:49:42.814Z,33.25
2023-03-03T23:54:47.748Z,32.88
2023-03-03T23:59:52.813Z,30.10
