createdAt,value
2023-05-02T00:01:41.207Z,42.57
2023-05-02T00:11:42.628Z,42.45
2023-05-02T00:21:44.080Z,42.51
2023-05-02T00:31:45.518Z,42.67
2023-05-02T00:41:46.927Z,42.64
2023-05-02T00:51:48.319Z,42.65
2023-05-02T01:02:08.538Z,42.55
2023-05-02T01:12:21.857Z,42.66
2023-05-02T01:22:23.234Z,42.50
2023-05-02T01:32:24.795Z,42.53
2023-05-02T01:42:26.244Z,42.61
2023-05-02T01:52:28.184Z,42.64
2023-05-02T02:02:29.861Z,42.55
2023-05-02T02:12:35.773Z,42.67
2023-05-02T02:22:38.775Z,42.67
2023-05-02T02:32:40.297Z,42.80
2023-05-02T02:42:52.246Z,42.65
2023-05-02T02:52:55.746Z,42.64
2023-05-02T03:02:57.491Z,42.53
2023-05-02T03:12:59.080Z,42.65
2023-05-02T03:23:00.612Z,42.64
2023-05-02T03:33:04.777Z,42.73
2023-05-02T03:43:06.388Z,42.78
2023-05-02T03:53:10.000Z,42.91
2023-05-02T04:03:11.445Z,42.87
2023-05-02T04:13:12.855Z,42.96
2023-05-02T04:23:14.331Z,42.78
2023-05-02T04:33:15.929Z,42.63
2023-05-02T04:43:17.614Z,42.23
2023-05-02T04:53:19.896Z,42.21
2023-05-02T05:03:21.633Z,42.54
2023-05-02T05:13:23.253Z,42.67
2023-05-02T05:23:24.793Z,42.61
2023-05-02T05:33:26.274Z,42.50
2023-05-02T05:43:28.448Z,42.61
2023-05-02T05:53:30.058Z,42.60
2023-05-02T06:03:32.016Z,42.59
2023-05-02T06:13:33.472Z,42.57
2023-05-02T06:23:35.056Z,42.48
2023-05-02T06:33:36.682Z,42.44
2023-05-02T06:43:38.095Z,42.50
2023-05-02T06:53:39.616Z,42.55
2023-05-02T07:03:41.112Z,42.54
2023-05-02T07:13:43.094Z,42.37
2023-05-02T07:23:44.785Z,42.44
2023-05-02T07:33:46.190Z,42.11
2023-05-02T07:43:47.775Z,41.91
2023-05-02T07:53:50.340Z,41.71
2023-05-02T08:03:52.426Z,41.56
2023-05-02T08:13:54.213Z,41.31
2023-05-02T08:23:58.105Z,41.38
2023-05-02T08:33:59.510Z,41.32
2023-05-02T08:44:01.027Z,41.34
2023-05-02T08:54:03.486Z,41.41
2023-05-02T09:04:05.312Z,41.35
2023-05-02T09:14:16.389Z,41.42
2023-05-02T09:24:18.593Z,41.20
2023-05-02T09:34:20.030Z,41.05
2023-05-02T09:44:25.357Z,40.76
2023-05-02T09:54:36.131Z,40.66
2023-05-02T10:04:37.704Z,40.53
2023-05-02T10:14:46.122Z,40.52
2023-05-02T10:24:48.790Z,40.51
2023-05-02T10:34:50.441Z,40.01
2023-05-02T10:44:52.065Z,39.84
2023-05-02T10:55:04.493Z,39.37
2023-05-02T11:05:08.974Z,39.21
2023-05-02T11:15:13.200Z,38.80
2023-05-02T11:25:48.256Z,38.91
2023-05-02T11:35:49.717Z,38.96
2023-05-02T11:45:51.295Z,38.23
2023-05-02T11:55:57.378Z,38.17
2023-05-02T12:06:11.068Z,38.37
2023-05-02T12:16:12.749Z,38.12
2023-05-02T12:26:21.803Z,38.03
2023-05-02T12:36:24.024Z,38.00
2023-05-02T12:46:26.972Z,37.58
2023-05-02T12:56:32.078Z,37.82
2023-05-02T13:06:33.594Z,37.67
2023-05-02T13:16:36.349Z,37.51
2023-05-02T13:26:37.944Z,37.57
2023-05-02T13:36:46.711Z,37.35
2023-05-02T13:46:48.251Z,37.33
2023-05-02T13:56:49.649Z,37.38
2023-05-02T14:06:51.200Z,37.28
2023-05-02T14:16:52.647Z,37.25
2023-05-02T14:26:54.172Z,37.12
2023-05-02T14:36:55.982Z,37.37
2023-05-02T14:46:57.393Z,37.37
2023-05-02T14:56:59.458Z,37.40
2023-05-02T15:07:01.329Z,37.27
2023-05-02T15:17:03.241Z,37.43
2023-05-02T15:27:04.679Z,37.26
2023-05-02T15:37:06.206Z,37.24
2023-05-02T15:47:08.299Z,37.19
2023-05-02T15:57:12.483Z,37.25
2023-05-02T16:07:13.956Z,37.16
2023-05-02T16:17:15.496Z,37.39
2023-05-02T16:27:17.098Z,37.35
2023-05-02T16:37:18.529Z,37.24
2023-05-02T16:47:20.133Z,37.22
2023-05-02T16:57:21.658Z,37.23
2023-05-02T17:17:24.558Z,37.12
2023-05-02T17:27:26.309Z,37.24
2023-05-02T17:37:27.989Z,37.51
2023-05-02T17:47:29.410Z,37.51
2023-05-02T17:57:30.988Z,37.50
2023-05-02T18:07:32.502Z,37.56
2023-05-02T18:17:33.948Z,37.63
2023-05-02T18:27:35.475Z,37.59
2023-05-02T18:37:37.033Z,37.67
2023-05-02T18:47:38.445Z,37.71
2023-05-02T18:57:39.946Z,37.80
2023-05-02T19:07:41.355Z,37.99
2023-05-02T19:17:44.173Z,38.04
2023-05-02T19:27:47.594Z,38.10
2023-05-02T19:37:48.992Z,38.32
2023-05-02T19:47:50.454Z,38.39
2023-05-02T19:57:52.002Z,38.38
2023-05-02T20:07:53.378Z,38.59
2023-05-02T20:17:56.917Z,38.66
2023-05-02T20:27:58.378Z,38.79
2023-05-02T20:37:59.772Z,38.77
2023-05-02T20:48:01.402Z,38.75
2023-05-02T20:58:02.882Z,38.87
2023-05-02T21:08:04.433Z,38.92
2023-05-02T21:18:06.831Z,38.96
2023-05-02T21:28:08.616Z,38.98
2023-05-02T21:38:10.250Z,38.99
2023-05-02T21:48:12.984Z,39.16
2023-05-02T21:58:14.568Z,39.18
2023-05-02T22:08:16.190Z,39.06
2023-05-02T22:18:17.847Z,39.03
2023-05-02T22:28:19.318Z,39.13
2023-05-02T22:38:20.695Z,39.33
2023-05-02T22:48:22.083Z,39.28
2023-05-02T22:58:24.797Z,39.27
2023-05-02T23:08:26.303Z,39.32
2023-05-02T23:18:27.888Z,39.24
2023-05-02T23:28:29.568Z,39.22
2023-05-02T23:38:31.272Z,39.10
2023-05-02T23:48:32.808Z,39.15
2023-05-02T23:58:34.341Z,39.07
