createdAt,value
2023-09-14T00:03:23.459Z,15.30
2023-09-14T00:08:25.232Z,15.30
2023-09-14T00:13:26.832Z,15.20
2023-09-14T00:18:28.796Z,15.10
2023-09-14T00:23:30.581Z,15.10
2023-09-14T00:28:32.152Z,15.00
2023-09-14T00:33:33.808Z,15.00
2023-09-14T00:38:36.426Z,14.70
2023-09-14T00:43:39.482Z,14.60
2023-09-14T00:48:41.460Z,14.60
2023-09-14T00:53:43.920Z,14.60
2023-09-14T00:58:46.173Z,14.40
2023-09-14T01:03:48.047Z,14.30
2023-09-14T01:08:50.178Z,14.20
2023-09-14T01:14:09.305Z,14.30
2023-09-14T01:19:15.614Z,14.20
2023-09-14T01:24:23.232Z,14.30
2023-09-14T01:29:24.811Z,14.10
2023-09-14T01:34:26.535Z,13.80
2023-09-14T01:39:28.635Z,13.80
2023-09-14T01:44:30.381Z,13.80
2023-09-14T05:57:50.895Z,13.30
2023-09-14T06:02:52.623Z,13.30
2023-09-14T06:07:54.892Z,13.50
2023-09-14T06:12:56.912Z,13.60
2023-09-14T06:17:58.548Z,13.40
2023-09-14T06:23:00.190Z,13.30
2023-09-14T06:28:01.941Z,13.40
2023-09-14T06:33:06.107Z,13.60
2023-09-14T06:38:07.759Z,13.70
2023-09-14T06:43:09.412Z,13.70
2023-09-14T06:48:11.093Z,13.90
2023-09-14T06:53:12.782Z,13.70
2023-09-14T06:58:15.370Z,13.70
2023-09-14T07:03:17.135Z,13.70
2023-09-14T07:08:19.789Z,13.70
2023-09-14T07:13:22.116Z,14.00
2023-09-14T07:18:27.680Z,13.90
2023-09-14T07:23:32.381Z,13.60
2023-09-14T07:28:34.278Z,13.50
2023-09-14T07:33:35.981Z,13.50
2023-09-14T07:38:38.416Z,13.70
2023-09-14T07:43:40.004Z,13.70
2023-09-14T07:48:44.000Z,13.90
2023-09-14T07:53:46.052Z,14.00
2023-09-14T07:58:47.797Z,14.20
2023-09-14T08:03:50.219Z,14.10
2023-09-14T08:08:54.490Z,14.10
2023-09-14T08:13:56.366Z,14.30
2023-09-14T08:18:58.869Z,14.20
2023-09-14T08:24:00.482Z,14.40
2023-09-14T08:29:02.107Z,14.50
2023-09-14T08:34:03.910Z,14.70
2023-09-14T08:44:13.528Z,14.70
2023-09-14T08:49:16.360Z,14.70
2023-09-14T08:54:19.628Z,14.60
2023-09-14T08:59:22.131Z,15.00
2023-09-14T09:04:23.885Z,14.90
2023-09-14T09:09:27.086Z,15.00
2023-09-14T09:14:32.254Z,14.90
2023-09-14T09:19:46.577Z,15.10
2023-09-14T09:24:48.297Z,15.20
2023-09-14T09:29:57.958Z,15.20
2023-09-14T09:35:16.523Z,15.40
2023-09-14T09:40:23.108Z,15.40
2023-09-14T09:45:25.616Z,15.60
2023-09-14T09:50:28.057Z,16.20
2023-09-14T09:55:31.285Z,16.40
2023-09-14T10:00:36.140Z,16.70
2023-09-14T10:05:39.626Z,17.00
2023-09-14T10:10:41.780Z,16.90
2023-09-14T10:15:43.629Z,17.00
2023-09-14T10:20:46.661Z,17.30
2023-09-14T10:25:50.969Z,17.20
2023-09-14T10:30:54.596Z,17.60
2023-09-14T10:35:56.843Z,17.40
2023-09-14T10:40:58.583Z,17.80
2023-09-14T10:46:02.246Z,17.80
2023-09-14T10:51:04.168Z,18.10
2023-09-14T10:56:05.770Z,18.10
2023-09-14T11:06:35.817Z,18.60
2023-09-14T11:11:39.769Z,18.70
2023-09-14T11:16:42.685Z,18.50
2023-09-14T11:21:45.358Z,18.70
2023-09-14T11:26:50.152Z,19.10
2023-09-14T11:32:02.347Z,19.10
2023-09-14T11:37:18.643Z,19.40
2023-09-14T11:42:24.451Z,19.30
2023-09-14T11:47:28.516Z,19.40
2023-09-14T11:52:35.604Z,19.90
2023-09-14T11:57:38.864Z,19.40
2023-09-14T12:02:40.637Z,19.20
2023-09-14T12:07:42.314Z,19.30
2023-09-14T12:12:43.950Z,19.20
2023-09-14T12:17:50.812Z,19.20
2023-09-14T12:22:55.810Z,19.40
2023-09-14T12:27:58.068Z,19.60
2023-09-14T12:33:00.800Z,19.60
2023-09-14T12:38:11.977Z,19.50
2023-09-14T12:43:16.567Z,19.70
2023-09-14T12:48:19.502Z,19.50
2023-09-14T12:53:21.677Z,19.50
2023-09-14T12:58:24.880Z,19.50
2023-09-14T13:03:26.971Z,19.30
2023-09-14T13:08:28.668Z,19.30
2023-09-14T13:13:31.255Z,19.40
2023-09-14T13:18:32.882Z,19.80
2023-09-14T13:23:34.897Z,20.10
2023-09-14T13:28:39.035Z,19.70
2023-09-14T13:33:40.927Z,19.50
2023-09-14T13:38:42.513Z,19.70
2023-09-14T13:43:44.998Z,19.70
2023-09-14T13:48:46.859Z,19.90
2023-09-14T13:53:48.789Z,19.90
2023-09-14T13:58:50.701Z,20.00
2023-09-14T14:03:52.436Z,20.00
2023-09-14T14:08:54.094Z,20.10
2023-09-14T14:13:55.663Z,20.10
2023-09-14T14:18:57.951Z,20.40
2023-09-14T14:23:59.649Z,20.30
2023-09-14T14:29:01.241Z,20.40
2023-09-14T14:34:03.286Z,20.30
2023-09-14T14:39:04.899Z,20.20
2023-09-14T14:44:06.584Z,20.20
2023-09-14T14:49:08.312Z,20.10
2023-09-14T14:54:12.361Z,20.40
2023-09-14T14:59:13.933Z,20.40
2023-09-14T15:04:15.516Z,20.40
2023-09-14T15:09:17.092Z,20.30
2023-09-14T15:14:18.666Z,20.20
2023-09-14T15:19:21.856Z,20.40
2023-09-14T15:24:23.437Z,20.50
2023-09-14T15:29:25.111Z,20.40
2023-09-14T15:34:27.021Z,20.30
2023-09-14T15:39:30.455Z,20.30
2023-09-14T15:44:34.934Z,20.30
2023-09-14T15:49:36.623Z,20.10
2023-09-14T15:54:38.287Z,20.10
2023-09-14T15:59:39.972Z,20.00
2023-09-14T16:04:41.648Z,20.10
2023-09-14T16:09:43.401Z,19.90
2023-09-14T16:14:45.079Z,19.80
2023-09-14T16:19:46.762Z,19.80
2023-09-14T16:24:49.200Z,19.90
2023-09-14T16:29:50.891Z,19.70
2023-09-14T16:34:52.650Z,19.70
2023-09-14T16:39:55.684Z,19.60
2023-09-14T16:44:57.389Z,19.50
2023-09-14T16:49:59.075Z,19.50
2023-09-14T16:55:00.782Z,19.40
2023-09-14T17:00:04.036Z,19.20
2023-09-14T17:05:07.052Z,19.10
2023-09-14T17:10:09.350Z,19.00
2023-09-14T17:15:11.241Z,18.80
2023-09-14T17:20:13.656Z,18.80
2023-09-14T17:25:15.404Z,18.70
2023-09-14T17:30:17.367Z,18.60
2023-09-14T17:35:20.709Z,18.60
2023-09-14T17:40:22.443Z,18.40
2023-09-14T17:45:24.176Z,18.30
2023-09-14T17:50:26.512Z,18.10
2023-09-14T17:55:31.242Z,18.00
2023-09-14T18:00:33.017Z,17.80
2023-09-14T18:05:34.630Z,17.70
2023-09-14T18:10:36.278Z,17.70
2023-09-14T18:15:41.765Z,17.40
2023-09-14T18:20:43.438Z,17.50
2023-09-14T18:25:56.130Z,17.50
2023-09-14T18:30:59.978Z,17.20
2023-09-14T18:36:02.549Z,17.20
2023-09-14T18:41:04.460Z,17.10
2023-09-14T18:46:06.207Z,16.90
2023-09-14T18:51:08.468Z,16.80
2023-09-14T18:56:10.103Z,16.60
2023-09-14T19:01:12.857Z,16.50
2023-09-14T19:06:14.546Z,16.20
2023-09-14T19:11:17.936Z,16.10
2023-09-14T19:16:19.882Z,16.00
2023-09-14T19:21:23.591Z,15.90
2023-09-14T19:26:25.236Z,16.00
2023-09-14T19:31:27.086Z,15.80
2023-09-14T19:36:28.829Z,15.70
2023-09-14T19:41:30.408Z,15.30
2023-09-14T19:46:32.072Z,15.30
2023-09-14T19:51:33.986Z,15.20
2023-09-14T19:56:35.808Z,15.20
2023-09-14T20:01:37.464Z,15.20
2023-09-14T20:06:39.437Z,15.20
2023-09-14T20:11:41.088Z,14.90
2023-09-14T20:16:44.765Z,14.60
2023-09-14T20:21:46.469Z,14.60
2023-09-14T20:26:48.204Z,14.70
2023-09-14T20:31:50.566Z,14.70
2023-09-14T20:36:53.239Z,14.80
2023-09-14T20:41:55.204Z,14.70
2023-09-14T20:46:58.310Z,14.70
2023-09-14T20:52:00.366Z,14.80
2023-09-14T20:57:05.893Z,14.60
2023-09-14T21:02:07.548Z,14.50
2023-09-14T21:07:09.193Z,14.30
2023-09-14T21:12:10.810Z,14.30
2023-09-14T21:17:12.399Z,14.20
2023-09-14T21:22:14.065Z,14.20
2023-09-14T21:27:19.393Z,14.10
2023-09-14T21:32:21.100Z,14.00
2023-09-14T21:37:24.820Z,14.10
2023-09-14T21:42:26.469Z,14.10
2023-09-14T21:47:30.464Z,14.00
2023-09-14T21:52:34.166Z,14.00
2023-09-14T21:57:35.810Z,14.00
2023-09-14T22:02:37.650Z,14.00
2023-09-14T22:07:39.315Z,14.00
2023-09-14T22:12:41.011Z,14.00
2023-09-14T22:17:45.761Z,14.10
2023-09-14T22:22:48.368Z,14.00
2023-09-14T22:27:51.186Z,14.00
2023-09-14T22:32:52.898Z,14.00
2023-09-14T22:37:55.566Z,14.00
2023-09-14T22:42:57.207Z,14.10
2023-09-14T22:47:59.505Z,13.90
2023-09-14T22:53:01.095Z,14.00
2023-09-14T22:58:02.744Z,13.90
2023-09-14T23:03:04.570Z,13.70
2023-09-14T23:08:06.348Z,13.60
2023-09-14T23:13:08.024Z,13.70
2023-09-14T23:18:09.753Z,13.70
2023-09-14T23:23:11.384Z,13.50
2023-09-14T23:28:13.111Z,13.50
2023-09-14T23:33:14.772Z,13.40
2023-09-14T23:38:18.612Z,13.70
2023-09-14T23:43:22.846Z,13.50
2023-09-14T23:48:24.476Z,13.40
2023-09-14T23:53:26.167Z,13.30
2023-09-14T23:58:27.807Z,13.30
