createdAt,value
2023-04-20T00:01:31.904Z,99.90
2023-04-20T00:04:01.482Z,99.90
2023-04-20T00:06:31.370Z,99.90
2023-04-20T00:08:59.509Z,99.90
2023-04-20T00:11:28.099Z,99.90
2023-04-20T00:13:56.138Z,99.90
2023-04-20T00:16:24.514Z,99.90
2023-04-20T00:18:52.720Z,99.90
2023-04-20T00:21:24.238Z,99.90
2023-04-20T00:23:52.944Z,99.90
2023-04-20T00:26:21.954Z,99.90
2023-04-20T00:28:52.736Z,99.90
2023-04-20T00:31:21.701Z,99.90
2023-04-20T00:33:50.063Z,99.90
2023-04-20T00:36:18.214Z,99.90
2023-04-20T00:38:47.707Z,99.90
2023-04-20T00:41:15.974Z,99.90
2023-04-20T00:43:52.370Z,99.90
2023-04-20T00:46:21.091Z,99.90
2023-04-20T00:48:51.832Z,99.90
2023-04-20T00:51:22.275Z,99.90
2023-04-20T00:53:51.996Z,99.90
2023-04-20T00:56:20.466Z,99.90
2023-04-20T00:58:48.533Z,99.90
2023-04-20T01:01:18.368Z,99.90
2023-04-20T01:03:47.038Z,99.90
2023-04-20T01:06:16.198Z,99.90
2023-04-20T01:08:49.573Z,99.90
2023-04-20T01:11:19.358Z,99.90
2023-04-20T01:13:47.494Z,99.90
2023-04-20T01:16:16.233Z,99.90
2023-04-20T01:18:46.561Z,99.90
2023-04-20T01:21:16.486Z,99.90
2023-04-20T01:23:46.661Z,99.90
2023-04-20T01:26:17.672Z,99.90
2023-04-20T01:28:46.169Z,99.90
2023-04-20T01:31:15.226Z,99.90
2023-04-20T01:33:43.302Z,99.90
2023-04-20T01:36:12.574Z,99.90
2023-04-20T01:38:40.762Z,99.90
2023-04-20T01:41:12.040Z,99.90
2023-04-20T01:43:40.975Z,99.90
2023-04-20T01:46:09.490Z,99.90
2023-04-20T01:48:37.643Z,99.90
2023-04-20T01:51:05.868Z,99.90
2023-04-20T01:53:33.952Z,99.90
2023-04-20T01:56:01.993Z,99.90
2023-04-20T01:58:31.466Z,99.90
2023-04-20T02:00:59.561Z,99.90
2023-04-20T02:03:27.898Z,99.90
2023-04-20T02:05:56.260Z,99.90
2023-04-20T02:08:24.628Z,99.90
2023-04-20T02:10:52.658Z,99.90
2023-04-20T02:13:21.499Z,99.90
2023-04-20T02:15:51.326Z,99.90
2023-04-20T02:18:19.449Z,99.90
2023-04-20T02:20:47.899Z,99.90
2023-04-20T02:23:16.021Z,99.90
2023-04-20T02:25:44.160Z,99.90
2023-04-20T02:28:12.239Z,99.90
2023-04-20T02:30:40.489Z,99.90
2023-04-20T02:33:10.367Z,99.90
2023-04-20T02:35:38.672Z,99.90
2023-04-20T02:38:06.860Z,99.90
2023-04-20T02:40:34.908Z,99.90
2023-04-20T02:43:02.986Z,99.90
2023-04-20T02:45:31.545Z,99.90
2023-04-20T02:47:59.733Z,99.90
2023-04-20T02:50:29.292Z,99.90
2023-04-20T02:52:57.449Z,99.90
2023-04-20T02:55:25.627Z,99.90
2023-04-20T02:57:53.680Z,99.90
2023-04-20T03:00:22.479Z,99.90
2023-04-20T03:02:51.175Z,99.90
2023-04-20T03:05:19.562Z,99.90
2023-04-20T03:07:48.977Z,99.90
2023-04-20T03:10:17.097Z,99.90
2023-04-20T03:12:45.230Z,99.90
2023-04-20T03:15:13.333Z,99.90
2023-04-20T03:17:41.473Z,99.90
2023-04-20T03:20:11.209Z,99.90
2023-04-20T03:22:39.388Z,99.90
2023-04-20T03:25:09.930Z,99.90
2023-04-20T03:27:38.030Z,99.90
2023-04-20T03:30:08.361Z,99.90
2023-04-20T03:32:36.505Z,99.90
2023-04-20T03:35:04.855Z,99.90
2023-04-20T03:37:32.904Z,99.90
2023-04-20T03:40:01.040Z,99.90
2023-04-20T03:42:31.166Z,99.90
2023-04-20T03:44:59.339Z,99.90
2023-04-20T03:47:27.479Z,99.90
2023-04-20T03:49:55.666Z,99.90
2023-04-20T03:52:23.826Z,99.90
2023-04-20T03:54:51.985Z,99.90
2023-04-20T03:57:20.146Z,99.90
2023-04-20T03:59:49.658Z,99.90
2023-04-20T04:02:18.331Z,99.90
2023-04-20T04:04:46.771Z,99.90
2023-04-20T04:07:15.020Z,99.90
2023-04-20T04:09:43.190Z,99.90
2023-04-20T04:12:11.366Z,99.90
2023-04-20T04:14:39.602Z,99.90
2023-04-20T04:17:09.167Z,99.90
2023-04-20T04:19:37.330Z,99.90
2023-04-20T04:22:05.650Z,99.90
2023-04-20T04:24:34.396Z,99.90
2023-04-20T04:27:06.095Z,99.90
2023-04-20T04:29:35.823Z,99.90
2023-04-20T04:32:05.180Z,99.90
2023-04-20T04:34:35.520Z,99.90
2023-04-20T04:37:03.862Z,99.90
2023-04-20T04:39:31.920Z,99.90
2023-04-20T04:42:00.691Z,99.90
2023-04-20T04:44:28.962Z,99.90
2023-04-20T04:46:57.593Z,99.90
2023-04-20T04:49:29.297Z,99.90
2023-04-20T04:51:58.804Z,99.90
2023-04-20T04:54:26.866Z,99.90
2023-04-20T04:56:55.027Z,99.90
2023-04-20T04:59:23.424Z,99.90
2023-04-20T05:01:51.647Z,99.90
2023-04-20T05:04:19.727Z,99.90
2023-04-20T05:06:47.852Z,99.90
2023-04-20T05:09:17.475Z,99.90
2023-04-20T05:11:45.776Z,99.90
2023-04-20T05:14:13.867Z,99.90
2023-04-20T05:16:41.895Z,99.90
2023-04-20T05:19:10.089Z,99.90
2023-04-20T05:21:39.324Z,99.90
2023-04-20T05:24:07.649Z,99.90
2023-04-20T05:26:37.279Z,99.90
2023-04-20T05:29:05.329Z,99.90
2023-04-20T05:31:34.149Z,99.90
2023-04-20T05:34:02.988Z,99.90
2023-04-20T05:36:33.558Z,99.90
2023-04-20T05:39:01.592Z,99.90
2023-04-20T05:41:29.750Z,99.90
2023-04-20T05:43:59.418Z,99.90
2023-04-20T05:46:29.144Z,99.90
2023-04-20T05:48:57.354Z,99.90
2023-04-20T05:51:29.057Z,99.90
2023-04-20T05:53:57.296Z,99.90
2023-04-20T05:56:25.779Z,99.90
2023-04-20T05:58:54.467Z,99.90
2023-04-20T06:01:24.178Z,99.90
2023-04-20T06:03:52.554Z,99.90
2023-04-20T06:06:20.890Z,99.90
2023-04-20T06:08:50.887Z,99.90
2023-04-20T06:11:19.167Z,99.90
2023-04-20T06:13:47.168Z,99.90
2023-04-20T06:16:15.246Z,99.90
2023-04-20T06:18:44.911Z,99.90
2023-04-20T06:21:13.090Z,99.90
2023-04-20T06:23:41.322Z,99.90
2023-04-20T06:26:10.348Z,92.00
2023-04-20T06:28:39.307Z,86.40
2023-04-20T06:31:07.809Z,79.10
2023-04-20T06:33:36.445Z,71.20
2023-04-20T06:36:08.536Z,68.90
2023-04-20T06:38:36.759Z,65.30
2023-04-20T06:41:04.985Z,64.90
2023-04-20T06:43:33.162Z,56.80
2023-04-20T06:46:01.285Z,54.40
2023-04-20T06:48:32.668Z,52.30
2023-04-20T06:51:01.670Z,52.70
2023-04-20T06:53:31.312Z,48.90
2023-04-20T06:55:59.421Z,48.30
2023-04-20T06:58:27.490Z,47.60
2023-04-20T07:00:55.698Z,46.40
2023-04-20T07:03:24.350Z,45.20
2023-04-20T07:05:52.644Z,43.90
2023-04-20T07:08:20.893Z,43.50
2023-04-20T07:10:50.378Z,44.00
2023-04-20T07:13:18.485Z,44.60
2023-04-20T07:15:46.881Z,45.20
2023-04-20T07:18:14.954Z,46.70
2023-04-20T07:20:43.296Z,46.80
2023-04-20T07:23:11.524Z,49.30
2023-04-20T07:25:39.854Z,47.30
2023-04-20T07:28:09.432Z,48.80
2023-04-20T07:30:37.487Z,51.40
2023-04-20T07:33:06.006Z,53.10
2023-04-20T07:35:34.187Z,53.10
2023-04-20T07:38:02.380Z,51.60
2023-04-20T07:40:30.462Z,50.40
2023-04-20T07:42:58.519Z,51.10
2023-04-20T07:45:28.311Z,51.40
2023-04-20T07:47:57.608Z,50.20
2023-04-20T07:50:26.072Z,49.80
2023-04-20T07:52:54.223Z,49.40
2023-04-20T07:55:22.625Z,46.90
2023-04-20T07:57:51.158Z,47.20
2023-04-20T08:00:20.877Z,47.60
2023-04-20T08:02:50.523Z,48.00
2023-04-20T08:05:18.928Z,46.80
2023-04-20T08:07:47.160Z,48.40
2023-04-20T08:10:15.244Z,48.00
2023-04-20T08:12:43.530Z,50.80
2023-04-20T08:15:12.729Z,49.30
2023-04-20T08:17:41.047Z,48.00
2023-04-20T08:20:11.540Z,46.90
2023-04-20T08:22:40.106Z,48.80
2023-04-20T08:25:09.100Z,51.00
2023-04-20T08:27:37.160Z,51.70
2023-04-20T08:30:06.810Z,51.10
2023-04-20T08:32:34.882Z,49.60
2023-04-20T08:35:03.363Z,49.40
2023-04-20T08:37:33.199Z,49.40
2023-04-20T08:40:01.590Z,50.60
2023-04-20T08:42:29.786Z,50.90
2023-04-20T08:44:59.531Z,56.70
2023-04-20T08:47:29.212Z,56.30
2023-04-20T08:49:58.790Z,61.10
2023-04-20T08:52:26.829Z,65.80
2023-04-20T08:54:57.959Z,66.90
2023-04-20T08:57:26.795Z,67.60
2023-04-20T08:59:55.080Z,62.20
2023-04-20T09:02:23.978Z,55.50
2023-04-20T09:05:04.069Z,52.50
2023-04-20T09:07:32.445Z,47.60
2023-04-20T09:10:02.442Z,49.10
2023-04-20T09:12:41.513Z,50.10
2023-04-20T09:15:11.504Z,49.70
2023-04-20T09:17:41.405Z,49.30
2023-04-20T09:20:11.253Z,48.60
2023-04-20T09:22:40.143Z,47.60
2023-04-20T09:25:16.477Z,48.60
2023-04-20T09:27:44.569Z,49.40
2023-04-20T09:30:14.140Z,49.80
2023-04-20T09:32:42.202Z,49.90
2023-04-20T09:35:11.032Z,49.40
2023-04-20T09:37:49.091Z,49.40
2023-04-20T09:40:22.037Z,48.30
2023-04-20T09:42:51.918Z,48.80
2023-04-20T09:45:20.932Z,53.20
2023-04-20T09:47:50.002Z,59.20
2023-04-20T09:50:26.621Z,64.50
2023-04-20T09:52:57.792Z,62.10
2023-04-20T09:55:28.799Z,63.10
2023-04-20T09:57:58.877Z,58.40
2023-04-20T10:00:27.342Z,63.30
2023-04-20T10:02:55.820Z,81.30
2023-04-20T10:05:35.819Z,83.00
2023-04-20T10:08:05.196Z,78.50
2023-04-20T10:10:46.527Z,87.20
2023-04-20T10:13:16.322Z,96.90
2023-04-20T10:15:44.553Z,94.80
2023-04-20T10:18:24.858Z,99.90
2023-04-20T10:21:06.343Z,99.90
2023-04-20T10:23:34.867Z,99.90
2023-04-20T10:26:04.626Z,99.90
2023-04-20T10:28:40.867Z,99.90
2023-04-20T10:31:13.051Z,99.90
2023-04-20T10:33:52.352Z,99.90
2023-04-20T10:36:32.885Z,99.90
2023-04-20T10:39:04.977Z,96.00
2023-04-20T10:41:34.628Z,99.90
2023-04-20T10:44:09.544Z,96.80
2023-04-20T10:46:37.820Z,77.90
2023-04-20T10:49:06.653Z,81.50
2023-04-20T10:51:34.869Z,83.60
2023-04-20T10:54:06.088Z,71.80
2023-04-20T10:56:43.776Z,61.80
2023-04-20T10:59:14.181Z,62.80
2023-04-20T11:01:42.974Z,59.70
2023-04-20T11:04:12.703Z,66.40
2023-04-20T11:06:42.808Z,75.60
2023-04-20T11:09:22.918Z,93.00
2023-04-20T11:15:59.107Z,95.30
2023-04-20T11:18:27.151Z,99.90
2023-04-20T11:20:56.882Z,99.90
2023-04-20T11:23:27.604Z,99.90
2023-04-20T11:25:58.338Z,99.90
2023-04-20T11:28:30.506Z,99.90
2023-04-20T11:30:59.991Z,85.70
2023-04-20T11:33:29.235Z,65.80
2023-04-20T11:36:01.866Z,67.60
2023-04-20T11:38:32.005Z,50.60
2023-04-20T11:41:04.716Z,40.50
2023-04-20T11:43:32.971Z,38.40
2023-04-20T11:46:03.275Z,37.10
2023-04-20T11:48:32.622Z,33.50
2023-04-20T11:51:00.695Z,29.40
2023-04-20T11:53:28.754Z,30.40
2023-04-20T11:55:56.849Z,30.90
2023-04-20T11:58:24.936Z,29.80
2023-04-20T12:00:53.006Z,29.60
2023-04-20T12:03:22.606Z,30.70
2023-04-20T12:05:50.741Z,29.10
2023-04-20T12:08:18.997Z,28.70
2023-04-20T12:10:47.188Z,27.00
2023-04-20T12:13:15.756Z,26.40
2023-04-20T12:15:43.950Z,26.00
2023-04-20T12:18:12.128Z,24.20
2023-04-20T12:20:41.769Z,24.50
2023-04-20T12:23:09.931Z,22.60
2023-04-20T12:25:38.155Z,22.00
2023-04-20T12:28:08.824Z,21.60
2023-04-20T12:30:36.933Z,21.70
2023-04-20T12:33:05.930Z,21.20
2023-04-20T12:35:34.066Z,21.30
2023-04-20T12:38:03.599Z,22.50
2023-04-20T12:40:31.788Z,23.30
2023-04-20T12:42:59.940Z,23.60
2023-04-20T12:45:28.299Z,22.80
2023-04-20T12:47:58.411Z,22.70
2023-04-20T12:50:27.974Z,23.10
2023-04-20T12:52:58.431Z,23.30
2023-04-20T12:55:28.091Z,24.50
2023-04-20T12:57:56.143Z,25.30
2023-04-20T13:00:24.390Z,25.30
2023-04-20T13:02:53.155Z,24.10
2023-04-20T13:05:21.669Z,24.60
2023-04-20T13:07:49.795Z,26.10
2023-04-20T13:10:18.219Z,25.70
2023-04-20T13:12:47.746Z,25.90
2023-04-20T13:15:31.876Z,25.30
2023-04-20T13:18:06.750Z,25.20
2023-04-20T13:20:34.963Z,25.90
2023-04-20T13:23:04.666Z,26.40
2023-04-20T13:25:34.403Z,24.00
2023-04-20T13:28:05.118Z,23.50
2023-04-20T13:30:33.783Z,23.80
2023-04-20T13:33:02.092Z,24.80
2023-04-20T13:35:30.352Z,23.60
2023-04-20T13:37:58.423Z,23.50
2023-04-20T13:40:26.800Z,21.80
2023-04-20T13:42:54.912Z,20.40
2023-04-20T13:45:24.679Z,21.00
2023-04-20T13:47:52.896Z,20.40
2023-04-20T13:50:21.071Z,21.40
2023-04-20T13:52:50.012Z,21.40
2023-04-20T13:55:20.377Z,21.40
2023-04-20T13:57:48.697Z,23.00
2023-04-20T14:00:17.574Z,22.40
2023-04-20T14:02:47.814Z,23.40
2023-04-20T14:05:16.064Z,22.30
2023-04-20T14:07:44.091Z,23.30
2023-04-20T14:10:14.491Z,22.80
2023-04-20T14:12:42.576Z,23.90
2023-04-20T14:15:13.384Z,22.70
2023-04-20T14:17:41.412Z,23.20
2023-04-20T14:20:13.125Z,24.80
2023-04-20T14:22:43.650Z,23.90
2023-04-20T14:25:12.421Z,23.00
2023-04-20T14:27:40.481Z,23.90
2023-04-20T14:30:10.570Z,24.20
2023-04-20T14:32:38.670Z,23.80
2023-04-20T14:35:09.121Z,24.30
2023-04-20T14:37:38.628Z,24.00
2023-04-20T14:40:08.921Z,24.40
2023-04-20T14:42:37.113Z,23.10
2023-04-20T14:45:06.220Z,21.90
2023-04-20T14:47:34.494Z,20.60
2023-04-20T14:50:02.871Z,18.80
2023-04-20T14:52:31.093Z,18.60
2023-04-20T14:55:00.911Z,21.20
2023-04-20T14:57:29.557Z,23.40
2023-04-20T14:59:57.742Z,26.30
2023-04-20T15:02:26.152Z,29.50
2023-04-20T15:04:54.661Z,34.30
2023-04-20T15:07:23.011Z,41.30
2023-04-20T15:09:51.068Z,51.00
2023-04-20T15:12:21.067Z,62.60
2023-04-20T15:14:49.233Z,71.30
2023-04-20T15:17:17.440Z,63.30
2023-04-20T15:19:46.775Z,54.70
2023-04-20T15:22:15.080Z,53.40
2023-04-20T15:24:43.710Z,54.60
2023-04-20T15:27:11.996Z,53.70
2023-04-20T15:29:41.983Z,50.60
2023-04-20T15:32:10.108Z,50.10
2023-04-20T15:34:38.193Z,43.10
2023-04-20T15:37:06.400Z,41.70
2023-04-20T15:39:34.461Z,40.40
2023-04-20T15:42:03.272Z,40.50
2023-04-20T15:44:31.395Z,41.30
2023-04-20T15:47:01.574Z,38.00
2023-04-20T15:49:29.842Z,41.70
2023-04-20T15:51:57.819Z,41.10
2023-04-20T15:54:25.887Z,50.60
2023-04-20T15:56:53.989Z,64.40
2023-04-20T15:59:22.133Z,99.90
2023-04-20T16:01:50.423Z,99.90
2023-04-20T16:04:21.261Z,99.90
2023-04-20T16:06:49.999Z,99.90
2023-04-20T16:09:18.426Z,99.90
2023-04-20T16:11:46.435Z,99.90
2023-04-20T16:14:14.488Z,99.90
2023-04-20T16:16:42.525Z,99.90
2023-04-20T16:19:11.649Z,99.90
2023-04-20T16:21:41.170Z,99.90
2023-04-20T16:24:09.664Z,99.90
2023-04-20T16:26:39.421Z,99.90
2023-04-20T16:29:08.215Z,99.90
2023-04-20T16:31:36.724Z,99.90
2023-04-20T16:34:04.958Z,99.90
2023-04-20T16:36:33.140Z,99.90
2023-04-20T16:39:06.242Z,99.90
2023-04-20T16:41:34.478Z,99.90
2023-04-20T16:44:02.876Z,99.90
2023-04-20T16:46:31.927Z,99.90
2023-04-20T16:49:00.156Z,99.90
2023-04-20T16:51:29.276Z,99.90
2023-04-20T16:53:57.594Z,99.90
2023-04-20T16:56:27.201Z,99.90
2023-04-20T16:58:55.545Z,99.90
2023-04-20T17:01:23.639Z,99.90
2023-04-20T17:03:51.827Z,99.90
2023-04-20T17:06:19.904Z,99.90
2023-04-20T17:08:49.331Z,99.90
2023-04-20T17:11:19.248Z,99.90
2023-04-20T17:13:48.755Z,99.90
2023-04-20T17:16:16.817Z,99.90
2023-04-20T17:18:44.835Z,99.90
2023-04-20T17:21:12.868Z,99.90
2023-04-20T17:23:41.959Z,99.90
2023-04-20T17:26:10.316Z,99.90
2023-04-20T17:28:38.522Z,99.90
2023-04-20T17:31:07.952Z,99.90
2023-04-20T17:33:36.183Z,99.90
2023-04-20T17:36:04.633Z,99.90
2023-04-20T17:38:36.439Z,99.90
2023-04-20T17:41:04.917Z,99.90
2023-04-20T17:43:33.112Z,99.90
2023-04-20T17:46:01.148Z,99.90
2023-04-20T17:48:30.618Z,99.90
2023-04-20T17:50:59.012Z,99.90
2023-04-20T17:53:27.459Z,99.90
2023-04-20T17:55:55.532Z,99.90
2023-04-20T17:58:24.856Z,99.90
2023-04-20T18:00:53.021Z,99.90
2023-04-20T18:03:21.264Z,99.90
2023-04-20T18:05:52.046Z,99.90
2023-04-20T18:08:23.168Z,99.90
2023-04-20T18:10:53.190Z,99.90
2023-04-20T18:13:21.171Z,99.90
2023-04-20T18:15:49.273Z,99.90
2023-04-20T18:18:21.310Z,99.90
2023-04-20T18:20:50.736Z,99.90
2023-04-20T18:23:19.107Z,99.90
2023-04-20T18:25:47.155Z,99.90
2023-04-20T18:28:15.362Z,99.90
2023-04-20T18:30:43.454Z,99.90
2023-04-20T18:33:11.535Z,99.90
2023-04-20T18:35:39.618Z,99.90
2023-04-20T18:38:09.085Z,99.90
2023-04-20T18:40:37.151Z,99.90
2023-04-20T18:43:05.349Z,99.90
2023-04-20T18:45:33.570Z,99.90
2023-04-20T18:48:01.682Z,99.90
2023-04-20T18:50:29.717Z,99.90
2023-04-20T18:52:57.941Z,99.90
2023-04-20T18:55:27.644Z,99.90
2023-04-20T18:57:55.740Z,99.90
2023-04-20T19:00:24.552Z,99.90
2023-04-20T19:02:52.932Z,99.90
2023-04-20T19:05:21.073Z,99.90
2023-04-20T19:07:49.105Z,99.90
2023-04-20T19:10:17.179Z,99.90
2023-04-20T19:12:46.708Z,99.90
2023-04-20T19:15:14.753Z,99.90
2023-04-20T19:17:42.992Z,99.90
2023-04-20T19:20:12.423Z,99.90
2023-04-20T19:22:40.697Z,99.90
2023-04-20T19:25:09.517Z,99.90
2023-04-20T19:27:37.612Z,99.90
2023-04-20T19:30:09.705Z,99.90
2023-04-20T19:32:37.777Z,99.90
2023-04-20T19:35:06.468Z,99.90
2023-04-20T19:37:36.217Z,99.90
2023-04-20T19:40:05.582Z,99.90
2023-04-20T19:42:33.742Z,99.90
2023-04-20T19:45:01.941Z,99.90
2023-04-20T19:47:31.381Z,99.90
2023-04-20T19:50:00.637Z,99.90
2023-04-20T19:52:30.519Z,99.90
2023-04-20T19:54:58.547Z,99.90
2023-04-20T19:57:26.596Z,99.90
2023-04-20T19:59:54.691Z,99.90
2023-04-20T20:02:23.115Z,99.90
2023-04-20T20:04:54.261Z,99.90
2023-04-20T20:07:22.267Z,99.90
2023-04-20T20:09:50.343Z,99.90
2023-04-20T20:12:18.326Z,99.90
2023-04-20T20:14:46.391Z,99.90
2023-04-20T20:17:14.453Z,99.90
2023-04-20T20:19:43.358Z,99.90
2023-04-20T20:22:12.836Z,99.90
2023-04-20T20:24:41.164Z,99.90
2023-04-20T20:27:09.170Z,99.90
2023-04-20T20:29:37.241Z,99.90
2023-04-20T20:32:05.554Z,99.90
2023-04-20T20:34:33.633Z,99.90
2023-04-20T20:37:02.529Z,99.90
2023-04-20T20:39:32.330Z,99.90
2023-04-20T20:42:01.442Z,99.90
2023-04-20T20:44:32.912Z,99.90
2023-04-20T20:47:01.282Z,99.90
2023-04-20T20:49:29.389Z,99.90
2023-04-20T20:51:57.430Z,99.90
2023-04-20T20:54:25.527Z,99.90
2023-04-20T20:56:55.032Z,99.90
2023-04-20T20:59:23.069Z,99.90
2023-04-20T21:01:51.227Z,99.90
2023-04-20T21:04:19.347Z,99.90
2023-04-20T21:06:47.406Z,99.90
2023-04-20T21:09:15.806Z,99.90
2023-04-20T21:11:44.063Z,99.90
2023-04-20T21:14:13.429Z,99.90
2023-04-20T21:16:41.517Z,99.90
2023-04-20T21:19:10.605Z,99.90
2023-04-20T21:21:38.720Z,99.90
2023-04-20T21:24:07.170Z,99.90
2023-04-20T21:26:36.035Z,99.90
2023-04-20T21:29:04.313Z,99.90
2023-04-20T21:31:34.262Z,99.90
2023-04-20T21:34:02.425Z,99.90
2023-04-20T21:36:30.886Z,99.90
2023-04-20T21:38:58.919Z,99.90
2023-04-20T21:41:29.316Z,99.90
2023-04-20T21:43:57.416Z,99.90
2023-04-20T21:46:26.106Z,99.90
2023-04-20T21:48:55.604Z,99.90
2023-04-20T21:51:23.671Z,99.90
2023-04-20T21:53:51.739Z,99.90
2023-04-20T21:56:20.197Z,99.90
2023-04-20T21:58:48.275Z,99.90
2023-04-20T22:01:16.458Z,99.90
2023-04-20T22:03:44.649Z,99.90
2023-04-20T22:06:14.263Z,99.90
2023-04-20T22:08:42.543Z,99.90
2023-04-20T22:11:10.740Z,99.90
2023-04-20T22:13:38.907Z,99.90
2023-04-20T22:16:08.274Z,99.90
2023-04-20T22:18:36.442Z,99.90
2023-04-20T22:21:04.771Z,99.90
2023-04-20T22:23:34.264Z,99.90
2023-04-20T22:26:02.280Z,99.90
2023-04-20T22:28:30.300Z,99.90
2023-04-20T22:30:58.408Z,99.90
2023-04-20T22:33:26.605Z,99.90
2023-04-20T22:35:54.668Z,99.90
2023-04-20T22:38:22.771Z,99.90
2023-04-20T22:40:53.118Z,99.90
2023-04-20T22:43:21.505Z,99.90
2023-04-20T22:45:49.802Z,99.90
2023-04-20T22:48:17.864Z,99.90
2023-04-20T22:50:46.087Z,99.90
2023-04-20T22:53:14.717Z,99.90
2023-04-20T22:55:42.963Z,99.90
2023-04-20T22:58:12.475Z,99.90
2023-04-20T23:00:43.899Z,99.90
2023-04-20T23:03:12.132Z,99.90
2023-04-20T23:05:44.410Z,99.90
2023-04-20T23:08:13.567Z,99.90
2023-04-20T23:10:41.863Z,99.90
2023-04-20T23:13:16.868Z,99.90
2023-04-20T23:15:46.723Z,99.90
2023-04-20T23:18:14.797Z,99.90
2023-04-20T23:20:42.859Z,99.90
2023-04-20T23:23:11.556Z,99.90
2023-04-20T23:25:39.652Z,99.90
2023-04-20T23:28:07.814Z,99.90
2023-04-20T23:30:36.448Z,99.90
2023-04-20T23:33:05.997Z,99.90
2023-04-20T23:35:34.420Z,99.90
2023-04-20T23:38:02.973Z,99.90
2023-04-20T23:40:31.500Z,99.90
2023-04-20T23:42:59.582Z,99.90
2023-04-20T23:45:27.850Z,99.90
2023-04-20T23:47:55.930Z,99.90
2023-04-20T23:50:25.478Z,99.90
2023-04-20T23:52:53.606Z,99.90
2023-04-20T23:55:21.882Z,99.90
2023-04-20T23:57:49.933Z,99.90
