createdAt,value
2016-10-04T00:02:28.437Z,1032.78
2016-10-04T00:04:51.704Z,1037.11
2016-10-04T00:05:51.735Z,1036.91
2016-10-04T00:06:51.718Z,1036.1
2016-10-04T00:07:51.705Z,1036.21
2016-10-04T00:08:51.723Z,1035.78
2016-10-04T00:09:51.718Z,1035.98
2016-10-04T00:10:51.734Z,1036.1
2016-10-04T00:11:51.725Z,1036.53
2016-10-04T00:12:51.710Z,1035.73
2016-10-04T00:13:51.757Z,1035.72
2016-10-04T00:14:51.745Z,1035.54
2016-10-04T00:15:51.729Z,1035.98
2016-10-04T00:16:51.737Z,1035.65
2016-10-04T00:17:51.733Z,1035.4
2016-10-04T00:18:51.738Z,1035.19
2016-10-04T00:19:51.749Z,1035.52
2016-10-04T00:20:51.753Z,1035.44
2016-10-04T00:21:51.723Z,1035.44
2016-10-04T00:22:51.721Z,1035.76
2016-10-04T00:23:51.736Z,1035.93
2016-10-04T00:24:51.717Z,1036.77
2016-10-04T00:25:51.724Z,1036.68
2016-10-04T00:26:51.755Z,1036.73
2016-10-04T00:27:51.723Z,1036.64
2016-10-04T00:28:51.725Z,1036.66
2016-10-04T00:29:51.734Z,1036.41
2016-10-04T00:30:51.755Z,1036.45
2016-10-04T00:31:51.733Z,1036.59
2016-10-04T00:32:51.726Z,1037.16
2016-10-04T00:33:51.733Z,1036.93
2016-10-04T00:34:51.739Z,1037.23
2016-10-04T00:35:51.761Z,1037.44
2016-10-04T00:36:51.738Z,1037.41
2016-10-04T00:37:51.741Z,1037.88
2016-10-04T00:38:51.730Z,1037.68
2016-10-04T00:40:51.756Z,1037.8
2016-10-04T00:41:51.740Z,1038.3
2016-10-04T00:42:51.759Z,1038.2
2016-10-04T00:43:51.738Z,1037.92
2016-10-04T00:44:51.745Z,1038.02
2016-10-04T00:45:51.754Z,1037.93
2016-10-04T00:46:51.743Z,1037.83
2016-10-04T00:47:51.764Z,1038.16
2016-10-04T00:48:51.752Z,1037.91
2016-10-04T00:49:51.752Z,1038.15
2016-10-04T00:50:51.765Z,1038.51
2016-10-04T00:51:51.761Z,1038.73
2016-10-04T00:52:51.752Z,1038.85
2016-10-04T00:53:51.746Z,1038.99
2016-10-04T00:54:51.761Z,1039.14
2016-10-04T00:55:51.774Z,1039.31
2016-10-04T00:56:51.758Z,1039.3
2016-10-04T00:57:51.773Z,1039.07
2016-10-04T00:58:51.753Z,1039.61
2016-10-04T00:59:51.748Z,1039.59
2016-10-04T01:00:51.770Z,1039.31
2016-10-04T01:01:51.770Z,1039.27
2016-10-04T01:02:51.755Z,1039.19
2016-10-04T01:03:51.746Z,1039.01
2016-10-04T01:04:51.776Z,1039.06
2016-10-04T01:05:51.761Z,1039.84
2016-10-04T01:06:51.753Z,1039.5
2016-10-04T01:07:51.763Z,1039.55
2016-10-04T01:08:51.765Z,1039.29
2016-10-04T01:09:51.784Z,1039.29
2016-10-04T01:10:51.764Z,1039.08
2016-10-04T01:11:51.761Z,1038.98
2016-10-04T01:12:51.767Z,1038.74
2016-10-04T01:13:51.754Z,1038.82
2016-10-04T01:14:51.776Z,1039.39
2016-10-04T01:15:51.766Z,1039.97
2016-10-04T01:16:51.768Z,1039.67
2016-10-04T01:17:51.755Z,1039.6
2016-10-04T01:18:51.772Z,1039.71
2016-10-04T01:19:51.767Z,1039.81
2016-10-04T01:20:51.782Z,1040.47
2016-10-04T01:21:51.776Z,1040.62
2016-10-04T01:22:51.778Z,1041.07
2016-10-04T01:23:51.760Z,1041.99
2016-10-04T01:24:51.773Z,1042.2
2016-10-04T01:25:51.771Z,1043.1
2016-10-04T01:26:51.770Z,1042.86
2016-10-04T01:27:51.773Z,1042.84
2016-10-04T01:28:51.809Z,1043.33
2016-10-04T01:29:51.787Z,1043.88
2016-10-04T01:30:51.770Z,1044.18
2016-10-04T01:31:51.772Z,1044.43
2016-10-04T01:32:51.778Z,1044.69
2016-10-04T01:33:51.789Z,1044.83
2016-10-04T01:34:51.792Z,1044.92
2016-10-04T01:35:51.787Z,1045.64
2016-10-04T01:36:51.803Z,1046.13
2016-10-04T01:37:51.783Z,1046.25
2016-10-04T01:38:51.790Z,1046.77
2016-10-04T01:39:51.785Z,1047.25
2016-10-04T01:40:51.800Z,1047.44
2016-10-04T01:41:51.790Z,1048.16
2016-10-04T01:42:51.790Z,1048.87
2016-10-04T01:43:51.789Z,1049.29
2016-10-04T01:44:51.811Z,1050.18
2016-10-04T01:45:51.802Z,1051.24
2016-10-04T01:46:51.800Z,1051.84
2016-10-04T01:47:51.804Z,1051.81
2016-10-04T01:48:51.790Z,1051.93
2016-10-04T01:49:51.796Z,1052.65
2016-10-04T01:50:51.790Z,1052.91
2016-10-04T01:51:51.796Z,1052.99
2016-10-04T01:52:51.814Z,1053.83
2016-10-04T01:53:51.803Z,1054.56
2016-10-04T01:54:51.790Z,1054.96
2016-10-04T01:55:51.795Z,1054.84
2016-10-04T01:56:51.798Z,1055.43
2016-10-04T01:57:51.802Z,1055.78
2016-10-04T01:58:51.800Z,1056.1
2016-10-04T01:59:51.788Z,1056.49
2016-10-04T02:00:51.796Z,1057.02
2016-10-04T02:01:51.799Z,1057.4
2016-10-04T02:02:51.797Z,1057.76
2016-10-04T02:03:51.802Z,1058.23
2016-10-04T02:04:51.806Z,1058.27
2016-10-04T02:05:51.831Z,1058.97
2016-10-04T02:06:51.803Z,1058.89
2016-10-04T02:07:51.800Z,1059.13
2016-10-04T02:08:51.794Z,1058.82
2016-10-04T02:09:51.807Z,1058.57
2016-10-04T02:10:51.815Z,1058.57
2016-10-04T02:11:51.815Z,1058.65
2016-10-04T02:12:51.817Z,1058.99
2016-10-04T02:13:51.815Z,1059.32
2016-10-04T02:14:51.803Z,1059.28
2016-10-04T02:15:51.837Z,1059.29
2016-10-04T02:16:51.805Z,1059.34
2016-10-04T02:17:51.815Z,1059.4
2016-10-04T02:18:51.811Z,1059.68
2016-10-04T02:19:51.806Z,1059.46
2016-10-04T02:20:51.814Z,1059.93
2016-10-04T02:21:51.808Z,1060.17
2016-10-04T02:22:51.808Z,1060.12
2016-10-04T02:23:51.816Z,1060.32
2016-10-04T02:24:51.807Z,1060.04
2016-10-04T02:25:51.813Z,1060.19
2016-10-04T02:26:51.825Z,1060.41
2016-10-04T02:27:51.810Z,1060.72
2016-10-04T02:28:51.817Z,1061.31
2016-10-04T02:29:51.819Z,1061.46
2016-10-04T02:30:51.819Z,1061.61
2016-10-04T02:31:51.828Z,1061.89
2016-10-04T02:32:51.827Z,1061.45
2016-10-04T02:33:51.829Z,1060.97
2016-10-04T02:34:51.826Z,1061.03
2016-10-04T02:35:51.815Z,1060.29
2016-10-04T02:36:51.829Z,1060.13
2016-10-04T02:37:51.830Z,1059.85
2016-10-04T02:38:51.828Z,1059.4
2016-10-04T02:39:51.822Z,1058.91
2016-10-04T02:40:51.835Z,1058.85
2016-10-04T02:41:51.832Z,1058.51
2016-10-04T02:42:51.822Z,1058
2016-10-04T02:43:51.832Z,1057.62
2016-10-04T02:44:51.839Z,1057.67
2016-10-04T02:45:51.837Z,1057.16
2016-10-04T02:46:51.831Z,1057.21
2016-10-04T02:47:51.833Z,1056.95
2016-10-04T02:48:51.840Z,1056.88
2016-10-04T02:49:51.827Z,1056.7
2016-10-04T02:50:52.384Z,1056.77
2016-10-04T02:51:51.948Z,1056.44
2016-10-04T02:52:51.843Z,1056.43
2016-10-04T02:53:51.844Z,1056.7
2016-10-04T02:54:51.832Z,1056.79
2016-10-04T02:55:51.832Z,1056.6
2016-10-04T02:56:52.076Z,1056.7
2016-10-04T02:57:52.005Z,1056.56
2016-10-04T02:58:52.433Z,1056.43
2016-10-04T02:59:51.850Z,1056.07
2016-10-04T03:00:51.844Z,1055.97
2016-10-04T03:01:51.839Z,1055.72
2016-10-04T03:02:51.844Z,1055.55
2016-10-04T03:03:51.853Z,1055.27
2016-10-04T03:04:51.831Z,1055.75
2016-10-04T03:05:51.991Z,1055.72
2016-10-04T03:06:51.868Z,1055.52
2016-10-04T03:07:51.845Z,1055.61
2016-10-04T03:08:51.853Z,1055.88
2016-10-04T03:09:51.845Z,1055.71
2016-10-04T03:10:51.842Z,1056.37
2016-10-04T03:11:51.844Z,1056.48
2016-10-04T03:12:51.846Z,1056.95
2016-10-04T03:13:51.857Z,1057.18
2016-10-04T03:14:51.845Z,1057.16
2016-10-04T03:15:51.853Z,1057.61
2016-10-04T03:16:51.853Z,1057.93
2016-10-04T03:17:51.851Z,1058.34
2016-10-04T03:18:51.860Z,1058.33
2016-10-04T03:19:51.857Z,1059.02
2016-10-04T03:20:51.856Z,1059.28
2016-10-04T03:21:51.876Z,1059.9
2016-10-04T03:22:51.859Z,1059.88
2016-10-04T03:23:51.856Z,1060.14
2016-10-04T03:24:51.852Z,1060.39
2016-10-04T03:25:51.859Z,1060.68
2016-10-04T03:26:51.852Z,1061.05
2016-10-04T03:27:51.868Z,1060.88
2016-10-04T03:28:51.872Z,1061.05
2016-10-04T03:29:51.887Z,1061.42
2016-10-04T03:30:51.861Z,1061.51
2016-10-04T03:31:51.907Z,1061.98
2016-10-04T03:32:51.877Z,1062.79
2016-10-04T03:33:51.866Z,1062.84
2016-10-04T03:34:51.870Z,1062.56
2016-10-04T03:35:51.878Z,1063.01
2016-10-04T03:36:51.901Z,1063.36
2016-10-04T03:37:51.859Z,1063.59
2016-10-04T03:38:51.913Z,1064.08
2016-10-04T03:39:51.888Z,1064.51
2016-10-04T03:40:51.880Z,1064.83
2016-10-04T03:41:51.891Z,1064.59
2016-10-04T03:42:51.877Z,1064.43
2016-10-04T03:43:51.867Z,1064.68
2016-10-04T03:44:51.860Z,1064.47
2016-10-04T03:45:51.878Z,1064.66
2016-10-04T03:46:51.887Z,1064.75
2016-10-04T03:47:51.882Z,1064.88
2016-10-04T03:48:51.877Z,1065.28
2016-10-04T03:49:51.893Z,1065.22
2016-10-04T03:50:51.907Z,1065.61
2016-10-04T03:51:51.942Z,1066.07
2016-10-04T03:52:51.891Z,1066.16
2016-10-04T03:53:51.894Z,1066.61
2016-10-04T03:54:51.881Z,1066.66
2016-10-04T03:55:51.876Z,1067.2
2016-10-04T03:56:51.897Z,1067.45
2016-10-04T03:57:51.889Z,1067.74
2016-10-04T03:58:51.885Z,1068.16
2016-10-04T03:59:51.891Z,1068.39
2016-10-04T04:00:51.887Z,1068.68
2016-10-04T04:01:51.888Z,1068.93
2016-10-04T04:02:51.881Z,1069.11
2016-10-04T04:03:51.894Z,1069.38
2016-10-04T04:04:51.917Z,1069.64
2016-10-04T04:05:51.901Z,1070.32
2016-10-04T04:06:51.901Z,1070.05
2016-10-04T04:07:51.898Z,1070.54
2016-10-04T04:08:51.885Z,1070.55
2016-10-04T04:09:51.904Z,1070.65
2016-10-04T04:10:51.890Z,1070.5
2016-10-04T04:11:51.899Z,1070.56
2016-10-04T04:12:51.892Z,1070.92
2016-10-04T04:13:51.893Z,1071.07
2016-10-04T04:14:51.899Z,1071.12
2016-10-04T04:15:51.907Z,1071.23
2016-10-04T04:16:51.896Z,1071.39
2016-10-04T04:17:51.907Z,1071.6
2016-10-04T04:18:51.895Z,1071.86
2016-10-04T04:19:51.907Z,1072.19
2016-10-04T04:20:51.903Z,1072.01
2016-10-04T04:21:51.939Z,1072.07
2016-10-04T04:22:51.907Z,1071.61
2016-10-04T04:23:51.908Z,1071.35
2016-10-04T04:24:51.919Z,1071.35
2016-10-04T04:25:51.918Z,1071.24
2016-10-04T04:26:51.927Z,1071.3
2016-10-04T04:27:51.966Z,1070.75
2016-10-04T04:28:51.925Z,1070.5
2016-10-04T04:29:51.909Z,1070.43
2016-10-04T04:30:51.926Z,1069.99
2016-10-04T04:31:51.923Z,1070.05
2016-10-04T04:32:51.914Z,1070.82
2016-10-04T04:33:51.953Z,1070.9
2016-10-04T04:34:51.920Z,1070.87
2016-10-04T04:35:51.913Z,1070.9
2016-10-04T04:36:51.915Z,1070.62
2016-10-04T04:37:51.912Z,1070.18
2016-10-04T04:38:51.960Z,1069.83
2016-10-04T04:39:51.904Z,1069.39
2016-10-04T04:40:51.927Z,1068.63
2016-10-04T04:41:51.922Z,1068.13
2016-10-04T04:42:51.930Z,1067.33
2016-10-04T04:43:51.931Z,1066.43
2016-10-04T04:44:51.923Z,1066.23
2016-10-04T04:45:51.925Z,1065.92
2016-10-04T04:46:51.925Z,1066.09
2016-10-04T04:47:51.929Z,1066.3
2016-10-04T04:48:51.938Z,1066.48
2016-10-04T04:49:51.941Z,1066.77
2016-10-04T04:50:51.976Z,1066.44
2016-10-04T04:51:51.926Z,1066.27
2016-10-04T04:52:51.933Z,1066.22
2016-10-04T04:53:51.941Z,1066.54
2016-10-04T04:54:51.930Z,1067.03
2016-10-04T04:55:51.937Z,1067.48
2016-10-04T04:56:51.929Z,1067.4
2016-10-04T04:57:51.938Z,1067.48
2016-10-04T04:58:51.937Z,1067.86
2016-10-04T04:59:51.936Z,1068.21
2016-10-04T05:00:51.930Z,1068.44
2016-10-04T05:01:51.975Z,1069.08
2016-10-04T05:02:51.968Z,1069.17
2016-10-04T05:03:51.930Z,1069.19
2016-10-04T05:04:51.941Z,1069.19
2016-10-04T05:05:51.943Z,1068.67
2016-10-04T05:06:51.949Z,1067.96
2016-10-04T05:07:51.955Z,1067.55
2016-10-04T05:08:51.946Z,1067.21
2016-10-04T05:09:51.955Z,1067.21
2016-10-04T05:10:51.960Z,1066.78
2016-10-04T05:11:51.950Z,1066.44
2016-10-04T05:12:51.972Z,1066.46
2016-10-04T05:13:51.947Z,1066.06
2016-10-04T05:14:51.949Z,1065.62
2016-10-04T05:15:52.033Z,1065.99
2016-10-04T05:16:51.955Z,1065.64
2016-10-04T05:17:51.967Z,1065.39
2016-10-04T05:18:51.939Z,1065.2
2016-10-04T05:19:51.956Z,1065.03
2016-10-04T05:20:51.944Z,1064.53
2016-10-04T05:21:51.948Z,1063.67
2016-10-04T05:22:51.967Z,1063.45
2016-10-04T05:23:51.940Z,1062.79
2016-10-04T05:24:51.964Z,1062.03
2016-10-04T05:25:51.951Z,1062.19
2016-10-04T05:26:51.956Z,1061.92
2016-10-04T05:27:51.971Z,1062
2016-10-04T05:28:51.964Z,1061.39
2016-10-04T05:29:51.963Z,1061.4
2016-10-04T05:30:51.961Z,1061.42
2016-10-04T05:31:51.973Z,1061.35
2016-10-04T05:32:51.958Z,1060.7
2016-10-04T05:33:51.993Z,1061.05
2016-10-04T05:34:51.959Z,1060.75
2016-10-04T05:35:51.964Z,1060.52
2016-10-04T05:36:52.012Z,1060.42
2016-10-04T05:37:52.034Z,1060.71
2016-10-04T05:38:51.998Z,1061.08
2016-10-04T05:39:51.964Z,1061.01
2016-10-04T05:40:51.971Z,1061.65
2016-10-04T05:41:51.999Z,1061.85
2016-10-04T05:42:52.008Z,1062.02
2016-10-04T05:43:51.998Z,1062.6
2016-10-04T05:44:52.033Z,1063.1
2016-10-04T05:45:51.967Z,1062.99
2016-10-04T05:46:51.977Z,1062.64
2016-10-04T05:47:51.969Z,1062.72
2016-10-04T05:48:51.973Z,1062.38
2016-10-04T05:49:51.984Z,1062.43
2016-10-04T05:50:51.977Z,1062.02
2016-10-04T05:51:52.003Z,1062.22
2016-10-04T05:52:51.973Z,1062.47
2016-10-04T05:53:51.997Z,1062.4
2016-10-04T05:54:51.984Z,1062.18
2016-10-04T05:55:51.988Z,1061.44
2016-10-04T05:56:51.977Z,1061.53
2016-10-04T05:57:51.979Z,1061.1
2016-10-04T05:58:52.012Z,1060.68
2016-10-04T05:59:51.989Z,1060.24
2016-10-04T06:00:51.973Z,1059.69
2016-10-04T06:01:51.983Z,1058.97
2016-10-04T06:02:51.985Z,1058.79
2016-10-04T06:03:51.998Z,1057.88
2016-10-04T06:04:51.987Z,1057.44
2016-10-04T06:05:51.988Z,1056.85
2016-10-04T06:06:51.998Z,1056.26
2016-10-04T06:07:51.986Z,1055.18
2016-10-04T06:08:51.997Z,1054.74
2016-10-04T06:09:51.990Z,1054.52
2016-10-04T06:10:51.994Z,1054.63
2016-10-04T06:11:52.024Z,1055.17
2016-10-04T06:12:52.019Z,1055.28
2016-10-04T06:13:52.057Z,1056.2
2016-10-04T06:14:52.021Z,1056.71
2016-10-04T06:15:52.002Z,1057.73
2016-10-04T06:16:51.998Z,1058.56
2016-10-04T06:17:52.011Z,1059.89
2016-10-04T06:18:52.014Z,1061.21
2016-10-04T06:19:51.995Z,1062.37
2016-10-04T06:20:52.024Z,1063.55
2016-10-04T06:21:52.002Z,1064.32
2016-10-04T06:22:52.002Z,1064.92
2016-10-04T06:23:52.007Z,1064.76
2016-10-04T06:24:52.008Z,1064.57
2016-10-04T06:25:52.052Z,1064.3
2016-10-04T06:26:52.005Z,1064.01
2016-10-04T06:27:52.011Z,1062.83
2016-10-04T06:28:52.005Z,1062.08
2016-10-04T06:29:52.038Z,1061.85
2016-10-04T06:30:51.999Z,1061.77
2016-10-04T06:31:52.009Z,1061.25
2016-10-04T06:32:52.016Z,1060.44
2016-10-04T06:33:52.006Z,1059.51
2016-10-04T06:34:52.016Z,1058.87
2016-10-04T06:35:52.008Z,1058.6
2016-10-04T06:36:52.012Z,1058.45
2016-10-04T06:37:52.010Z,1058.28
2016-10-04T06:38:52.013Z,1058.37
2016-10-04T06:39:52.018Z,1058.11
2016-10-04T06:40:52.010Z,1058.74
2016-10-04T06:41:52.017Z,1059.08
2016-10-04T06:42:52.045Z,1058.64
2016-10-04T06:43:52.027Z,1058.47
2016-10-04T06:44:52.020Z,1058.58
2016-10-04T06:45:52.045Z,1058.66
2016-10-04T06:46:52.029Z,1058.93
2016-10-04T06:47:52.031Z,1058.51
2016-10-04T06:48:52.036Z,1058.52
2016-10-04T06:49:52.029Z,1059.21
2016-10-04T06:50:52.042Z,1059.38
2016-10-04T06:51:52.027Z,1060.05
2016-10-04T06:52:52.048Z,1060.85
2016-10-04T06:53:52.040Z,1061.81
2016-10-04T06:54:52.058Z,1063.75
2016-10-04T06:55:52.024Z,1065.28
2016-10-04T06:56:52.060Z,1067.37
2016-10-04T06:57:52.036Z,1070
2016-10-04T06:58:52.041Z,1072.62
2016-10-04T06:59:52.027Z,1075.37
2016-10-04T07:00:52.050Z,1077.91
2016-10-04T07:01:52.039Z,1080.74
2016-10-04T07:02:52.031Z,1083.56
2016-10-04T07:03:52.079Z,1085.96
2016-10-04T07:04:52.264Z,1088.19
2016-10-04T07:05:52.035Z,1090.56
2016-10-04T07:06:52.043Z,1093.05
2016-10-04T07:07:52.044Z,1094.96
2016-10-04T07:08:52.071Z,1096.44
2016-10-04T07:09:52.050Z,1098.39
2016-10-04T07:10:52.103Z,1101.31
2016-10-04T07:11:52.075Z,1103.53
2016-10-04T07:12:52.041Z,1106.13
2016-10-04T07:13:52.081Z,1108.14
2016-10-04T07:14:52.071Z,1109.32
2016-10-04T07:15:52.049Z,1109.96
2016-10-04T07:16:52.065Z,1111.04
2016-10-04T07:17:52.051Z,1110.84
2016-10-04T07:18:52.069Z,1110.3
2016-10-04T07:19:52.066Z,1110.01
2016-10-04T07:20:52.053Z,1109.73
2016-10-04T07:21:52.065Z,1109.01
2016-10-04T07:22:52.066Z,1107.77
2016-10-04T07:23:52.062Z,1107.05
2016-10-04T07:24:52.085Z,1105.68
2016-10-04T07:25:52.072Z,1104.35
2016-10-04T07:26:52.083Z,1103.08
2016-10-04T07:27:52.181Z,1102.23
2016-10-04T07:28:52.061Z,1100.95
2016-10-04T07:29:52.068Z,1099.9
2016-10-04T07:30:52.064Z,1099.27
2016-10-04T07:31:52.066Z,1098.71
2016-10-04T07:32:52.060Z,1097.94
2016-10-04T07:33:52.080Z,1098.14
2016-10-04T07:34:52.074Z,1097.44
2016-10-04T07:35:52.070Z,1097.12
2016-10-04T07:36:52.067Z,1097.2
2016-10-04T07:37:52.100Z,1096.46
2016-10-04T07:38:52.100Z,1096.12
2016-10-04T07:39:52.078Z,1095.61
2016-10-04T07:40:52.091Z,1095.38
2016-10-04T07:41:52.087Z,1095.43
2016-10-04T07:42:52.087Z,1095.38
2016-10-04T07:43:52.068Z,1095.12
2016-10-04T07:44:52.092Z,1095.84
2016-10-04T07:45:52.084Z,1095.94
2016-10-04T07:46:52.079Z,1096.41
2016-10-04T07:47:52.076Z,1096.14
2016-10-04T07:48:52.083Z,1096.07
2016-10-04T07:49:52.077Z,1096.41
2016-10-04T07:50:52.095Z,1096.63
2016-10-04T07:51:52.078Z,1096.86
2016-10-04T07:52:52.079Z,1096.89
2016-10-04T07:53:52.101Z,1097.42
2016-10-04T07:54:52.113Z,1098.39
2016-10-04T07:55:52.093Z,1098.86
2016-10-04T07:56:52.097Z,1099.69
2016-10-04T07:57:52.099Z,1100.79
2016-10-04T07:58:52.190Z,1101.19
2016-10-04T07:59:52.093Z,1101.14
2016-10-04T08:00:52.124Z,1102.44
2016-10-04T08:01:52.097Z,1103.59
2016-10-04T08:02:52.095Z,1104.51
2016-10-04T08:03:52.118Z,1105.22
2016-10-04T08:04:52.096Z,1106.32
2016-10-04T08:05:52.109Z,1107.58
2016-10-04T08:06:52.094Z,1107.56
2016-10-04T08:07:52.104Z,1109.16
2016-10-04T08:08:52.138Z,1110.46
2016-10-04T08:09:52.107Z,1112.49
2016-10-04T08:10:52.501Z,1114.53
2016-10-04T08:11:52.114Z,1115.01
2016-10-04T08:12:52.104Z,1116.03
2016-10-04T08:13:52.112Z,1118.36
2016-10-04T08:14:52.118Z,1122.39
2016-10-04T08:15:52.329Z,1127.34
2016-10-04T08:16:52.637Z,1131.15
2016-10-04T08:17:52.115Z,1132.96
2016-10-04T08:18:52.179Z,1134.07
2016-10-04T08:19:52.115Z,1134.65
2016-10-04T08:20:52.118Z,1135.06
2016-10-04T08:21:52.123Z,1134.34
2016-10-04T08:22:52.121Z,1133.88
2016-10-04T08:23:52.142Z,1133.13
2016-10-04T08:24:52.120Z,1132.35
2016-10-04T08:25:52.119Z,1131.8
2016-10-04T08:26:52.132Z,1131.84
2016-10-04T08:27:52.131Z,1131.13
2016-10-04T08:28:52.139Z,1130.91
2016-10-04T08:29:52.159Z,1131.52
2016-10-04T08:30:52.142Z,1131.56
2016-10-04T08:31:52.131Z,1131.11
2016-10-04T08:32:52.128Z,1131.69
2016-10-04T08:33:52.156Z,1131.5
2016-10-04T08:34:52.131Z,1131.1
2016-10-04T08:35:52.135Z,1130.98
2016-10-04T08:36:52.140Z,1131.5
2016-10-04T08:37:52.135Z,1131.59
2016-10-04T08:38:52.165Z,1133.19
2016-10-04T08:39:52.135Z,1134.53
2016-10-04T08:40:52.156Z,1134.18
2016-10-04T08:41:52.155Z,1133.83
2016-10-04T08:42:52.145Z,1133.77
2016-10-04T08:43:52.152Z,1133.62
2016-10-04T08:44:52.145Z,1133.78
2016-10-04T08:45:52.165Z,1134.61
2016-10-04T08:46:52.161Z,1135.58
2016-10-04T08:47:52.146Z,1135.85
2016-10-04T08:48:52.162Z,1135.94
2016-10-04T08:49:52.162Z,1135.15
2016-10-04T08:50:52.156Z,1134.21
2016-10-04T08:51:52.145Z,1133.76
2016-10-04T08:52:52.159Z,1133.2
2016-10-04T08:53:52.166Z,1132.72
2016-10-04T08:54:52.159Z,1133.84
2016-10-04T08:55:52.159Z,1136.28
2016-10-04T08:56:52.169Z,1138.03
2016-10-04T08:57:52.168Z,1138.61
2016-10-04T08:58:52.162Z,1140.84
2016-10-04T08:59:52.154Z,1142.15
2016-10-04T09:00:52.145Z,1142.83
2016-10-04T09:01:52.163Z,1143.99
2016-10-04T09:02:52.152Z,1144.45
2016-10-04T09:03:52.178Z,1144.8
2016-10-04T09:04:52.156Z,1145.74
2016-10-04T09:05:52.249Z,1145.88
2016-10-04T09:06:52.168Z,1146.01
2016-10-04T09:07:52.175Z,1146
2016-10-04T09:08:52.197Z,1145.23
2016-10-04T09:09:52.160Z,1144.85
2016-10-04T09:10:52.161Z,1143.99
2016-10-04T09:11:52.179Z,1143.81
2016-10-04T09:12:52.174Z,1143.67
2016-10-04T09:13:52.175Z,1143.86
2016-10-04T09:14:52.245Z,1145.03
2016-10-04T09:15:52.166Z,1147.33
2016-10-04T09:16:52.160Z,1149
2016-10-04T09:17:52.178Z,1149.8
2016-10-04T09:18:52.188Z,1148.75
2016-10-04T09:19:52.194Z,1148.14
2016-10-04T09:20:52.171Z,1147.25
2016-10-04T09:21:52.189Z,1147.02
2016-10-04T09:22:52.178Z,1147.35
2016-10-04T09:23:52.194Z,1147.53
2016-10-04T09:24:52.177Z,1148.68
2016-10-04T09:25:52.184Z,1149.96
2016-10-04T09:26:52.189Z,1150.4
2016-10-04T09:27:52.197Z,1149.61
2016-10-04T09:28:52.192Z,1148.91
2016-10-04T09:29:52.168Z,1148.4
2016-10-04T09:30:52.243Z,1148.32
2016-10-04T09:31:52.197Z,1148.98
2016-10-04T09:32:52.180Z,1149.53
2016-10-04T09:33:52.200Z,1150.22
2016-10-04T09:34:52.204Z,1151.14
2016-10-04T09:35:52.191Z,1151.57
2016-10-04T09:36:52.183Z,1152.85
2016-10-04T09:37:52.191Z,1154.07
2016-10-04T09:38:52.194Z,1155.08
2016-10-04T09:39:52.212Z,1155.34
2016-10-04T09:40:52.198Z,1155.59
2016-10-04T09:41:52.214Z,1156.2
2016-10-04T09:42:52.189Z,1156.38
2016-10-04T09:43:52.208Z,1156.54
2016-10-04T09:44:52.204Z,1156.97
2016-10-04T09:45:52.200Z,1157.38
2016-10-04T09:46:52.206Z,1158.19
2016-10-04T09:47:52.205Z,1158.73
2016-10-04T09:48:52.257Z,1159.82
2016-10-04T09:49:52.207Z,1161.18
2016-10-04T09:50:52.197Z,1162.33
2016-10-04T09:51:52.208Z,1162
2016-10-04T09:52:52.202Z,1161.79
2016-10-04T09:53:52.217Z,1161.79
2016-10-04T09:54:52.219Z,1162.38
2016-10-04T09:55:52.216Z,1163.29
2016-10-04T09:56:52.227Z,1164.37
2016-10-04T09:57:52.212Z,1165.83
2016-10-04T09:58:52.247Z,1167.26
2016-10-04T09:59:52.216Z,1168.18
2016-10-04T10:00:52.205Z,1168.3
2016-10-04T10:01:52.199Z,1168.99
2016-10-04T10:02:52.209Z,1169.43
2016-10-04T10:03:52.266Z,1169.12
2016-10-04T10:04:52.206Z,1168.96
2016-10-04T10:05:52.204Z,1169.29
2016-10-04T10:06:52.209Z,1169.99
2016-10-04T10:07:52.212Z,1170.22
2016-10-04T10:08:52.218Z,1170.62
2016-10-04T10:09:52.231Z,1171.83
2016-10-04T10:10:52.236Z,1173.3
2016-10-04T10:11:52.218Z,1174.6
2016-10-04T10:12:52.225Z,1175.1
2016-10-04T10:13:52.249Z,1175.76
2016-10-04T10:14:52.222Z,1177.01
2016-10-04T10:15:52.205Z,1177.93
2016-10-04T10:16:52.220Z,1178.63
2016-10-04T10:17:52.218Z,1178.48
2016-10-04T10:18:52.246Z,1178.36
2016-10-04T10:19:52.242Z,1178.31
2016-10-04T10:20:52.218Z,1177.94
2016-10-04T10:21:52.222Z,1177.76
2016-10-04T10:22:52.257Z,1177.82
2016-10-04T10:23:52.247Z,1178.47
2016-10-04T10:24:52.239Z,1178.87
2016-10-04T10:25:52.244Z,1179.45
2016-10-04T10:26:52.229Z,1179.85
2016-10-04T10:27:52.224Z,1179.89
2016-10-04T10:28:52.252Z,1179.86
2016-10-04T10:29:52.237Z,1180.11
2016-10-04T10:30:52.221Z,1180.09
2016-10-04T10:31:52.245Z,1180.23
2016-10-04T10:32:52.256Z,1180.38
2016-10-04T10:33:52.243Z,1180.35
2016-10-04T10:34:52.235Z,1180.47
2016-10-04T10:35:52.239Z,1180.68
2016-10-04T10:36:52.247Z,1180.89
2016-10-04T10:37:52.273Z,1180.78
2016-10-04T10:38:52.262Z,1180.94
2016-10-04T10:39:52.237Z,1180.95
2016-10-04T10:40:52.253Z,1180.87
2016-10-04T10:41:52.237Z,1180.91
2016-10-04T10:42:52.247Z,1180.77
2016-10-04T10:43:52.254Z,1180.81
2016-10-04T10:44:52.278Z,1180.82
2016-10-04T10:45:52.257Z,1180.91
2016-10-04T10:46:52.273Z,1180.86
2016-10-04T10:47:52.542Z,1180.72
2016-10-04T10:48:52.257Z,1180.48
2016-10-04T10:49:52.250Z,1180.32
2016-10-04T10:50:52.239Z,1179.96
2016-10-04T10:51:52.255Z,1179.51
2016-10-04T10:52:52.264Z,1179.08
2016-10-04T10:53:52.275Z,1178.48
2016-10-04T10:54:52.267Z,1177.71
2016-10-04T10:55:52.305Z,1177.24
2016-10-04T10:56:52.259Z,1176.59
2016-10-04T10:57:52.267Z,1176.06
2016-10-04T10:58:52.279Z,1176.11
2016-10-04T10:59:52.259Z,1176.47
2016-10-04T11:00:52.269Z,1177.43
2016-10-04T11:01:52.279Z,1178.54
2016-10-04T11:02:52.261Z,1179.49
2016-10-04T11:03:52.285Z,1180.08
2016-10-04T11:04:52.279Z,1180.19
2016-10-04T11:05:52.272Z,1180.2
2016-10-04T11:06:52.275Z,1180.09
2016-10-04T11:07:52.278Z,1180.13
2016-10-04T11:08:52.280Z,1180
2016-10-04T11:09:52.275Z,1180.03
2016-10-04T11:10:52.269Z,1179.8
2016-10-04T11:11:52.271Z,1179.59
2016-10-04T11:12:52.260Z,1179.16
2016-10-04T11:13:52.297Z,1178.37
2016-10-04T11:14:52.264Z,1177.89
2016-10-04T11:15:52.283Z,1177.23
2016-10-04T11:16:52.291Z,1176.39
2016-10-04T11:17:52.263Z,1175.4
2016-10-04T11:18:52.318Z,1174.73
2016-10-04T11:19:52.278Z,1173.76
2016-10-04T11:20:52.282Z,1172.54
2016-10-04T11:21:53.080Z,1171.55
2016-10-04T11:22:52.299Z,1171.07
2016-10-04T11:23:52.354Z,1170.86
2016-10-04T11:24:52.288Z,1170.07
2016-10-04T11:25:52.298Z,1169.72
2016-10-04T11:26:52.293Z,1170.12
2016-10-04T11:27:52.292Z,1170.82
2016-10-04T11:28:52.318Z,1171.94
2016-10-04T11:29:52.289Z,1172.63
2016-10-04T11:30:52.303Z,1173.27
2016-10-04T11:31:52.289Z,1173.43
2016-10-04T11:32:52.307Z,1173.56
2016-10-04T11:33:52.321Z,1173.8
2016-10-04T11:34:52.297Z,1174.13
2016-10-04T11:35:52.311Z,1174.36
2016-10-04T11:36:52.285Z,1174.56
2016-10-04T11:37:52.312Z,1174.9
2016-10-04T11:38:52.303Z,1175.18
2016-10-04T11:39:52.310Z,1175.14
2016-10-04T11:40:52.292Z,1175.17
2016-10-04T11:41:52.298Z,1175.34
2016-10-04T11:42:52.316Z,1175.49
2016-10-04T11:43:52.306Z,1175.89
2016-10-04T11:44:52.304Z,1176.42
2016-10-04T11:45:52.297Z,1177.05
2016-10-04T11:46:52.557Z,1177.56
2016-10-04T11:47:52.339Z,1178.22
2016-10-04T11:48:52.336Z,1178.79
2016-10-04T11:49:52.306Z,1179.1
2016-10-04T11:50:52.315Z,1179.58
2016-10-04T11:51:52.389Z,1180
2016-10-04T11:52:52.309Z,1180.34
2016-10-04T11:53:52.340Z,1180.64
2016-10-04T11:54:52.306Z,1180.73
2016-10-04T11:55:52.311Z,1180.68
2016-10-04T11:56:52.328Z,1180.59
2016-10-04T11:57:52.294Z,1180.54
2016-10-04T11:58:52.334Z,1180.58
2016-10-04T11:59:52.308Z,1180.44
2016-10-04T12:00:52.314Z,1180.31
2016-10-04T12:01:52.322Z,1180.43
2016-10-04T12:02:52.324Z,1180.45
2016-10-04T12:03:52.345Z,1180.6
2016-10-04T12:04:52.335Z,1180.71
2016-10-04T12:05:52.348Z,1180.58
2016-10-04T12:06:52.337Z,1180.45
2016-10-04T12:07:52.324Z,1180.35
2016-10-04T12:08:52.345Z,1180.39
2016-10-04T12:09:52.329Z,1180.36
2016-10-04T12:10:52.338Z,1180.33
2016-10-04T12:11:52.322Z,1180.15
2016-10-04T12:12:52.316Z,1180.06