createdAt,value
2019-02-23T00:00:02.165Z,7.08
2019-02-23T00:05:03.869Z,7.02
2019-02-23T00:10:02.538Z,6.99
2019-02-23T00:15:02.661Z,6.9
2019-02-23T00:20:02.593Z,7.02
2019-02-23T00:25:05.652Z,7.1
2019-02-23T00:30:02.670Z,7.11
2019-02-23T00:35:05.395Z,7.09
2019-02-23T00:40:04.997Z,7.02
2019-02-23T00:45:02.447Z,6.96
2019-02-23T00:50:05.096Z,6.88
2019-02-23T00:55:05.036Z,6.8
2019-02-23T01:00:02.494Z,6.76
2019-02-23T01:05:04.109Z,6.72
2019-02-23T01:10:05.623Z,6.6
2019-02-23T01:15:03.408Z,6.56
2019-02-23T01:20:04.341Z,6.53
2019-02-23T01:25:04.674Z,6.52
2019-02-23T01:30:02.358Z,6.44
2019-02-23T01:35:03.732Z,6.34
2019-02-23T01:40:04.492Z,6.38
2019-02-23T01:45:03.079Z,6.3
2019-02-23T01:50:04.354Z,6.2
2019-02-23T01:55:04.207Z,6.1
2019-02-23T02:00:03.818Z,6.06
2019-02-23T02:05:04.078Z,5.94
2019-02-23T02:10:02.449Z,5.82
2019-02-23T02:15:04.045Z,5.76
2019-02-23T02:20:10.754Z,5.68
2019-02-23T02:25:03.787Z,5.6
2019-02-23T02:30:08.241Z,5.55
2019-02-23T02:35:04.725Z,5.46
2019-02-23T02:40:04.456Z,5.39
2019-02-23T02:45:03.102Z,5.32
2019-02-23T02:50:03.769Z,5.26
2019-02-23T02:55:04.090Z,5.22
2019-02-23T03:00:01.838Z,5.17
2019-02-23T03:05:03.948Z,5.1
2019-02-23T03:10:03.948Z,5.05
2019-02-23T03:15:02.749Z,5
2019-02-23T03:20:06.511Z,4.92
2019-02-23T03:25:04.927Z,4.89
2019-02-23T03:30:06.552Z,4.86
2019-02-23T03:35:06.502Z,4.79
2019-02-23T03:40:05.590Z,4.86
2019-02-23T03:45:03.292Z,4.94
2019-02-23T03:50:06.748Z,4.97
2019-02-23T03:55:07.116Z,5
2019-02-23T04:00:05.035Z,4.98
2019-02-23T04:05:05.339Z,5.04
2019-02-23T04:10:03.741Z,5
2019-02-23T04:15:04.566Z,5.05
2019-02-23T04:20:04.306Z,5.03
2019-02-23T04:25:05.202Z,5.01
2019-02-23T04:30:02.070Z,5
2019-02-23T04:35:04.954Z,4.98
2019-02-23T04:40:04.342Z,4.98
2019-02-23T04:45:02.210Z,4.97
2019-02-23T04:50:04.988Z,4.91
2019-02-23T04:55:04.279Z,4.88
2019-02-23T05:00:02.282Z,4.79
2019-02-23T05:05:04.079Z,4.78
2019-02-23T05:10:02.027Z,4.79
2019-02-23T05:15:04.545Z,4.76
2019-02-23T05:20:04.474Z,4.74
2019-02-23T05:25:03.258Z,4.74
2019-02-23T05:30:02.380Z,4.68
2019-02-23T05:35:02.729Z,4.67
2019-02-23T05:40:02.924Z,4.64
2019-02-23T05:45:02.443Z,4.64
2019-02-23T05:50:02.839Z,4.59
2019-02-23T05:55:03.247Z,4.56
2019-02-23T06:00:01.914Z,4.53
2019-02-23T06:05:04.294Z,4.48
2019-02-23T06:10:04.463Z,4.44
2019-02-23T06:15:03.099Z,4.34
2019-02-23T06:20:04.669Z,4.33
2019-02-23T06:25:04.964Z,4.3
2019-02-23T06:30:03.129Z,4.31
2019-02-23T06:35:04.606Z,4.29
2019-02-23T06:40:05.921Z,4.27
2019-02-23T06:45:03.020Z,4.27
2019-02-23T06:50:04.486Z,4.2
2019-02-23T06:55:05.767Z,4.18
2019-02-23T07:00:03.103Z,4.22
2019-02-23T07:05:05.783Z,4.21
2019-02-23T07:10:05.213Z,4.23
2019-02-23T07:15:03.347Z,4.23
2019-02-23T07:20:05.506Z,4.26
2019-02-23T07:25:05.020Z,4.24
2019-02-23T07:30:02.452Z,4.23
2019-02-23T07:35:04.691Z,4.27
2019-02-23T07:40:04.317Z,4.32
2019-02-23T07:45:02.802Z,4.36
2019-02-23T07:50:04.126Z,4.45
2019-02-23T07:55:04.182Z,4.5
2019-02-23T08:00:03.646Z,4.66
2019-02-23T08:05:03.607Z,4.72
2019-02-23T08:10:04.818Z,4.6
2019-02-23T08:15:03.070Z,4.63
2019-02-23T08:20:04.161Z,4.59
2019-02-23T08:25:06.489Z,4.67
2019-02-23T08:30:02.738Z,4.74
2019-02-23T08:35:05.234Z,4.84
2019-02-23T08:40:05.246Z,4.88
2019-02-23T08:45:02.815Z,4.87
2019-02-23T08:50:04.241Z,4.81
2019-02-23T08:55:03.601Z,4.86
2019-02-23T09:00:03.228Z,4.84
2019-02-23T09:05:03.775Z,4.97
2019-02-23T09:10:04.808Z,5.04
2019-02-23T09:15:02.442Z,5.12
2019-02-23T09:20:04.362Z,5.48
2019-02-23T09:25:04.975Z,5.52
2019-02-23T09:30:02.540Z,5.52
2019-02-23T09:35:04.149Z,5.63
2019-02-23T09:40:05.860Z,5.7
2019-02-23T09:45:02.046Z,6.05
2019-02-23T09:50:05.639Z,6.09
2019-02-23T09:55:05.123Z,5.92
2019-02-23T10:00:01.838Z,6.1
2019-02-23T10:05:05.635Z,6.28
2019-02-23T10:10:04.907Z,6.42
2019-02-23T10:15:03.142Z,6.36
2019-02-23T10:20:04.669Z,6.26
2019-02-23T10:25:04.868Z,6.52
2019-02-23T10:30:02.641Z,6.84
2019-02-23T10:35:04.673Z,6.83
2019-02-23T10:40:04.020Z,7.19
2019-02-23T10:45:02.204Z,7.41
2019-02-23T10:50:03.362Z,7.54
2019-02-23T10:55:04.514Z,7.68
2019-02-23T11:00:02.136Z,7.83
2019-02-23T11:05:04.613Z,8.13
2019-02-23T11:10:05.299Z,7.87
2019-02-23T11:15:02.020Z,7.99
2019-02-23T11:20:05.888Z,8.07
2019-02-23T11:25:06.136Z,8.28
2019-02-23T11:30:01.763Z,8.32
2019-02-23T11:35:04.611Z,8.42
2019-02-23T11:40:04.651Z,8.5
2019-02-23T11:45:02.420Z,8.47
2019-02-23T11:50:02.638Z,8.39
2019-02-23T11:55:03.053Z,8.57
2019-02-23T12:00:02.239Z,8.73
2019-02-23T12:05:02.512Z,8.76
2019-02-23T12:10:03.852Z,9.15
2019-02-23T12:15:02.201Z,9.18
2019-02-23T12:20:03.266Z,9.03
2019-02-23T12:25:03.285Z,9.03
2019-02-23T12:30:02.440Z,9.12
2019-02-23T12:35:02.659Z,9.12
2019-02-23T12:40:05.409Z,9.37
2019-02-23T12:45:03.201Z,9.27
2019-02-23T12:50:04.215Z,9.41
2019-02-23T12:55:05.566Z,9.47
2019-02-23T13:00:02.939Z,9.41
2019-02-23T13:05:05.293Z,9.32
2019-02-23T13:10:04.693Z,9.23
2019-02-23T13:15:02.974Z,9.3
2019-02-23T13:20:04.253Z,9.27
2019-02-23T13:25:03.974Z,9.33
2019-02-23T13:30:02.426Z,9.46
2019-02-23T13:35:04.154Z,9.47
2019-02-23T13:40:04.970Z,9.39
2019-02-23T13:45:03.086Z,9.46
2019-02-23T13:50:03.645Z,9.45
2019-02-23T13:55:03.938Z,9.37
2019-02-23T14:00:03.030Z,9.33
2019-02-23T14:05:04.153Z,9.35
2019-02-23T14:10:04.733Z,9.44
2019-02-23T14:15:02.810Z,9.48
2019-02-23T14:20:04.244Z,9.64
2019-02-23T14:25:05.982Z,9.8
2019-02-23T14:30:03.064Z,9.81
2019-02-23T14:35:05.325Z,9.77
2019-02-23T14:40:04.319Z,9.8
2019-02-23T14:45:02.673Z,9.93
2019-02-23T14:50:05.154Z,9.9
2019-02-23T14:55:04.177Z,9.96
2019-02-23T15:00:02.421Z,9.86
2019-02-23T15:05:04.777Z,9.83
2019-02-23T15:10:05.380Z,9.86
2019-02-23T15:15:02.437Z,9.83
2019-02-23T15:20:04.056Z,9.83
2019-02-23T15:25:12.697Z,9.83
2019-02-23T15:30:02.764Z,9.85
2019-02-23T15:35:03.803Z,9.76
2019-02-23T15:40:05.778Z,9.74
2019-02-23T15:45:03.810Z,9.66
2019-02-23T15:50:12.869Z,9.59
2019-02-23T15:55:04.383Z,9.56
2019-02-23T16:00:02.083Z,9.53
2019-02-23T16:05:04.990Z,9.45
2019-02-23T16:10:03.970Z,9.46
2019-02-23T16:15:03.002Z,9.37
2019-02-23T16:20:03.685Z,9.34
2019-02-23T16:25:04.974Z,9.25
2019-02-23T16:30:02.502Z,9.06
2019-02-23T16:35:03.717Z,8.94
2019-02-23T16:40:04.021Z,8.91
2019-02-23T16:45:02.558Z,8.73
2019-02-23T16:50:03.658Z,8.74
2019-02-23T16:55:03.940Z,8.62
2019-02-23T17:00:02.465Z,8.44
2019-02-23T17:05:04.048Z,8.28
2019-02-23T17:10:05.094Z,8.13
2019-02-23T17:15:02.653Z,7.93
2019-02-23T17:20:04.137Z,7.75
2019-02-23T17:25:04.954Z,7.6
2019-02-23T17:30:02.501Z,7.5
2019-02-23T17:35:04.101Z,7.43
2019-02-23T17:40:04.019Z,7.19
2019-02-23T17:45:02.631Z,6.93
2019-02-23T17:50:02.828Z,7.02
2019-02-23T17:55:02.938Z,7.27
2019-02-23T18:00:02.100Z,7.38
2019-02-23T18:05:03.217Z,7.4
2019-02-23T18:10:05.643Z,7.34
2019-02-23T18:15:02.631Z,7.31
2019-02-23T18:20:04.641Z,7.16
2019-02-23T18:25:05.104Z,7.1
2019-02-23T18:30:10.366Z,7
2019-02-23T18:35:04.401Z,6.89
2019-02-23T18:40:04.243Z,6.84
2019-02-23T18:45:02.403Z,6.8
2019-02-23T18:50:04.033Z,6.74
2019-02-23T18:55:04.104Z,6.65
2019-02-23T19:00:03.098Z,6.58
2019-02-23T19:05:03.874Z,6.52
2019-02-23T19:10:04.053Z,6.49
2019-02-23T19:15:02.474Z,6.45
2019-02-23T19:20:03.839Z,6.37
2019-02-23T19:25:04.629Z,6.27
2019-02-23T19:30:02.675Z,6.2
2019-02-23T19:35:04.154Z,6.16
2019-02-23T19:40:04.316Z,6.15
2019-02-23T19:45:02.518Z,6.1
2019-02-23T19:50:04.021Z,6.11
2019-02-23T19:55:04.300Z,6.02
2019-02-23T20:00:02.438Z,6
2019-02-23T20:05:04.072Z,6.04
2019-02-23T20:10:04.555Z,5.97
2019-02-23T20:15:03.105Z,5.9
2019-02-23T20:20:04.143Z,5.89
2019-02-23T20:25:04.405Z,5.89
2019-02-23T20:30:02.497Z,5.8
2019-02-23T20:35:04.220Z,5.72
2019-02-23T20:40:04.396Z,5.65
2019-02-23T20:45:02.425Z,5.63
2019-02-23T20:50:04.045Z,5.48
2019-02-23T20:55:04.235Z,5.48
2019-02-23T21:00:02.555Z,5.41
2019-02-23T21:05:04.058Z,5.32
2019-02-23T21:10:04.211Z,5.36
2019-02-23T21:15:02.403Z,5.33
2019-02-23T21:20:04.380Z,5.3
2019-02-23T21:25:04.462Z,5.31
2019-02-23T21:30:02.019Z,5.36
2019-02-23T21:35:04.067Z,5.34
2019-02-23T21:40:04.447Z,5.27
2019-02-23T21:45:02.028Z,5.21
2019-02-23T21:50:03.997Z,5.24
2019-02-23T21:55:04.244Z,5.21
2019-02-23T22:00:01.811Z,5.11
2019-02-23T22:05:11.909Z,5.03
2019-02-23T22:10:04.434Z,4.93
2019-02-23T22:15:01.952Z,4.82
2019-02-23T22:20:04.145Z,4.86
2019-02-23T22:25:04.650Z,4.84
2019-02-23T22:30:02.140Z,4.84
2019-02-23T22:35:04.168Z,4.78
2019-02-23T22:40:04.843Z,4.71
2019-02-23T22:45:02.286Z,4.46
2019-02-23T22:50:03.788Z,4.46
2019-02-23T22:55:05.267Z,4.46
2019-02-23T23:00:01.918Z,4.49
2019-02-23T23:05:04.428Z,4.48
2019-02-23T23:10:05.102Z,4.47
2019-02-23T23:15:02.216Z,4.51
2019-02-23T23:20:04.593Z,4.48
2019-02-23T23:25:03.629Z,4.47
2019-02-23T23:30:01.911Z,4.43
2019-02-23T23:35:03.051Z,4.36
2019-02-23T23:40:03.827Z,4.35
2019-02-23T23:45:02.575Z,4.3
2019-02-23T23:50:02.698Z,4.3
2019-02-23T23:55:03.112Z,4.28
