createdAt,value
2022-09-03T08:26:41.289Z,18.29
2022-09-03T08:29:08.500Z,18.41
2022-09-03T08:31:36.645Z,18.45
2022-09-03T08:34:06.748Z,18.43
2022-09-03T08:36:38.511Z,18.42
2022-09-03T08:39:10.964Z,19.01
2022-09-03T08:42:08.311Z,18.26
2022-09-03T08:44:49.889Z,18.72
2022-09-03T08:47:25.121Z,19.53
2022-09-03T08:49:55.354Z,19.13
2022-09-03T08:52:28.447Z,18.82
2022-09-03T08:55:02.406Z,19.52
2022-09-03T08:57:36.947Z,18.85
2022-09-03T09:00:04.491Z,18.95
2022-09-03T09:03:09.980Z,18.66
2022-09-03T09:05:51.142Z,18.16
2022-09-03T09:08:20.432Z,19.00
2022-09-03T09:10:52.863Z,18.96
2022-09-03T09:13:34.433Z,19.38
2022-09-03T09:16:23.591Z,19.25
2022-09-03T09:18:59.429Z,19.11
2022-09-03T09:21:39.499Z,19.10
2022-09-03T09:24:12.949Z,19.29
2022-09-03T09:26:41.730Z,19.56
2022-09-03T09:29:10.773Z,20.35
2022-09-03T09:31:45.073Z,20.17
2022-09-03T09:34:12.035Z,19.79
2022-09-03T09:36:47.659Z,20.32
2022-09-03T09:39:17.626Z,20.25
2022-09-03T09:41:56.601Z,20.29
2022-09-03T09:44:25.934Z,19.84
2022-09-03T09:47:04.815Z,20.36
2022-09-03T09:49:37.010Z,19.88
2022-09-03T09:52:12.383Z,20.54
2022-09-03T09:54:41.872Z,20.57
2022-09-03T09:57:18.201Z,20.52
2022-09-03T09:59:46.215Z,20.75
2022-09-03T10:02:34.546Z,21.02
2022-09-03T10:05:25.654Z,21.47
2022-09-03T10:08:20.914Z,21.41
2022-09-03T10:10:51.056Z,21.72
2022-09-03T10:13:24.375Z,21.80
2022-09-03T10:16:05.580Z,21.74
2022-09-03T10:19:10.229Z,21.93
2022-09-03T10:21:47.578Z,22.53
2022-09-03T10:24:34.216Z,21.83
2022-09-03T10:27:01.723Z,21.38
2022-09-03T10:29:30.194Z,21.72
2022-09-03T10:32:13.479Z,22.11
2022-09-03T10:34:46.116Z,22.04
2022-09-03T10:37:34.464Z,21.57
2022-09-03T10:40:07.561Z,21.02
2022-09-03T10:42:52.408Z,21.19
2022-09-03T10:45:37.696Z,22.10
2022-09-03T10:48:40.137Z,21.35
2022-09-03T10:51:20.433Z,21.46
2022-09-03T10:54:08.299Z,21.14
2022-09-03T10:56:43.606Z,21.91
2022-09-03T10:59:12.870Z,21.70
2022-09-03T11:01:57.101Z,21.94
2022-09-03T11:04:38.981Z,22.65
2022-09-03T11:07:09.913Z,22.24
2022-09-03T11:09:51.513Z,21.62
2022-09-03T11:12:27.834Z,21.55
2022-09-03T11:15:03.773Z,20.99
2022-09-03T11:17:38.174Z,21.51
2022-09-03T11:20:19.046Z,21.15
2022-09-03T11:22:47.871Z,20.95
2022-09-03T11:25:17.564Z,21.10
2022-09-03T11:28:18.213Z,21.47
2022-09-03T11:31:03.645Z,21.21
2022-09-03T11:33:33.543Z,20.75
2022-09-03T11:36:01.739Z,20.77
2022-09-03T11:38:31.969Z,20.42
2022-09-03T11:41:04.215Z,20.47
2022-09-03T11:43:32.978Z,20.61
2022-09-03T11:46:14.684Z,20.83
2022-09-03T11:48:45.980Z,20.59
2022-09-03T11:51:30.651Z,20.27
2022-09-03T11:54:13.350Z,20.66
2022-09-03T11:56:42.361Z,20.52
2022-09-03T11:59:17.158Z,20.51
2022-09-03T12:01:52.897Z,20.42
2022-09-03T12:04:31.358Z,20.71
2022-09-03T12:07:38.568Z,21.27
2022-09-03T12:10:05.074Z,21.32
2022-09-03T12:12:31.494Z,21.17
2022-09-03T12:15:19.205Z,21.61
2022-09-03T12:18:21.623Z,21.85
2022-09-03T12:20:59.606Z,21.99
2022-09-03T12:23:32.375Z,21.77
2022-09-03T12:26:06.066Z,21.55
2022-09-03T12:28:37.332Z,21.95
2022-09-03T12:31:22.515Z,21.92
2022-09-03T12:34:11.382Z,22.07
2022-09-03T12:36:41.055Z,21.55
2022-09-03T12:39:13.511Z,21.64
2022-09-03T12:41:57.047Z,21.83
2022-09-03T12:44:39.451Z,21.67
2022-09-03T12:47:37.012Z,21.30
2022-09-03T12:50:11.088Z,21.37
2022-09-03T12:52:56.401Z,21.41
2022-09-03T12:55:35.470Z,20.79
2022-09-03T12:58:17.192Z,21.09
2022-09-03T13:01:03.945Z,21.13
2022-09-03T13:03:43.365Z,21.41
2022-09-03T13:06:14.186Z,20.98
2022-09-03T13:09:10.662Z,21.56
2022-09-03T13:11:37.390Z,21.04
2022-09-03T13:14:12.547Z,21.34
2022-09-03T13:16:45.078Z,22.10
2022-09-03T13:19:35.905Z,21.63
2022-09-03T13:22:08.283Z,21.55
2022-09-03T13:24:59.885Z,21.91
2022-09-03T13:27:43.056Z,21.76
2022-09-03T13:30:13.617Z,21.88
2022-09-03T13:33:01.068Z,21.56
2022-09-03T13:35:42.630Z,21.79
2022-09-03T13:38:25.820Z,21.62
2022-09-03T13:41:05.631Z,21.60
2022-09-03T13:43:43.897Z,20.99
2022-09-03T13:46:39.981Z,21.34
2022-09-03T13:49:40.724Z,21.67
2022-09-03T13:52:19.504Z,21.68
2022-09-03T13:54:53.121Z,21.55
2022-09-03T13:57:32.751Z,21.27
2022-09-03T14:00:10.118Z,21.25
2022-09-03T14:03:06.469Z,21.08
2022-09-03T14:06:04.978Z,20.88
2022-09-03T14:09:02.356Z,20.91
2022-09-03T14:11:53.133Z,20.75
2022-09-03T14:15:03.453Z,20.60
2022-09-03T14:17:56.124Z,20.25
2022-09-03T14:20:28.764Z,20.26
2022-09-03T14:23:34.729Z,20.21
2022-09-03T14:26:05.401Z,20.10
2022-09-03T14:28:36.347Z,20.25
2022-09-03T14:31:06.106Z,20.35
2022-09-03T14:34:00.367Z,20.54
2022-09-03T14:36:40.084Z,20.35
2022-09-03T14:39:21.684Z,20.48
2022-09-03T14:42:23.214Z,20.26
2022-09-03T14:44:52.632Z,20.38
2022-09-03T14:47:53.878Z,20.41
2022-09-03T14:50:32.312Z,20.57
2022-09-03T14:53:30.100Z,20.52
2022-09-03T14:56:28.710Z,20.75
2022-09-03T14:59:34.621Z,20.92
2022-09-03T15:02:27.831Z,21.16
2022-09-03T15:05:15.461Z,20.89
2022-09-03T15:07:49.152Z,21.02
2022-09-03T15:10:50.311Z,21.00
2022-09-03T15:13:26.089Z,21.01
2022-09-03T15:16:02.144Z,20.81
2022-09-03T15:19:06.067Z,20.67
2022-09-03T15:21:54.720Z,20.90
2022-09-03T15:24:50.759Z,21.19
2022-09-03T15:28:02.200Z,20.99
2022-09-03T15:30:56.379Z,20.94
2022-09-03T15:33:54.889Z,20.91
2022-09-03T15:36:24.303Z,20.74
2022-09-03T15:38:58.096Z,20.63
2022-09-03T15:41:59.854Z,20.81
2022-09-03T15:44:35.399Z,20.57
2022-09-03T15:47:14.030Z,20.47
2022-09-03T15:50:29.608Z,20.23
2022-09-03T15:52:59.773Z,20.42
2022-09-03T15:55:28.967Z,20.07
2022-09-03T15:58:08.535Z,19.95
2022-09-03T16:00:41.901Z,19.74
2022-09-03T16:03:11.400Z,19.53
2022-09-03T16:06:16.742Z,19.29
2022-09-03T16:09:10.636Z,18.74
2022-09-03T16:11:49.077Z,18.78
2022-09-03T16:14:23.230Z,18.98
2022-09-03T16:16:59.399Z,19.03
2022-09-03T16:19:48.112Z,18.77
2022-09-03T16:22:26.673Z,18.80
2022-09-03T16:25:01.127Z,18.76
2022-09-03T16:27:56.246Z,18.64
2022-09-03T16:30:37.349Z,18.80
2022-09-03T16:33:19.072Z,18.88
2022-09-03T16:36:00.715Z,18.90
2022-09-03T16:38:34.855Z,18.77
2022-09-03T16:41:12.859Z,18.50
2022-09-03T16:43:45.045Z,18.35
2022-09-03T16:46:34.502Z,18.33
2022-09-03T16:49:12.608Z,18.42
2022-09-03T16:51:55.937Z,18.26
2022-09-03T16:54:38.340Z,18.30
2022-09-03T16:57:24.295Z,18.26
2022-09-03T17:00:08.462Z,18.17
2022-09-03T17:02:52.343Z,18.11
2022-09-03T17:05:34.135Z,18.17
2022-09-03T17:08:08.330Z,18.13
2022-09-03T17:10:48.886Z,18.00
2022-09-03T17:13:35.864Z,18.09
2022-09-03T17:16:31.871Z,18.01
2022-09-03T17:19:13.544Z,17.91
2022-09-03T17:22:34.225Z,17.70
2022-09-03T17:25:08.776Z,17.69
2022-09-03T17:27:57.212Z,17.62
2022-09-03T17:30:48.556Z,17.52
2022-09-03T17:33:35.483Z,17.50
2022-09-03T17:36:18.668Z,17.48
2022-09-03T17:39:22.588Z,17.41
2022-09-03T17:41:58.634Z,17.34
2022-09-03T17:44:59.670Z,17.35
2022-09-03T17:48:05.443Z,17.20
2022-09-03T17:50:43.558Z,17.09
2022-09-03T17:53:18.931Z,17.07
2022-09-03T17:55:56.662Z,16.89
2022-09-03T17:58:31.100Z,16.89
2022-09-03T18:01:07.675Z,16.86
2022-09-03T18:03:45.779Z,16.71
2022-09-03T18:06:31.988Z,16.56
2022-09-03T18:09:19.981Z,16.41
2022-09-03T18:11:56.304Z,16.26
2022-09-03T18:14:39.847Z,16.24
2022-09-03T18:17:16.625Z,16.15
2022-09-03T18:20:10.779Z,16.13
2022-09-03T18:23:07.435Z,16.16
2022-09-03T18:25:55.873Z,16.10
2022-09-03T18:28:50.631Z,16.01
2022-09-03T18:31:35.586Z,15.99
2022-09-03T18:34:22.519Z,16.00
2022-09-03T18:37:07.880Z,15.96
2022-09-03T18:39:53.161Z,15.93
2022-09-03T18:43:06.795Z,15.91
2022-09-03T18:46:46.209Z,15.76
2022-09-03T18:49:16.632Z,15.74
2022-09-03T18:52:14.830Z,15.64
2022-09-03T18:55:12.090Z,15.63
2022-09-03T18:58:07.355Z,15.57
2022-09-03T19:00:58.012Z,15.51
2022-09-03T19:04:07.019Z,15.55
2022-09-03T19:07:20.482Z,15.40
2022-09-03T19:10:24.160Z,15.37
2022-09-03T19:13:15.326Z,15.43
2022-09-03T19:16:11.111Z,15.36
2022-09-03T19:19:27.245Z,15.24
2022-09-03T19:22:26.531Z,15.21
2022-09-03T19:25:18.120Z,15.15
2022-09-03T19:28:21.417Z,15.11
2022-09-03T19:31:14.905Z,15.06
2022-09-03T19:34:16.585Z,14.96
2022-09-03T19:37:25.308Z,14.84
2022-09-03T19:40:32.829Z,14.57
2022-09-03T19:43:37.179Z,14.80
2022-09-03T19:46:31.667Z,14.74
2022-09-03T19:49:30.107Z,14.80
2022-09-03T19:52:30.292Z,14.75
2022-09-03T19:55:16.720Z,14.76
2022-09-03T19:58:16.650Z,14.69
2022-09-03T20:01:12.201Z,14.70
2022-09-03T20:03:58.087Z,14.68
2022-09-03T20:06:43.200Z,14.68
2022-09-03T20:09:28.826Z,14.53
2022-09-03T20:11:58.328Z,14.57
2022-09-03T20:14:24.819Z,14.59
2022-09-03T20:17:16.459Z,14.50
2022-09-03T20:20:06.992Z,14.45
2022-09-03T20:22:47.231Z,14.46
2022-09-03T20:26:10.724Z,14.33
2022-09-03T20:28:57.768Z,14.36
2022-09-03T20:31:34.850Z,14.30
2022-09-03T20:34:19.049Z,14.30
2022-09-03T20:36:57.633Z,14.22
2022-09-03T20:39:42.321Z,14.24
2022-09-03T20:42:25.344Z,14.25
2022-09-03T20:45:13.162Z,14.28
2022-09-03T20:48:00.077Z,14.24
2022-09-03T20:51:05.200Z,14.23
2022-09-03T20:53:43.472Z,14.18
2022-09-03T20:56:16.352Z,14.18
2022-09-03T20:59:07.620Z,14.11
2022-09-03T21:01:46.511Z,14.08
2022-09-03T21:04:22.474Z,14.08
2022-09-03T21:07:22.839Z,14.07
2022-09-03T21:10:02.998Z,14.02
2022-09-03T21:12:57.167Z,14.04
2022-09-03T21:15:42.496Z,14.03
2022-09-03T21:18:20.255Z,13.95
2022-09-03T21:21:05.417Z,13.94
2022-09-03T21:23:38.243Z,13.94
2022-09-03T21:26:17.026Z,13.77
2022-09-03T21:28:59.917Z,13.71
2022-09-03T21:31:38.377Z,13.75
2022-09-03T21:34:16.728Z,13.77
2022-09-03T21:36:43.638Z,13.72
2022-09-03T21:39:15.168Z,13.66
2022-09-03T21:41:53.187Z,13.66
2022-09-03T21:44:41.567Z,13.71
2022-09-03T21:47:13.922Z,13.64
2022-09-03T21:50:16.684Z,13.61
2022-09-03T21:53:06.883Z,13.66
2022-09-03T21:55:46.059Z,13.66
2022-09-03T21:58:29.960Z,13.60
2022-09-03T22:03:07.878Z,13.47
2022-09-03T22:06:02.111Z,13.39
2022-09-03T22:08:49.984Z,13.34
2022-09-03T22:11:44.964Z,13.36
2022-09-03T22:14:17.575Z,13.34
2022-09-03T22:17:04.321Z,13.35
2022-09-03T22:19:37.403Z,13.31
2022-09-03T22:22:08.207Z,13.23
2022-09-03T22:24:58.835Z,13.24
2022-09-03T22:27:49.665Z,13.17
2022-09-03T22:30:21.243Z,13.23
2022-09-03T22:33:15.433Z,13.33
2022-09-03T22:35:55.469Z,13.23
2022-09-03T22:38:25.381Z,13.22
2022-09-03T22:41:27.249Z,13.23
2022-09-03T22:44:09.480Z,13.15
2022-09-03T22:46:52.777Z,13.04
2022-09-03T22:49:37.414Z,13.00
2022-09-03T22:52:28.042Z,12.93
2022-09-03T22:55:16.580Z,12.89
2022-09-03T22:57:51.813Z,12.85
2022-09-03T23:00:18.994Z,12.83
2022-09-03T23:02:53.818Z,12.98
2022-09-03T23:05:27.767Z,12.94
2022-09-03T23:08:01.775Z,12.93
2022-09-03T23:10:36.377Z,12.87
2022-09-03T23:13:05.647Z,12.95
2022-09-03T23:15:36.067Z,12.96
2022-09-03T23:18:17.485Z,12.92
2022-09-03T23:21:03.940Z,12.94
2022-09-03T23:23:46.896Z,12.96
2022-09-03T23:26:27.073Z,13.00
2022-09-03T23:29:17.235Z,12.98
2022-09-03T23:31:43.911Z,12.92
2022-09-03T23:34:10.936Z,12.83
2022-09-03T23:37:01.331Z,12.80
2022-09-03T23:39:33.099Z,12.88
2022-09-03T23:42:11.528Z,12.97
2022-09-03T23:44:52.185Z,13.02
2022-09-03T23:47:45.885Z,13.09
2022-09-03T23:50:31.696Z,13.10
2022-09-03T23:53:10.456Z,13.12
2022-09-03T23:56:05.236Z,13.08
2022-09-03T23:58:50.647Z,13.06
