createdAt,value
2023-01-28T00:01:19.836Z,7.95
2023-01-28T00:03:50.289Z,6.25
2023-01-28T00:06:16.942Z,6.22
2023-01-28T00:08:43.672Z,5.63
2023-01-28T00:11:12.729Z,8.30
2023-01-28T00:13:39.739Z,7.40
2023-01-28T00:16:11.356Z,7.88
2023-01-28T00:18:38.294Z,9.10
2023-01-28T00:21:08.135Z,7.00
2023-01-28T00:23:36.768Z,8.00
2023-01-28T00:26:06.113Z,8.55
2023-01-28T00:28:33.325Z,6.55
2023-01-28T00:31:07.118Z,6.22
2023-01-28T00:33:33.849Z,8.65
2023-01-28T00:36:01.371Z,7.90
2023-01-28T00:38:28.897Z,8.50
2023-01-28T00:40:55.844Z,6.32
2023-01-28T00:43:23.425Z,9.32
2023-01-28T00:45:50.509Z,7.20
2023-01-28T00:48:17.334Z,6.60
2023-01-28T00:50:45.448Z,7.38
2023-01-28T00:53:12.211Z,7.90
2023-01-28T00:55:39.091Z,8.60
2023-01-28T00:58:05.907Z,8.48
2023-01-28T01:00:32.562Z,7.05
2023-01-28T01:02:59.755Z,8.15
2023-01-28T01:05:26.521Z,8.55
2023-01-28T01:07:53.205Z,8.90
2023-01-28T01:10:20.306Z,8.68
2023-01-28T01:12:48.251Z,7.68
2023-01-28T01:15:16.325Z,7.65
2023-01-28T01:17:45.801Z,5.75
2023-01-28T01:20:16.923Z,6.53
2023-01-28T01:22:43.699Z,7.90
2023-01-28T01:25:12.707Z,7.75
2023-01-28T01:27:41.159Z,8.07
2023-01-28T01:30:09.251Z,8.02
2023-01-28T01:32:36.345Z,8.32
2023-01-28T01:35:06.695Z,9.93
2023-01-28T01:37:33.791Z,8.93
2023-01-28T01:40:04.970Z,7.18
2023-01-28T01:42:33.362Z,8.55
2023-01-28T01:45:05.118Z,8.32
2023-01-28T01:47:53.680Z,8.32
2023-01-28T01:50:20.345Z,8.90
2023-01-28T01:52:49.937Z,9.10
2023-01-28T01:55:21.025Z,10.43
2023-01-28T01:57:50.733Z,8.95
2023-01-28T02:00:17.967Z,8.27
2023-01-28T02:02:50.758Z,9.35
2023-01-28T02:05:21.448Z,9.43
2023-01-28T02:07:55.622Z,9.38
2023-01-28T02:10:23.761Z,10.10
2023-01-28T02:12:56.166Z,10.63
2023-01-28T02:15:27.264Z,10.27
2023-01-28T02:17:54.619Z,12.40
2023-01-28T02:21:03.050Z,11.38
2023-01-28T02:23:38.740Z,9.02
2023-01-28T02:26:08.418Z,11.25
2023-01-28T02:28:50.462Z,7.35
2023-01-28T02:31:27.355Z,10.27
2023-01-28T02:33:57.217Z,9.45
2023-01-28T02:36:51.245Z,9.60
2023-01-28T02:39:30.436Z,10.93
2023-01-28T02:42:04.277Z,8.35
2023-01-28T02:44:31.020Z,9.00
2023-01-28T02:47:16.443Z,10.18
2023-01-28T02:49:46.106Z,8.63
2023-01-28T02:52:42.646Z,9.18
2023-01-28T02:55:43.509Z,9.95
2023-01-28T02:58:34.994Z,9.40
2023-01-28T03:01:08.551Z,11.93
2023-01-28T03:03:40.214Z,10.93
2023-01-28T03:06:09.914Z,10.52
2023-01-28T03:09:06.323Z,8.30
2023-01-28T03:11:56.410Z,11.00
2023-01-28T03:14:43.216Z,9.98
2023-01-28T03:17:37.232Z,11.88
2023-01-28T03:20:23.348Z,13.40
2023-01-28T03:23:12.098Z,14.75
2023-01-28T03:26:01.697Z,11.85
2023-01-28T03:28:50.283Z,15.82
2023-01-28T03:31:39.334Z,14.52
2023-01-28T03:34:26.282Z,12.43
2023-01-28T03:36:54.339Z,16.25
2023-01-28T03:39:39.411Z,13.27
2023-01-28T03:42:12.182Z,15.40
2023-01-28T03:44:50.776Z,14.30
2023-01-28T03:47:23.364Z,13.05
2023-01-28T03:49:52.214Z,12.63
2023-01-28T03:52:26.840Z,12.68
2023-01-28T03:54:59.279Z,11.02
2023-01-28T03:57:28.093Z,16.75
2023-01-28T03:59:55.165Z,11.73
2023-01-28T04:02:23.383Z,13.15
2023-01-28T04:04:52.163Z,11.77
2023-01-28T04:07:18.935Z,16.38
2023-01-28T04:10:13.256Z,12.05
2023-01-28T04:12:49.776Z,12.10
2023-01-28T04:15:17.588Z,11.25
2023-01-28T04:17:48.168Z,14.25
2023-01-28T04:20:27.029Z,9.48
2023-01-28T04:22:54.686Z,10.93
2023-01-28T04:25:22.648Z,9.32
2023-01-28T04:27:49.434Z,12.93
2023-01-28T04:30:22.103Z,11.20
2023-01-28T04:33:02.985Z,14.07
2023-01-28T04:35:42.426Z,10.68
2023-01-28T04:38:21.657Z,12.40
2023-01-28T04:40:57.946Z,10.75
2023-01-28T04:43:27.943Z,11.18
2023-01-28T04:46:13.578Z,11.27
2023-01-28T04:48:53.418Z,13.88
2023-01-28T04:51:38.923Z,11.52
2023-01-28T04:54:32.212Z,10.98
2023-01-28T04:57:01.744Z,12.50
2023-01-28T04:59:29.496Z,10.70
2023-01-28T05:01:56.394Z,10.57
2023-01-28T05:04:23.189Z,11.27
2023-01-28T05:06:50.117Z,9.75
2023-01-28T05:09:21.736Z,11.57
2023-01-28T05:11:50.585Z,10.48
2023-01-28T05:14:17.405Z,11.25
2023-01-28T05:17:02.658Z,13.07
2023-01-28T05:19:29.359Z,16.90
2023-01-28T05:21:56.886Z,10.52
2023-01-28T05:24:30.976Z,11.48
2023-01-28T05:26:57.870Z,10.50
2023-01-28T05:29:24.753Z,12.25
2023-01-28T05:31:51.842Z,10.70
2023-01-28T05:34:19.123Z,9.70
2023-01-28T05:36:45.835Z,8.32
2023-01-28T05:39:38.883Z,9.35
2023-01-28T05:42:05.707Z,8.00
2023-01-28T05:44:34.884Z,8.95
2023-01-28T05:47:27.892Z,10.57
2023-01-28T05:50:20.796Z,11.50
2023-01-28T05:53:08.231Z,12.50
2023-01-28T05:55:36.264Z,10.48
2023-01-28T05:58:03.210Z,10.20
2023-01-28T06:00:29.878Z,12.85
2023-01-28T06:02:56.603Z,8.95
2023-01-28T06:05:23.881Z,12.10
2023-01-28T06:07:51.103Z,9.75
2023-01-28T06:10:18.232Z,11.45
2023-01-28T06:12:45.730Z,9.05
2023-01-28T06:15:32.208Z,9.95
2023-01-28T06:18:01.840Z,12.50
2023-01-28T06:20:32.300Z,9.18
2023-01-28T06:23:00.174Z,10.52
2023-01-28T06:25:27.005Z,12.43
2023-01-28T06:27:54.413Z,18.33
2023-01-28T06:30:21.116Z,13.75
2023-01-28T06:32:47.761Z,13.05
2023-01-28T06:35:14.539Z,12.50
2023-01-28T06:37:41.715Z,11.30
2023-01-28T06:40:09.224Z,17.45
2023-01-28T06:42:35.881Z,17.90
2023-01-28T06:45:02.599Z,14.80
2023-01-28T06:47:29.257Z,8.25
2023-01-28T06:49:55.911Z,13.10
2023-01-28T06:52:22.550Z,10.77
2023-01-28T06:54:49.244Z,9.18
2023-01-28T06:57:15.892Z,11.85
2023-01-28T06:59:42.577Z,11.27
2023-01-28T07:02:11.583Z,11.40
2023-01-28T07:04:38.252Z,9.70
2023-01-28T07:07:04.909Z,10.18
2023-01-28T07:09:31.639Z,9.32
2023-01-28T07:11:58.280Z,10.40
2023-01-28T07:14:24.927Z,9.35
2023-01-28T07:16:51.652Z,9.68
2023-01-28T07:19:18.374Z,8.48
2023-01-28T07:21:45.273Z,10.38
2023-01-28T07:24:11.981Z,7.43
2023-01-28T07:26:38.627Z,6.93
2023-01-28T07:29:05.369Z,8.95
2023-01-28T07:31:32.211Z,8.57
2023-01-28T07:33:58.963Z,9.15
2023-01-28T07:36:25.808Z,6.57
2023-01-28T07:38:52.475Z,7.70
2023-01-28T07:41:19.202Z,9.60
2023-01-28T07:43:45.863Z,8.68
2023-01-28T07:46:12.933Z,12.00
2023-01-28T07:48:39.702Z,11.15
2023-01-28T07:51:06.964Z,11.00
2023-01-28T07:53:33.708Z,9.90
2023-01-28T07:56:01.439Z,8.45
2023-01-28T07:58:28.824Z,7.50
2023-01-28T08:00:59.084Z,12.23
2023-01-28T08:03:26.514Z,10.18
2023-01-28T08:05:55.492Z,8.73
2023-01-28T08:08:27.323Z,10.93
2023-01-28T08:10:54.291Z,14.07
2023-01-28T08:13:21.456Z,11.23
2023-01-28T08:15:48.396Z,60.42
2023-01-28T08:18:17.449Z,17.50
2023-01-28T08:20:46.288Z,12.35
2023-01-28T08:23:21.935Z,8.40
2023-01-28T08:25:49.928Z,29.67
2023-01-28T08:28:17.088Z,28.38
2023-01-28T08:30:44.131Z,10.95
2023-01-28T08:33:13.110Z,14.70
2023-01-28T08:35:40.316Z,9.95
2023-01-28T08:38:08.542Z,11.02
2023-01-28T08:40:35.639Z,12.00
2023-01-28T08:43:03.380Z,13.82
2023-01-28T08:45:30.317Z,12.95
2023-01-28T08:48:09.919Z,8.90
2023-01-28T08:50:38.659Z,11.90
2023-01-28T08:53:11.459Z,10.15
2023-01-28T08:55:38.214Z,9.32
2023-01-28T08:58:11.964Z,11.27
2023-01-28T09:00:39.594Z,14.68
2023-01-28T09:03:06.888Z,11.60
2023-01-28T09:05:37.283Z,11.82
2023-01-28T09:08:06.624Z,9.52
2023-01-28T09:10:33.528Z,10.77
2023-01-28T09:13:08.696Z,10.32
2023-01-28T09:15:35.840Z,9.15
2023-01-28T09:18:02.872Z,12.18
2023-01-28T09:20:29.548Z,8.48
2023-01-28T09:22:56.277Z,9.75
2023-01-28T09:25:22.984Z,11.82
2023-01-28T09:27:49.624Z,11.52
2023-01-28T09:30:17.162Z,18.77
2023-01-28T09:32:44.093Z,12.43
2023-01-28T09:35:11.832Z,12.90
2023-01-28T09:37:38.501Z,11.57
2023-01-28T09:40:06.172Z,16.80
2023-01-28T09:43:04.267Z,9.05
2023-01-28T09:45:42.644Z,9.23
2023-01-28T09:48:17.016Z,11.10
2023-01-28T09:50:52.761Z,9.07
2023-01-28T09:53:26.016Z,11.68
2023-01-28T09:56:11.528Z,12.15
2023-01-28T09:58:38.214Z,11.75
2023-01-28T10:01:36.740Z,10.75
2023-01-28T10:04:17.322Z,13.10
2023-01-28T10:09:41.232Z,12.88
2023-01-28T10:12:16.479Z,12.15
2023-01-28T10:15:01.838Z,10.57
2023-01-28T10:17:31.560Z,15.07
2023-01-28T10:20:11.862Z,10.40
2023-01-28T10:22:49.087Z,9.25
2023-01-28T10:25:25.657Z,9.75
2023-01-28T10:27:52.478Z,11.77
2023-01-28T10:30:27.842Z,10.45
2023-01-28T10:33:06.461Z,10.30
2023-01-28T10:35:39.373Z,12.85
2023-01-28T10:38:09.825Z,13.35
2023-01-28T10:40:36.911Z,12.73
2023-01-28T10:43:03.638Z,17.67
2023-01-28T10:45:36.244Z,12.50
2023-01-28T10:48:24.787Z,9.27
2023-01-28T10:51:01.973Z,10.15
2023-01-28T10:53:46.893Z,12.98
2023-01-28T10:56:23.377Z,9.10
2023-01-28T10:59:03.656Z,10.48
2023-01-28T11:01:43.858Z,11.43
2023-01-28T11:04:26.230Z,13.57
2023-01-28T11:06:57.933Z,11.32
2023-01-28T11:09:31.110Z,9.75
2023-01-28T11:11:59.413Z,10.18
2023-01-28T11:14:27.887Z,11.75
2023-01-28T11:16:57.705Z,12.10
2023-01-28T11:19:34.749Z,11.52
2023-01-28T11:22:02.868Z,12.65
2023-01-28T11:24:33.310Z,11.68
2023-01-28T11:27:11.276Z,11.48
2023-01-28T11:29:39.931Z,14.73
2023-01-28T11:32:20.243Z,12.77
2023-01-28T11:34:52.442Z,10.82
2023-01-28T11:37:22.828Z,9.32
2023-01-28T11:39:49.684Z,11.55
2023-01-28T11:42:19.362Z,13.80
2023-01-28T11:44:49.998Z,12.48
2023-01-28T11:47:27.524Z,16.25
2023-01-28T11:50:18.839Z,14.57
2023-01-28T11:53:25.877Z,11.60
2023-01-28T11:56:23.882Z,13.77
2023-01-28T11:59:28.503Z,14.98
2023-01-28T12:02:33.116Z,11.50
2023-01-28T12:05:16.360Z,14.45
2023-01-28T12:08:01.923Z,13.73
2023-01-28T12:11:07.712Z,16.30
2023-01-28T12:13:52.459Z,17.30
2023-01-28T12:16:33.646Z,15.30
2023-01-28T12:19:33.814Z,14.48
2023-01-28T12:22:28.542Z,12.93
2023-01-28T12:25:19.908Z,13.85
2023-01-28T12:28:10.802Z,14.20
2023-01-28T12:30:50.743Z,15.27
2023-01-28T12:33:54.696Z,16.45
2023-01-28T12:36:50.373Z,14.32
2023-01-28T12:39:52.827Z,12.82
2023-01-28T12:42:42.418Z,11.73
2023-01-28T12:45:16.369Z,13.35
2023-01-28T12:47:51.504Z,13.00
2023-01-28T12:50:32.109Z,13.75
2023-01-28T12:53:10.532Z,10.18
2023-01-28T12:55:43.630Z,13.20
2023-01-28T12:58:18.698Z,11.20
2023-01-28T13:00:56.124Z,9.52
2023-01-28T13:03:37.167Z,10.77
2023-01-28T13:06:14.919Z,9.93
2023-01-28T13:08:41.811Z,9.23
2023-01-28T13:11:14.819Z,9.40
2023-01-28T13:13:43.485Z,13.40
2023-01-28T13:16:11.443Z,9.05
2023-01-28T13:18:42.313Z,8.88
2023-01-28T13:21:24.074Z,9.85
2023-01-28T13:24:12.003Z,9.88
2023-01-28T13:26:50.350Z,10.52
2023-01-28T13:29:26.074Z,8.02
2023-01-28T13:31:55.185Z,9.73
2023-01-28T13:34:32.840Z,10.35
2023-01-28T13:37:05.885Z,10.15
2023-01-28T13:39:35.444Z,9.20
2023-01-28T13:42:25.335Z,10.45
2023-01-28T13:44:52.407Z,12.30
2023-01-28T13:47:27.054Z,11.43
2023-01-28T13:50:14.042Z,11.90
2023-01-28T13:53:03.975Z,10.35
2023-01-28T13:55:44.551Z,11.90
2023-01-28T13:58:17.698Z,8.00
2023-01-28T14:01:03.356Z,11.60
2023-01-28T14:04:07.893Z,10.38
2023-01-28T14:06:58.779Z,12.80
2023-01-28T14:09:45.473Z,18.65
2023-01-28T14:12:39.848Z,11.27
2023-01-28T14:15:24.718Z,13.82
2023-01-28T14:17:54.488Z,18.17
2023-01-28T14:20:26.581Z,14.07
2023-01-28T14:23:01.336Z,12.68
2023-01-28T14:25:55.356Z,13.70
2023-01-28T14:28:59.791Z,8.80
2023-01-28T14:31:39.239Z,11.60
2023-01-28T14:34:29.369Z,7.82
2023-01-28T14:37:14.986Z,8.48
2023-01-28T14:39:46.949Z,10.60
2023-01-28T14:42:20.170Z,10.63
2023-01-28T14:44:50.934Z,9.15
2023-01-28T14:47:25.589Z,10.95
2023-01-28T14:50:14.785Z,9.95
2023-01-28T14:52:41.679Z,11.57
2023-01-28T14:55:26.523Z,8.55
2023-01-28T14:57:59.598Z,14.38
2023-01-28T15:00:30.632Z,16.42
2023-01-28T15:02:57.568Z,12.20
2023-01-28T15:05:29.206Z,10.20
2023-01-28T15:07:56.435Z,8.45
2023-01-28T15:10:37.497Z,11.25
2023-01-28T15:13:13.812Z,10.85
2023-01-28T15:15:41.479Z,7.55
2023-01-28T15:18:13.731Z,10.00
2023-01-28T15:20:45.439Z,10.63
2023-01-28T15:25:44.768Z,10.13
2023-01-28T15:28:36.996Z,8.88
2023-01-28T15:31:03.890Z,12.30
2023-01-28T15:33:30.636Z,10.00
2023-01-28T15:35:58.864Z,11.98
2023-01-28T15:38:28.342Z,9.60
2023-01-28T15:41:01.105Z,11.95
2023-01-28T15:43:34.289Z,11.63
2023-01-28T15:46:01.629Z,10.60
2023-01-28T15:48:32.915Z,10.13
2023-01-28T15:50:59.564Z,10.35
2023-01-28T15:53:28.468Z,8.65
2023-01-28T15:56:08.143Z,11.10
2023-01-28T15:58:37.173Z,11.80
2023-01-28T16:01:13.557Z,10.07
2023-01-28T16:03:44.258Z,10.88
2023-01-28T16:06:13.845Z,10.32
2023-01-28T16:08:46.348Z,11.75
2023-01-28T16:11:13.746Z,10.30
2023-01-28T16:13:44.187Z,10.88
2023-01-28T16:16:12.056Z,12.10
2023-01-28T16:18:52.527Z,12.48
2023-01-28T16:21:23.795Z,12.32
2023-01-28T16:24:03.057Z,14.25
2023-01-28T16:26:32.826Z,14.30
2023-01-28T16:29:20.266Z,14.25
2023-01-28T16:31:46.933Z,13.05
2023-01-28T16:34:13.591Z,18.13
2023-01-28T16:36:40.322Z,17.65
2023-01-28T16:39:06.980Z,18.98
2023-01-28T16:41:40.383Z,22.90
2023-01-28T16:44:07.179Z,24.35
2023-01-28T16:46:34.789Z,24.92
2023-01-28T16:49:02.215Z,15.55
2023-01-28T16:51:29.369Z,15.25
2023-01-28T16:53:57.643Z,18.25
2023-01-28T16:56:44.388Z,18.08
2023-01-28T16:59:14.679Z,22.42
2023-01-28T17:01:41.750Z,21.25
2023-01-28T17:04:12.732Z,29.65
2023-01-28T17:06:42.783Z,32.90
2023-01-28T17:09:12.428Z,23.25
2023-01-28T17:11:42.085Z,23.75
2023-01-28T17:14:10.097Z,21.83
2023-01-28T17:16:37.368Z,30.77
2023-01-28T17:19:04.573Z,25.35
2023-01-28T17:21:31.355Z,23.05
2023-01-28T17:23:59.521Z,22.30
2023-01-28T17:26:28.832Z,21.02
2023-01-28T17:28:56.248Z,20.80
2023-01-28T17:31:23.319Z,19.00
2023-01-28T17:33:57.564Z,23.02
2023-01-28T17:36:25.743Z,22.33
2023-01-28T17:38:52.572Z,21.65
2023-01-28T17:41:19.979Z,20.33
2023-01-28T17:43:54.823Z,19.90
2023-01-28T17:46:23.484Z,20.08
2023-01-28T17:48:50.325Z,21.70
2023-01-28T17:51:17.580Z,25.40
2023-01-28T17:53:49.633Z,23.23
2023-01-28T17:56:18.533Z,27.00
2023-01-28T17:58:52.928Z,27.30
2023-01-28T18:01:21.076Z,27.55
2023-01-28T18:03:48.053Z,53.47
2023-01-28T18:06:15.317Z,37.38
2023-01-28T18:08:42.100Z,34.45
2023-01-28T18:11:11.312Z,29.30
2023-01-28T18:13:41.846Z,25.58
2023-01-28T18:16:14.629Z,53.55
2023-01-28T18:18:41.986Z,49.58
2023-01-28T18:21:39.912Z,45.55
2023-01-28T18:24:17.629Z,31.23
2023-01-28T18:26:44.502Z,34.13
2023-01-28T18:29:16.491Z,48.78
2023-01-28T18:31:43.223Z,42.30
2023-01-28T18:34:09.951Z,33.80
2023-01-28T18:36:36.666Z,29.10
2023-01-28T18:39:03.354Z,31.75
2023-01-28T18:41:30.017Z,75.22
2023-01-28T18:43:56.782Z,45.63
2023-01-28T18:46:23.450Z,53.67
2023-01-28T18:48:50.098Z,46.53
2023-01-28T18:51:29.461Z,52.08
2023-01-28T18:54:02.070Z,49.88
2023-01-28T18:56:29.822Z,51.47
2023-01-28T18:59:01.661Z,63.00
2023-01-28T19:01:29.425Z,56.28
2023-01-28T19:03:57.226Z,63.65
2023-01-28T19:06:25.329Z,54.83
2023-01-28T19:08:54.005Z,64.40
2023-01-28T19:11:22.321Z,76.22
2023-01-28T19:13:49.804Z,53.75
2023-01-28T19:16:16.704Z,50.30
2023-01-28T19:18:43.441Z,54.35
2023-01-28T19:21:10.301Z,61.08
2023-01-28T19:23:49.228Z,57.00
2023-01-28T19:26:20.900Z,64.85
2023-01-28T19:28:49.136Z,57.17
2023-01-28T19:31:15.970Z,70.80
2023-01-28T19:33:42.657Z,71.97
2023-01-28T19:36:10.149Z,73.80
2023-01-28T19:38:37.120Z,86.35
2023-01-28T19:41:05.733Z,62.15
2023-01-28T19:43:34.422Z,62.22
2023-01-28T19:46:05.947Z,73.18
2023-01-28T19:48:33.432Z,83.45
2023-01-28T19:51:07.284Z,82.68
2023-01-28T19:53:35.704Z,89.22
2023-01-28T19:56:03.892Z,84.63
2023-01-28T19:58:35.514Z,66.68
2023-01-28T20:01:17.421Z,52.55
2023-01-28T20:03:45.679Z,54.08
2023-01-28T20:06:14.538Z,48.92
2023-01-28T20:08:41.823Z,55.63
2023-01-28T20:11:11.624Z,49.53
2023-01-28T20:13:39.850Z,71.18
2023-01-28T20:16:08.734Z,62.58
2023-01-28T20:18:36.817Z,48.45
2023-01-28T20:21:05.238Z,71.40
2023-01-28T20:23:32.706Z,57.08
2023-01-28T20:26:00.872Z,65.43
2023-01-28T20:28:28.109Z,60.85
2023-01-28T20:30:56.148Z,62.40
2023-01-28T20:33:23.817Z,53.35
2023-01-28T20:35:50.439Z,60.00
2023-01-28T20:38:17.102Z,55.15
2023-01-28T20:40:43.885Z,51.05
2023-01-28T20:43:10.850Z,62.00
2023-01-28T20:45:38.176Z,50.30
2023-01-28T20:48:05.180Z,54.22
2023-01-28T20:50:31.894Z,53.30
2023-01-28T20:52:58.531Z,56.35
2023-01-28T20:55:25.515Z,65.80
2023-01-28T20:57:52.700Z,52.63
2023-01-28T21:00:19.862Z,64.15
2023-01-28T21:02:46.588Z,58.08
2023-01-28T21:05:13.452Z,62.53
2023-01-28T21:07:40.332Z,50.47
2023-01-28T21:10:07.893Z,47.95
2023-01-28T21:12:34.612Z,48.22
2023-01-28T21:15:01.433Z,51.67
2023-01-28T21:17:28.073Z,50.58
2023-01-28T21:19:54.767Z,52.50
2023-01-28T21:22:21.471Z,51.30
2023-01-28T21:24:51.039Z,53.55
2023-01-28T21:27:17.685Z,51.28
2023-01-28T21:29:44.369Z,56.95
2023-01-28T21:32:11.065Z,53.70
2023-01-28T21:34:38.016Z,49.05
2023-01-28T21:37:04.636Z,56.83
2023-01-28T21:39:31.288Z,54.95
2023-01-28T21:41:57.923Z,52.50
2023-01-28T21:44:24.673Z,53.67
2023-01-28T21:46:51.374Z,55.58
2023-01-28T21:49:18.135Z,65.95
2023-01-28T21:51:47.677Z,61.15
2023-01-28T21:54:20.432Z,56.45
2023-01-28T21:56:48.939Z,55.15
2023-01-28T21:59:28.859Z,61.05
2023-01-28T22:02:02.906Z,63.33
2023-01-28T22:04:35.388Z,61.28
2023-01-28T22:07:03.536Z,58.10
2023-01-28T22:09:31.105Z,58.20
2023-01-28T22:11:58.283Z,54.38
2023-01-28T22:14:25.040Z,57.10
2023-01-28T22:16:52.154Z,63.58
2023-01-28T22:19:18.989Z,56.05
2023-01-28T22:21:46.694Z,60.67
2023-01-28T22:24:19.075Z,64.07
2023-01-28T22:26:47.286Z,64.65
2023-01-28T22:29:15.768Z,66.68
2023-01-28T22:31:45.750Z,62.35
2023-01-28T22:34:12.778Z,55.55
2023-01-28T22:36:39.615Z,52.80
2023-01-28T22:39:08.007Z,59.10
2023-01-28T22:41:35.060Z,65.18
2023-01-28T22:44:03.617Z,65.15
2023-01-28T22:46:33.275Z,63.53
2023-01-28T22:49:00.495Z,62.90
2023-01-28T22:51:30.243Z,52.80
2023-01-28T22:53:57.755Z,57.28
2023-01-28T22:56:26.707Z,66.95
2023-01-28T22:58:57.907Z,61.25
2023-01-28T23:01:25.213Z,60.15
2023-01-28T23:03:52.411Z,66.05
2023-01-28T23:06:21.516Z,56.30
2023-01-28T23:08:48.578Z,60.83
2023-01-28T23:11:22.816Z,52.70
2023-01-28T23:14:08.164Z,55.38
2023-01-28T23:16:53.633Z,51.80
2023-01-28T23:19:39.211Z,62.78
2023-01-28T23:22:24.789Z,63.08
2023-01-28T23:24:51.616Z,64.35
2023-01-28T23:27:18.279Z,62.97
2023-01-28T23:29:45.064Z,62.30
2023-01-28T23:32:11.890Z,60.97
2023-01-28T23:34:41.311Z,56.03
2023-01-28T23:37:09.976Z,57.25
2023-01-28T23:39:36.706Z,55.95
2023-01-28T23:42:14.715Z,64.03
2023-01-28T23:44:41.790Z,60.58
2023-01-28T23:47:09.669Z,61.88
2023-01-28T23:49:36.555Z,65.43
2023-01-28T23:52:04.313Z,62.25
2023-01-28T23:54:31.490Z,55.35
2023-01-28T23:56:58.643Z,67.40
2023-01-28T23:59:25.463Z,65.13
