createdAt,value
2023-02-24T00:02:05.566Z,100.00
2023-02-24T00:04:39.618Z,100.00
2023-02-24T00:07:08.968Z,100.00
2023-02-24T00:09:37.189Z,100.00
2023-02-24T00:12:10.234Z,100.00
2023-02-24T00:14:40.057Z,100.00
2023-02-24T00:17:08.392Z,100.00
2023-02-24T00:19:37.940Z,100.00
2023-02-24T00:22:07.786Z,100.00
2023-02-24T00:24:36.107Z,100.00
2023-02-24T00:27:12.210Z,100.00
2023-02-24T00:29:41.885Z,100.00
2023-02-24T00:32:13.878Z,100.00
2023-02-24T00:34:43.121Z,100.00
2023-02-24T00:37:10.465Z,100.00
2023-02-24T00:39:41.279Z,100.00
2023-02-24T00:42:11.641Z,100.00
2023-02-24T00:44:44.792Z,100.00
2023-02-24T00:47:14.231Z,100.00
2023-02-24T00:49:43.344Z,100.00
2023-02-24T00:52:18.818Z,100.00
2023-02-24T00:54:48.887Z,100.00
2023-02-24T00:57:18.486Z,100.00
2023-02-24T00:59:48.494Z,100.00
2023-02-24T01:02:16.016Z,100.00
2023-02-24T01:04:45.028Z,100.00
2023-02-24T01:07:14.404Z,100.00
2023-02-24T01:09:43.900Z,100.00
2023-02-24T01:12:32.237Z,100.00
2023-02-24T01:14:59.901Z,100.00
2023-02-24T01:17:26.986Z,100.00
2023-02-24T01:19:55.110Z,100.00
2023-02-24T01:22:23.720Z,100.00
2023-02-24T01:24:50.948Z,100.00
2023-02-24T01:27:19.639Z,100.00
2023-02-24T01:29:49.956Z,100.00
2023-02-24T01:32:21.436Z,100.00
2023-02-24T01:34:52.746Z,100.00
2023-02-24T01:37:21.161Z,100.00
2023-02-24T01:39:50.410Z,100.00
2023-02-24T01:42:21.919Z,100.00
2023-02-24T01:44:48.984Z,100.00
2023-02-24T01:47:22.363Z,100.00
2023-02-24T01:49:54.728Z,100.00
2023-02-24T01:52:36.367Z,100.00
2023-02-24T01:55:23.192Z,100.00
2023-02-24T01:57:53.902Z,100.00
2023-02-24T02:00:36.985Z,100.00
2023-02-24T02:03:13.450Z,100.00
2023-02-24T02:05:42.647Z,100.00
2023-02-24T02:08:11.078Z,100.00
2023-02-24T02:10:41.522Z,100.00
2023-02-24T02:13:08.591Z,100.00
2023-02-24T02:16:13.855Z,100.00
2023-02-24T02:19:16.223Z,100.00
2023-02-24T02:22:06.027Z,100.00
2023-02-24T02:25:02.681Z,100.00
2023-02-24T02:27:59.437Z,100.00
2023-02-24T02:31:09.315Z,100.00
2023-02-24T02:34:07.276Z,100.00
2023-02-24T02:37:24.609Z,100.00
2023-02-24T02:40:21.127Z,100.00
2023-02-24T02:42:58.950Z,100.00
2023-02-24T02:45:51.843Z,100.00
2023-02-24T02:48:36.213Z,100.00
2023-02-24T02:51:33.261Z,100.00
2023-02-24T02:54:16.777Z,100.00
2023-02-24T02:57:11.081Z,100.00
2023-02-24T02:59:49.308Z,100.00
2023-02-24T03:02:27.971Z,100.00
2023-02-24T03:05:02.228Z,100.00
2023-02-24T03:07:37.602Z,100.00
2023-02-24T03:10:17.635Z,100.00
2023-02-24T03:12:51.995Z,100.00
2023-02-24T03:15:22.477Z,100.00
2023-02-24T03:18:01.904Z,100.00
2023-02-24T03:20:42.898Z,100.00
2023-02-24T03:23:18.443Z,100.00
2023-02-24T03:26:25.360Z,100.00
2023-02-24T03:29:12.615Z,100.00
2023-02-24T03:31:55.422Z,100.00
2023-02-24T03:34:31.029Z,100.00
2023-02-24T03:36:58.291Z,100.00
2023-02-24T03:39:25.963Z,100.00
2023-02-24T03:42:21.843Z,100.00
2023-02-24T03:44:49.772Z,100.00
2023-02-24T03:47:20.388Z,100.00
2023-02-24T03:49:48.399Z,100.00
2023-02-24T03:52:34.812Z,100.00
2023-02-24T03:55:37.886Z,100.00
2023-02-24T03:58:38.635Z,100.00
2023-02-24T04:01:31.025Z,100.00
2023-02-24T04:04:07.451Z,100.00
2023-02-24T04:06:55.788Z,100.00
2023-02-24T04:09:29.635Z,100.00
2023-02-24T04:12:42.765Z,100.00
2023-02-24T04:15:19.742Z,100.00
2023-02-24T04:17:59.396Z,100.00
2023-02-24T04:20:34.963Z,100.00
2023-02-24T04:23:16.787Z,100.00
2023-02-24T04:25:50.996Z,100.00
2023-02-24T04:28:22.299Z,100.00
2023-02-24T04:30:55.513Z,100.00
2023-02-24T04:33:23.749Z,100.00
2023-02-24T04:35:53.441Z,100.00
2023-02-24T04:38:21.782Z,100.00
2023-02-24T04:40:50.319Z,100.00
2023-02-24T04:43:18.038Z,100.00
2023-02-24T04:45:45.260Z,100.00
2023-02-24T04:48:13.048Z,100.00
2023-02-24T04:50:43.811Z,100.00
2023-02-24T04:53:15.225Z,100.00
2023-02-24T04:55:48.901Z,100.00
2023-02-24T04:58:23.007Z,100.00
2023-02-24T05:00:52.830Z,100.00
2023-02-24T05:03:22.880Z,100.00
2023-02-24T05:05:58.137Z,100.00
2023-02-24T05:08:27.913Z,100.00
2023-02-24T05:11:06.638Z,100.00
2023-02-24T05:13:34.082Z,100.00
2023-02-24T05:16:08.766Z,100.00
2023-02-24T05:18:37.287Z,100.00
2023-02-24T05:21:35.334Z,100.00
2023-02-24T05:24:11.541Z,100.00
2023-02-24T05:26:41.830Z,100.00
2023-02-24T05:29:11.002Z,100.00
2023-02-24T05:31:38.633Z,100.00
2023-02-24T05:34:08.243Z,100.00
2023-02-24T05:36:40.448Z,100.00
2023-02-24T05:39:12.705Z,100.00
2023-02-24T05:41:43.362Z,100.00
2023-02-24T05:44:17.614Z,100.00
2023-02-24T05:46:46.825Z,100.00
2023-02-24T05:49:24.136Z,100.00
2023-02-24T05:51:56.176Z,100.00
2023-02-24T05:54:35.677Z,100.00
2023-02-24T05:57:08.614Z,100.00
2023-02-24T05:59:36.053Z,100.00
2023-02-24T06:02:09.283Z,100.00
2023-02-24T06:04:39.673Z,100.00
2023-02-24T06:07:19.095Z,100.00
2023-02-24T06:09:56.580Z,100.00
2023-02-24T06:12:33.888Z,100.00
2023-02-24T06:15:07.386Z,100.00
2023-02-24T06:17:34.976Z,100.00
2023-02-24T06:20:02.874Z,99.91
2023-02-24T06:22:29.910Z,99.65
2023-02-24T06:24:57.035Z,99.43
2023-02-24T06:27:24.842Z,99.13
2023-02-24T06:29:54.894Z,98.99
2023-02-24T06:32:26.131Z,98.72
2023-02-24T06:34:54.416Z,98.70
2023-02-24T06:37:23.040Z,98.58
2023-02-24T06:39:50.490Z,98.41
2023-02-24T06:42:17.530Z,98.47
2023-02-24T06:44:45.317Z,98.33
2023-02-24T06:47:16.293Z,98.12
2023-02-24T06:49:43.681Z,98.08
2023-02-24T06:52:11.826Z,97.94
2023-02-24T06:54:39.037Z,97.85
2023-02-24T06:57:09.736Z,97.83
2023-02-24T06:59:37.153Z,97.76
2023-02-24T07:02:04.179Z,97.17
2023-02-24T07:04:36.186Z,97.51
2023-02-24T07:07:03.667Z,97.57
2023-02-24T07:09:32.120Z,97.32
2023-02-24T07:12:04.483Z,97.19
2023-02-24T07:14:31.640Z,97.34
2023-02-24T07:17:00.209Z,97.20
2023-02-24T07:19:32.413Z,97.09
2023-02-24T07:22:03.494Z,96.91
2023-02-24T07:24:40.632Z,96.86
2023-02-24T07:27:27.597Z,96.80
2023-02-24T07:29:54.568Z,96.88
2023-02-24T07:32:25.287Z,96.82
2023-02-24T07:34:53.141Z,96.44
2023-02-24T07:37:21.099Z,96.21
2023-02-24T07:39:48.102Z,96.18
2023-02-24T07:42:15.485Z,96.71
2023-02-24T07:44:46.816Z,96.91
2023-02-24T07:47:15.915Z,97.20
2023-02-24T07:49:45.511Z,96.94
2023-02-24T07:52:12.697Z,96.42
2023-02-24T07:54:39.753Z,96.13
2023-02-24T07:57:13.500Z,95.76
2023-02-24T07:59:46.801Z,95.18
2023-02-24T08:02:14.459Z,94.59
2023-02-24T08:04:50.130Z,94.69
2023-02-24T08:07:24.972Z,94.51
2023-02-24T08:10:14.272Z,94.13
2023-02-24T08:12:45.705Z,93.52
2023-02-24T08:15:23.704Z,91.61
2023-02-24T08:18:00.691Z,90.19
2023-02-24T08:20:36.176Z,90.43
2023-02-24T08:23:06.307Z,90.48
2023-02-24T08:25:36.539Z,89.58
2023-02-24T08:28:11.442Z,88.74
2023-02-24T08:30:45.608Z,89.00
2023-02-24T08:33:23.005Z,89.04
2023-02-24T08:36:02.212Z,87.95
2023-02-24T08:38:42.054Z,86.46
2023-02-24T08:41:17.842Z,87.03
2023-02-24T08:43:47.472Z,85.49
2023-02-24T08:46:18.721Z,84.71
2023-02-24T08:48:55.632Z,84.05
2023-02-24T08:51:35.705Z,83.05
2023-02-24T08:54:19.698Z,81.48
2023-02-24T08:56:49.258Z,81.91
2023-02-24T08:59:37.064Z,82.96
2023-02-24T09:02:18.722Z,83.27
2023-02-24T09:04:52.471Z,82.14
2023-02-24T09:07:40.782Z,82.33
2023-02-24T09:10:17.801Z,82.32
2023-02-24T09:12:45.409Z,82.65
2023-02-24T09:15:15.416Z,82.84
2023-02-24T09:17:45.223Z,83.29
2023-02-24T09:20:35.882Z,81.66
2023-02-24T09:23:04.134Z,81.66
2023-02-24T09:25:41.562Z,82.30
2023-02-24T09:28:20.471Z,81.49
2023-02-24T09:30:53.844Z,82.20
2023-02-24T09:33:38.722Z,81.98
2023-02-24T09:36:13.203Z,82.80
2023-02-24T09:39:11.003Z,82.32
2023-02-24T09:42:02.504Z,82.67
2023-02-24T09:44:39.074Z,83.14
2023-02-24T09:47:31.020Z,83.21
2023-02-24T09:50:14.096Z,83.32
2023-02-24T09:53:19.643Z,83.35
2023-02-24T09:56:23.853Z,84.23
2023-02-24T10:00:24.066Z,84.50
2023-02-24T10:03:42.307Z,83.88
2023-02-24T10:06:48.510Z,84.87
2023-02-24T10:09:41.267Z,84.87
2023-02-24T10:12:40.108Z,85.32
2023-02-24T10:15:58.944Z,85.23
2023-02-24T10:19:11.735Z,85.08
2023-02-24T10:22:39.790Z,84.81
2023-02-24T10:25:54.153Z,85.55
2023-02-24T10:29:29.520Z,85.15
2023-02-24T10:32:41.251Z,85.80
2023-02-24T10:35:25.949Z,85.62
2023-02-24T10:38:05.405Z,85.38
2023-02-24T10:40:59.698Z,85.78
2023-02-24T10:43:57.042Z,85.61
2023-02-24T10:46:44.518Z,85.95
2023-02-24T10:49:33.733Z,85.38
2023-02-24T10:52:57.193Z,85.37
2023-02-24T10:55:47.967Z,85.52
2023-02-24T10:58:44.949Z,84.90
2023-02-24T11:02:02.743Z,85.76
2023-02-24T11:05:04.326Z,85.82
2023-02-24T11:07:54.020Z,85.39
2023-02-24T11:10:58.571Z,85.48
2023-02-24T11:14:09.229Z,85.52
2023-02-24T11:17:12.256Z,85.88
2023-02-24T11:20:15.155Z,84.61
2023-02-24T11:22:47.788Z,85.42
2023-02-24T11:25:41.206Z,85.83
2023-02-24T11:28:29.546Z,86.14
2023-02-24T11:31:10.513Z,85.30
2023-02-24T11:33:55.483Z,85.36
2023-02-24T11:36:48.131Z,85.95
2023-02-24T11:39:55.258Z,86.17
2023-02-24T11:42:29.798Z,86.97
2023-02-24T11:45:12.707Z,86.68
2023-02-24T11:47:50.149Z,86.98
2023-02-24T11:50:30.060Z,87.48
2023-02-24T11:53:03.497Z,87.46
2023-02-24T11:55:38.861Z,87.88
2023-02-24T11:58:27.381Z,88.31
2023-02-24T12:01:09.392Z,88.50
2023-02-24T12:03:53.705Z,88.92
2023-02-24T12:06:44.056Z,89.30
2023-02-24T12:09:20.952Z,89.50
2023-02-24T12:12:39.586Z,89.55
2023-02-24T12:15:30.960Z,89.88
2023-02-24T12:18:15.680Z,90.20
2023-02-24T12:20:53.902Z,90.56
2023-02-24T12:23:34.470Z,91.02
2023-02-24T12:26:27.381Z,90.97
2023-02-24T12:29:50.450Z,91.21
2023-02-24T12:32:22.668Z,91.08
2023-02-24T12:35:32.023Z,91.36
2023-02-24T12:38:43.483Z,92.00
2023-02-24T12:41:43.389Z,91.97
2023-02-24T12:44:36.908Z,92.14
2023-02-24T12:47:16.073Z,92.40
2023-02-24T12:50:16.675Z,92.58
2023-02-24T12:53:02.074Z,92.83
2023-02-24T12:55:35.024Z,92.93
2023-02-24T12:58:13.658Z,93.36
2023-02-24T13:01:00.399Z,93.82
2023-02-24T13:03:53.693Z,94.14
2023-02-24T13:07:14.849Z,94.09
2023-02-24T13:10:32.602Z,94.54
2023-02-24T13:13:19.194Z,94.93
2023-02-24T13:15:56.384Z,95.02
2023-02-24T13:18:36.001Z,95.05
2023-02-24T13:21:22.678Z,95.31
2023-02-24T13:24:02.971Z,96.01
2023-02-24T13:26:32.787Z,96.67
2023-02-24T13:29:15.400Z,96.97
2023-02-24T13:31:53.180Z,97.13
2023-02-24T13:34:29.513Z,97.18
2023-02-24T13:36:57.353Z,97.43
2023-02-24T13:39:32.222Z,97.48
2023-02-24T13:42:27.931Z,97.32
2023-02-24T13:45:10.107Z,96.84
2023-02-24T13:48:01.788Z,96.50
2023-02-24T13:51:05.876Z,96.22
2023-02-24T13:54:02.715Z,95.93
2023-02-24T13:56:38.930Z,95.71
2023-02-24T13:59:11.658Z,95.82
2023-02-24T14:02:14.399Z,94.99
2023-02-24T14:04:53.200Z,94.84
2023-02-24T14:07:29.193Z,93.80
2023-02-24T14:10:05.257Z,94.39
2023-02-24T14:12:36.189Z,94.39
2023-02-24T14:15:04.707Z,94.32
2023-02-24T14:17:37.253Z,93.56
2023-02-24T14:20:09.067Z,92.87
2023-02-24T14:22:54.969Z,92.90
2023-02-24T14:25:24.378Z,93.65
2023-02-24T14:27:55.626Z,93.55
2023-02-24T14:30:35.550Z,93.67
2023-02-24T14:33:05.867Z,93.55
2023-02-24T14:35:42.022Z,93.27
2023-02-24T14:38:35.093Z,92.94
2023-02-24T14:41:07.972Z,92.21
2023-02-24T14:43:41.915Z,91.49
2023-02-24T14:46:09.609Z,91.82
2023-02-24T14:48:37.479Z,91.48
2023-02-24T14:51:31.110Z,91.28
2023-02-24T14:54:06.162Z,90.68
2023-02-24T14:56:36.785Z,90.13
2023-02-24T14:59:41.427Z,90.20
2023-02-24T15:02:20.970Z,90.33
2023-02-24T15:04:48.873Z,91.07
2023-02-24T15:07:36.265Z,91.28
2023-02-24T15:10:17.396Z,90.88
2023-02-24T15:12:50.755Z,88.88
2023-02-24T15:15:26.387Z,84.22
2023-02-24T15:18:04.222Z,82.63
2023-02-24T15:20:36.898Z,83.38
2023-02-24T15:23:05.447Z,83.91
2023-02-24T15:25:52.868Z,83.71
2023-02-24T15:28:32.997Z,84.57
2023-02-24T15:31:18.406Z,85.73
2023-02-24T15:33:58.002Z,86.45
2023-02-24T15:36:33.499Z,86.42
2023-02-24T15:39:10.319Z,86.50
2023-02-24T15:41:43.749Z,86.31
2023-02-24T15:44:34.289Z,86.99
2023-02-24T15:47:24.405Z,86.82
2023-02-24T15:49:51.993Z,86.29
2023-02-24T15:52:28.181Z,85.24
2023-02-24T15:54:57.922Z,85.32
2023-02-24T15:57:25.938Z,85.80
2023-02-24T15:59:52.859Z,86.26
2023-02-24T16:02:23.495Z,86.56
2023-02-24T16:04:52.561Z,86.70
2023-02-24T16:07:29.993Z,86.72
2023-02-24T16:09:59.803Z,85.03
2023-02-24T16:12:34.035Z,84.89
2023-02-24T16:15:05.903Z,85.27
2023-02-24T16:17:40.854Z,84.18
2023-02-24T16:20:34.065Z,84.56
2023-02-24T16:23:05.333Z,84.83
2023-02-24T16:25:40.993Z,83.53
2023-02-24T16:28:20.799Z,82.83
2023-02-24T16:30:50.343Z,82.21
2023-02-24T16:33:21.090Z,82.99
2023-02-24T16:35:49.749Z,81.85
2023-02-24T16:38:18.620Z,82.22
2023-02-24T16:40:48.880Z,82.49
2023-02-24T16:43:16.438Z,82.59
2023-02-24T16:45:45.997Z,82.74
2023-02-24T16:48:26.181Z,82.72
2023-02-24T16:50:53.675Z,82.85
2023-02-24T16:53:23.989Z,82.91
2023-02-24T16:55:51.433Z,83.34
2023-02-24T16:58:19.477Z,83.51
2023-02-24T17:00:50.951Z,84.07
2023-02-24T17:03:21.275Z,84.02
2023-02-24T17:05:48.806Z,84.18
2023-02-24T17:08:16.523Z,84.76
2023-02-24T17:10:45.862Z,85.28
2023-02-24T17:13:16.247Z,86.25
2023-02-24T17:15:43.292Z,86.88
2023-02-24T17:18:10.928Z,87.82
2023-02-24T17:20:42.506Z,88.46
2023-02-24T17:23:11.616Z,88.93
2023-02-24T17:25:38.804Z,89.23
2023-02-24T17:28:06.902Z,89.89
2023-02-24T17:30:36.076Z,90.50
2023-02-24T17:33:03.785Z,91.04
2023-02-24T17:35:31.320Z,90.53
2023-02-24T17:37:58.275Z,90.81
2023-02-24T17:40:25.495Z,90.67
2023-02-24T17:42:52.527Z,91.06
2023-02-24T17:45:19.787Z,92.27
2023-02-24T17:47:46.852Z,92.87
2023-02-24T17:50:14.069Z,93.81
2023-02-24T17:52:41.128Z,94.37
2023-02-24T17:55:09.312Z,95.00
2023-02-24T17:57:37.249Z,95.79
2023-02-24T18:00:06.220Z,96.35
2023-02-24T18:02:40.682Z,96.97
2023-02-24T18:05:08.868Z,97.06
2023-02-24T18:07:36.829Z,97.50
2023-02-24T18:10:05.414Z,97.79
2023-02-24T18:12:32.435Z,98.07
2023-02-24T18:15:08.211Z,98.43
2023-02-24T18:17:37.629Z,98.81
2023-02-24T18:20:09.331Z,99.33
2023-02-24T18:22:36.402Z,99.89
2023-02-24T18:25:03.969Z,100.00
2023-02-24T18:27:31.244Z,100.00
2023-02-24T18:29:58.228Z,100.00
2023-02-24T18:32:25.415Z,100.00
2023-02-24T18:34:52.470Z,99.93
2023-02-24T18:37:20.134Z,100.00
2023-02-24T18:39:47.145Z,100.00
2023-02-24T18:42:14.157Z,99.76
2023-02-24T18:44:41.067Z,99.68
2023-02-24T18:47:09.725Z,99.76
2023-02-24T18:49:37.564Z,99.81
2023-02-24T18:52:05.532Z,99.90
2023-02-24T18:54:34.520Z,99.90
2023-02-24T18:57:02.138Z,99.70
2023-02-24T18:59:29.560Z,99.51
2023-02-24T19:01:56.931Z,99.76
2023-02-24T19:04:25.319Z,99.92
2023-02-24T19:06:52.570Z,100.00
2023-02-24T19:09:27.390Z,99.98
2023-02-24T19:11:56.764Z,99.97
2023-02-24T19:14:23.764Z,99.10
2023-02-24T19:16:50.917Z,99.14
2023-02-24T19:19:17.944Z,98.43
2023-02-24T19:21:45.738Z,98.03
2023-02-24T19:24:13.891Z,97.78
2023-02-24T19:26:53.564Z,96.32
2023-02-24T19:29:22.089Z,93.88
2023-02-24T19:31:54.133Z,92.55
2023-02-24T19:34:21.510Z,92.42
2023-02-24T19:36:59.888Z,91.03
2023-02-24T19:39:38.530Z,89.90
2023-02-24T19:42:06.848Z,90.80
2023-02-24T19:44:34.484Z,91.32
2023-02-24T19:47:01.466Z,91.57
2023-02-24T19:49:28.581Z,91.72
2023-02-24T19:51:57.203Z,91.38
2023-02-24T19:54:24.204Z,91.26
2023-02-24T19:56:52.396Z,91.35
2023-02-24T19:59:19.341Z,91.10
2023-02-24T20:01:46.566Z,91.87
2023-02-24T20:04:13.556Z,92.17
2023-02-24T20:06:45.986Z,91.85
2023-02-24T20:09:21.192Z,92.22
2023-02-24T20:11:51.179Z,92.60
2023-02-24T20:14:20.148Z,93.01
2023-02-24T20:16:47.533Z,92.91
2023-02-24T20:19:15.497Z,93.20
2023-02-24T20:21:43.015Z,93.43
2023-02-24T20:24:15.557Z,93.72
2023-02-24T20:26:47.113Z,93.99
2023-02-24T20:29:17.178Z,94.41
2023-02-24T20:31:44.470Z,94.57
2023-02-24T20:34:11.780Z,94.44
2023-02-24T20:36:38.878Z,94.25
2023-02-24T20:39:14.055Z,94.47
2023-02-24T20:41:41.385Z,94.14
2023-02-24T20:44:08.850Z,94.26
2023-02-24T20:46:36.533Z,93.97
2023-02-24T20:49:10.586Z,94.08
2023-02-24T20:51:38.624Z,94.14
2023-02-24T20:54:06.692Z,94.58
2023-02-24T20:56:37.012Z,94.98
2023-02-24T20:59:18.913Z,95.31
2023-02-24T21:01:48.374Z,95.57
2023-02-24T21:04:19.393Z,95.90
2023-02-24T21:06:48.073Z,95.97
2023-02-24T21:09:16.029Z,96.00
2023-02-24T21:11:43.037Z,96.07
2023-02-24T21:14:15.904Z,96.18
2023-02-24T21:16:43.169Z,96.14
2023-02-24T21:19:10.116Z,96.02
2023-02-24T21:21:37.015Z,95.92
2023-02-24T21:24:05.216Z,95.80
2023-02-24T21:26:32.168Z,95.56
2023-02-24T21:28:59.388Z,95.61
2023-02-24T21:31:27.685Z,95.59
2023-02-24T21:33:55.817Z,95.48
2023-02-24T21:36:25.751Z,95.41
2023-02-24T21:38:54.556Z,95.73
2023-02-24T21:41:23.618Z,95.31
2023-02-24T21:43:55.709Z,95.14
2023-02-24T21:46:27.940Z,93.29
2023-02-24T21:48:57.664Z,92.76
2023-02-24T21:51:26.664Z,92.98
2023-02-24T21:53:56.845Z,92.78
2023-02-24T21:56:29.844Z,92.55
2023-02-24T21:59:04.252Z,92.76
2023-02-24T22:01:42.174Z,93.66
2023-02-24T22:04:18.805Z,94.46
2023-02-24T22:06:46.087Z,94.82
2023-02-24T22:09:20.872Z,95.14
2023-02-24T22:11:49.561Z,95.75
2023-02-24T22:14:17.657Z,96.18
2023-02-24T22:16:45.297Z,96.56
2023-02-24T22:19:13.003Z,96.98
2023-02-24T22:21:42.369Z,97.05
2023-02-24T22:24:14.577Z,97.24
2023-02-24T22:26:42.862Z,97.26
2023-02-24T22:29:11.270Z,97.02
2023-02-24T22:31:39.484Z,96.83
2023-02-24T22:34:08.640Z,96.73
2023-02-24T22:36:43.762Z,96.86
2023-02-24T22:39:11.050Z,96.58
2023-02-24T22:41:38.301Z,96.41
2023-02-24T22:44:05.779Z,96.07
2023-02-24T22:46:37.145Z,95.60
2023-02-24T22:49:05.704Z,95.20
2023-02-24T22:51:32.745Z,94.96
2023-02-24T22:53:59.771Z,95.01
2023-02-24T22:56:29.108Z,94.96
2023-02-24T22:58:58.025Z,93.85
2023-02-24T23:01:32.067Z,93.85
2023-02-24T23:04:01.650Z,93.81
2023-02-24T23:06:30.345Z,93.96
2023-02-24T23:08:59.633Z,93.61
2023-02-24T23:11:38.472Z,93.57
2023-02-24T23:14:10.012Z,93.85
2023-02-24T23:16:38.753Z,94.05
2023-02-24T23:19:13.075Z,94.24
2023-02-24T23:21:43.594Z,94.67
2023-02-24T23:24:13.883Z,94.91
2023-02-24T23:26:44.980Z,95.06
2023-02-24T23:29:15.540Z,95.13
2023-02-24T23:31:43.054Z,95.27
2023-02-24T23:34:11.810Z,95.41
2023-02-24T23:36:43.511Z,95.31
2023-02-24T23:39:13.492Z,95.33
2023-02-24T23:41:44.336Z,95.33
2023-02-24T23:44:12.424Z,95.37
2023-02-24T23:46:39.509Z,95.50
2023-02-24T23:49:06.497Z,95.41
2023-02-24T23:51:50.134Z,95.65
2023-02-24T23:54:18.595Z,95.82
2023-02-24T23:56:46.442Z,95.59
2023-02-24T23:59:14.346Z,95.51
