createdAt,value
2019-04-30T00:01:36.364Z,90.60
2019-04-30T00:04:29.801Z,90.70
2019-04-30T00:06:59.812Z,90.80
2019-04-30T00:09:30.584Z,90.70
2019-04-30T00:12:01.266Z,90.70
2019-04-30T00:14:37.292Z,90.90
2019-04-30T00:17:02.653Z,90.90
2019-04-30T00:19:32.082Z,90.90
2019-04-30T00:22:01.224Z,91.00
2019-04-30T00:24:30.380Z,90.90
2019-04-30T00:26:59.958Z,91.00
2019-04-30T00:29:31.028Z,91.00
2019-04-30T00:32:04.389Z,91.10
2019-04-30T00:34:35.879Z,91.00
2019-04-30T00:37:07.342Z,91.10
2019-04-30T00:39:35.534Z,91.50
2019-04-30T00:42:05.131Z,91.20
2019-04-30T00:44:35.671Z,91.40
2019-04-30T00:47:08.212Z,91.40
2019-04-30T00:49:38.164Z,91.60
2019-04-30T00:52:07.583Z,91.60
2019-04-30T00:54:37.267Z,91.80
2019-04-30T00:57:07.677Z,91.70
2019-04-30T00:59:39.777Z,92.20
2019-04-30T01:02:29.927Z,91.80
2019-04-30T01:04:58.343Z,91.90
2019-04-30T01:07:29.163Z,91.90
2019-04-30T01:09:58.295Z,91.90
2019-04-30T01:12:33.508Z,91.90
2019-04-30T01:15:01.661Z,91.80
2019-04-30T01:17:30.180Z,92.20
2019-04-30T01:19:59.743Z,92.20
2019-04-30T01:22:32.734Z,92.20
2019-04-30T01:25:08.033Z,92.00
2019-04-30T01:27:32.392Z,92.30
2019-04-30T01:30:01.722Z,92.20
2019-04-30T01:32:30.883Z,92.20
2019-04-30T01:35:00.031Z,92.50
2019-04-30T01:37:32.791Z,92.70
2019-04-30T01:40:03.198Z,92.70
2019-04-30T01:42:32.431Z,92.60
2019-04-30T01:45:01.577Z,92.70
2019-04-30T01:47:31.465Z,92.70
2019-04-30T01:50:04.830Z,92.80
2019-04-30T01:52:50.369Z,93.00
2019-04-30T01:55:21.207Z,93.00
2019-04-30T01:58:04.308Z,93.10
2019-04-30T02:00:36.707Z,93.00
2019-04-30T02:03:05.943Z,93.10
2019-04-30T02:05:35.424Z,93.00
2019-04-30T02:08:04.932Z,93.10
2019-04-30T02:10:34.060Z,93.10
2019-04-30T02:13:03.223Z,93.20
2019-04-30T02:15:32.636Z,93.20
2019-04-30T02:18:02.448Z,93.10
2019-04-30T02:20:31.917Z,93.00
2019-04-30T02:23:01.055Z,93.00
2019-04-30T02:25:30.544Z,93.00
2019-04-30T02:28:00.463Z,93.10
2019-04-30T02:30:30.807Z,93.20
2019-04-30T02:33:00.911Z,92.90
2019-04-30T02:36:04.519Z,93.00
2019-04-30T02:38:35.929Z,93.10
2019-04-30T02:41:06.487Z,93.10
2019-04-30T02:43:36.903Z,93.10
2019-04-30T02:46:06.663Z,93.10
2019-04-30T02:48:39.645Z,93.10
2019-04-30T02:51:12.027Z,93.10
2019-04-30T02:54:11.372Z,93.20
2019-04-30T02:56:42.256Z,93.30
2019-04-30T02:59:11.731Z,93.40
2019-04-30T03:01:40.949Z,93.30
2019-04-30T03:04:10.518Z,93.30
2019-04-30T03:06:40.759Z,93.20
2019-04-30T03:09:10.804Z,93.30
2019-04-30T03:11:41.149Z,93.40
2019-04-30T03:14:10.922Z,93.40
2019-04-30T03:16:55.704Z,93.30
2019-04-30T03:19:31.581Z,93.40
2019-04-30T03:22:10.141Z,93.50
2019-04-30T03:24:42.806Z,93.30
2019-04-30T03:27:11.134Z,93.30
2019-04-30T03:29:40.727Z,93.50
2019-04-30T03:32:13.617Z,93.30
2019-04-30T03:34:42.491Z,93.20
2019-04-30T03:37:12.228Z,93.20
2019-04-30T03:39:41.404Z,93.20
2019-04-30T03:42:11.207Z,93.20
2019-04-30T03:44:40.439Z,93.30
2019-04-30T03:47:11.183Z,93.20
2019-04-30T03:49:40.874Z,93.30
2019-04-30T03:52:13.273Z,93.40
2019-04-30T03:54:41.412Z,93.40
2019-04-30T03:57:11.020Z,93.50
2019-04-30T03:59:41.045Z,93.40
2019-04-30T04:02:30.220Z,93.20
2019-04-30T04:05:10.332Z,93.50
2019-04-30T04:07:53.126Z,93.30
2019-04-30T04:10:40.343Z,93.20
2019-04-30T04:13:10.420Z,93.40
2019-04-30T04:15:40.240Z,93.30
2019-04-30T04:18:10.671Z,93.40
2019-04-30T04:20:42.890Z,93.50
2019-04-30T04:23:11.695Z,93.50
2019-04-30T04:25:41.543Z,93.50
2019-04-30T04:28:11.683Z,94.00
2019-04-30T04:30:42.934Z,93.50
2019-04-30T04:33:12.233Z,93.80
2019-04-30T04:35:41.845Z,93.40
2019-04-30T04:38:12.775Z,93.50
2019-04-30T04:40:42.726Z,93.40
2019-04-30T04:43:12.223Z,93.40
2019-04-30T04:45:43.840Z,93.40
2019-04-30T04:48:12.864Z,93.30
2019-04-30T04:50:42.332Z,93.40
2019-04-30T04:53:11.899Z,93.40
2019-04-30T04:55:41.889Z,93.50
2019-04-30T04:58:12.827Z,93.60
2019-04-30T05:00:42.734Z,93.40
2019-04-30T05:03:31.707Z,93.40
2019-04-30T05:06:02.638Z,93.30
2019-04-30T05:08:32.053Z,93.20
2019-04-30T05:11:07.038Z,93.30
2019-04-30T05:13:36.232Z,93.60
2019-04-30T05:16:05.655Z,93.40
2019-04-30T05:18:35.406Z,93.40
2019-04-30T05:21:04.928Z,93.50
2019-04-30T05:23:34.059Z,93.60
2019-04-30T05:26:03.511Z,93.50
2019-04-30T05:28:33.003Z,93.50
2019-04-30T05:31:02.534Z,93.00
2019-04-30T05:33:32.450Z,93.30
2019-04-30T05:36:02.556Z,93.60
2019-04-30T05:38:31.671Z,93.50
2019-04-30T05:41:00.827Z,93.60
2019-04-30T05:43:29.934Z,93.50
2019-04-30T05:45:59.460Z,93.60
2019-04-30T05:48:28.785Z,93.60
2019-04-30T05:50:59.153Z,93.50
2019-04-30T05:53:28.884Z,93.60
2019-04-30T05:55:59.350Z,93.60
2019-04-30T05:58:29.946Z,93.40
2019-04-30T06:00:59.863Z,93.60
2019-04-30T06:03:32.838Z,93.40
2019-04-30T06:06:00.080Z,93.40
2019-04-30T06:08:36.010Z,93.30
2019-04-30T06:11:19.212Z,93.50
2019-04-30T06:14:18.594Z,93.30
2019-04-30T06:17:05.008Z,93.40
2019-04-30T06:19:34.195Z,93.30
2019-04-30T06:22:07.515Z,93.30
2019-04-30T06:24:34.427Z,93.30
2019-04-30T06:27:04.841Z,93.30
2019-04-30T06:29:34.576Z,93.20
2019-04-30T06:32:03.868Z,93.30
2019-04-30T06:34:33.744Z,93.20
2019-04-30T06:37:03.036Z,93.10
2019-04-30T06:39:33.064Z,93.10
2019-04-30T06:42:07.178Z,93.10
2019-04-30T06:44:39.285Z,92.90
2019-04-30T06:47:09.067Z,92.90
2019-04-30T06:49:40.203Z,92.90
2019-04-30T06:52:20.344Z,92.80
2019-04-30T06:54:40.899Z,92.60
2019-04-30T06:57:12.104Z,92.80
2019-04-30T06:59:41.708Z,92.60
2019-04-30T07:02:11.171Z,92.50
2019-04-30T07:04:40.603Z,92.50
2019-04-30T07:07:09.789Z,92.70
2019-04-30T07:10:05.320Z,92.50
2019-04-30T07:12:53.517Z,92.40
2019-04-30T07:15:23.001Z,92.50
2019-04-30T07:17:52.476Z,92.60
2019-04-30T07:20:21.976Z,92.50
2019-04-30T07:25:23.001Z,92.50
2019-04-30T07:27:52.856Z,92.50
2019-04-30T07:30:22.362Z,92.40
2019-04-30T07:32:52.173Z,92.50
2019-04-30T07:35:22.096Z,92.50
2019-04-30T07:37:54.662Z,92.50
2019-04-30T07:40:22.421Z,92.50
2019-04-30T07:42:52.187Z,92.50
2019-04-30T07:45:25.531Z,92.70
2019-04-30T07:47:52.828Z,92.30
2019-04-30T07:50:23.554Z,92.30
2019-04-30T07:53:04.922Z,92.30
2019-04-30T07:55:24.696Z,92.40
2019-04-30T07:57:54.189Z,92.80
2019-04-30T08:00:23.317Z,92.00
2019-04-30T08:03:02.994Z,91.70
2019-04-30T08:05:40.146Z,92.00
2019-04-30T08:08:20.146Z,91.90
2019-04-30T08:09:34.154Z,92.50
2019-04-30T08:10:40.427Z,91.90
2019-04-30T08:13:14.855Z,91.80
2019-04-30T08:15:42.386Z,91.60
2019-04-30T08:18:11.615Z,91.40
2019-04-30T08:20:40.811Z,91.40
2019-04-30T08:23:20.163Z,91.70
2019-04-30T08:25:40.796Z,91.40
2019-04-30T08:28:10.283Z,91.30
2019-04-30T08:30:39.833Z,91.30
2019-04-30T08:33:09.575Z,91.60
2019-04-30T08:35:39.815Z,91.60
2019-04-30T08:38:10.810Z,91.40
2019-04-30T08:40:53.246Z,91.70
2019-04-30T08:43:11.927Z,91.70
2019-04-30T08:45:41.044Z,91.40
2019-04-30T08:48:10.196Z,91.40
2019-04-30T08:50:40.065Z,91.40
2019-04-30T08:53:10.907Z,91.20
2019-04-30T08:55:40.847Z,91.20
2019-04-30T08:58:14.940Z,91.40
2019-04-30T09:00:41.828Z,91.20
2019-04-30T09:03:12.166Z,91.20
2019-04-30T09:05:59.298Z,91.30
2019-04-30T09:08:29.799Z,91.30
2019-04-30T09:10:59.865Z,91.70
2019-04-30T09:13:29.880Z,91.60
2019-04-30T09:15:59.518Z,91.70
2019-04-30T09:18:30.020Z,91.70
2019-04-30T09:21:06.021Z,91.20
2019-04-30T09:23:43.993Z,91.50
2019-04-30T09:26:02.203Z,91.40
2019-04-30T09:28:31.896Z,91.50
2019-04-30T09:31:01.036Z,91.10
2019-04-30T09:33:30.165Z,91.20
2019-04-30T09:36:00.208Z,91.40
2019-04-30T09:38:30.275Z,90.60
2019-04-30T09:41:00.686Z,90.70
2019-04-30T09:43:30.307Z,90.60
2019-04-30T09:46:00.659Z,90.70
2019-04-30T09:48:30.752Z,90.40
2019-04-30T09:51:01.578Z,90.60
2019-04-30T09:53:31.836Z,90.40
2019-04-30T09:56:01.504Z,89.50
2019-04-30T09:58:31.095Z,90.00
2019-04-30T10:01:01.596Z,90.00
2019-04-30T10:03:31.998Z,90.50
2019-04-30T10:06:01.835Z,90.50
2019-04-30T10:08:32.005Z,90.00
2019-04-30T10:11:12.435Z,90.10
2019-04-30T10:13:42.478Z,90.00
2019-04-30T10:16:31.055Z,90.10
2019-04-30T10:19:01.501Z,90.10
2019-04-30T10:21:31.076Z,90.40
2019-04-30T10:24:14.777Z,90.70
2019-04-30T10:26:34.867Z,90.10
2019-04-30T10:29:04.891Z,90.20
2019-04-30T10:31:34.083Z,90.00
2019-04-30T10:34:03.274Z,90.10
2019-04-30T10:36:32.723Z,88.80
2019-04-30T10:39:02.151Z,89.30
2019-04-30T10:41:31.999Z,89.00
2019-04-30T10:44:01.374Z,89.10
2019-04-30T10:46:31.758Z,88.20
2019-04-30T10:49:01.924Z,88.30
2019-04-30T10:51:31.935Z,88.40
2019-04-30T10:54:01.865Z,88.80
2019-04-30T10:56:32.196Z,87.90
2019-04-30T10:59:02.202Z,88.50
2019-04-30T11:01:32.935Z,89.10
2019-04-30T11:04:03.160Z,88.90
2019-04-30T11:06:32.546Z,89.00
2019-04-30T11:09:02.919Z,89.70
2019-04-30T11:11:32.860Z,89.40
2019-04-30T11:14:02.674Z,88.70
2019-04-30T11:16:32.828Z,88.40
2019-04-30T11:19:02.539Z,85.80
2019-04-30T11:21:32.330Z,86.80
2019-04-30T11:24:02.858Z,86.50
2019-04-30T11:26:33.834Z,86.90
2019-04-30T11:29:04.522Z,85.40
2019-04-30T11:31:46.606Z,85.90
2019-04-30T11:34:15.875Z,83.50
2019-04-30T11:36:44.997Z,84.80
2019-04-30T11:39:18.672Z,81.90
2019-04-30T11:41:48.595Z,81.80
2019-04-30T11:44:28.555Z,83.00
2019-04-30T11:47:13.536Z,80.40
2019-04-30T11:49:42.687Z,82.20
2019-04-30T11:52:12.106Z,81.80
2019-04-30T11:54:49.052Z,79.50
2019-04-30T11:57:12.895Z,81.00
2019-04-30T11:59:42.348Z,78.90
2019-04-30T12:02:19.094Z,77.20
2019-04-30T12:04:49.444Z,81.50
2019-04-30T12:07:28.595Z,75.10
2019-04-30T12:10:05.844Z,76.20
2019-04-30T12:12:34.962Z,73.20
2019-04-30T12:15:04.905Z,75.00
2019-04-30T12:17:34.487Z,70.10
2019-04-30T12:20:05.083Z,74.60
2019-04-30T12:22:34.528Z,70.50
2019-04-30T12:25:05.611Z,71.30
2019-04-30T12:27:35.200Z,66.60
2019-04-30T12:30:05.850Z,67.30
2019-04-30T12:32:35.377Z,68.40
2019-04-30T12:35:05.414Z,65.70
2019-04-30T12:37:35.268Z,66.00
2019-04-30T12:40:06.272Z,63.50
2019-04-30T12:42:36.090Z,66.00
2019-04-30T12:45:05.659Z,66.60
2019-04-30T12:47:39.653Z,66.80
2019-04-30T12:50:19.528Z,65.30
2019-04-30T12:52:53.308Z,63.40
2019-04-30T12:55:43.632Z,64.20
2019-04-30T12:58:12.841Z,64.10
2019-04-30T13:00:42.303Z,63.70
2019-04-30T13:03:11.816Z,62.20
2019-04-30T13:05:41.119Z,64.50
2019-04-30T13:08:11.435Z,63.40
2019-04-30T13:10:41.564Z,63.20
2019-04-30T13:13:11.484Z,61.70
2019-04-30T13:15:41.166Z,60.00
2019-04-30T13:18:10.310Z,59.50
2019-04-30T13:20:39.608Z,59.70
2019-04-30T13:23:09.621Z,56.80
2019-04-30T13:25:48.971Z,55.80
2019-04-30T13:28:15.187Z,51.90
2019-04-30T13:30:44.398Z,54.40
2019-04-30T13:33:28.969Z,56.10
2019-04-30T13:35:58.859Z,55.20
2019-04-30T13:38:49.062Z,54.60
2019-04-30T13:41:51.106Z,54.80
2019-04-30T13:44:29.308Z,55.60
2019-04-30T13:46:58.860Z,54.90
2019-04-30T13:49:30.203Z,55.60
2019-04-30T13:51:59.528Z,57.10
2019-04-30T13:54:29.039Z,56.70
2019-04-30T13:56:59.190Z,56.60
2019-04-30T13:59:29.124Z,52.40
2019-04-30T14:01:58.825Z,52.50
2019-04-30T14:04:59.268Z,51.90
2019-04-30T14:07:50.723Z,52.10
2019-04-30T14:10:20.292Z,50.20
2019-04-30T14:12:54.205Z,51.50
2019-04-30T14:15:23.971Z,51.20
2019-04-30T14:17:53.723Z,53.60
2019-04-30T14:20:23.345Z,51.40
2019-04-30T14:22:53.251Z,53.90
2019-04-30T14:25:22.656Z,53.70
2019-04-30T14:27:54.837Z,53.70
2019-04-30T14:30:24.836Z,52.20
2019-04-30T14:32:54.652Z,51.80
2019-04-30T14:35:24.708Z,52.60
2019-04-30T14:37:54.655Z,49.10
2019-04-30T14:40:25.041Z,50.80
2019-04-30T14:43:12.294Z,50.40
2019-04-30T14:46:10.689Z,51.10
2019-04-30T14:48:47.285Z,51.70
2019-04-30T14:51:17.199Z,51.90
2019-04-30T14:53:58.923Z,51.50
2019-04-30T14:56:50.343Z,51.70
2019-04-30T14:59:49.484Z,49.80
2019-04-30T15:02:24.261Z,49.10
2019-04-30T15:04:53.703Z,48.30
2019-04-30T15:07:23.584Z,48.80
2019-04-30T15:09:53.237Z,49.40
2019-04-30T15:12:23.655Z,49.10
2019-04-30T15:14:53.387Z,49.20
2019-04-30T15:17:22.963Z,48.60
2019-04-30T15:19:54.627Z,48.70
2019-04-30T15:22:24.479Z,49.00
2019-04-30T15:24:53.694Z,49.80
2019-04-30T15:27:23.407Z,49.40
2019-04-30T15:29:57.234Z,49.00
2019-04-30T15:32:24.689Z,48.20
2019-04-30T15:34:53.812Z,49.60
2019-04-30T15:37:24.012Z,49.40
2019-04-30T15:39:53.303Z,48.70
2019-04-30T15:42:23.607Z,49.10
2019-04-30T15:44:53.266Z,49.30
2019-04-30T15:47:23.636Z,48.30
2019-04-30T15:49:53.250Z,46.70
2019-04-30T15:52:23.825Z,46.30
2019-04-30T15:54:53.296Z,47.90
2019-04-30T15:57:23.724Z,46.60
2019-04-30T15:59:53.322Z,47.20
2019-04-30T16:02:56.208Z,49.00
2019-04-30T16:05:32.900Z,50.60
2019-04-30T16:08:19.773Z,51.20
2019-04-30T16:11:10.344Z,50.40
2019-04-30T16:13:58.418Z,50.20
2019-04-30T16:16:30.997Z,49.50
2019-04-30T16:19:00.847Z,49.00
2019-04-30T16:21:30.228Z,49.30
2019-04-30T16:23:59.653Z,49.50
2019-04-30T16:26:29.184Z,49.00
2019-04-30T16:28:59.000Z,49.50
2019-04-30T16:31:29.127Z,49.90
2019-04-30T16:33:58.520Z,50.90
2019-04-30T16:36:29.132Z,50.50
2019-04-30T16:38:58.724Z,50.40
2019-04-30T16:41:31.401Z,50.20
2019-04-30T16:43:59.480Z,50.90
2019-04-30T16:46:29.523Z,50.20
2019-04-30T16:48:59.536Z,49.30
2019-04-30T16:51:29.166Z,49.10
2019-04-30T16:53:58.736Z,49.50
2019-04-30T16:56:28.674Z,50.50
2019-04-30T16:59:03.013Z,50.40
2019-04-30T17:01:33.829Z,49.50
2019-04-30T17:04:09.492Z,50.20
2019-04-30T17:06:41.457Z,50.50
2019-04-30T17:09:20.749Z,49.90
2019-04-30T17:12:08.570Z,51.20
2019-04-30T17:14:38.932Z,50.00
2019-04-30T17:17:08.443Z,48.40
2019-04-30T17:19:39.366Z,49.00
2019-04-30T17:22:09.310Z,51.90
2019-04-30T17:24:39.460Z,51.70
2019-04-30T17:27:18.663Z,50.90
2019-04-30T17:29:41.207Z,51.50
2019-04-30T17:32:10.779Z,51.20
2019-04-30T17:34:40.220Z,49.80
2019-04-30T17:37:09.371Z,50.80
2019-04-30T17:39:40.909Z,51.20
2019-04-30T17:42:09.660Z,51.00
2019-04-30T17:44:39.737Z,51.00
2019-04-30T17:47:09.196Z,50.40
2019-04-30T17:49:38.701Z,53.00
2019-04-30T17:52:08.837Z,52.60
2019-04-30T17:54:38.294Z,53.00
2019-04-30T17:57:10.378Z,51.40
2019-04-30T17:59:39.195Z,54.10
2019-04-30T18:02:10.477Z,54.50
2019-04-30T18:04:39.897Z,54.10
2019-04-30T18:07:09.981Z,54.80
2019-04-30T18:09:40.412Z,55.30
2019-04-30T18:12:09.967Z,55.00
2019-04-30T18:14:39.654Z,72.00
2019-04-30T18:17:09.397Z,56.90
2019-04-30T18:19:44.684Z,57.30
2019-04-30T18:22:33.823Z,57.30
2019-04-30T18:25:16.852Z,57.90
2019-04-30T18:27:53.660Z,58.60
2019-04-30T18:30:26.207Z,58.80
2019-04-30T18:32:55.367Z,58.90
2019-04-30T18:35:24.818Z,59.50
2019-04-30T18:37:54.683Z,60.30
2019-04-30T18:40:26.045Z,60.00
2019-04-30T18:42:55.384Z,60.40
2019-04-30T18:45:24.924Z,60.80
2019-04-30T18:47:54.861Z,62.10
2019-04-30T18:50:24.708Z,62.90
2019-04-30T18:52:56.299Z,63.70
2019-04-30T18:55:25.427Z,63.90
2019-04-30T18:57:56.710Z,64.80
2019-04-30T19:00:32.183Z,65.10
2019-04-30T19:03:02.380Z,65.80
2019-04-30T19:05:32.247Z,66.30
2019-04-30T19:08:06.573Z,67.00
2019-04-30T19:10:46.619Z,67.70
2019-04-30T19:13:30.923Z,68.20
2019-04-30T19:16:21.982Z,69.10
2019-04-30T19:19:05.638Z,69.20
2019-04-30T19:21:35.887Z,69.50
2019-04-30T19:24:05.208Z,69.50
2019-04-30T19:26:34.332Z,70.30
2019-04-30T19:29:03.800Z,69.40
2019-04-30T19:31:33.539Z,69.70
2019-04-30T19:34:03.019Z,69.70
2019-04-30T19:36:37.319Z,70.40
2019-04-30T19:39:03.981Z,70.90
2019-04-30T19:41:33.792Z,72.50
2019-04-30T19:44:03.903Z,72.20
2019-04-30T19:46:34.231Z,71.90
2019-04-30T19:51:34.743Z,71.80
2019-04-30T19:54:04.304Z,73.40
2019-04-30T19:56:33.894Z,72.40
2019-04-30T19:59:05.639Z,72.30
2019-04-30T20:01:34.344Z,72.10
2019-04-30T20:04:03.881Z,72.20
2019-04-30T20:06:33.457Z,72.20
2019-04-30T20:09:02.579Z,72.50
2019-04-30T20:11:32.043Z,73.40
2019-04-30T20:14:01.164Z,72.50
2019-04-30T20:16:30.415Z,72.70
2019-04-30T20:18:59.562Z,72.80
2019-04-30T20:21:45.326Z,73.10
2019-04-30T20:24:00.279Z,73.30
2019-04-30T20:26:30.055Z,73.20
2019-04-30T20:28:59.208Z,73.50
2019-04-30T20:31:28.842Z,73.70
2019-04-30T20:33:59.412Z,73.40
2019-04-30T20:36:30.158Z,73.30
2019-04-30T20:39:18.653Z,74.00
2019-04-30T20:41:55.031Z,74.50
2019-04-30T20:44:24.146Z,74.70
2019-04-30T20:46:53.615Z,75.10
2019-04-30T20:49:23.397Z,75.00
2019-04-30T20:51:55.877Z,75.00
2019-04-30T20:54:23.822Z,75.60
2019-04-30T20:56:53.315Z,75.60
2019-04-30T20:59:22.471Z,75.20
2019-04-30T21:01:52.842Z,75.30
2019-04-30T21:04:21.984Z,75.50
2019-04-30T21:06:51.487Z,75.70
2019-04-30T21:09:20.599Z,75.60
2019-04-30T21:11:50.084Z,75.50
2019-04-30T21:14:19.445Z,75.30
2019-04-30T21:16:48.716Z,75.60
2019-04-30T21:19:18.724Z,75.80
2019-04-30T21:21:49.719Z,75.80
2019-04-30T21:24:19.256Z,75.90
2019-04-30T21:26:48.771Z,76.00
2019-04-30T21:29:19.080Z,76.50
2019-04-30T21:32:13.551Z,76.30
2019-04-30T21:34:59.484Z,76.60
2019-04-30T21:37:29.063Z,76.90
2019-04-30T21:39:58.718Z,77.00
2019-04-30T21:42:27.860Z,77.00
2019-04-30T21:44:56.971Z,76.90
2019-04-30T21:47:26.495Z,76.40
2019-04-30T21:49:56.094Z,76.20
2019-04-30T21:52:26.632Z,76.30
2019-04-30T21:54:56.126Z,76.20
2019-04-30T21:57:26.839Z,76.00
2019-04-30T21:59:58.670Z,75.90
2019-04-30T22:02:27.822Z,76.20
2019-04-30T22:04:57.266Z,76.30
2019-04-30T22:07:26.667Z,76.10
2019-04-30T22:09:56.984Z,75.80
2019-04-30T22:12:26.360Z,75.60
2019-04-30T22:14:57.016Z,75.70
2019-04-30T22:17:26.603Z,75.00
2019-04-30T22:19:56.306Z,75.70
2019-04-30T22:22:26.364Z,75.10
2019-04-30T22:24:56.398Z,74.90
2019-04-30T22:27:26.504Z,75.30
2019-04-30T22:29:56.675Z,75.20
2019-04-30T22:32:26.527Z,75.30
2019-04-30T22:35:08.023Z,75.70
2019-04-30T22:37:37.511Z,76.10
2019-04-30T22:40:09.358Z,75.90
2019-04-30T22:42:40.111Z,75.80
2019-04-30T22:45:20.676Z,76.30
2019-04-30T22:47:50.369Z,76.00
2019-04-30T22:50:20.069Z,75.80
2019-04-30T22:52:49.978Z,76.00
2019-04-30T22:55:19.517Z,76.50
2019-04-30T22:57:49.087Z,76.90
2019-04-30T23:00:44.149Z,76.50
2019-04-30T23:03:17.424Z,76.40
2019-04-30T23:05:46.917Z,76.30
2019-04-30T23:14:26.995Z,77.70
2019-04-30T23:16:56.728Z,77.70
2019-04-30T23:19:27.430Z,77.40
2019-04-30T23:21:57.099Z,77.40
2019-04-30T23:24:27.099Z,76.40
2019-04-30T23:26:57.324Z,75.70
2019-04-30T23:29:27.470Z,75.60
2019-04-30T23:31:57.135Z,76.00
2019-04-30T23:34:26.874Z,75.20
2019-04-30T23:36:56.903Z,74.80
2019-04-30T23:39:27.232Z,76.80
2019-04-30T23:41:57.864Z,75.70
2019-04-30T23:44:27.351Z,76.60
2019-04-30T23:46:57.284Z,76.30
2019-04-30T23:49:26.988Z,76.80
2019-04-30T23:51:57.678Z,76.90
2019-04-30T23:54:27.423Z,77.40
2019-04-30T23:56:57.314Z,78.50
2019-04-30T23:59:27.094Z,79.70
