createdAt,value
2023-01-30T00:00:02.217Z,7.60
2023-01-30T00:02:31.033Z,7.60
2023-01-30T00:04:58.118Z,7.60
2023-01-30T00:07:25.002Z,7.60
2023-01-30T00:09:51.761Z,7.70
2023-01-30T00:12:18.647Z,7.70
2023-01-30T00:14:45.607Z,7.70
2023-01-30T00:17:13.702Z,7.80
2023-01-30T00:19:40.683Z,7.80
2023-01-30T00:22:08.126Z,7.80
2023-01-30T00:24:35.131Z,7.90
2023-01-30T00:27:02.193Z,7.90
2023-01-30T00:29:29.182Z,8.00
2023-01-30T00:31:56.116Z,8.00
2023-01-30T00:34:23.063Z,8.00
2023-01-30T00:36:58.961Z,8.00
2023-01-30T00:39:34.468Z,8.00
2023-01-30T00:42:20.371Z,8.00
2023-01-30T00:45:05.713Z,8.00
2023-01-30T00:47:32.680Z,8.00
2023-01-30T00:49:59.493Z,8.10
2023-01-30T00:52:26.334Z,8.10
2023-01-30T00:54:53.204Z,8.10
2023-01-30T00:57:20.143Z,8.10
2023-01-30T00:59:48.343Z,8.10
2023-01-30T01:02:15.881Z,8.10
2023-01-30T01:04:45.663Z,8.10
2023-01-30T01:07:13.765Z,8.10
2023-01-30T01:09:42.066Z,8.20
2023-01-30T01:12:09.699Z,8.20
2023-01-30T01:14:36.575Z,8.20
2023-01-30T01:17:03.957Z,8.20
2023-01-30T01:19:30.744Z,8.30
2023-01-30T01:21:58.000Z,8.30
2023-01-30T01:24:24.872Z,8.30
2023-01-30T01:26:51.651Z,8.30
2023-01-30T01:29:18.575Z,8.40
2023-01-30T01:31:45.803Z,8.40
2023-01-30T01:34:12.951Z,8.40
2023-01-30T01:36:53.192Z,8.40
2023-01-30T01:39:21.147Z,8.40
2023-01-30T01:41:50.175Z,8.50
2023-01-30T01:44:17.221Z,8.50
2023-01-30T01:46:58.363Z,8.50
2023-01-30T01:49:35.042Z,8.50
2023-01-30T01:52:12.915Z,8.50
2023-01-30T01:54:42.867Z,8.50
2023-01-30T01:57:22.565Z,8.50
2023-01-30T01:59:53.739Z,8.50
2023-01-30T02:02:21.333Z,8.50
2023-01-30T02:05:06.512Z,8.40
2023-01-30T02:07:50.363Z,8.40
2023-01-30T02:10:24.966Z,8.50
2023-01-30T02:12:52.746Z,8.40
2023-01-30T02:15:21.964Z,8.40
2023-01-30T02:17:48.849Z,8.40
2023-01-30T02:20:30.897Z,8.40
2023-01-30T02:23:17.527Z,8.40
2023-01-30T02:26:21.861Z,8.40
2023-01-30T02:29:17.567Z,8.40
2023-01-30T02:32:04.690Z,8.40
2023-01-30T02:34:39.831Z,8.40
2023-01-30T02:37:29.940Z,8.40
2023-01-30T02:40:18.723Z,8.40
2023-01-30T02:42:58.712Z,8.40
2023-01-30T02:45:38.048Z,8.30
2023-01-30T02:48:07.669Z,8.30
2023-01-30T02:50:44.186Z,8.30
2023-01-30T02:53:12.553Z,8.30
2023-01-30T02:55:42.772Z,8.30
2023-01-30T02:58:10.638Z,8.30
2023-01-30T03:01:08.727Z,8.30
2023-01-30T03:03:56.358Z,8.30
2023-01-30T03:06:45.660Z,8.30
2023-01-30T03:09:18.911Z,8.30
2023-01-30T03:12:09.590Z,8.30
2023-01-30T03:14:55.436Z,8.30
2023-01-30T03:17:24.948Z,8.20
2023-01-30T03:19:54.117Z,8.20
2023-01-30T03:22:22.117Z,8.20
2023-01-30T03:24:51.804Z,8.20
2023-01-30T03:27:20.133Z,8.30
2023-01-30T03:29:47.938Z,8.30
2023-01-30T03:32:15.297Z,8.30
2023-01-30T03:34:42.744Z,8.30
2023-01-30T03:37:10.361Z,8.30
2023-01-30T03:39:37.377Z,8.30
2023-01-30T03:42:05.960Z,8.30
2023-01-30T03:44:33.028Z,8.40
2023-01-30T03:46:59.795Z,8.40
2023-01-30T03:49:26.764Z,8.40
2023-01-30T03:51:55.158Z,8.50
2023-01-30T03:54:21.999Z,8.50
2023-01-30T03:56:49.049Z,8.50
2023-01-30T03:59:16.738Z,8.50
2023-01-30T04:01:50.311Z,8.50
2023-01-30T04:04:17.375Z,8.60
2023-01-30T04:06:44.111Z,8.60
2023-01-30T04:09:10.951Z,8.60
2023-01-30T04:11:43.115Z,8.70
2023-01-30T04:14:09.890Z,8.70
2023-01-30T04:16:46.601Z,8.70
2023-01-30T04:19:45.806Z,8.70
2023-01-30T04:22:13.534Z,8.70
2023-01-30T04:24:40.605Z,8.80
2023-01-30T04:27:09.401Z,8.80
2023-01-30T04:29:41.057Z,8.80
2023-01-30T04:32:10.674Z,8.80
2023-01-30T04:34:38.642Z,8.80
2023-01-30T04:37:05.771Z,8.90
2023-01-30T04:39:32.692Z,8.90
2023-01-30T04:41:59.551Z,8.80
2023-01-30T04:44:26.410Z,8.90
2023-01-30T04:47:02.808Z,8.90
2023-01-30T04:49:30.536Z,8.80
2023-01-30T04:51:59.899Z,8.80
2023-01-30T04:54:26.764Z,8.80
2023-01-30T04:56:53.772Z,8.80
2023-01-30T04:59:20.717Z,8.80
2023-01-30T05:01:48.928Z,8.80
2023-01-30T05:04:16.195Z,8.80
2023-01-30T05:06:43.171Z,8.80
2023-01-30T05:09:10.176Z,8.80
2023-01-30T05:11:37.519Z,8.80
2023-01-30T05:14:04.489Z,8.80
2023-01-30T05:16:31.466Z,8.80
2023-01-30T05:18:58.278Z,8.80
2023-01-30T05:21:28.644Z,8.80
2023-01-30T05:23:56.516Z,8.80
2023-01-30T05:26:24.163Z,8.80
2023-01-30T05:28:53.180Z,8.80
2023-01-30T05:31:20.170Z,8.80
2023-01-30T05:33:49.726Z,8.80
2023-01-30T05:36:19.115Z,8.80
2023-01-30T05:38:46.522Z,8.70
2023-01-30T05:41:15.785Z,8.70
2023-01-30T05:43:43.074Z,8.70
2023-01-30T05:46:12.439Z,8.70
2023-01-30T05:48:39.325Z,8.70
2023-01-30T05:51:06.381Z,8.70
2023-01-30T05:53:37.352Z,8.70
2023-01-30T05:56:05.785Z,8.60
2023-01-30T05:58:33.740Z,8.60
2023-01-30T06:01:06.728Z,8.60
2023-01-30T06:03:33.858Z,8.60
2023-01-30T06:06:03.053Z,8.50
2023-01-30T06:08:30.042Z,8.50
2023-01-30T06:11:04.909Z,8.50
2023-01-30T06:13:32.411Z,8.40
2023-01-30T06:15:59.218Z,8.40
2023-01-30T06:18:26.357Z,8.40
2023-01-30T06:20:54.041Z,8.40
2023-01-30T06:23:23.497Z,8.40
2023-01-30T06:25:51.572Z,8.30
2023-01-30T06:28:22.108Z,8.30
2023-01-30T06:30:49.651Z,8.30
2023-01-30T06:33:16.597Z,8.30
2023-01-30T06:35:44.572Z,8.20
2023-01-30T06:38:16.713Z,8.20
2023-01-30T06:40:48.995Z,8.20
2023-01-30T06:43:16.637Z,8.20
2023-01-30T06:45:43.865Z,8.10
2023-01-30T06:48:10.765Z,8.10
2023-01-30T06:50:37.608Z,8.10
2023-01-30T06:53:06.460Z,8.00
2023-01-30T06:55:35.747Z,8.00
2023-01-30T06:58:08.290Z,8.00
2023-01-30T07:00:36.604Z,8.00
2023-01-30T07:03:03.428Z,8.00
2023-01-30T07:05:30.322Z,8.00
2023-01-30T07:07:57.419Z,7.90
2023-01-30T07:10:26.275Z,7.90
2023-01-30T07:12:53.731Z,7.90
2023-01-30T07:15:20.838Z,7.90
2023-01-30T07:17:47.882Z,7.90
2023-01-30T07:20:15.393Z,7.90
2023-01-30T07:22:42.286Z,7.80
2023-01-30T07:25:09.474Z,7.80
2023-01-30T07:27:36.279Z,7.70
2023-01-30T07:30:03.222Z,7.70
2023-01-30T07:32:30.025Z,7.70
2023-01-30T07:34:56.880Z,7.70
2023-01-30T07:37:23.839Z,7.70
2023-01-30T07:39:51.274Z,7.70
2023-01-30T07:42:18.281Z,7.70
2023-01-30T07:44:45.888Z,7.60
2023-01-30T07:47:12.790Z,7.70
2023-01-30T07:49:39.586Z,7.70
2023-01-30T07:52:06.519Z,7.60
2023-01-30T07:54:33.479Z,7.60
2023-01-30T07:57:00.252Z,7.60
2023-01-30T07:59:27.579Z,7.70
2023-01-30T08:01:54.421Z,7.60
2023-01-30T08:04:21.485Z,7.60
2023-01-30T08:06:49.476Z,7.70
2023-01-30T08:09:16.358Z,7.70
2023-01-30T08:11:43.255Z,7.70
2023-01-30T08:14:11.369Z,7.70
2023-01-30T08:16:39.134Z,7.70
2023-01-30T08:19:06.364Z,7.80
2023-01-30T08:21:33.579Z,7.80
2023-01-30T08:24:01.433Z,7.80
2023-01-30T08:26:28.515Z,7.80
2023-01-30T08:28:56.106Z,7.80
2023-01-30T08:31:23.432Z,7.80
2023-01-30T08:33:50.261Z,7.90
2023-01-30T08:36:17.078Z,7.90
2023-01-30T08:38:43.815Z,8.00
2023-01-30T08:41:10.726Z,8.00
2023-01-30T08:43:37.649Z,8.10
2023-01-30T08:46:04.729Z,8.10
2023-01-30T08:48:40.003Z,8.10
2023-01-30T08:51:15.699Z,8.20
2023-01-30T08:53:42.611Z,8.20
2023-01-30T08:56:09.429Z,8.20
2023-01-30T08:58:36.325Z,8.30
2023-01-30T09:01:07.413Z,8.30
2023-01-30T09:03:34.507Z,8.30
2023-01-30T09:06:01.564Z,8.40
2023-01-30T09:08:28.417Z,8.40
2023-01-30T09:11:03.987Z,8.50
2023-01-30T09:13:31.234Z,8.50
2023-01-30T09:15:58.789Z,8.50
2023-01-30T09:18:28.129Z,8.50
2023-01-30T09:21:03.283Z,8.40
2023-01-30T09:23:30.144Z,8.50
2023-01-30T09:25:56.956Z,8.40
2023-01-30T09:28:23.737Z,8.40
2023-01-30T09:30:50.504Z,8.50
2023-01-30T09:33:20.344Z,8.50
2023-01-30T09:35:48.367Z,8.50
2023-01-30T09:38:16.095Z,8.50
2023-01-30T09:40:58.838Z,8.50
2023-01-30T09:43:46.546Z,8.50
2023-01-30T09:46:43.768Z,8.50
2023-01-30T09:49:42.828Z,8.50
2023-01-30T09:52:21.062Z,8.50
2023-01-30T09:54:48.010Z,8.50
2023-01-30T09:57:22.580Z,8.50
2023-01-30T10:00:06.449Z,8.60
2023-01-30T10:02:49.891Z,8.60
2023-01-30T10:05:17.000Z,8.60
2023-01-30T10:08:01.576Z,8.60
2023-01-30T10:10:40.410Z,8.60
2023-01-30T10:13:38.484Z,8.60
2023-01-30T10:16:32.647Z,8.60
2023-01-30T10:19:36.878Z,8.60
2023-01-30T10:22:25.570Z,8.70
2023-01-30T10:24:55.553Z,8.70
2023-01-30T10:27:23.852Z,8.70
2023-01-30T10:29:57.096Z,8.70
2023-01-30T10:32:38.276Z,8.80
2023-01-30T10:35:17.044Z,8.80
2023-01-30T10:37:57.429Z,8.80
2023-01-30T10:40:30.836Z,8.90
2023-01-30T10:43:13.968Z,8.90
2023-01-30T10:45:54.524Z,9.00
2023-01-30T10:48:43.569Z,9.00
2023-01-30T10:51:28.132Z,9.00
2023-01-30T10:54:13.770Z,9.00
2023-01-30T10:56:48.551Z,9.00
2023-01-30T10:59:47.741Z,9.00
2023-01-30T11:02:32.064Z,9.00
2023-01-30T11:05:01.335Z,9.00
2023-01-30T11:07:33.658Z,9.00
2023-01-30T11:10:01.087Z,9.00
2023-01-30T11:12:27.856Z,9.00
2023-01-30T11:14:59.396Z,9.00
2023-01-30T11:17:38.888Z,9.00
2023-01-30T11:20:18.168Z,9.00
2023-01-30T11:23:01.105Z,9.20
2023-01-30T11:25:28.029Z,9.30
2023-01-30T11:28:00.957Z,9.30
2023-01-30T11:30:36.706Z,9.30
2023-01-30T11:33:23.037Z,9.40
2023-01-30T11:35:57.522Z,9.40
2023-01-30T11:38:35.595Z,9.40
2023-01-30T11:41:18.086Z,9.50
2023-01-30T11:43:45.080Z,9.70
2023-01-30T11:46:16.090Z,9.90
2023-01-30T11:49:03.005Z,10.00
2023-01-30T11:51:47.190Z,10.20
2023-01-30T11:54:23.401Z,10.30
2023-01-30T11:56:55.441Z,10.40
2023-01-30T11:59:32.023Z,10.50
2023-01-30T12:02:14.170Z,10.50
2023-01-30T12:04:45.356Z,10.40
2023-01-30T12:07:22.002Z,10.30
2023-01-30T12:09:50.426Z,10.30
2023-01-30T12:12:26.876Z,10.40
2023-01-30T12:15:03.362Z,10.50
2023-01-30T12:17:37.707Z,10.50
2023-01-30T12:20:44.268Z,10.60
2023-01-30T12:23:29.951Z,10.60
2023-01-30T12:26:15.581Z,10.60
2023-01-30T12:29:14.343Z,10.50
2023-01-30T12:31:59.409Z,10.40
2023-01-30T12:34:27.596Z,10.40
2023-01-30T12:37:00.783Z,10.40
2023-01-30T12:39:49.166Z,10.40
2023-01-30T12:42:31.715Z,10.30
2023-01-30T12:45:20.303Z,10.10
2023-01-30T12:47:59.742Z,10.10
2023-01-30T12:50:37.765Z,10.20
2023-01-30T12:53:30.854Z,10.40
2023-01-30T12:56:16.251Z,10.50
2023-01-30T12:59:15.973Z,10.60
2023-01-30T13:01:45.844Z,10.70
2023-01-30T13:04:40.064Z,10.70
2023-01-30T13:07:18.732Z,10.70
2023-01-30T13:10:19.209Z,10.70
2023-01-30T13:13:04.883Z,10.70
2023-01-30T13:15:52.305Z,10.80
2023-01-30T13:18:47.493Z,10.70
2023-01-30T13:21:31.496Z,10.60
2023-01-30T13:24:19.858Z,10.50
2023-01-30T13:26:49.149Z,10.40
2023-01-30T13:29:38.030Z,10.30
2023-01-30T13:32:38.151Z,10.20
2023-01-30T13:35:09.703Z,10.20
2023-01-30T13:37:38.124Z,10.10
2023-01-30T13:40:20.095Z,10.10
2023-01-30T13:43:02.192Z,10.00
2023-01-30T13:45:34.683Z,10.00
2023-01-30T13:48:49.731Z,10.00
2023-01-30T13:51:45.017Z,9.90
2023-01-30T13:54:41.052Z,9.80
2023-01-30T13:57:31.031Z,9.80
2023-01-30T14:00:22.695Z,9.80
2023-01-30T14:03:08.438Z,9.70
2023-01-30T14:06:03.147Z,9.70
2023-01-30T14:08:44.632Z,9.60
2023-01-30T14:11:34.587Z,9.60
2023-01-30T14:14:23.805Z,9.60
2023-01-30T14:16:53.480Z,9.60
2023-01-30T14:19:36.824Z,9.70
2023-01-30T14:22:24.255Z,9.90
2023-01-30T14:25:28.528Z,10.10
2023-01-30T14:27:55.660Z,10.20
2023-01-30T14:30:31.805Z,10.20
2023-01-30T14:33:00.670Z,10.20
2023-01-30T14:35:30.141Z,10.30
2023-01-30T14:38:12.466Z,10.30
2023-01-30T14:40:44.737Z,10.20
2023-01-30T14:43:20.512Z,10.10
2023-01-30T14:45:57.323Z,10.10
2023-01-30T14:49:05.333Z,10.10
2023-01-30T14:51:45.366Z,9.90
2023-01-30T14:54:12.660Z,9.90
2023-01-30T14:57:17.027Z,9.80
2023-01-30T15:00:15.064Z,9.80
2023-01-30T15:03:03.598Z,9.70
2023-01-30T15:05:48.689Z,9.70
2023-01-30T15:08:21.970Z,9.70
2023-01-30T15:11:13.513Z,9.70
2023-01-30T15:14:07.795Z,9.70
2023-01-30T15:17:07.050Z,9.60
2023-01-30T15:19:52.725Z,9.60
2023-01-30T15:23:07.560Z,9.50
2023-01-30T15:25:51.733Z,9.50
2023-01-30T15:28:46.058Z,9.50
2023-01-30T15:31:22.124Z,9.50
2023-01-30T15:33:51.500Z,9.70
2023-01-30T15:36:27.957Z,9.80
2023-01-30T15:39:17.775Z,9.90
2023-01-30T15:41:44.841Z,10.00
2023-01-30T15:44:33.314Z,10.00
2023-01-30T15:47:18.946Z,10.00
2023-01-30T15:49:48.934Z,9.90
2023-01-30T15:52:19.626Z,9.80
2023-01-30T15:54:52.419Z,9.70
2023-01-30T15:57:35.387Z,9.60
2023-01-30T16:00:06.241Z,9.60
2023-01-30T16:02:42.499Z,9.60
2023-01-30T16:05:20.991Z,9.50
2023-01-30T16:07:50.000Z,9.50
2023-01-30T16:10:23.434Z,9.50
2023-01-30T16:12:54.655Z,9.50
2023-01-30T16:15:32.190Z,9.40
2023-01-30T16:18:05.426Z,9.40
2023-01-30T16:20:48.696Z,9.40
2023-01-30T16:23:41.563Z,9.40
2023-01-30T16:26:14.514Z,9.30
2023-01-30T16:28:41.838Z,9.30
2023-01-30T16:31:10.241Z,9.30
2023-01-30T16:33:37.604Z,9.20
2023-01-30T16:36:28.020Z,9.10
2023-01-30T16:38:55.600Z,9.10
2023-01-30T16:41:35.412Z,9.00
2023-01-30T16:44:29.750Z,8.90
2023-01-30T16:47:12.143Z,8.90
2023-01-30T16:49:48.763Z,8.80
2023-01-30T16:52:19.854Z,8.80
2023-01-30T16:55:08.634Z,8.70
2023-01-30T16:57:45.628Z,8.60
2023-01-30T17:00:34.696Z,8.60
2023-01-30T17:03:05.219Z,8.60
2023-01-30T17:05:43.209Z,8.50
2023-01-30T17:08:31.874Z,8.50
2023-01-30T17:11:01.587Z,8.50
2023-01-30T17:13:36.256Z,8.50
2023-01-30T17:16:22.006Z,8.40
2023-01-30T17:18:54.401Z,8.40
2023-01-30T17:21:23.360Z,8.40
2023-01-30T17:24:04.619Z,8.40
2023-01-30T17:26:34.575Z,8.50
2023-01-30T17:29:01.653Z,8.50
2023-01-30T17:31:28.900Z,8.40
2023-01-30T17:33:56.061Z,8.40
2023-01-30T17:36:27.113Z,8.30
2023-01-30T17:38:55.195Z,8.40
2023-01-30T17:41:31.227Z,8.40
2023-01-30T17:43:58.923Z,8.40
2023-01-30T17:46:43.863Z,8.50
2023-01-30T17:49:24.762Z,8.50
2023-01-30T17:51:53.148Z,8.50
2023-01-30T17:54:20.794Z,8.50
2023-01-30T17:56:54.120Z,8.50
2023-01-30T17:59:21.440Z,8.50
2023-01-30T18:01:51.105Z,8.50
2023-01-30T18:04:19.543Z,8.50
2023-01-30T18:06:53.828Z,8.50
2023-01-30T18:09:25.812Z,8.50
2023-01-30T18:11:52.904Z,8.40
2023-01-30T18:14:20.163Z,8.40
2023-01-30T18:16:48.362Z,8.40
2023-01-30T18:19:24.113Z,8.40
2023-01-30T18:21:51.183Z,8.30
2023-01-30T18:24:18.745Z,8.30
2023-01-30T18:26:46.986Z,8.20
2023-01-30T18:29:14.006Z,8.30
2023-01-30T18:31:42.912Z,8.20
2023-01-30T18:34:13.176Z,8.20
2023-01-30T18:36:41.819Z,8.20
2023-01-30T18:39:09.319Z,8.10
2023-01-30T18:41:36.335Z,8.10
2023-01-30T18:44:05.586Z,8.10
2023-01-30T18:46:33.160Z,8.00
2023-01-30T18:49:00.511Z,8.00
2023-01-30T18:51:29.884Z,8.00
2023-01-30T18:53:57.150Z,8.00
2023-01-30T18:56:33.128Z,7.90
2023-01-30T18:59:05.362Z,7.90
2023-01-30T19:01:38.824Z,7.90
2023-01-30T19:04:08.106Z,8.00
2023-01-30T19:06:37.239Z,8.00
2023-01-30T19:09:05.412Z,8.00
2023-01-30T19:11:51.336Z,8.00
2023-01-30T19:14:18.408Z,8.00
2023-01-30T19:16:45.347Z,7.90
2023-01-30T19:19:12.596Z,7.90
2023-01-30T19:21:39.614Z,7.90
2023-01-30T19:24:08.458Z,7.90
2023-01-30T19:26:35.676Z,7.90
2023-01-30T19:29:02.724Z,7.90
2023-01-30T19:31:30.029Z,7.90
2023-01-30T19:34:00.875Z,7.90
2023-01-30T19:36:30.294Z,7.80
2023-01-30T19:38:59.734Z,7.80
2023-01-30T19:41:29.986Z,7.80
2023-01-30T19:43:59.122Z,7.80
2023-01-30T19:46:26.690Z,7.80
2023-01-30T19:48:54.077Z,7.80
2023-01-30T19:51:31.565Z,7.70
2023-01-30T19:54:01.878Z,7.70
2023-01-30T19:56:30.056Z,7.70
2023-01-30T19:58:59.262Z,7.70
2023-01-30T20:01:31.064Z,7.60
2023-01-30T20:03:58.961Z,7.60
2023-01-30T20:06:32.002Z,7.50
2023-01-30T20:09:02.461Z,7.50
2023-01-30T20:11:30.578Z,7.50
2023-01-30T20:13:59.170Z,7.50
2023-01-30T20:16:27.990Z,7.50
2023-01-30T20:19:01.225Z,7.40
2023-01-30T20:21:29.784Z,7.40
2023-01-30T20:23:57.943Z,7.40
2023-01-30T20:26:29.752Z,7.50
2023-01-30T20:28:57.611Z,7.50
2023-01-30T20:31:27.868Z,7.50
2023-01-30T20:33:57.565Z,7.50
2023-01-30T20:36:26.652Z,7.50
2023-01-30T20:38:55.544Z,7.50
2023-01-30T20:41:24.832Z,7.40
2023-01-30T20:43:54.953Z,7.50
2023-01-30T20:46:24.160Z,7.40
2023-01-30T20:48:54.416Z,7.40
2023-01-30T20:51:24.845Z,7.40
2023-01-30T20:53:55.942Z,7.40
2023-01-30T20:56:25.137Z,7.40
2023-01-30T20:58:52.302Z,7.40
2023-01-30T21:01:22.297Z,7.40
2023-01-30T21:03:52.444Z,7.40
2023-01-30T21:06:43.006Z,7.40
2023-01-30T21:09:30.051Z,7.40
2023-01-30T21:11:57.003Z,7.30
2023-01-30T21:14:26.295Z,7.30
2023-01-30T21:16:53.958Z,7.30
2023-01-30T21:19:21.930Z,7.30
2023-01-30T21:21:54.018Z,7.30
2023-01-30T21:24:27.241Z,7.30
2023-01-30T21:26:55.211Z,7.30
2023-01-30T21:29:24.257Z,7.30
2023-01-30T21:31:51.550Z,7.30
2023-01-30T21:34:18.701Z,7.30
2023-01-30T21:37:06.064Z,7.30
2023-01-30T21:39:52.638Z,7.30
2023-01-30T21:42:39.131Z,7.30
2023-01-30T21:45:06.852Z,7.20
2023-01-30T21:47:33.926Z,7.20
2023-01-30T21:50:01.103Z,7.20
2023-01-30T21:52:27.966Z,7.20
2023-01-30T21:54:55.177Z,7.20
2023-01-30T21:57:22.080Z,7.20
2023-01-30T21:59:48.888Z,7.10
2023-01-30T22:02:15.892Z,7.10
2023-01-30T22:04:42.737Z,7.10
2023-01-30T22:07:09.637Z,7.10
2023-01-30T22:09:36.509Z,7.00
2023-01-30T22:12:03.404Z,7.00
2023-01-30T22:14:30.922Z,7.00
2023-01-30T22:16:57.936Z,6.90
2023-01-30T22:19:24.742Z,6.90
2023-01-30T22:21:51.575Z,6.90
2023-01-30T22:24:18.434Z,6.80
2023-01-30T22:26:46.002Z,6.80
2023-01-30T22:29:15.733Z,6.70
2023-01-30T22:31:42.618Z,6.80
2023-01-30T22:34:09.487Z,6.70
2023-01-30T22:36:37.176Z,6.70
2023-01-30T22:39:05.139Z,6.70
2023-01-30T22:41:38.586Z,6.70
2023-01-30T22:44:08.841Z,6.70
2023-01-30T22:46:38.870Z,6.70
2023-01-30T22:49:07.291Z,6.70
2023-01-30T22:51:37.206Z,6.70
2023-01-30T22:54:11.179Z,6.70
2023-01-30T22:56:40.931Z,6.60
2023-01-30T22:59:07.992Z,6.60
2023-01-30T23:01:40.395Z,6.60
2023-01-30T23:04:11.400Z,6.60
2023-01-30T23:06:39.215Z,6.50
2023-01-30T23:09:08.801Z,6.50
2023-01-30T23:11:39.184Z,6.50
2023-01-30T23:14:15.000Z,6.40
2023-01-30T23:16:44.129Z,6.40
2023-01-30T23:19:13.217Z,6.40
2023-01-30T23:21:42.895Z,6.40
2023-01-30T23:24:12.484Z,6.40
2023-01-30T23:26:41.957Z,6.40
2023-01-30T23:29:13.303Z,6.40
2023-01-30T23:31:41.450Z,6.40
2023-01-30T23:34:13.680Z,6.40
2023-01-30T23:36:40.709Z,6.50
2023-01-30T23:39:08.054Z,6.50
2023-01-30T23:41:36.700Z,6.40
2023-01-30T23:44:04.441Z,6.40
2023-01-30T23:46:34.274Z,6.50
2023-01-30T23:49:04.729Z,6.50
2023-01-30T23:51:33.429Z,6.40
2023-01-30T23:54:00.799Z,6.40
2023-01-30T23:56:30.245Z,6.40
2023-01-30T23:58:57.774Z,6.30
