createdAt,value
2018-05-24T00:00:05.167Z,74.1
2018-05-24T00:15:04.621Z,73.4
2018-05-24T00:30:05.084Z,73.6
2018-05-24T00:45:05.214Z,73.4
2018-05-24T01:00:05.685Z,73.6
2018-05-24T01:15:05.166Z,73.5
2018-05-24T01:30:04.904Z,73.5
2018-05-24T01:45:04.998Z,73.7
2018-05-24T02:00:04.570Z,73.5
2018-05-24T02:15:05.313Z,74.5
2018-05-24T02:30:04.722Z,74.9
2018-05-24T02:45:05.114Z,74.6
2018-05-24T03:00:05.208Z,74.9
2018-05-24T03:15:05.025Z,74.8
2018-05-24T03:30:05.105Z,74
2018-05-24T03:45:04.496Z,74.6
2018-05-24T04:00:05.048Z,74.1
2018-05-24T04:15:07.701Z,74.3
2018-05-24T04:30:04.846Z,74.9
2018-05-24T04:45:05.013Z,75
2018-05-24T05:00:04.629Z,75
2018-05-24T05:15:04.588Z,76.5
2018-05-24T05:30:04.316Z,75.8
2018-05-24T05:45:04.517Z,76.7
2018-05-24T06:00:04.512Z,76.3
2018-05-24T06:15:04.482Z,76.3
2018-05-24T06:30:05.186Z,75.4
2018-05-24T06:45:04.709Z,74.8
2018-05-24T07:00:04.700Z,75.2
2018-05-24T07:15:04.659Z,73.7
2018-05-24T07:30:04.689Z,72.6
2018-05-24T07:45:05.280Z,67.7
2018-05-24T08:00:04.965Z,67.5
2018-05-24T08:15:04.434Z,64.3
2018-05-24T08:30:04.620Z,64.2
2018-05-24T08:45:05.044Z,63.7
2018-05-24T09:00:04.593Z,63.8
2018-05-24T09:15:05.143Z,62.1
2018-05-24T09:30:04.840Z,62.9
2018-05-24T09:45:04.807Z,61.1
2018-05-24T10:00:05.274Z,59.8
2018-05-24T10:15:04.845Z,59.6
2018-05-24T10:30:04.550Z,60.4
2018-05-24T10:45:04.531Z,60.1
2018-05-24T11:00:04.457Z,60
2018-05-24T11:15:05.014Z,60
2018-05-24T11:30:05.162Z,58.7
2018-05-24T11:45:04.585Z,58.5
2018-05-24T12:00:04.600Z,58.9
2018-05-24T12:15:05.209Z,59
2018-05-24T12:30:04.937Z,55.5
2018-05-24T12:45:04.870Z,55
2018-05-24T13:00:04.870Z,54.8
2018-05-24T13:15:04.551Z,53.4
2018-05-24T13:30:04.757Z,53.3
2018-05-24T14:00:04.708Z,52.4
2018-05-24T14:15:05.404Z,53.3
2018-05-24T14:30:05.112Z,52.8
2018-05-24T14:45:05.067Z,53.6
2018-05-24T15:00:04.580Z,52.5
2018-05-24T15:15:04.566Z,52.7
2018-05-24T15:30:05.669Z,52.2
2018-05-24T15:45:04.953Z,52.4
2018-05-24T16:00:05.147Z,51.5
2018-05-24T16:15:05.050Z,50.3
2018-05-24T16:30:04.767Z,49.9
2018-05-24T16:45:05.190Z,50.2
2018-05-24T17:00:05.227Z,51.9
2018-05-24T17:15:05.412Z,52
2018-05-24T17:30:04.757Z,53
2018-05-24T17:45:04.426Z,53.1
2018-05-24T18:00:04.594Z,54.7
2018-05-24T18:15:04.732Z,54.7
2018-05-24T18:30:04.811Z,55.4
2018-05-24T18:45:04.779Z,56
2018-05-24T19:00:05.932Z,56.3
2018-05-24T19:15:05.380Z,56.1
2018-05-24T19:30:05.188Z,57
2018-05-24T19:45:04.801Z,60.2
2018-05-24T20:00:05.390Z,58.5
2018-05-24T20:15:04.882Z,59.4
2018-05-24T20:30:04.686Z,61.3
2018-05-24T20:45:04.899Z,61
2018-05-24T21:00:04.739Z,61.3
2018-05-24T21:15:04.604Z,61.4
2018-05-24T21:30:04.421Z,61.7
2018-05-24T21:45:04.664Z,61.7
2018-05-24T22:00:05.301Z,61.7
2018-05-24T22:15:09.301Z,63.3
2018-05-24T22:30:04.485Z,63.1
2018-05-24T22:45:05.518Z,63.7
2018-05-24T23:00:09.418Z,64.3
2018-05-24T23:15:04.441Z,65.3
2018-05-24T23:30:05.293Z,64.8
2018-05-24T23:45:04.949Z,64.9
