createdAt,value
2022-11-04T00:23:30.779Z,70.64
2022-11-04T00:26:15.716Z,72.33
2022-11-04T00:28:44.959Z,74.46
2022-11-04T00:31:30.193Z,75.57
2022-11-04T00:33:58.991Z,74.43
2022-11-04T00:36:26.619Z,79.18
2022-11-04T00:38:53.776Z,82.10
2022-11-04T00:41:27.229Z,79.53
2022-11-04T00:43:58.079Z,77.96
2022-11-04T00:46:39.242Z,77.17
2022-11-04T00:49:05.867Z,77.62
2022-11-04T00:51:32.434Z,75.84
2022-11-04T00:53:59.254Z,76.64
2022-11-04T00:56:26.239Z,75.19
2022-11-04T00:58:52.882Z,74.96
2022-11-04T01:01:20.178Z,74.40
2022-11-04T01:03:49.066Z,77.15
2022-11-04T01:06:16.190Z,74.20
2022-11-04T01:08:42.786Z,75.39
2022-11-04T01:11:10.001Z,75.42
2022-11-04T01:13:37.362Z,73.38
2022-11-04T01:16:06.831Z,73.74
2022-11-04T01:18:33.980Z,73.23
2022-11-04T01:23:36.267Z,74.74
2022-11-04T01:26:11.982Z,74.97
2022-11-04T01:28:38.616Z,76.08
2022-11-04T01:31:08.892Z,74.18
2022-11-04T01:33:36.268Z,74.93
2022-11-04T01:36:04.091Z,73.02
2022-11-04T01:44:59.643Z,75.35
2022-11-04T01:47:32.133Z,72.34
2022-11-04T01:50:04.988Z,74.55
2022-11-04T01:52:54.647Z,76.68
2022-11-04T01:55:26.530Z,75.22
2022-11-04T01:57:56.863Z,76.58
2022-11-04T02:00:23.450Z,75.83
2022-11-04T02:02:53.841Z,74.85
2022-11-04T02:05:20.864Z,74.15
2022-11-04T02:08:06.906Z,75.11
2022-11-04T02:10:33.788Z,74.96
2022-11-04T02:13:03.052Z,74.18
2022-11-04T02:15:42.019Z,74.04
2022-11-04T02:24:42.865Z,79.27
2022-11-04T02:27:18.670Z,81.50
2022-11-04T02:29:50.705Z,83.07
2022-11-04T02:32:26.464Z,79.28
2022-11-04T02:34:58.645Z,77.54
2022-11-04T02:38:03.544Z,77.10
2022-11-04T02:40:58.087Z,78.88
2022-11-04T02:43:45.732Z,77.12
2022-11-04T02:47:11.987Z,78.49
2022-11-04T02:50:09.761Z,77.91
2022-11-04T02:52:53.593Z,78.79
2022-11-04T02:55:31.062Z,82.30
2022-11-04T02:58:02.735Z,79.01
2022-11-04T03:00:30.341Z,78.89
2022-11-04T03:03:01.794Z,79.00
2022-11-04T03:05:37.249Z,78.51
2022-11-04T03:08:14.725Z,78.00
2022-11-04T03:10:45.597Z,80.88
2022-11-04T03:13:16.326Z,80.93
2022-11-04T03:15:54.484Z,83.17
2022-11-04T03:18:29.567Z,80.70
2022-11-04T03:21:14.886Z,81.97
2022-11-04T03:23:42.286Z,80.20
2022-11-04T03:26:18.868Z,83.17
2022-11-04T03:29:03.796Z,81.39
2022-11-04T03:31:44.401Z,83.26
2022-11-04T03:34:11.243Z,84.54
2022-11-04T03:36:37.880Z,83.34
2022-11-04T03:39:04.499Z,82.08
2022-11-04T03:41:56.336Z,82.22
2022-11-04T03:44:24.404Z,82.00
2022-11-04T03:46:54.122Z,81.40
2022-11-04T03:49:24.862Z,79.11
2022-11-04T03:51:52.792Z,80.49
2022-11-04T03:54:20.229Z,81.28
2022-11-04T03:57:09.090Z,79.49
2022-11-04T04:00:03.576Z,81.45
2022-11-04T04:02:36.339Z,83.53
2022-11-04T04:05:19.346Z,84.77
2022-11-04T04:08:19.642Z,82.68
2022-11-04T04:11:05.427Z,83.30
2022-11-04T04:14:13.177Z,83.08
2022-11-04T04:16:45.906Z,81.27
2022-11-04T04:19:16.457Z,79.45
2022-11-04T04:22:12.381Z,78.71
2022-11-04T04:28:23.256Z,79.00
2022-11-04T04:30:50.095Z,79.23
2022-11-04T04:33:18.998Z,79.66
2022-11-04T04:35:57.005Z,79.50
2022-11-04T04:38:51.311Z,77.39
2022-11-04T04:41:39.222Z,76.35
2022-11-04T04:44:33.538Z,77.55
2022-11-04T04:47:02.852Z,83.34
2022-11-04T04:49:35.327Z,84.45
2022-11-04T04:52:07.894Z,84.12
2022-11-04T04:54:34.463Z,83.12
2022-11-04T04:57:07.048Z,82.24
2022-11-04T04:59:33.601Z,81.34
2022-11-04T05:02:19.004Z,81.20
2022-11-04T05:04:45.621Z,81.29
2022-11-04T05:07:12.252Z,79.37
2022-11-04T05:09:39.082Z,82.05
2022-11-04T05:12:05.836Z,81.28
2022-11-04T05:14:32.482Z,80.27
2022-11-04T05:16:59.271Z,79.47
2022-11-04T05:19:25.935Z,81.77
2022-11-04T05:21:52.545Z,82.30
2022-11-04T05:24:19.129Z,79.89
2022-11-04T05:26:45.665Z,80.30
2022-11-04T05:29:12.552Z,78.72
2022-11-04T05:31:39.412Z,77.83
2022-11-04T05:34:06.622Z,79.54
2022-11-04T05:36:33.322Z,77.37
2022-11-04T05:38:59.897Z,77.30
2022-11-04T05:41:27.169Z,76.29
2022-11-04T05:44:02.291Z,75.64
2022-11-04T05:46:30.125Z,78.10
2022-11-04T05:48:56.878Z,80.38
2022-11-04T05:51:26.699Z,78.73
2022-11-04T05:53:53.665Z,77.57
2022-11-04T05:56:20.240Z,78.83
2022-11-04T05:58:46.759Z,77.75
2022-11-04T06:01:50.723Z,81.90
2022-11-04T06:04:19.099Z,81.14
2022-11-04T06:06:46.140Z,78.58
2022-11-04T06:09:12.791Z,77.70
2022-11-04T06:11:39.687Z,76.61
2022-11-04T06:14:06.462Z,78.09
2022-11-04T06:16:33.123Z,79.01
2022-11-04T06:19:03.408Z,78.65
2022-11-04T06:21:34.395Z,77.39
2022-11-04T06:24:02.392Z,75.98
2022-11-04T06:26:30.863Z,75.89
2022-11-04T06:28:57.796Z,76.40
2022-11-04T06:31:24.342Z,76.61
2022-11-04T06:33:50.924Z,78.93
2022-11-04T06:38:52.857Z,79.26
2022-11-04T06:41:19.616Z,79.62
2022-11-04T06:51:41.528Z,78.96
2022-11-04T06:54:08.064Z,77.73
2022-11-04T06:56:34.603Z,77.89
2022-11-04T06:59:01.266Z,80.87
2022-11-04T07:01:30.349Z,80.53
2022-11-04T07:03:59.231Z,77.50
2022-11-04T07:06:29.244Z,76.73
2022-11-04T07:09:01.440Z,82.77
2022-11-04T07:14:23.489Z,78.89
2022-11-04T07:16:51.442Z,78.90
2022-11-04T07:19:18.148Z,79.32
2022-11-04T07:21:44.713Z,78.78
2022-11-04T07:24:11.305Z,78.38
2022-11-04T07:26:57.931Z,78.95
2022-11-04T07:29:52.430Z,78.48
2022-11-04T07:32:40.994Z,79.94
2022-11-04T07:35:07.946Z,80.15
2022-11-04T07:37:34.506Z,79.20
2022-11-04T07:40:01.090Z,79.93
2022-11-04T07:42:27.605Z,77.14
2022-11-04T07:44:54.117Z,75.47
2022-11-04T07:50:06.701Z,78.80
2022-11-04T07:52:37.218Z,80.28
2022-11-04T07:55:03.964Z,77.60
2022-11-04T07:57:30.517Z,76.55
2022-11-04T07:59:57.158Z,76.55
2022-11-04T08:06:06.751Z,74.95
2022-11-04T08:08:33.967Z,76.12
2022-11-04T08:11:14.277Z,78.37
2022-11-04T08:13:44.574Z,75.37
2022-11-04T08:16:17.223Z,75.83
2022-11-04T08:18:46.077Z,73.72
2022-11-04T08:21:13.321Z,73.35
2022-11-04T08:23:40.121Z,72.91
2022-11-04T08:26:16.851Z,73.31
2022-11-04T08:28:43.538Z,73.37
2022-11-04T08:31:21.955Z,73.67
2022-11-04T08:33:48.601Z,74.29
2022-11-04T08:36:16.354Z,73.62
2022-11-04T08:38:43.091Z,72.82
2022-11-04T08:41:11.264Z,74.09
2022-11-04T08:43:38.220Z,74.58
2022-11-04T08:46:07.064Z,73.00
2022-11-04T08:48:39.119Z,73.34
2022-11-04T08:51:11.397Z,73.79
2022-11-04T08:53:37.971Z,72.68
2022-11-04T08:56:35.659Z,72.18
2022-11-04T08:59:04.415Z,72.77
2022-11-04T09:01:35.826Z,75.71
2022-11-04T09:04:04.159Z,75.45
2022-11-04T09:06:35.425Z,75.09
2022-11-04T09:09:04.617Z,74.51
2022-11-04T09:11:33.184Z,76.22
2022-11-04T09:14:01.283Z,76.08
2022-11-04T09:16:29.837Z,74.69
2022-11-04T09:18:58.098Z,73.94
2022-11-04T09:21:26.335Z,75.10
2022-11-04T09:23:53.704Z,75.31
2022-11-04T09:26:21.223Z,74.63
2022-11-04T09:28:47.801Z,74.87
2022-11-04T09:31:17.618Z,75.49
2022-11-04T09:33:44.942Z,73.64
2022-11-04T09:36:12.915Z,74.36
2022-11-04T09:38:41.059Z,74.16
2022-11-04T09:41:32.845Z,74.69
2022-11-04T09:44:22.468Z,74.94
2022-11-04T09:46:51.049Z,74.08
2022-11-04T09:49:18.307Z,74.59
2022-11-04T09:51:54.420Z,74.36
2022-11-04T09:54:47.321Z,73.26
2022-11-04T09:57:18.299Z,74.68
2022-11-04T09:59:46.306Z,75.38
2022-11-04T10:02:31.759Z,73.71
2022-11-04T10:05:14.355Z,72.94
2022-11-04T10:08:18.415Z,73.96
2022-11-04T10:10:50.574Z,74.65
2022-11-04T10:13:29.303Z,77.38
2022-11-04T10:16:14.251Z,77.77
2022-11-04T10:18:59.288Z,77.48
2022-11-04T10:21:50.846Z,76.41
2022-11-04T10:24:43.605Z,80.69
2022-11-04T10:27:17.354Z,80.26
2022-11-04T10:30:12.975Z,78.16
2022-11-04T10:32:59.576Z,77.58
2022-11-04T10:35:46.378Z,77.05
2022-11-04T10:38:28.072Z,76.70
2022-11-04T10:40:55.835Z,77.33
2022-11-04T10:43:34.941Z,76.33
2022-11-04T10:46:13.600Z,78.98
2022-11-04T10:48:49.980Z,79.32
2022-11-04T10:51:22.265Z,80.79
2022-11-04T10:53:59.657Z,78.94
2022-11-04T10:56:38.265Z,79.34
2022-11-04T10:59:30.611Z,78.79
2022-11-04T11:02:02.532Z,81.37
2022-11-04T11:04:36.257Z,81.41
2022-11-04T11:07:08.523Z,81.88
2022-11-04T11:10:01.187Z,81.16
2022-11-04T11:12:57.130Z,80.90
2022-11-04T11:15:58.886Z,81.58
2022-11-04T11:18:45.909Z,81.70
2022-11-04T11:21:26.259Z,81.80
2022-11-04T11:24:11.774Z,79.46
2022-11-04T11:26:50.757Z,80.87
2022-11-04T11:29:45.179Z,82.48
2022-11-04T11:32:52.090Z,80.28
2022-11-04T11:35:41.369Z,78.18
2022-11-04T11:41:43.963Z,78.43
2022-11-04T11:44:47.656Z,79.37
2022-11-04T11:47:47.277Z,77.67
2022-11-04T12:12:40.131Z,75.42
2022-11-04T12:15:18.836Z,75.90
2022-11-04T12:18:18.364Z,76.27
2022-11-04T12:21:02.411Z,74.08
2022-11-04T12:36:07.846Z,73.50
2022-11-04T12:38:53.036Z,74.24
2022-11-04T12:42:20.183Z,75.50
2022-11-04T12:44:42.342Z,73.75
2022-11-04T12:47:26.720Z,72.58
2022-11-04T12:50:08.292Z,71.98
2022-11-04T12:52:34.796Z,71.04
2022-11-04T12:55:29.109Z,72.13
2022-11-04T12:58:22.861Z,74.00
2022-11-04T13:00:59.858Z,73.12
2022-11-04T13:03:37.602Z,73.70
2022-11-04T13:06:12.905Z,74.30
2022-11-04T13:08:46.824Z,74.66
2022-11-04T13:11:23.457Z,74.99
2022-11-04T13:14:02.457Z,73.62
2022-11-04T13:16:35.097Z,72.67
2022-11-04T13:19:02.588Z,73.16
2022-11-04T13:21:35.493Z,75.25
2022-11-04T13:24:06.419Z,74.25
2022-11-04T13:26:33.351Z,73.10
2022-11-04T13:29:09.102Z,75.35
2022-11-04T13:32:08.251Z,74.48
2022-11-04T13:35:00.715Z,74.69
2022-11-04T13:37:33.922Z,73.98
2022-11-04T13:40:11.987Z,73.22
2022-11-04T13:43:32.568Z,72.43
2022-11-04T13:45:59.592Z,72.78
2022-11-04T13:48:30.503Z,72.46
2022-11-04T13:50:59.426Z,73.22
2022-11-04T13:53:46.940Z,72.91
2022-11-04T13:56:36.713Z,72.83
2022-11-04T13:59:03.320Z,71.61
2022-11-04T14:01:32.422Z,73.41
2022-11-04T14:04:16.968Z,74.32
2022-11-04T14:07:08.536Z,74.73
2022-11-04T14:09:42.987Z,73.46
2022-11-04T14:12:17.175Z,74.26
2022-11-04T14:14:47.501Z,74.03
2022-11-04T14:17:35.676Z,74.54
2022-11-04T14:20:23.184Z,73.55
2022-11-04T14:22:56.528Z,73.81
2022-11-04T14:25:40.251Z,76.10
2022-11-04T14:28:09.578Z,76.31
2022-11-04T14:30:41.722Z,78.20
2022-11-04T14:33:49.424Z,77.92
2022-11-04T14:36:23.504Z,80.58
2022-11-04T14:39:01.958Z,78.51
2022-11-04T14:41:28.417Z,75.76
2022-11-04T14:43:58.872Z,76.13
2022-11-04T14:46:28.825Z,76.51
2022-11-04T14:48:57.598Z,76.40
2022-11-04T14:51:34.074Z,75.46
2022-11-04T14:54:14.418Z,74.61
2022-11-04T14:56:41.652Z,75.76
2022-11-04T14:59:20.238Z,76.23
2022-11-04T15:01:46.892Z,75.18
2022-11-04T15:04:29.399Z,73.95
2022-11-04T15:06:57.845Z,76.14
2022-11-04T15:09:30.916Z,77.15
2022-11-04T15:12:31.936Z,76.85
2022-11-04T15:14:59.946Z,77.52
2022-11-04T15:17:33.369Z,77.35
2022-11-04T15:20:02.136Z,77.81
2022-11-04T15:22:30.537Z,76.82
2022-11-04T15:25:02.737Z,78.82
2022-11-04T15:27:31.275Z,78.41
2022-11-04T15:30:00.581Z,79.71
2022-11-04T15:32:27.693Z,78.93
2022-11-04T15:34:55.432Z,79.38
2022-11-04T15:37:24.182Z,80.64
2022-11-04T15:39:55.054Z,80.97
2022-11-04T15:42:43.756Z,80.46
2022-11-04T15:45:22.648Z,81.61
2022-11-04T15:47:49.719Z,82.07
2022-11-04T15:50:23.119Z,79.84
2022-11-04T15:52:56.398Z,81.51
2022-11-04T15:55:26.158Z,83.03
2022-11-04T15:57:54.001Z,83.29
2022-11-04T16:00:24.686Z,83.64
2022-11-04T16:03:01.132Z,83.42
2022-11-04T16:05:33.447Z,83.88
2022-11-04T16:08:22.746Z,82.70
2022-11-04T16:11:07.934Z,80.96
2022-11-04T16:13:34.563Z,82.91
2022-11-04T16:16:02.199Z,80.73
2022-11-04T16:19:03.926Z,79.39
2022-11-04T16:21:36.261Z,78.79
2022-11-04T16:24:33.464Z,80.99
2022-11-04T16:27:00.585Z,82.03
2022-11-04T16:29:31.360Z,83.20
2022-11-04T16:32:08.862Z,83.13
2022-11-04T16:34:35.721Z,80.88
2022-11-04T16:37:02.427Z,83.55
2022-11-04T16:39:29.077Z,84.56
2022-11-04T16:41:56.746Z,83.63
2022-11-04T16:44:24.905Z,83.02
2022-11-04T16:46:52.120Z,82.55
2022-11-04T16:49:24.231Z,82.54
2022-11-04T16:51:57.306Z,82.18
2022-11-04T16:54:24.770Z,82.53
2022-11-04T16:56:51.500Z,80.68
2022-11-04T16:59:18.195Z,80.73
2022-11-04T17:01:44.930Z,82.78
2022-11-04T17:04:11.743Z,83.03
2022-11-04T17:06:39.096Z,84.07
2022-11-04T17:09:31.803Z,84.35
2022-11-04T17:11:58.323Z,82.62
2022-11-04T17:14:24.822Z,82.46
2022-11-04T17:16:51.363Z,82.21
2022-11-04T17:19:17.857Z,82.53
2022-11-04T17:21:45.321Z,80.34
2022-11-04T17:24:12.305Z,81.67
2022-11-04T17:26:38.901Z,80.21
2022-11-04T17:29:05.638Z,80.30
2022-11-04T17:31:32.513Z,80.63
2022-11-04T17:33:59.107Z,79.99
2022-11-04T17:36:30.151Z,79.37
2022-11-04T17:38:57.660Z,79.52
2022-11-04T17:41:42.933Z,80.25
2022-11-04T17:44:14.307Z,78.76
2022-11-04T17:46:47.649Z,79.90
2022-11-04T17:49:18.648Z,79.45
2022-11-04T17:51:48.493Z,80.51
2022-11-04T17:54:15.919Z,79.05
2022-11-04T17:56:43.098Z,80.05
2022-11-04T17:59:11.786Z,79.36
2022-11-04T18:01:39.778Z,76.94
2022-11-04T18:04:07.525Z,77.21
2022-11-04T18:06:36.097Z,78.49
2022-11-04T18:09:03.877Z,78.29
2022-11-04T18:11:50.034Z,77.16
2022-11-04T18:14:18.173Z,76.98
2022-11-04T18:16:46.797Z,81.59
2022-11-04T18:19:14.594Z,82.80
2022-11-04T18:21:41.178Z,82.24
2022-11-04T18:24:08.335Z,82.61
2022-11-04T18:26:35.167Z,82.55
2022-11-04T18:29:07.925Z,84.15
2022-11-04T18:31:38.049Z,85.55
2022-11-04T18:34:08.256Z,84.58
2022-11-04T18:36:36.088Z,84.26
2022-11-04T18:39:02.697Z,83.85
2022-11-04T18:41:30.130Z,81.92
2022-11-04T18:43:57.239Z,81.21
2022-11-04T18:46:23.956Z,80.79
2022-11-04T18:49:09.246Z,79.88
2022-11-04T18:51:35.906Z,79.53
2022-11-04T18:54:07.187Z,80.19
2022-11-04T18:56:34.757Z,81.13
2022-11-04T18:59:01.967Z,81.67
2022-11-04T19:01:36.541Z,81.11
2022-11-04T19:04:04.040Z,80.56
2022-11-04T19:06:34.505Z,78.35
2022-11-04T19:09:32.153Z,77.06
2022-11-04T19:12:11.990Z,76.45
2022-11-04T19:14:38.960Z,75.71
2022-11-04T19:17:21.593Z,76.30
2022-11-04T19:19:48.193Z,77.10
2022-11-04T19:22:14.914Z,78.39
2022-11-04T19:24:41.432Z,77.98
2022-11-04T19:27:22.872Z,76.75
2022-11-04T19:29:49.484Z,76.41
2022-11-04T19:32:16.007Z,75.53
2022-11-04T19:34:43.343Z,75.32
2022-11-04T19:37:10.835Z,75.37
2022-11-04T19:39:38.051Z,75.01
2022-11-04T19:42:23.522Z,75.12
2022-11-04T19:44:50.101Z,75.99
2022-11-04T19:47:16.747Z,75.95
2022-11-04T19:49:43.327Z,78.65
2022-11-04T19:52:09.965Z,79.61
2022-11-04T19:54:36.507Z,78.05
2022-11-04T19:57:03.221Z,78.71
2022-11-04T19:59:29.788Z,78.52
2022-11-04T20:01:56.468Z,76.72
2022-11-04T20:04:23.435Z,76.31
2022-11-04T20:06:56.057Z,77.16
2022-11-04T20:09:22.626Z,78.24
2022-11-04T20:12:08.010Z,76.14
2022-11-04T20:14:36.133Z,75.52
2022-11-04T20:17:02.839Z,75.09
2022-11-04T20:19:29.349Z,74.51
2022-11-04T20:21:55.909Z,76.40
2022-11-04T20:24:24.046Z,77.26
2022-11-04T20:26:50.876Z,77.26
2022-11-04T20:29:17.570Z,78.02
2022-11-04T20:31:47.474Z,79.39
2022-11-04T20:34:15.168Z,80.36
2022-11-04T20:36:42.354Z,79.61
2022-11-04T20:39:18.079Z,79.54
2022-11-04T20:41:45.471Z,80.95
2022-11-04T20:44:13.615Z,80.14
2022-11-04T20:46:40.945Z,81.35
2022-11-04T20:49:08.400Z,80.97
2022-11-04T20:51:39.102Z,81.22
2022-11-04T20:54:07.143Z,81.04
2022-11-04T20:56:36.027Z,80.08
2022-11-04T20:59:03.608Z,80.39
2022-11-04T21:01:35.660Z,80.44
2022-11-04T21:04:08.199Z,80.79
2022-11-04T21:06:39.787Z,80.32
2022-11-04T21:09:09.169Z,80.04
2022-11-04T21:11:35.849Z,79.61
2022-11-04T21:14:03.249Z,80.04
2022-11-04T21:16:30.518Z,80.90
2022-11-04T21:18:57.867Z,81.70
2022-11-04T21:24:02.850Z,81.83
2022-11-04T21:26:32.205Z,80.77
2022-11-04T21:29:01.667Z,81.28
2022-11-04T21:31:30.203Z,82.67
2022-11-04T21:33:57.566Z,81.86
2022-11-04T21:40:47.694Z,81.54
2022-11-04T21:43:14.601Z,80.88
2022-11-04T21:45:41.180Z,79.97
2022-11-04T21:48:07.992Z,80.81
2022-11-04T21:50:34.829Z,81.25
2022-11-04T21:53:01.437Z,80.91
2022-11-04T21:55:27.988Z,81.05
2022-11-04T22:23:04.216Z,84.87
2022-11-04T22:25:31.177Z,84.71
2022-11-04T22:45:32.754Z,80.23
2022-11-04T22:47:59.275Z,81.21
2022-11-04T22:50:26.244Z,82.91
2022-11-04T22:52:52.787Z,81.07
2022-11-04T22:55:19.315Z,80.35
2022-11-04T22:57:45.961Z,80.87
2022-11-04T23:00:13.310Z,80.62
2022-11-04T23:11:29.233Z,82.30
2022-11-04T23:14:21.223Z,82.31
2022-11-04T23:17:08.780Z,81.69
2022-11-04T23:19:39.230Z,82.31
2022-11-04T23:22:25.245Z,82.45
2022-11-04T23:25:09.462Z,82.21
2022-11-04T23:27:58.566Z,83.03
2022-11-04T23:30:27.401Z,82.91
2022-11-04T23:32:59.001Z,81.62
2022-11-04T23:35:56.333Z,80.78
2022-11-04T23:38:24.111Z,80.98
2022-11-04T23:41:12.517Z,80.94
2022-11-04T23:43:39.082Z,81.19
2022-11-04T23:46:24.836Z,81.54
2022-11-04T23:49:09.643Z,79.74
2022-11-04T23:51:54.406Z,80.20
2022-11-04T23:54:39.293Z,80.94
2022-11-04T23:57:44.443Z,81.06
