createdAt,value
2018-01-23T00:01:12.544Z,29.60
2018-01-23T00:03:38.821Z,30.50
2018-01-23T00:06:05.941Z,29.87
2018-01-23T00:08:32.250Z,32.73
2018-01-23T00:10:58.481Z,32.23
2018-01-23T00:13:25.549Z,32.80
2018-01-23T00:15:51.809Z,33.60
2018-01-23T00:18:18.133Z,31.43
2018-01-23T00:20:44.516Z,29.93
2018-01-23T00:23:10.846Z,33.10
2018-01-23T00:25:37.908Z,30.50
2018-01-23T00:28:04.942Z,30.10
2018-01-23T00:30:32.081Z,30.07
2018-01-23T00:32:58.314Z,28.43
2018-01-23T00:35:24.577Z,28.27
2018-01-23T00:37:50.802Z,28.00
2018-01-23T00:40:17.107Z,28.57
2018-01-23T00:42:44.142Z,28.67
2018-01-23T00:45:10.384Z,28.27
2018-01-23T00:47:37.352Z,28.70
2018-01-23T00:50:03.643Z,28.87
2018-01-23T00:52:29.949Z,26.47
2018-01-23T00:54:56.189Z,29.30
2018-01-23T00:57:22.454Z,29.20
2018-01-23T00:59:49.498Z,30.43
2018-01-23T01:02:16.469Z,30.63
2018-01-23T01:04:42.789Z,31.80
2018-01-23T01:07:09.021Z,31.80
2018-01-23T01:09:35.330Z,32.17
2018-01-23T01:12:02.297Z,31.60
2018-01-23T01:14:28.584Z,31.23
2018-01-23T01:16:54.837Z,29.97
2018-01-23T01:19:21.919Z,30.77
2018-01-23T01:21:48.159Z,31.50
2018-01-23T01:24:14.378Z,30.23
2018-01-23T01:26:40.620Z,27.97
2018-01-23T01:29:06.859Z,29.50
2018-01-23T01:31:33.158Z,30.00
2018-01-23T01:33:59.402Z,29.90
2018-01-23T01:36:25.632Z,30.87
2018-01-23T01:38:51.872Z,30.23
2018-01-23T01:41:18.128Z,28.33
2018-01-23T01:43:44.328Z,29.67
2018-01-23T01:46:10.598Z,31.10
2018-01-23T01:48:49.880Z,29.10
2018-01-23T01:51:16.140Z,31.27
2018-01-23T01:53:42.387Z,31.40
2018-01-23T01:56:08.627Z,28.47
2018-01-23T01:58:34.893Z,31.87
2018-01-23T02:01:01.125Z,30.77
2018-01-23T02:03:27.353Z,29.47
2018-01-23T02:05:53.617Z,32.80
2018-01-23T02:08:19.906Z,29.73
2018-01-23T02:10:46.115Z,30.80
2018-01-23T02:13:12.344Z,32.77
2018-01-23T02:15:38.589Z,31.83
2018-01-23T02:18:04.864Z,30.20
2018-01-23T02:20:31.883Z,32.40
2018-01-23T02:22:58.174Z,32.47
2018-01-23T02:25:24.425Z,33.37
2018-01-23T02:27:50.722Z,32.20
2018-01-23T02:30:16.994Z,30.73
2018-01-23T02:32:43.242Z,30.93
2018-01-23T02:35:09.510Z,30.57
2018-01-23T02:37:35.806Z,32.30
2018-01-23T02:40:02.186Z,33.20
2018-01-23T02:42:28.442Z,29.63
2018-01-23T02:44:54.721Z,31.20
2018-01-23T02:47:20.950Z,34.50
2018-01-23T02:49:47.190Z,32.47
2018-01-23T02:52:13.494Z,35.23
2018-01-23T02:54:40.467Z,32.10
2018-01-23T02:57:06.719Z,31.47
2018-01-23T02:59:32.961Z,31.77
2018-01-23T03:01:59.247Z,32.30
2018-01-23T03:04:25.490Z,31.10
2018-01-23T03:06:51.725Z,31.80
2018-01-23T03:09:18.003Z,34.57
2018-01-23T03:11:45.009Z,32.43
2018-01-23T03:14:11.230Z,32.03
2018-01-23T03:16:37.468Z,33.70
2018-01-23T03:19:03.713Z,35.10
2018-01-23T03:21:29.990Z,36.50
2018-01-23T03:23:56.204Z,34.80
2018-01-23T03:26:22.432Z,33.83
2018-01-23T03:28:48.693Z,37.23
2018-01-23T03:31:14.931Z,36.53
2018-01-23T03:33:41.193Z,35.17
2018-01-23T03:36:08.206Z,35.17
2018-01-23T03:38:34.487Z,36.83
2018-01-23T03:41:00.786Z,33.93
2018-01-23T03:43:27.022Z,34.83
2018-01-23T03:45:54.089Z,36.33
2018-01-23T03:48:20.438Z,37.03
2018-01-23T03:50:46.932Z,40.10
2018-01-23T03:53:13.229Z,39.63
2018-01-23T03:55:39.463Z,39.83
2018-01-23T03:58:05.721Z,38.80
2018-01-23T04:00:31.994Z,38.93
2018-01-23T04:02:58.229Z,42.97
2018-01-23T04:05:24.486Z,39.27
2018-01-23T04:07:50.705Z,40.07
2018-01-23T04:10:16.978Z,39.37
2018-01-23T04:12:43.945Z,38.07
2018-01-23T04:15:10.205Z,41.00
2018-01-23T04:17:36.430Z,38.50
2018-01-23T04:20:02.710Z,38.93
2018-01-23T04:22:29.691Z,38.40
2018-01-23T04:24:55.903Z,39.77
2018-01-23T04:27:22.143Z,37.37
2018-01-23T04:29:48.457Z,38.50
2018-01-23T04:32:14.701Z,39.10
2018-01-23T04:34:40.977Z,39.40
2018-01-23T04:37:07.989Z,39.37
2018-01-23T04:39:34.195Z,39.03
2018-01-23T04:42:00.453Z,41.40
2018-01-23T04:44:26.698Z,40.40
2018-01-23T04:46:52.966Z,40.60
2018-01-23T04:49:19.217Z,39.70
2018-01-23T04:51:45.464Z,40.27
2018-01-23T04:54:11.697Z,39.50
2018-01-23T04:56:37.949Z,40.90
2018-01-23T04:59:04.162Z,40.80
2018-01-23T05:01:30.561Z,38.90
2018-01-23T05:03:56.794Z,38.07
2018-01-23T05:06:23.049Z,34.90
2018-01-23T05:08:49.298Z,35.97
2018-01-23T05:11:16.286Z,37.90
2018-01-23T05:13:42.529Z,39.17
2018-01-23T05:16:08.765Z,41.20
2018-01-23T05:18:35.117Z,38.53
2018-01-23T05:21:01.357Z,39.60
2018-01-23T05:23:28.356Z,35.33
2018-01-23T05:25:54.613Z,37.10
2018-01-23T05:28:20.929Z,35.40
2018-01-23T05:30:47.209Z,35.90
2018-01-23T05:33:13.473Z,36.10
2018-01-23T05:35:39.783Z,35.73
2018-01-23T05:38:06.031Z,33.40
2018-01-23T05:40:32.333Z,32.00
2018-01-23T05:42:58.560Z,32.70
2018-01-23T05:45:24.877Z,28.40
2018-01-23T05:47:51.920Z,31.17
2018-01-23T05:50:18.973Z,29.60
2018-01-23T05:52:45.374Z,32.77
2018-01-23T05:55:11.681Z,31.53
2018-01-23T05:57:37.902Z,30.00
2018-01-23T06:00:04.193Z,30.20
2018-01-23T06:02:30.479Z,30.80
2018-01-23T06:04:56.753Z,30.90
2018-01-23T06:07:23.704Z,29.40
2018-01-23T06:09:49.925Z,30.67
2018-01-23T06:12:16.199Z,31.60
2018-01-23T06:14:42.433Z,32.00
2018-01-23T06:17:08.934Z,30.17
2018-01-23T06:19:35.191Z,31.43
2018-01-23T06:22:01.476Z,32.80
2018-01-23T06:24:27.698Z,33.50
2018-01-23T06:26:54.766Z,33.90
2018-01-23T06:29:21.016Z,37.73
2018-01-23T06:31:47.252Z,37.63
2018-01-23T06:34:13.494Z,35.67
2018-01-23T06:36:39.781Z,34.47
2018-01-23T06:39:06.021Z,35.43
2018-01-23T06:41:32.282Z,33.47
2018-01-23T06:43:58.568Z,33.40
2018-01-23T06:46:24.838Z,35.20
2018-01-23T06:48:51.082Z,32.03
2018-01-23T06:51:18.139Z,31.83
2018-01-23T06:53:44.397Z,31.63
2018-01-23T06:56:10.773Z,33.23
2018-01-23T06:58:37.035Z,32.87
2018-01-23T07:01:03.294Z,32.23
2018-01-23T07:03:29.565Z,33.07
2018-01-23T07:05:56.629Z,34.07
2018-01-23T07:08:23.694Z,34.50
2018-01-23T07:10:49.950Z,35.70
2018-01-23T07:13:16.222Z,37.87
2018-01-23T07:15:43.311Z,40.43
2018-01-23T07:18:09.684Z,40.57
2018-01-23T07:20:35.967Z,38.90
2018-01-23T07:23:09.122Z,37.30
2018-01-23T07:25:35.354Z,39.67
2018-01-23T07:28:02.316Z,36.20
2018-01-23T07:30:28.629Z,35.60
2018-01-23T07:32:54.977Z,45.27
2018-01-23T07:35:21.951Z,37.43
2018-01-23T07:37:48.168Z,38.27
2018-01-23T07:40:15.235Z,38.40
2018-01-23T07:42:41.494Z,38.20
2018-01-23T07:45:08.460Z,39.20
2018-01-23T07:47:34.717Z,36.47
2018-01-23T07:50:00.969Z,30.60
2018-01-23T07:52:27.198Z,32.20
2018-01-23T07:54:53.632Z,33.37
2018-01-23T07:57:20.070Z,31.50
2018-01-23T07:59:46.403Z,30.10
2018-01-23T08:02:12.700Z,34.03
2018-01-23T08:04:39.264Z,34.80
2018-01-23T08:07:06.458Z,31.23
2018-01-23T08:09:33.481Z,30.90
2018-01-23T08:11:59.737Z,30.73
2018-01-23T08:14:26.034Z,31.00
2018-01-23T08:16:53.101Z,31.37
2018-01-23T08:19:20.709Z,29.67
2018-01-23T08:21:47.204Z,31.90
2018-01-23T08:24:13.551Z,31.47
2018-01-23T08:26:41.705Z,31.60
2018-01-23T08:29:08.089Z,30.70
2018-01-23T08:31:34.507Z,32.47
2018-01-23T08:34:00.778Z,32.07
2018-01-23T08:36:27.858Z,33.10
2018-01-23T08:38:55.072Z,32.90
2018-01-23T08:41:22.128Z,36.10
2018-01-23T08:43:49.168Z,35.87
2018-01-23T08:46:16.297Z,35.27
2018-01-23T08:48:42.606Z,37.20
2018-01-23T08:51:08.958Z,36.53
2018-01-23T08:53:35.297Z,36.93
2018-01-23T08:56:02.375Z,37.03
2018-01-23T08:58:28.646Z,37.83
2018-01-23T09:00:55.698Z,32.90
2018-01-23T09:03:22.791Z,35.20
2018-01-23T09:05:49.812Z,46.40
2018-01-23T09:08:16.098Z,41.10
2018-01-23T09:10:42.384Z,40.50
2018-01-23T09:13:09.371Z,35.87
2018-01-23T09:15:35.584Z,38.20
2018-01-23T09:18:01.910Z,34.60
2018-01-23T09:20:28.203Z,34.60
2018-01-23T09:22:54.485Z,37.53
2018-01-23T09:25:20.734Z,36.27
2018-01-23T09:27:47.064Z,35.93
2018-01-23T09:30:13.351Z,37.07
2018-01-23T09:32:40.404Z,36.43
2018-01-23T09:35:06.832Z,36.73
2018-01-23T09:37:33.806Z,35.73
2018-01-23T09:40:00.097Z,37.20
2018-01-23T09:42:26.337Z,35.97
2018-01-23T09:44:52.593Z,38.10
2018-01-23T09:47:18.802Z,37.33
2018-01-23T09:49:45.069Z,34.50
2018-01-23T09:52:11.324Z,35.93
2018-01-23T09:54:37.598Z,34.93
2018-01-23T09:57:03.858Z,35.73
2018-01-23T09:59:30.155Z,34.10
2018-01-23T10:01:56.417Z,34.23
2018-01-23T10:04:22.666Z,36.53
2018-01-23T10:06:48.978Z,34.67
2018-01-23T10:09:16.572Z,33.77
2018-01-23T10:11:42.925Z,30.30
2018-01-23T10:14:09.960Z,31.23
2018-01-23T10:19:10.029Z,29.63
2018-01-23T10:21:36.326Z,31.33
2018-01-23T10:24:02.581Z,28.87
2018-01-23T10:26:28.855Z,30.43
2018-01-23T10:28:55.122Z,29.67
2018-01-23T10:31:21.395Z,30.00
2018-01-23T10:33:47.643Z,29.60
2018-01-23T10:36:13.982Z,27.70
2018-01-23T10:38:40.965Z,29.83
2018-01-23T10:41:07.265Z,30.13
2018-01-23T10:43:34.253Z,29.37
2018-01-23T10:46:00.499Z,31.77
2018-01-23T10:48:26.794Z,32.20
2018-01-23T10:50:53.066Z,27.97
2018-01-23T10:53:19.338Z,28.30
2018-01-23T10:55:45.597Z,31.83
2018-01-23T10:58:11.820Z,29.50
2018-01-23T11:00:44.121Z,33.47
2018-01-23T11:03:10.371Z,31.23
2018-01-23T11:05:36.637Z,32.00
2018-01-23T11:08:02.929Z,33.20
2018-01-23T11:10:29.178Z,31.97
2018-01-23T11:12:56.183Z,32.03
2018-01-23T11:15:22.457Z,31.30
2018-01-23T11:17:49.306Z,32.77
2018-01-23T11:20:15.581Z,32.63
2018-01-23T11:22:41.857Z,34.80
2018-01-23T11:25:08.282Z,34.50
2018-01-23T11:27:35.377Z,33.90
2018-01-23T11:30:02.726Z,34.53
2018-01-23T11:32:30.363Z,35.20
2018-01-23T11:34:56.700Z,33.27
2018-01-23T11:37:22.941Z,31.47
2018-01-23T11:39:49.202Z,32.60
2018-01-23T11:42:15.578Z,30.17
2018-01-23T11:44:41.963Z,30.90
2018-01-23T11:47:08.964Z,31.57
2018-01-23T11:49:35.207Z,34.20
2018-01-23T11:52:01.453Z,36.53
2018-01-23T11:54:27.673Z,34.20
2018-01-23T11:56:53.917Z,33.97
2018-01-23T11:59:20.173Z,34.20
2018-01-23T12:01:47.173Z,34.17
2018-01-23T12:04:13.427Z,34.13
2018-01-23T12:06:39.698Z,33.80
2018-01-23T12:09:05.906Z,34.70
2018-01-23T12:11:32.960Z,31.67
2018-01-23T12:13:59.952Z,33.77
2018-01-23T12:16:27.580Z,31.73
2018-01-23T12:18:55.021Z,29.17
2018-01-23T12:21:22.062Z,30.80
2018-01-23T12:23:48.348Z,31.10
2018-01-23T12:26:14.627Z,31.00
2018-01-23T12:28:40.929Z,30.07
2018-01-23T12:31:10.304Z,32.13
2018-01-23T12:33:36.620Z,30.03
2018-01-23T12:36:03.744Z,29.77
2018-01-23T12:38:30.222Z,30.40
2018-01-23T12:41:00.557Z,31.53
2018-01-23T12:43:27.649Z,32.53
2018-01-23T12:45:53.887Z,30.03
2018-01-23T12:48:20.242Z,29.20
2018-01-23T12:50:46.552Z,31.20
2018-01-23T12:53:12.869Z,30.77
2018-01-23T12:55:39.150Z,30.40
2018-01-23T12:58:05.443Z,33.20
2018-01-23T13:00:31.897Z,32.70
2018-01-23T13:02:59.634Z,31.70
2018-01-23T13:05:26.191Z,32.50
2018-01-23T13:07:53.302Z,33.97
2018-01-23T13:10:19.667Z,31.53
2018-01-23T13:12:46.009Z,33.20
2018-01-23T13:15:12.297Z,32.53
2018-01-23T13:17:38.686Z,30.87
2018-01-23T13:20:05.752Z,29.07
2018-01-23T13:22:32.882Z,30.97
2018-01-23T13:24:59.236Z,31.80
2018-01-23T13:27:25.604Z,31.80
2018-01-23T13:29:52.095Z,31.17
2018-01-23T13:32:18.675Z,27.53
2018-01-23T13:34:45.241Z,27.90
2018-01-23T13:37:11.660Z,30.13
2018-01-23T13:39:38.133Z,31.53
2018-01-23T13:42:04.465Z,28.13
2018-01-23T13:44:31.055Z,28.63
2018-01-23T13:46:57.482Z,27.40
2018-01-23T13:49:23.747Z,28.93
2018-01-23T13:51:50.049Z,29.07
2018-01-23T13:54:16.406Z,27.83
2018-01-23T13:56:43.304Z,28.27
2018-01-23T13:59:10.580Z,28.70
2018-01-23T14:01:36.894Z,28.10
2018-01-23T14:04:03.113Z,29.00
2018-01-23T14:06:29.365Z,30.77
2018-01-23T14:08:55.680Z,29.57
2018-01-23T14:11:21.982Z,29.47
2018-01-23T14:13:48.199Z,30.97
2018-01-23T14:16:14.529Z,30.07
2018-01-23T14:18:41.502Z,30.97
2018-01-23T14:21:07.834Z,33.67
2018-01-23T14:23:34.720Z,30.83
2018-01-23T14:26:00.986Z,30.90
2018-01-23T14:28:29.818Z,29.40
2018-01-23T14:30:56.337Z,29.63
2018-01-23T14:33:22.797Z,27.97
2018-01-23T14:35:49.584Z,30.10
2018-01-23T14:38:16.001Z,29.47
2018-01-23T14:40:42.962Z,27.90
2018-01-23T14:43:10.399Z,30.20
2018-01-23T14:45:39.670Z,30.27
2018-01-23T14:48:05.936Z,27.37
2018-01-23T14:50:32.937Z,30.80
2018-01-23T14:52:59.289Z,30.30
2018-01-23T14:55:27.551Z,31.73
2018-01-23T14:57:54.317Z,30.87
2018-01-23T15:00:21.862Z,29.73
2018-01-23T15:02:57.453Z,31.00
2018-01-23T15:05:25.451Z,31.10
2018-01-23T15:07:52.699Z,30.80
2018-01-23T15:10:25.678Z,33.70
2018-01-23T15:12:52.060Z,30.77
2018-01-23T15:15:19.154Z,29.50
2018-01-23T15:17:45.426Z,31.17
2018-01-23T15:22:56.905Z,28.23
2018-01-23T15:25:26.183Z,30.53
2018-01-23T15:27:56.825Z,29.47
2018-01-23T15:30:25.047Z,31.50
2018-01-23T15:32:54.408Z,30.80
2018-01-23T15:35:22.136Z,31.07
2018-01-23T15:37:49.644Z,30.80
2018-01-23T15:40:15.961Z,32.40
2018-01-23T15:42:42.238Z,33.07
2018-01-23T15:45:08.507Z,34.23
2018-01-23T15:47:34.812Z,32.90
2018-01-23T15:50:01.189Z,33.93
2018-01-23T15:52:27.492Z,33.23
2018-01-23T15:54:53.726Z,34.80
2018-01-23T15:57:20.018Z,33.67
2018-01-23T15:59:46.284Z,34.93
2018-01-23T16:02:13.729Z,34.23
2018-01-23T16:04:39.946Z,33.60
2018-01-23T16:07:06.274Z,34.67
2018-01-23T16:09:33.499Z,35.47
2018-01-23T16:12:03.263Z,31.70
2018-01-23T16:14:29.573Z,35.10
2018-01-23T16:16:55.879Z,33.37
2018-01-23T16:19:22.236Z,32.37
2018-01-23T16:21:48.480Z,32.87
2018-01-23T16:24:14.790Z,35.00
2018-01-23T16:26:41.086Z,33.17
2018-01-23T16:29:07.413Z,33.90
2018-01-23T16:31:34.541Z,33.70
2018-01-23T16:34:00.833Z,33.47
2018-01-23T16:36:27.532Z,35.50
2018-01-23T16:38:54.634Z,34.63
2018-01-23T16:41:20.909Z,34.63
2018-01-23T16:43:47.978Z,34.53
2018-01-23T16:46:14.353Z,35.33
2018-01-23T16:48:41.650Z,34.87
2018-01-23T16:51:08.079Z,36.00
2018-01-23T16:53:35.120Z,34.60
2018-01-23T16:56:02.390Z,36.00
2018-01-23T16:58:28.851Z,34.07
2018-01-23T17:00:55.199Z,35.30
2018-01-23T17:03:22.781Z,32.93
2018-01-23T17:05:58.850Z,32.87
2018-01-23T17:08:25.889Z,34.10
2018-01-23T17:10:52.253Z,35.77
2018-01-23T17:13:19.419Z,36.90
2018-01-23T17:15:46.682Z,34.63
2018-01-23T17:18:13.045Z,34.97
2018-01-23T17:20:40.111Z,36.67
2018-01-23T17:25:51.105Z,35.50
2018-01-23T17:28:17.486Z,38.60
2018-01-23T17:30:44.961Z,36.60
2018-01-23T17:33:13.076Z,36.30
2018-01-23T17:35:47.640Z,36.17
2018-01-23T17:38:15.094Z,34.73
2018-01-23T17:40:44.514Z,35.47
2018-01-23T17:43:12.077Z,38.30
2018-01-23T17:45:40.035Z,35.93
2018-01-23T17:48:07.175Z,34.97
2018-01-23T17:50:33.628Z,34.23
2018-01-23T17:53:00.760Z,32.57
2018-01-23T17:55:28.751Z,34.07
2018-01-23T17:57:56.597Z,33.17
2018-01-23T18:00:23.374Z,33.40
2018-01-23T18:02:50.674Z,32.50
2018-01-23T18:05:17.250Z,32.97
2018-01-23T18:07:46.875Z,30.70
2018-01-23T18:10:20.223Z,32.33
2018-01-23T18:12:48.759Z,30.97
2018-01-23T18:15:19.584Z,32.20
2018-01-23T18:17:45.947Z,30.37
2018-01-23T18:20:12.706Z,32.47
2018-01-23T18:22:40.131Z,29.90
2018-01-23T18:25:06.741Z,30.60
2018-01-23T18:27:33.964Z,27.27
2018-01-23T18:30:01.362Z,31.47
2018-01-23T18:32:27.933Z,29.63
2018-01-23T18:34:54.268Z,30.00
2018-01-23T18:37:20.587Z,27.77
2018-01-23T18:39:46.986Z,30.40
2018-01-23T18:42:13.322Z,30.17
2018-01-23T18:44:39.681Z,27.47
2018-01-23T18:47:06.034Z,28.97
2018-01-23T18:49:32.406Z,26.90
2018-01-23T18:51:58.691Z,27.40
2018-01-23T18:54:25.031Z,29.00
2018-01-23T18:56:51.328Z,29.67
2018-01-23T18:59:18.478Z,27.70
2018-01-23T19:01:45.846Z,27.77
2018-01-23T19:04:13.980Z,27.50
2018-01-23T19:06:42.399Z,28.03
2018-01-23T19:09:09.355Z,29.87
2018-01-23T19:11:39.334Z,28.27
2018-01-23T19:14:16.415Z,25.83
2018-01-23T19:16:43.764Z,27.27
2018-01-23T19:19:10.105Z,27.77
2018-01-23T19:21:36.494Z,28.57
2018-01-23T19:24:03.644Z,29.30
2018-01-23T19:26:30.061Z,26.70
2018-01-23T19:28:56.361Z,29.07
2018-01-23T19:31:23.097Z,27.53
2018-01-23T19:33:49.893Z,27.40
2018-01-23T19:36:18.173Z,24.07
2018-01-23T19:38:45.241Z,24.27
2018-01-23T19:41:12.806Z,26.10
2018-01-23T19:43:39.147Z,25.10
2018-01-23T19:46:05.444Z,25.30
2018-01-23T19:48:31.737Z,25.17
2018-01-23T19:50:58.111Z,24.80
2018-01-23T19:53:25.252Z,24.70
2018-01-23T19:55:51.619Z,25.00
2018-01-23T19:58:17.951Z,23.83
2018-01-23T20:00:45.006Z,22.77
2018-01-23T20:03:11.425Z,25.07
2018-01-23T20:05:37.750Z,26.00
2018-01-23T20:08:04.075Z,25.03
2018-01-23T20:10:31.254Z,23.70
2018-01-23T20:12:57.577Z,23.87
2018-01-23T20:15:24.005Z,23.07
2018-01-23T20:17:50.271Z,22.67
2018-01-23T20:20:16.570Z,22.10
2018-01-23T20:25:37.755Z,23.43
2018-01-23T20:28:04.116Z,23.80
2018-01-23T20:30:30.448Z,21.93
2018-01-23T20:33:05.791Z,23.07
2018-01-23T20:35:36.095Z,22.27
2018-01-23T20:38:03.678Z,22.77
2018-01-23T20:40:30.087Z,21.20
2018-01-23T20:42:56.549Z,20.87
2018-01-23T20:45:27.158Z,21.03
2018-01-23T20:47:54.385Z,20.90
2018-01-23T20:50:20.724Z,19.00
2018-01-23T20:52:47.579Z,21.10
2018-01-23T20:55:14.182Z,18.43
2018-01-23T20:57:40.617Z,19.63
2018-01-23T21:00:09.065Z,20.30
2018-01-23T21:02:35.480Z,18.37
2018-01-23T21:05:04.674Z,19.23
2018-01-23T21:13:30.682Z,18.53
2018-01-23T21:15:57.765Z,18.37
2018-01-23T21:18:24.199Z,15.90
2018-01-23T21:20:51.472Z,17.47
2018-01-23T21:23:17.952Z,16.90
2018-01-23T21:25:45.043Z,16.57
2018-01-23T21:28:12.082Z,17.20
2018-01-23T21:30:38.785Z,17.20
2018-01-23T21:33:05.874Z,16.73
2018-01-23T21:35:32.154Z,18.37
2018-01-23T21:37:58.489Z,17.93
2018-01-23T21:40:25.525Z,16.43
2018-01-23T21:42:51.813Z,17.27
2018-01-23T21:45:18.149Z,15.73
2018-01-23T21:47:45.538Z,14.93
2018-01-23T21:50:13.836Z,16.80
2018-01-23T21:52:40.305Z,15.00
2018-01-23T21:55:09.363Z,15.67
2018-01-23T21:57:36.334Z,15.47
2018-01-23T22:00:02.659Z,16.73
2018-01-23T22:02:29.044Z,16.03
2018-01-23T22:04:55.336Z,16.17
2018-01-23T22:07:22.475Z,15.80
2018-01-23T22:09:51.666Z,16.33
2018-01-23T22:12:22.893Z,16.40
2018-01-23T22:14:49.892Z,15.70
2018-01-23T22:17:16.193Z,15.73
2018-01-23T22:19:42.426Z,15.60
2018-01-23T22:22:08.702Z,17.13
2018-01-23T22:24:34.934Z,15.83
2018-01-23T22:27:01.932Z,14.03
2018-01-23T22:29:29.137Z,15.20
2018-01-23T22:31:55.410Z,15.50
2018-01-23T22:34:21.709Z,15.23
2018-01-23T22:36:48.700Z,15.60
2018-01-23T22:39:15.694Z,14.00
2018-01-23T22:41:42.745Z,13.80
2018-01-23T22:44:09.781Z,13.73
2018-01-23T22:46:36.121Z,12.70
2018-01-23T22:49:03.129Z,13.30
2018-01-23T22:51:29.411Z,12.77
2018-01-23T22:53:55.724Z,13.00
2018-01-23T22:56:22.722Z,12.27
2018-01-23T22:58:48.997Z,11.67
2018-01-23T23:01:15.985Z,11.90
2018-01-23T23:03:42.293Z,11.33
2018-01-23T23:06:08.572Z,10.57
2018-01-23T23:08:34.889Z,10.50
2018-01-23T23:11:01.170Z,11.33
2018-01-23T23:13:27.440Z,10.57
2018-01-23T23:15:54.582Z,10.87
2018-01-23T23:18:20.824Z,12.07
2018-01-23T23:20:47.146Z,10.23
2018-01-23T23:23:13.373Z,10.27
2018-01-23T23:25:39.657Z,10.30
2018-01-23T23:28:06.253Z,10.50
2018-01-23T23:30:32.577Z,10.80
2018-01-23T23:32:58.841Z,11.20
2018-01-23T23:35:25.932Z,13.33
2018-01-23T23:37:53.722Z,10.17
2018-01-23T23:40:21.073Z,10.93
2018-01-23T23:42:47.461Z,10.50
2018-01-23T23:45:13.720Z,9.70
2018-01-23T23:47:40.075Z,12.87
2018-01-23T23:50:06.354Z,10.00
2018-01-23T23:52:32.620Z,9.80
2018-01-23T23:54:58.889Z,11.47
2018-01-23T23:57:25.889Z,11.00
2018-01-23T23:59:52.262Z,10.03
