createdAt,value
2023-04-05T00:00:14.732Z,98.49
2023-04-05T00:01:14.685Z,98.68
2023-04-05T00:03:09.809Z,97.83
2023-04-05T00:04:09.780Z,98.30
2023-04-05T00:06:04.861Z,98.49
2023-04-05T00:07:04.831Z,98.92
2023-04-05T00:08:59.919Z,99.68
2023-04-05T00:09:59.891Z,99.39
2023-04-05T00:11:54.043Z,99.68
2023-04-05T00:12:54.021Z,99.99
2023-04-05T00:14:49.414Z,99.99
2023-04-05T00:15:49.390Z,99.99
2023-04-05T00:17:44.794Z,99.99
2023-04-05T00:18:44.757Z,99.99
2023-04-05T00:20:39.170Z,99.99
2023-04-05T00:21:38.807Z,99.99
2023-04-05T00:23:34.893Z,99.99
2023-04-05T00:24:34.871Z,99.99
2023-04-05T00:26:29.996Z,99.99
2023-04-05T00:27:29.974Z,99.99
2023-04-05T00:29:25.092Z,99.99
2023-04-05T00:30:25.073Z,99.99
2023-04-05T00:32:19.258Z,99.99
2023-04-05T00:33:19.182Z,99.99
2023-04-05T00:35:14.080Z,99.99
2023-04-05T00:36:14.169Z,99.99
2023-04-05T00:38:09.360Z,99.99
2023-04-05T00:39:09.352Z,99.99
2023-04-05T00:41:04.436Z,99.99
2023-04-05T00:42:04.422Z,99.99
2023-04-05T00:43:59.441Z,99.99
2023-04-05T00:44:59.430Z,99.99
2023-04-05T00:46:54.481Z,99.99
2023-04-05T00:47:54.469Z,99.99
2023-04-05T00:49:50.596Z,99.20
2023-04-05T00:50:50.573Z,99.01
2023-04-05T00:52:46.765Z,98.54
2023-04-05T00:53:46.748Z,98.63
2023-04-05T00:55:41.991Z,99.11
2023-04-05T00:56:41.984Z,99.68
2023-04-05T00:58:38.084Z,99.68
2023-04-05T00:59:38.084Z,99.11
2023-04-05T01:01:32.453Z,98.73
2023-04-05T01:02:32.367Z,98.16
2023-04-05T01:04:27.600Z,98.16
2023-04-05T01:05:27.462Z,98.25
2023-04-05T01:07:22.630Z,98.44
2023-04-05T01:08:22.610Z,97.97
2023-04-05T01:10:17.745Z,97.45
2023-04-05T01:11:17.715Z,97.36
2023-04-05T01:13:12.861Z,97.36
2023-04-05T01:14:12.841Z,98.02
2023-04-05T01:16:09.594Z,97.74
2023-04-05T01:17:09.554Z,97.83
2023-04-05T01:19:04.693Z,97.83
2023-04-05T01:20:04.667Z,98.21
2023-04-05T01:22:00.803Z,98.21
2023-04-05T01:23:00.780Z,98.30
2023-04-05T01:24:57.655Z,97.88
2023-04-05T01:25:57.598Z,98.63
2023-04-05T01:27:53.951Z,99.11
2023-04-05T01:28:53.919Z,99.49
2023-04-05T01:30:49.343Z,99.96
2023-04-05T01:31:49.317Z,99.06
2023-04-05T01:33:43.497Z,98.87
2023-04-05T01:34:43.492Z,98.73
2023-04-05T01:36:37.730Z,99.16
2023-04-05T01:37:37.715Z,99.30
2023-04-05T01:39:34.331Z,99.99
2023-04-05T01:40:34.308Z,99.99
2023-04-05T01:42:28.620Z,99.99
2023-04-05T01:43:28.607Z,99.99
2023-04-05T01:45:23.750Z,99.99
2023-04-05T01:46:23.794Z,99.99
2023-04-05T01:48:18.934Z,99.99
2023-04-05T01:49:18.918Z,99.99
2023-04-05T01:51:14.326Z,99.99
2023-04-05T01:52:14.317Z,99.99
2023-04-05T01:54:08.570Z,99.99
2023-04-05T01:55:08.580Z,99.99
2023-04-05T01:57:04.819Z,99.99
2023-04-05T01:58:04.806Z,99.99
2023-04-05T02:00:01.019Z,99.99
2023-04-05T02:01:01.007Z,99.99
2023-04-05T02:02:55.110Z,99.99
2023-04-05T02:03:55.235Z,99.99
2023-04-05T02:05:50.162Z,99.99
2023-04-05T02:06:50.140Z,99.99
2023-04-05T02:08:45.383Z,99.99
2023-04-05T02:09:45.354Z,99.99
2023-04-05T02:11:40.509Z,99.99
2023-04-05T02:12:40.482Z,99.99
2023-04-05T02:14:36.645Z,99.99
2023-04-05T02:15:36.619Z,99.99
2023-04-05T02:17:32.101Z,99.99
2023-04-05T02:18:32.068Z,99.99
2023-04-05T02:20:26.161Z,99.99
2023-04-05T02:21:26.181Z,99.99
2023-04-05T02:23:21.244Z,99.99
2023-04-05T02:24:21.207Z,99.99
2023-04-05T02:26:16.535Z,99.99
2023-04-05T02:27:16.516Z,99.99
2023-04-05T02:29:11.599Z,99.99
2023-04-05T02:30:11.578Z,99.99
2023-04-05T02:32:06.797Z,99.99
2023-04-05T02:33:06.808Z,99.99
2023-04-05T02:35:01.537Z,99.99
2023-04-05T02:36:01.520Z,99.99
2023-04-05T02:37:56.520Z,99.99
2023-04-05T02:38:56.502Z,99.99
2023-04-05T02:40:51.690Z,99.99
2023-04-05T02:41:51.665Z,99.99
2023-04-05T02:43:45.723Z,99.99
2023-04-05T02:44:45.711Z,99.99
2023-04-05T02:46:40.817Z,99.99
2023-04-05T02:47:40.836Z,99.99
2023-04-05T02:49:35.868Z,99.99
2023-04-05T02:50:35.837Z,99.99
2023-04-05T02:52:30.955Z,99.99
2023-04-05T02:53:30.935Z,99.99
2023-04-05T02:55:25.997Z,99.99
2023-04-05T02:56:25.981Z,99.99
2023-04-05T02:58:21.285Z,99.99
2023-04-05T02:59:21.316Z,99.99
2023-04-05T03:01:16.436Z,99.99
2023-04-05T03:02:16.388Z,99.99
2023-04-05T03:04:12.678Z,99.99
2023-04-05T03:05:12.633Z,99.99
2023-04-05T03:07:08.562Z,99.99
2023-04-05T03:08:08.553Z,99.99
2023-04-05T03:10:02.786Z,99.99
2023-04-05T03:11:02.757Z,99.99
2023-04-05T03:12:56.904Z,99.99
2023-04-05T03:13:56.882Z,99.99
2023-04-05T03:15:52.165Z,99.99
2023-04-05T03:16:52.155Z,99.99
2023-04-05T03:18:47.416Z,99.99
2023-04-05T03:19:47.387Z,99.99
2023-04-05T03:21:42.827Z,99.99
2023-04-05T03:22:42.799Z,99.99
2023-04-05T03:24:37.906Z,99.99
2023-04-05T03:25:37.966Z,99.99
2023-04-05T03:27:33.032Z,99.99
2023-04-05T03:28:33.039Z,99.99
2023-04-05T03:30:28.286Z,99.99
2023-04-05T03:31:28.304Z,99.99
2023-04-05T03:33:23.059Z,99.99
2023-04-05T03:34:23.064Z,99.99
2023-04-05T03:36:18.507Z,99.99
2023-04-05T03:37:18.488Z,99.99
2023-04-05T03:39:14.926Z,99.99
2023-04-05T03:40:14.917Z,99.99
2023-04-05T03:42:09.974Z,99.99
2023-04-05T03:43:09.956Z,99.99
2023-04-05T03:45:04.065Z,99.99
2023-04-05T03:46:04.033Z,99.99
2023-04-05T03:47:58.211Z,99.99
2023-04-05T03:48:58.171Z,99.99
2023-04-05T03:50:54.242Z,99.99
2023-04-05T03:51:54.205Z,99.99
2023-04-05T03:53:48.365Z,99.99
2023-04-05T03:54:48.351Z,99.99
2023-04-05T03:56:43.665Z,99.99
2023-04-05T03:57:43.613Z,99.99
2023-04-05T03:59:39.776Z,99.99
2023-04-05T04:00:39.753Z,99.99
2023-04-05T04:02:34.874Z,99.99
2023-04-05T04:03:34.834Z,99.99
2023-04-05T04:05:30.958Z,99.99
2023-04-05T04:06:31.028Z,99.99
2023-04-05T04:08:26.247Z,99.99
2023-04-05T04:09:26.221Z,99.99
2023-04-05T04:11:22.555Z,99.99
2023-04-05T04:12:22.517Z,99.99
2023-04-05T04:14:18.864Z,99.99
2023-04-05T04:15:18.854Z,99.99
2023-04-05T04:17:13.993Z,99.99
2023-04-05T04:18:13.977Z,99.99
2023-04-05T04:20:10.594Z,99.99
2023-04-05T04:21:10.581Z,99.99
2023-04-05T04:23:05.680Z,99.99
2023-04-05T04:24:05.664Z,99.99
2023-04-05T04:26:01.838Z,99.99
2023-04-05T04:27:01.774Z,99.99
2023-04-05T04:28:56.988Z,99.99
2023-04-05T04:29:56.948Z,99.99
2023-04-05T04:31:52.250Z,99.99
2023-04-05T04:32:52.462Z,99.99
2023-04-05T04:34:47.083Z,99.99
2023-04-05T04:35:47.267Z,99.99
2023-04-05T04:37:42.221Z,99.99
2023-04-05T04:38:42.206Z,99.99
2023-04-05T04:40:37.648Z,99.99
2023-04-05T04:41:37.634Z,99.99
2023-04-05T04:43:32.809Z,99.99
2023-04-05T04:44:32.792Z,99.99
2023-04-05T04:46:28.097Z,99.99
2023-04-05T04:47:28.091Z,99.99
2023-04-05T04:49:31.063Z,99.99
2023-04-05T04:50:23.349Z,99.99
2023-04-05T04:51:23.247Z,99.99
2023-04-05T04:52:23.261Z,99.99
2023-04-05T04:53:24.387Z,99.99
2023-04-05T04:54:23.202Z,99.99
2023-04-05T04:55:23.189Z,99.99
2023-04-05T04:56:23.176Z,99.99
2023-04-05T04:57:23.160Z,99.99
2023-04-05T04:58:23.159Z,99.99
2023-04-05T04:59:23.194Z,99.99
2023-04-05T05:00:23.135Z,99.99
2023-04-05T05:01:23.155Z,99.99
2023-04-05T05:02:23.142Z,99.99
2023-04-05T05:03:23.094Z,99.99
2023-04-05T05:04:23.165Z,99.99
2023-04-05T05:05:23.171Z,99.99
2023-04-05T05:06:23.094Z,99.99
2023-04-05T05:07:23.055Z,99.99
2023-04-05T05:08:23.043Z,99.99
2023-04-05T05:09:23.032Z,99.99
2023-04-05T05:10:23.069Z,99.99
2023-04-05T05:11:23.002Z,99.99
2023-04-05T05:12:23.000Z,99.99
2023-04-05T05:13:22.979Z,99.99
2023-04-05T05:14:22.985Z,99.99
2023-04-05T05:15:22.962Z,99.99
2023-04-05T05:16:23.004Z,99.99
2023-04-05T05:17:22.990Z,99.99
2023-04-05T05:18:22.938Z,99.99
2023-04-05T05:19:22.924Z,99.99
2023-04-05T05:20:22.901Z,99.99
2023-04-05T05:21:22.916Z,99.99
2023-04-05T05:22:22.893Z,99.99
2023-04-05T05:23:22.894Z,99.99
2023-04-05T05:24:22.889Z,99.99
2023-04-05T05:25:22.864Z,99.99
2023-04-05T05:26:22.832Z,99.99
2023-04-05T05:27:22.832Z,99.99
2023-04-05T05:28:22.801Z,99.99
2023-04-05T05:29:22.820Z,99.99
2023-04-05T05:30:22.791Z,99.99
2023-04-05T05:31:22.885Z,99.99
2023-04-05T05:32:22.777Z,99.99
2023-04-05T05:33:22.764Z,99.99
2023-04-05T05:34:22.739Z,99.99
2023-04-05T05:35:22.809Z,99.99
2023-04-05T05:36:22.715Z,99.99
2023-04-05T05:37:22.705Z,99.99
2023-04-05T05:38:22.703Z,99.99
2023-04-05T05:39:22.694Z,99.99
2023-04-05T05:40:22.678Z,99.99
2023-04-05T05:41:22.657Z,99.99
2023-04-05T05:42:22.653Z,99.99
2023-04-05T05:43:22.640Z,99.99
2023-04-05T05:44:22.643Z,99.99
2023-04-05T05:45:22.585Z,99.99
2023-04-05T05:46:22.592Z,99.99
2023-04-05T05:47:22.634Z,99.99
2023-04-05T05:48:22.575Z,99.99
2023-04-05T05:49:22.539Z,99.99
2023-04-05T05:50:22.537Z,99.99
2023-04-05T05:51:22.541Z,99.99
2023-04-05T05:52:22.543Z,99.99
2023-04-05T05:53:22.490Z,99.99
2023-04-05T05:54:22.491Z,99.99
2023-04-05T05:55:22.519Z,99.99
2023-04-05T05:56:22.466Z,99.99
2023-04-05T05:57:22.472Z,99.99
2023-04-05T05:58:22.463Z,99.99
2023-04-05T05:59:22.510Z,99.99
2023-04-05T06:00:22.430Z,99.99
2023-04-05T06:01:22.439Z,99.99
2023-04-05T06:02:22.448Z,99.99
2023-04-05T06:03:22.486Z,99.99
2023-04-05T06:04:22.623Z,99.99
2023-04-05T06:05:22.344Z,99.99
2023-04-05T06:06:22.360Z,99.99
2023-04-05T06:07:22.334Z,99.99
2023-04-05T06:08:22.335Z,99.99
2023-04-05T06:09:22.297Z,99.99
2023-04-05T06:10:22.287Z,99.99
2023-04-05T06:11:22.309Z,99.99
2023-04-05T06:12:22.292Z,99.99
2023-04-05T06:13:22.246Z,99.99
2023-04-05T06:14:22.272Z,99.99
2023-04-05T06:15:22.239Z,99.99
2023-04-05T06:16:22.342Z,99.99
2023-04-05T06:17:22.197Z,99.99
2023-04-05T06:18:22.185Z,99.99
2023-04-05T06:19:22.173Z,99.99
2023-04-05T06:20:22.188Z,99.99
2023-04-05T06:21:22.162Z,99.99
2023-04-05T06:22:22.158Z,99.99
2023-04-05T06:23:22.129Z,99.99
2023-04-05T06:24:22.154Z,99.99
2023-04-05T06:25:22.146Z,99.99
2023-04-05T06:26:22.089Z,99.99
2023-04-05T06:27:22.125Z,99.99
2023-04-05T06:28:22.067Z,99.99
2023-04-05T06:29:22.094Z,99.99
2023-04-05T06:30:22.084Z,99.99
2023-04-05T06:31:22.060Z,99.99
2023-04-05T06:32:23.534Z,99.99
2023-04-05T06:33:22.011Z,99.99
2023-04-05T06:34:22.004Z,99.99
2023-04-05T06:35:21.990Z,99.99
2023-04-05T06:36:21.970Z,99.99
2023-04-05T06:37:21.978Z,99.99
2023-04-05T06:38:22.033Z,99.99
2023-04-05T06:39:21.973Z,99.99
2023-04-05T06:40:21.968Z,99.99
2023-04-05T06:41:21.901Z,99.99
2023-04-05T06:42:21.909Z,99.99
2023-04-05T06:43:21.909Z,99.99
2023-04-05T06:44:21.868Z,99.99
2023-04-05T06:45:21.859Z,99.99
2023-04-05T06:46:21.924Z,99.99
2023-04-05T06:47:21.865Z,99.99
2023-04-05T06:48:21.850Z,99.99
2023-04-05T06:49:21.840Z,99.99
2023-04-05T06:50:21.803Z,99.99
2023-04-05T06:51:21.813Z,99.99
2023-04-05T06:52:21.800Z,99.99
2023-04-05T06:53:21.785Z,99.99
2023-04-05T06:54:21.775Z,99.99
2023-04-05T06:55:21.777Z,99.99
2023-04-05T06:56:21.768Z,99.99
2023-04-05T06:57:21.715Z,99.99
2023-04-05T06:58:21.710Z,99.99
2023-04-05T06:59:21.757Z,99.99
2023-04-05T07:00:21.717Z,99.99
2023-04-05T07:01:21.724Z,99.99
2023-04-05T07:02:21.675Z,99.99
2023-04-05T07:03:21.671Z,99.99
2023-04-05T07:04:21.674Z,99.99
2023-04-05T07:05:21.634Z,99.99
2023-04-05T07:06:21.649Z,99.99
2023-04-05T07:07:21.617Z,99.99
2023-04-05T07:08:21.597Z,99.99
2023-04-05T07:09:21.619Z,99.99
2023-04-05T07:10:21.598Z,99.99
2023-04-05T07:11:21.609Z,99.99
2023-04-05T07:12:21.558Z,99.99
2023-04-05T07:13:21.577Z,99.99
2023-04-05T07:14:21.717Z,99.99
2023-04-05T07:15:21.535Z,99.99
2023-04-05T07:16:21.585Z,99.99
2023-04-05T07:17:21.538Z,99.99
2023-04-05T07:18:21.488Z,99.99
2023-04-05T07:19:21.471Z,99.99
2023-04-05T07:20:21.495Z,99.99
2023-04-05T07:21:21.452Z,99.99
2023-04-05T07:22:21.442Z,99.99
2023-04-05T07:23:22.607Z,99.99
2023-04-05T07:24:21.425Z,99.99
2023-04-05T07:25:21.428Z,99.99
2023-04-05T07:26:21.408Z,99.99
2023-04-05T07:27:21.417Z,99.99
2023-04-05T07:28:21.376Z,99.99
2023-04-05T07:29:21.978Z,99.99
2023-04-05T07:30:21.368Z,99.99
2023-04-05T07:31:21.365Z,99.99
2023-04-05T07:32:21.371Z,99.99
2023-04-05T07:33:21.356Z,99.99
2023-04-05T07:34:21.337Z,99.49
2023-04-05T07:35:21.327Z,98.73
2023-04-05T07:36:21.301Z,98.44
2023-04-05T07:37:21.304Z,97.97
2023-04-05T07:38:21.276Z,97.69
2023-04-05T07:39:21.259Z,97.69
2023-04-05T07:40:21.266Z,98.30
2023-04-05T07:41:21.256Z,98.78
2023-04-05T07:42:21.226Z,98.49
2023-04-05T07:43:21.253Z,98.11
2023-04-05T07:44:21.224Z,97.55
2023-04-05T07:45:21.220Z,98.02
2023-04-05T07:46:21.216Z,97.17
2023-04-05T07:47:21.167Z,97.64
2023-04-05T07:48:21.195Z,98.21
2023-04-05T07:49:21.160Z,98.11
2023-04-05T07:50:21.138Z,97.07
2023-04-05T07:51:21.148Z,96.31
2023-04-05T07:52:21.143Z,95.84
2023-04-05T07:53:21.091Z,95.55
2023-04-05T07:54:21.112Z,96.22
2023-04-05T07:55:21.080Z,96.88
2023-04-05T07:56:21.102Z,96.41
2023-04-05T07:57:21.107Z,96.36
2023-04-05T07:58:21.050Z,95.31
2023-04-05T07:59:21.115Z,95.03
2023-04-05T08:00:21.034Z,95.51
2023-04-05T08:01:21.037Z,94.93
2023-04-05T08:02:21.024Z,93.70
2023-04-05T08:03:21.119Z,93.13
2023-04-05T08:04:21.013Z,92.56
2023-04-05T08:05:21.011Z,92.85
2023-04-05T08:06:20.959Z,92.66
2023-04-05T08:07:20.987Z,92.18
2023-04-05T08:08:21.009Z,91.33
2023-04-05T08:09:20.982Z,90.09
2023-04-05T08:10:20.956Z,89.81
2023-04-05T08:11:20.930Z,89.90
2023-04-05T08:12:20.930Z,90.76
2023-04-05T08:13:20.908Z,91.38
2023-04-05T08:14:20.882Z,90.90
2023-04-05T08:15:20.927Z,89.76
2023-04-05T08:16:20.921Z,90.23
2023-04-05T08:17:21.062Z,90.61
2023-04-05T08:18:20.845Z,90.71
2023-04-05T08:19:20.858Z,89.86
2023-04-05T08:20:20.830Z,89.47
2023-04-05T08:21:20.886Z,88.81
2023-04-05T08:22:20.831Z,87.71
2023-04-05T08:23:20.779Z,86.34
2023-04-05T08:24:20.867Z,86.15
2023-04-05T08:25:20.792Z,86.05
2023-04-05T08:26:20.769Z,85.96
2023-04-05T08:27:20.771Z,86.05
2023-04-05T08:28:20.800Z,85.91
2023-04-05T08:29:20.730Z,86.19
2023-04-05T08:30:20.718Z,86.15
2023-04-05T08:31:20.721Z,85.43
2023-04-05T08:32:20.749Z,85.72
2023-04-05T08:33:20.724Z,86.29
2023-04-05T08:34:20.708Z,86.57
2023-04-05T08:35:20.704Z,85.91
2023-04-05T08:36:20.665Z,86.00
2023-04-05T08:37:20.676Z,85.91
2023-04-05T08:38:20.663Z,85.95
2023-04-05T08:39:20.615Z,85.10
2023-04-05T08:40:20.667Z,83.34
2023-04-05T08:41:20.653Z,83.34
2023-04-05T08:42:20.614Z,82.87
2023-04-05T08:43:20.689Z,83.44
2023-04-05T08:44:20.612Z,83.15
2023-04-05T08:45:20.575Z,83.58
2023-04-05T08:46:20.600Z,82.91
2023-04-05T08:47:20.609Z,82.71
2023-04-05T08:48:20.540Z,83.76
2023-04-05T08:49:20.535Z,82.43
2023-04-05T08:50:20.538Z,83.39
2023-04-05T08:51:20.537Z,82.91
2023-04-05T08:52:20.519Z,82.71
2023-04-05T08:53:20.501Z,81.86
2023-04-05T08:54:20.502Z,81.10
2023-04-05T08:55:20.471Z,79.96
2023-04-05T08:56:20.456Z,80.24
2023-04-05T08:57:20.470Z,80.44
2023-04-05T08:58:20.469Z,81.10
2023-04-05T08:59:20.448Z,80.63
2023-04-05T09:00:20.417Z,80.44
2023-04-05T09:01:20.436Z,80.34
2023-04-05T09:02:20.457Z,80.05
2023-04-05T09:03:20.479Z,80.34
2023-04-05T09:04:20.402Z,80.05
2023-04-05T09:05:20.400Z,80.24
2023-04-05T09:06:20.385Z,81.43
2023-04-05T09:07:20.350Z,80.29
2023-04-05T09:08:20.386Z,79.05
2023-04-05T09:09:20.356Z,80.38
2023-04-05T09:10:20.337Z,79.62
2023-04-05T09:11:20.318Z,79.62
2023-04-05T09:12:20.332Z,80.10
2023-04-05T09:13:20.355Z,79.72
2023-04-05T09:14:20.294Z,78.67
2023-04-05T09:15:20.301Z,78.10
2023-04-05T09:16:20.337Z,78.19
2023-04-05T09:17:20.283Z,78.48
2023-04-05T09:18:26.758Z,78.67
2023-04-05T09:19:20.239Z,78.77
2023-04-05T09:20:20.250Z,77.62
2023-04-05T09:21:20.245Z,76.96
2023-04-05T09:22:20.221Z,76.39
2023-04-05T09:23:20.228Z,76.48
2023-04-05T09:24:20.219Z,76.57
2023-04-05T09:25:20.212Z,76.96
2023-04-05T09:26:20.208Z,77.05
2023-04-05T09:27:20.215Z,76.10
2023-04-05T09:28:20.192Z,76.01
2023-04-05T09:29:20.150Z,76.48
2023-04-05T09:30:20.175Z,76.52
2023-04-05T09:31:20.201Z,74.80
2023-04-05T09:32:20.126Z,74.24
2023-04-05T09:33:20.160Z,74.62
2023-04-05T09:34:20.151Z,73.47
2023-04-05T09:35:20.107Z,72.81
2023-04-05T09:36:20.119Z,72.52
2023-04-05T09:37:20.319Z,72.62
2023-04-05T09:38:20.080Z,72.24
2023-04-05T09:39:20.090Z,72.33
2023-04-05T09:40:20.103Z,72.90
2023-04-05T09:41:20.072Z,73.85
2023-04-05T09:42:20.060Z,74.14
2023-04-05T09:43:20.033Z,74.08
2023-04-05T09:44:20.043Z,74.84
2023-04-05T09:45:20.046Z,74.37
2023-04-05T09:46:20.112Z,73.13
2023-04-05T09:47:20.038Z,72.27
2023-04-05T09:48:20.014Z,71.42
2023-04-05T09:49:20.014Z,72.65
2023-04-05T09:50:20.018Z,72.41
2023-04-05T09:51:20.006Z,71.36
2023-04-05T09:52:19.984Z,71.07
2023-04-05T09:53:19.988Z,71.45
2023-04-05T09:54:19.961Z,70.34
2023-04-05T09:55:19.961Z,70.72
2023-04-05T09:56:19.974Z,70.63
2023-04-05T09:57:19.923Z,70.00
2023-04-05T09:58:19.936Z,70.28
2023-04-05T09:59:19.944Z,70.19
2023-04-05T10:00:19.935Z,69.81
2023-04-05T10:01:19.960Z,69.04
2023-04-05T10:02:19.935Z,69.52
2023-04-05T10:03:20.037Z,69.62
2023-04-05T10:04:19.876Z,68.38
2023-04-05T10:05:19.881Z,69.43
2023-04-05T10:06:19.866Z,69.27
2023-04-05T10:07:19.917Z,69.14
2023-04-05T10:08:19.881Z,70.70
2023-04-05T10:09:19.851Z,70.98
2023-04-05T10:10:19.880Z,71.59
2023-04-05T10:11:19.876Z,70.73
2023-04-05T10:12:19.855Z,69.21
2023-04-05T10:13:19.857Z,69.11
2023-04-05T10:14:19.835Z,69.31
2023-04-05T10:15:19.823Z,68.16
2023-04-05T10:16:19.899Z,68.06
2023-04-05T10:17:19.805Z,67.49
2023-04-05T10:18:19.888Z,67.68
2023-04-05T10:19:19.801Z,68.26
2023-04-05T10:20:19.817Z,68.35
2023-04-05T10:21:19.790Z,68.67
2023-04-05T10:22:19.836Z,68.76
2023-04-05T10:23:19.815Z,67.91
2023-04-05T10:24:19.833Z,67.65
2023-04-05T10:25:19.804Z,66.38
2023-04-05T10:26:19.796Z,66.66
2023-04-05T10:27:19.800Z,66.85
2023-04-05T10:28:19.788Z,66.56
2023-04-05T10:29:19.799Z,67.27
2023-04-05T10:30:19.818Z,68.04
2023-04-05T10:31:34.141Z,66.13
2023-04-05T10:32:19.848Z,65.64
2023-04-05T10:33:19.834Z,64.69
2023-04-05T10:34:19.740Z,66.89
2023-04-05T10:35:19.771Z,66.25
2023-04-05T10:36:19.830Z,65.39
2023-04-05T10:37:19.764Z,65.11
2023-04-05T10:38:19.788Z,64.50
2023-04-05T10:39:19.786Z,64.88
2023-04-05T10:40:19.820Z,64.40
2023-04-05T10:41:19.739Z,65.11
2023-04-05T10:42:19.723Z,63.26
2023-04-05T10:43:19.759Z,65.07
2023-04-05T10:44:26.153Z,65.11
2023-04-05T10:45:19.790Z,63.35
2023-04-05T10:46:19.847Z,65.77
2023-04-05T10:47:19.720Z,65.48
2023-04-05T10:49:54.429Z,62.30
2023-04-05T10:50:54.419Z,62.59
2023-04-05T10:52:50.665Z,63.86
2023-04-05T10:53:50.639Z,65.11
2023-04-05T10:55:45.804Z,62.52
2023-04-05T10:56:45.844Z,63.10
2023-04-05T10:58:42.205Z,61.19
2023-04-05T10:59:42.316Z,60.77
2023-04-05T11:01:37.450Z,61.19
2023-04-05T11:02:37.414Z,62.24
2023-04-05T11:04:33.980Z,62.17
2023-04-05T11:05:33.904Z,62.46
2023-04-05T11:07:30.221Z,62.40
2023-04-05T11:08:30.228Z,62.49
2023-04-05T11:10:26.331Z,60.00
2023-04-05T11:11:26.310Z,60.26
2023-04-05T11:13:21.416Z,60.29
2023-04-05T11:14:21.445Z,60.38
2023-04-05T11:16:16.538Z,58.15
2023-04-05T11:17:16.492Z,58.12
2023-04-05T11:19:12.671Z,58.73
2023-04-05T11:20:12.644Z,58.54
2023-04-05T11:22:08.518Z,59.37
2023-04-05T11:23:08.505Z,58.54
2023-04-05T11:25:03.728Z,59.30
2023-04-05T11:26:03.744Z,59.14
2023-04-05T11:27:59.157Z,57.23
2023-04-05T11:28:59.169Z,56.53
2023-04-05T11:30:54.313Z,57.77
2023-04-05T11:31:54.258Z,58.25
2023-04-05T11:33:55.659Z,57.01
2023-04-05T11:34:49.537Z,57.01
2023-04-05T11:36:44.781Z,57.10
2023-04-05T11:37:44.766Z,57.77
2023-04-05T11:39:40.289Z,56.62
2023-04-05T11:40:40.455Z,56.62
2023-04-05T11:42:35.440Z,56.50
2023-04-05T11:43:35.428Z,55.54
2023-04-05T11:45:32.241Z,56.69
2023-04-05T11:46:30.778Z,56.76
2023-04-05T11:48:24.876Z,57.04
2023-04-05T11:49:24.878Z,58.38
2023-04-05T11:51:20.052Z,57.53
2023-04-05T11:52:20.044Z,58.58
2023-04-05T11:54:15.269Z,56.95
2023-04-05T11:55:15.243Z,57.04
2023-04-05T11:57:11.319Z,57.02
2023-04-05T11:58:11.312Z,57.59
2023-04-05T12:00:05.417Z,58.48
2023-04-05T12:01:05.394Z,58.45
2023-04-05T12:03:00.571Z,59.22
2023-04-05T12:04:00.582Z,58.26
2023-04-05T12:05:54.305Z,58.51
2023-04-05T12:06:54.290Z,59.50
2023-04-05T12:08:49.493Z,61.03
2023-04-05T12:09:49.494Z,61.41
2023-04-05T12:11:44.255Z,59.41
2023-04-05T12:12:44.263Z,58.93
2023-04-05T12:14:40.689Z,59.78
2023-04-05T12:15:40.822Z,59.63
2023-04-05T12:17:37.123Z,60.96
2023-04-05T12:18:37.105Z,58.95
2023-04-05T12:20:32.510Z,58.48
2023-04-05T12:21:32.489Z,59.44
2023-04-05T12:23:26.558Z,58.19
2023-04-05T12:24:26.544Z,58.19
2023-04-05T12:26:22.929Z,57.14
2023-04-05T12:27:22.915Z,57.62
2023-04-05T12:29:17.084Z,58.61
2023-04-05T12:30:17.333Z,57.24
2023-04-05T12:32:11.250Z,56.18
2023-04-05T12:33:11.168Z,57.14
2023-04-05T12:35:05.911Z,56.18
2023-04-05T12:36:05.921Z,55.99
2023-04-05T12:38:02.288Z,59.66
2023-04-05T12:39:02.151Z,60.23
2023-04-05T12:40:58.374Z,59.75
2023-04-05T12:41:58.356Z,58.03
2023-04-05T12:43:53.457Z,56.28
2023-04-05T12:44:53.450Z,56.38
2023-04-05T12:46:47.963Z,56.67
2023-04-05T12:47:47.903Z,57.04
2023-04-05T12:49:43.221Z,58.19
2023-04-05T12:50:43.196Z,58.67
2023-04-05T12:52:37.462Z,57.04
2023-04-05T12:53:37.454Z,56.95
2023-04-05T12:55:31.590Z,59.05
2023-04-05T12:56:31.586Z,59.63
2023-04-05T12:58:25.607Z,58.22
2023-04-05T12:59:25.668Z,58.32
2023-04-05T13:01:20.668Z,60.71
2023-04-05T13:02:20.666Z,60.35
2023-04-05T13:04:16.955Z,58.98
2023-04-05T13:05:15.873Z,58.51
2023-04-05T13:07:09.937Z,58.89
2023-04-05T13:08:09.925Z,59.84
2023-04-05T13:10:05.090Z,60.90
2023-04-05T13:11:05.074Z,58.80
2023-04-05T13:13:00.252Z,59.47
2023-04-05T13:14:00.234Z,58.19
2023-04-05T13:15:55.297Z,60.99
2023-04-05T13:16:55.224Z,61.25
2023-04-05T13:18:50.400Z,60.80
2023-04-05T13:19:50.136Z,60.10
2023-04-05T13:21:44.325Z,60.10
2023-04-05T13:22:44.254Z,61.44
2023-04-05T13:24:38.445Z,62.40
2023-04-05T13:25:38.410Z,62.71
2023-04-05T13:27:48.414Z,59.63
2023-04-05T13:28:33.691Z,59.44
2023-04-05T13:29:33.367Z,60.77
2023-04-05T13:30:33.316Z,60.39
2023-04-05T13:31:33.347Z,62.11
2023-04-05T13:32:33.339Z,62.11
2023-04-05T13:33:33.322Z,62.78
2023-04-05T13:34:33.299Z,62.24
2023-04-05T13:35:33.348Z,60.10
2023-04-05T13:36:33.302Z,61.47
2023-04-05T13:37:33.291Z,60.80
2023-04-05T13:38:33.280Z,60.13
2023-04-05T13:39:33.259Z,60.61
2023-04-05T13:40:33.280Z,61.09
2023-04-05T13:41:33.265Z,61.09
2023-04-05T13:42:33.247Z,60.80
2023-04-05T13:43:33.245Z,60.52
2023-04-05T13:44:33.250Z,60.04
2023-04-05T13:45:33.225Z,61.47
2023-04-05T13:46:33.280Z,60.13
2023-04-05T13:47:33.224Z,59.47
2023-04-05T13:48:33.222Z,59.47
2023-04-05T13:49:33.193Z,60.23
2023-04-05T13:50:33.252Z,59.75
2023-04-05T13:51:33.175Z,59.37
2023-04-05T13:52:33.213Z,59.08
2023-04-05T13:53:33.163Z,59.37
2023-04-05T13:54:33.225Z,59.94
2023-04-05T13:55:33.161Z,59.66
2023-04-05T13:56:33.222Z,60.13
2023-04-05T13:57:33.178Z,58.51
2023-04-05T13:58:33.181Z,58.98
2023-04-05T13:59:33.228Z,60.04
2023-04-05T14:00:33.145Z,60.33
2023-04-05T14:01:33.214Z,59.75
2023-04-05T14:02:33.140Z,58.98
2023-04-05T14:03:33.249Z,59.84
2023-04-05T14:04:33.111Z,59.08
2023-04-05T14:05:33.127Z,59.15
2023-04-05T14:06:33.118Z,59.84
2023-04-05T14:07:33.087Z,59.56
2023-04-05T14:08:33.087Z,58.86
2023-04-05T14:09:33.085Z,59.47
2023-04-05T14:10:33.108Z,59.66
2023-04-05T14:11:33.080Z,60.80
2023-04-05T14:12:33.102Z,60.23
2023-04-05T14:13:33.079Z,59.37
2023-04-05T14:14:33.098Z,59.18
2023-04-05T14:15:33.073Z,59.37
2023-04-05T14:16:33.067Z,58.41
2023-04-05T14:17:33.087Z,57.26
2023-04-05T14:18:33.074Z,57.75
2023-04-05T14:19:33.041Z,57.93
2023-04-05T14:20:33.065Z,58.32
2023-04-05T14:21:33.094Z,58.41
2023-04-05T14:22:33.017Z,59.37
2023-04-05T14:23:33.048Z,58.80
2023-04-05T14:24:33.005Z,58.32
2023-04-05T14:25:33.050Z,59.18
2023-04-05T14:26:33.050Z,59.20
2023-04-05T14:27:33.011Z,58.03
2023-04-05T14:28:32.994Z,57.07
2023-04-05T14:29:33.017Z,57.17
2023-04-05T14:30:32.990Z,57.84
2023-04-05T14:31:32.991Z,58.51
2023-04-05T14:32:33.972Z,59.18
2023-04-05T14:33:32.952Z,58.98
2023-04-05T14:34:32.946Z,57.84
2023-04-05T14:35:33.010Z,58.03
2023-04-05T14:36:32.976Z,57.43
2023-04-05T14:37:32.958Z,58.22
2023-04-05T14:38:32.981Z,59.56
2023-04-05T14:39:32.938Z,58.51
2023-04-05T14:40:32.972Z,58.61
2023-04-05T14:41:32.917Z,59.84
2023-04-05T14:42:47.474Z,58.70
2023-04-05T14:43:32.910Z,60.52
2023-04-05T14:44:32.937Z,58.70
2023-04-05T14:45:32.935Z,58.51
2023-04-05T14:46:32.952Z,59.84
2023-04-05T14:47:32.938Z,59.18
2023-04-05T14:48:32.946Z,58.22
2023-04-05T14:49:32.912Z,58.70
2023-04-05T14:50:32.898Z,59.18
2023-04-05T14:51:32.858Z,58.98
2023-04-05T14:52:32.850Z,58.03
2023-04-05T14:53:32.847Z,57.46
2023-04-05T14:54:32.872Z,58.32
2023-04-05T14:55:32.920Z,58.48
2023-04-05T14:56:32.879Z,58.03
2023-04-05T14:57:32.906Z,57.62
2023-04-05T14:58:32.822Z,58.38
2023-04-05T14:59:32.915Z,59.24
2023-04-05T15:00:32.816Z,59.08
2023-04-05T15:01:32.938Z,59.84
2023-04-05T15:02:32.941Z,59.27
2023-04-05T15:03:32.890Z,59.75
2023-04-05T15:04:32.785Z,59.56
2023-04-05T15:05:32.815Z,60.04
2023-04-05T15:06:32.785Z,58.32
2023-04-05T15:07:32.773Z,57.36
2023-04-05T15:08:32.773Z,57.75
2023-04-05T15:09:32.813Z,57.07
2023-04-05T15:10:32.797Z,57.75
2023-04-05T15:11:32.766Z,58.51
2023-04-05T15:12:32.761Z,59.37
2023-04-05T15:13:32.776Z,59.47
2023-04-05T15:14:32.767Z,58.22