createdAt,value
2018-05-26T07:06:38.824Z,44.80
2018-05-26T07:09:08.033Z,45.00
2018-05-26T07:11:36.766Z,45.00
2018-05-26T07:14:05.232Z,45.30
2018-05-26T07:16:33.675Z,45.40
2018-05-26T07:19:02.661Z,44.30
2018-05-26T07:21:31.448Z,44.40
2018-05-26T07:24:01.291Z,44.80
2018-05-26T07:26:29.770Z,44.70
2018-05-26T07:28:58.271Z,43.70
2018-05-26T07:31:27.743Z,44.60
2018-05-26T07:33:56.181Z,44.60
2018-05-26T07:36:26.409Z,43.30
2018-05-26T07:38:55.507Z,43.30
2018-05-26T07:41:27.786Z,44.60
2018-05-26T07:43:57.831Z,44.10
2018-05-26T07:46:26.261Z,44.20
2018-05-26T07:48:54.699Z,43.90
2018-05-26T07:51:23.862Z,44.10
2018-05-26T07:56:26.855Z,43.80
2018-05-26T08:06:34.358Z,43.90
2018-05-26T08:11:37.191Z,44.20
2018-05-26T08:14:05.638Z,43.40
2018-05-26T08:16:34.127Z,43.80
2018-05-26T08:19:02.659Z,43.90
2018-05-26T08:21:31.083Z,43.00
2018-05-26T08:24:03.983Z,43.50
2018-05-26T08:26:33.249Z,43.50
2018-05-26T08:29:02.751Z,44.30
2018-05-26T08:31:31.317Z,44.40
2018-05-26T08:33:59.756Z,43.20
2018-05-26T08:36:28.259Z,43.60
2018-05-26T08:38:56.773Z,43.00
2018-05-26T08:41:26.077Z,43.10
2018-05-26T08:46:29.621Z,44.00
2018-05-26T08:48:58.139Z,43.40
2018-05-26T09:12:50.971Z,43.60
2018-05-26T09:15:19.512Z,42.30
2018-05-26T09:17:48.241Z,42.40
2018-05-26T09:20:16.963Z,42.60
2018-05-26T09:22:45.493Z,42.90
2018-05-26T09:25:14.772Z,42.50
2018-05-26T09:27:43.205Z,42.50
2018-05-26T09:30:11.731Z,42.40
2018-05-26T09:32:40.173Z,42.80
2018-05-26T09:35:08.650Z,42.30
2018-05-26T09:37:37.173Z,42.60
2018-05-26T09:40:05.660Z,42.80
2018-05-26T09:42:34.091Z,42.60
2018-05-26T09:45:02.653Z,41.70
2018-05-26T09:47:31.877Z,42.10
2018-05-26T09:50:00.301Z,42.20
2018-05-26T09:52:28.825Z,42.20
2018-05-26T09:54:58.048Z,41.60
2018-05-26T09:57:26.484Z,41.50
2018-05-26T09:59:55.765Z,41.70
2018-05-26T10:02:24.224Z,41.60
2018-05-26T10:04:52.673Z,41.30
2018-05-26T10:07:21.152Z,41.10
2018-05-26T10:09:50.319Z,41.40
2018-05-26T10:12:18.717Z,41.40
2018-05-26T10:14:47.212Z,41.50
2018-05-26T10:17:16.385Z,41.40
2018-05-26T10:19:44.772Z,40.90
2018-05-26T10:22:13.235Z,40.60
2018-05-26T10:24:41.688Z,40.30
2018-05-26T10:27:10.079Z,40.40
2018-05-26T10:29:38.519Z,40.00
2018-05-26T10:32:07.671Z,40.60
2018-05-26T10:34:36.053Z,40.70
2018-05-26T10:37:04.479Z,40.60
2018-05-26T10:39:32.863Z,40.10
2018-05-26T10:42:01.251Z,40.30
2018-05-26T10:44:29.689Z,39.50
2018-05-26T10:46:58.871Z,39.50
2018-05-26T10:49:27.255Z,39.50
2018-05-26T10:51:55.729Z,39.40
2018-05-26T10:54:24.103Z,39.60
2018-05-26T10:56:52.480Z,40.00
2018-05-26T10:59:20.943Z,40.10
2018-05-26T11:01:49.319Z,39.60
2018-05-26T11:04:17.710Z,39.60
2018-05-26T11:06:47.939Z,39.60
2018-05-26T11:09:16.402Z,39.70
2018-05-26T11:11:44.779Z,40.30
2018-05-26T11:14:13.131Z,39.80
2018-05-26T11:16:42.328Z,38.70
2018-05-26T11:19:11.451Z,38.30
2018-05-26T11:21:39.819Z,38.30
2018-05-26T11:24:08.433Z,37.90
2018-05-26T11:26:36.727Z,37.70
2018-05-26T11:29:05.098Z,38.50
2018-05-26T11:31:33.543Z,36.60
2018-05-26T11:34:01.979Z,36.60
2018-05-26T11:36:30.375Z,37.00
2018-05-26T11:38:59.598Z,37.00
2018-05-26T11:41:28.755Z,37.00
2018-05-26T11:43:57.152Z,36.50
2018-05-26T11:46:26.359Z,36.80
2018-05-26T11:48:55.491Z,37.30
2018-05-26T11:51:23.855Z,37.30
2018-05-26T11:53:52.291Z,37.00
2018-05-26T11:56:20.676Z,37.10
2018-05-26T11:58:49.057Z,37.50
2018-05-26T12:01:17.495Z,36.90
2018-05-26T12:03:45.868Z,36.70
2018-05-26T12:06:14.267Z,37.00
2018-05-26T12:08:42.721Z,37.00
2018-05-26T12:11:11.104Z,37.10
2018-05-26T12:13:39.489Z,36.70
2018-05-26T12:16:07.911Z,36.30
2018-05-26T12:18:36.288Z,36.00
2018-05-26T12:21:04.666Z,36.50
2018-05-26T12:23:33.100Z,35.80
2018-05-26T12:26:02.236Z,36.00
2018-05-26T12:28:30.634Z,36.10
2018-05-26T12:30:59.101Z,36.40
2018-05-26T12:33:27.497Z,36.60
2018-05-26T12:35:56.637Z,35.70
2018-05-26T12:38:25.060Z,35.80
2018-05-26T12:40:53.452Z,35.70
2018-05-26T12:43:21.816Z,35.50
2018-05-26T12:45:50.260Z,35.40
2018-05-26T12:48:18.672Z,34.90
2018-05-26T12:50:47.037Z,35.30
2018-05-26T12:53:15.469Z,35.10
2018-05-26T12:55:44.608Z,34.90
2018-05-26T12:58:13.023Z,34.90
2018-05-26T13:00:41.463Z,35.50
2018-05-26T13:03:09.829Z,37.40
2018-05-26T13:05:38.180Z,36.10
2018-05-26T13:08:07.401Z,35.30
2018-05-26T13:10:35.776Z,35.20
2018-05-26T13:13:04.136Z,35.10
2018-05-26T13:15:33.340Z,36.00
2018-05-26T13:18:02.479Z,34.60
2018-05-26T13:20:30.845Z,34.50
2018-05-26T13:22:59.284Z,35.30
2018-05-26T13:25:28.424Z,35.30
2018-05-26T13:27:56.789Z,35.20
2018-05-26T13:30:25.228Z,35.50
2018-05-26T13:32:53.613Z,35.40
2018-05-26T13:35:21.986Z,34.00
2018-05-26T13:37:50.418Z,34.10
2018-05-26T13:40:18.791Z,36.30
2018-05-26T13:42:47.165Z,34.40
2018-05-26T13:45:15.621Z,35.30
2018-05-26T13:47:43.996Z,35.00
2018-05-26T13:50:12.380Z,35.60
2018-05-26T13:52:40.835Z,34.80
2018-05-26T13:55:09.327Z,35.20
2018-05-26T13:57:37.686Z,35.10
2018-05-26T14:00:06.125Z,34.90
2018-05-26T14:02:34.520Z,34.90
2018-05-26T14:05:03.559Z,34.60
2018-05-26T14:07:32.108Z,34.80
2018-05-26T14:10:00.499Z,36.60
2018-05-26T14:12:29.766Z,34.70
2018-05-26T14:14:58.188Z,35.30
2018-05-26T14:17:27.376Z,34.70
2018-05-26T14:19:55.854Z,34.70
2018-05-26T14:22:24.272Z,33.80
2018-05-26T14:24:52.652Z,34.00
2018-05-26T14:27:21.122Z,34.50
2018-05-26T14:29:50.271Z,34.60
2018-05-26T14:32:18.664Z,34.60
2018-05-26T14:34:47.111Z,33.80
2018-05-26T14:37:16.278Z,34.20
2018-05-26T14:39:45.450Z,33.30
2018-05-26T14:42:13.992Z,33.30
2018-05-26T14:44:42.399Z,33.60
2018-05-26T14:47:10.802Z,32.80
2018-05-26T14:49:40.028Z,32.80
2018-05-26T14:52:08.408Z,32.80
2018-05-26T14:54:36.856Z,33.20
2018-05-26T14:57:05.256Z,32.40
2018-05-26T14:59:34.416Z,32.60
2018-05-26T15:02:02.882Z,32.60
2018-05-26T15:04:31.356Z,33.50
2018-05-26T15:06:59.743Z,32.30
2018-05-26T15:09:28.135Z,33.10
2018-05-26T15:11:56.579Z,33.50
2018-05-26T15:14:25.375Z,31.70
2018-05-26T15:16:54.331Z,32.10
2018-05-26T15:19:23.555Z,32.90
2018-05-26T15:21:51.940Z,32.80
2018-05-26T15:24:20.332Z,32.80
2018-05-26T15:26:48.795Z,32.70
2018-05-26T15:29:17.187Z,32.60
2018-05-26T15:31:45.572Z,32.80
2018-05-26T15:34:14.036Z,33.10
2018-05-26T15:36:44.234Z,31.80
2018-05-26T15:39:12.664Z,33.50
2018-05-26T15:41:41.080Z,32.20
2018-05-26T15:44:10.001Z,32.50
2018-05-26T15:46:38.508Z,32.60
2018-05-26T15:49:06.968Z,32.60
2018-05-26T15:51:35.367Z,32.40
2018-05-26T15:54:03.839Z,32.30
2018-05-26T15:56:32.231Z,33.30
2018-05-26T15:59:00.629Z,33.20
2018-05-26T16:01:29.116Z,32.80
2018-05-26T16:03:57.512Z,33.40
2018-05-26T16:06:25.910Z,32.00
2018-05-26T16:08:55.167Z,32.50
2018-05-26T16:11:23.568Z,32.40
2018-05-26T16:13:52.020Z,33.10
2018-05-26T16:16:20.396Z,33.00
2018-05-26T16:18:48.813Z,32.70
2018-05-26T16:21:17.297Z,33.40
2018-05-26T16:23:46.530Z,33.00
2018-05-26T16:26:14.916Z,32.90
2018-05-26T16:28:43.301Z,33.30
2018-05-26T16:31:11.740Z,33.80
2018-05-26T16:33:40.965Z,34.00
2018-05-26T16:36:09.352Z,33.90
2018-05-26T16:38:37.835Z,33.70
2018-05-26T16:41:06.236Z,33.60
2018-05-26T16:43:34.704Z,33.70
2018-05-26T16:46:03.112Z,32.80
2018-05-26T16:48:31.527Z,32.80
2018-05-26T16:51:00.748Z,32.60
2018-05-26T16:53:29.140Z,32.60
2018-05-26T16:55:57.528Z,32.90
2018-05-26T16:58:25.992Z,32.70
2018-05-26T17:00:54.376Z,32.50
2018-05-26T17:03:22.833Z,32.40
2018-05-26T17:05:51.992Z,33.00
2018-05-26T17:08:20.404Z,33.00
2018-05-26T17:10:49.616Z,33.20
2018-05-26T17:13:18.000Z,33.20
2018-05-26T17:15:46.415Z,33.90
2018-05-26T17:18:14.884Z,32.80
2018-05-26T17:20:43.260Z,33.50
2018-05-26T17:23:11.675Z,33.20
2018-05-26T17:25:40.118Z,33.40
2018-05-26T17:28:08.504Z,33.30
2018-05-26T17:30:36.914Z,33.10
2018-05-26T17:33:05.373Z,33.00
2018-05-26T17:35:33.773Z,33.40
2018-05-26T17:38:02.164Z,33.70
2018-05-26T17:40:30.658Z,33.90
2018-05-26T17:42:59.846Z,34.50
2018-05-26T17:45:29.012Z,33.70
2018-05-26T17:47:57.512Z,33.60
2018-05-26T17:50:25.908Z,34.80
2018-05-26T17:52:54.369Z,33.40
2018-05-26T17:55:22.768Z,34.20
2018-05-26T17:57:51.949Z,34.20
2018-05-26T18:00:20.392Z,34.10
2018-05-26T18:02:48.808Z,34.80
2018-05-26T18:05:17.202Z,33.80
2018-05-26T18:07:45.664Z,33.80
2018-05-26T18:10:14.047Z,34.60
2018-05-26T18:12:42.456Z,34.60
2018-05-26T18:15:11.707Z,34.90
2018-05-26T18:17:40.132Z,34.80
2018-05-26T18:20:09.292Z,34.70
2018-05-26T18:22:37.758Z,34.60
2018-05-26T18:25:06.161Z,34.70
2018-05-26T18:27:34.544Z,34.20
2018-05-26T18:30:03.008Z,35.00
2018-05-26T18:32:31.421Z,35.00
2018-05-26T18:35:00.600Z,34.70
2018-05-26T18:37:29.048Z,34.70
2018-05-26T18:39:57.447Z,34.30
2018-05-26T18:42:26.664Z,34.10
2018-05-26T18:44:55.124Z,34.20
2018-05-26T18:47:23.508Z,34.80
2018-05-26T18:49:51.900Z,35.20
2018-05-26T18:52:20.355Z,34.80
2018-05-26T18:54:48.764Z,35.80
2018-05-26T18:57:17.168Z,36.40
2018-05-26T18:59:46.394Z,36.50
2018-05-26T19:02:14.780Z,37.10
2018-05-26T19:04:43.177Z,37.20
2018-05-26T19:07:11.635Z,37.70
2018-05-26T19:09:40.032Z,37.50
2018-05-26T19:12:08.426Z,37.90
2018-05-26T19:14:36.871Z,37.80
2018-05-26T19:17:05.292Z,38.50
2018-05-26T19:19:33.694Z,38.40
2018-05-26T19:22:02.149Z,38.00
2018-05-26T19:24:30.547Z,37.90
2018-05-26T19:26:58.950Z,38.10
2018-05-26T19:29:28.160Z,37.90
2018-05-26T19:31:57.303Z,37.60
2018-05-26T19:34:25.710Z,37.50
2018-05-26T19:36:54.173Z,38.20
2018-05-26T19:39:22.591Z,38.30
2018-05-26T19:41:51.735Z,37.60
2018-05-26T19:44:20.177Z,37.60
2018-05-26T19:46:48.577Z,37.20
2018-05-26T19:49:16.968Z,37.40
2018-05-26T19:51:45.452Z,36.90
2018-05-26T19:54:13.917Z,36.60
2018-05-26T19:56:42.343Z,36.90
2018-05-26T19:59:10.777Z,36.70
2018-05-26T20:01:39.171Z,37.00
2018-05-26T20:04:07.567Z,35.70
2018-05-26T20:06:36.053Z,36.50
2018-05-26T20:09:04.492Z,36.40
2018-05-26T20:11:32.896Z,36.00
2018-05-26T20:14:01.351Z,36.50
2018-05-26T20:16:29.736Z,36.40
2018-05-26T20:18:59.055Z,36.80
2018-05-26T20:21:27.512Z,36.90
2018-05-26T20:23:55.948Z,36.60
2018-05-26T20:26:24.346Z,37.20
2018-05-26T20:28:53.564Z,36.70
2018-05-26T20:31:21.944Z,36.70
2018-05-26T20:33:50.331Z,36.80
2018-05-26T20:36:18.756Z,37.80
2018-05-26T20:38:47.137Z,38.20
2018-05-26T20:41:15.536Z,37.20
2018-05-26T20:43:43.980Z,37.80
2018-05-26T20:46:12.352Z,38.30
2018-05-26T20:48:40.732Z,38.50
2018-05-26T20:51:09.170Z,38.40
2018-05-26T20:53:38.330Z,39.20
2018-05-26T20:56:06.740Z,39.30
2018-05-26T20:58:35.945Z,39.40
2018-05-26T21:01:05.127Z,39.20
2018-05-26T21:03:33.504Z,39.20
2018-05-26T21:06:01.958Z,38.50
2018-05-26T21:08:30.344Z,39.10
2018-05-26T21:10:58.728Z,39.70
2018-05-26T21:13:27.161Z,39.80
2018-05-26T21:15:55.544Z,40.40
2018-05-26T21:18:23.944Z,40.10
2018-05-26T21:20:52.408Z,40.30
2018-05-26T21:23:20.803Z,40.50
2018-05-26T21:25:49.184Z,40.90
2018-05-26T21:28:17.644Z,40.60
2018-05-26T21:30:46.047Z,40.50
2018-05-26T21:33:14.434Z,40.90
2018-05-26T21:35:42.887Z,40.80
2018-05-26T21:38:11.287Z,40.70
2018-05-26T21:40:39.687Z,40.90
2018-05-26T21:43:08.164Z,40.70
2018-05-26T21:45:36.539Z,41.20
2018-05-26T21:48:05.807Z,40.90
2018-05-26T21:50:34.268Z,41.00
2018-05-26T21:53:03.428Z,41.00
2018-05-26T21:55:31.820Z,41.00
2018-05-26T21:58:00.302Z,41.30
2018-05-26T22:00:28.687Z,41.40
2018-05-26T22:02:57.125Z,41.40
2018-05-26T22:05:25.586Z,41.60
2018-05-26T22:07:54.024Z,41.70
2018-05-26T22:10:23.180Z,42.10
2018-05-26T22:12:51.631Z,42.00
2018-05-26T22:15:20.015Z,42.20
2018-05-26T22:17:48.399Z,42.40
2018-05-26T22:20:16.855Z,42.20
2018-05-26T22:22:46.019Z,41.80
2018-05-26T22:25:14.411Z,41.90
2018-05-26T22:27:42.880Z,41.90
2018-05-26T22:30:11.285Z,42.00
2018-05-26T22:32:40.594Z,41.80
2018-05-26T22:35:09.818Z,41.70
2018-05-26T22:37:38.193Z,41.70
2018-05-26T22:40:06.576Z,41.60
2018-05-26T22:42:35.040Z,41.80
2018-05-26T22:45:03.436Z,41.80
2018-05-26T22:47:31.813Z,41.90
2018-05-26T22:50:00.293Z,41.90
2018-05-26T22:52:28.756Z,42.00
2018-05-26T22:54:57.915Z,42.00
2018-05-26T22:57:26.297Z,41.90
2018-05-26T22:59:54.750Z,42.00
2018-05-26T23:02:23.149Z,42.30
2018-05-26T23:04:51.579Z,42.60
2018-05-26T23:07:20.812Z,42.20
2018-05-26T23:09:49.212Z,42.20
2018-05-26T23:12:17.655Z,42.80
2018-05-26T23:14:46.060Z,41.60
2018-05-26T23:17:14.459Z,42.00
2018-05-26T23:19:43.724Z,40.30
2018-05-26T23:22:12.108Z,40.30
2018-05-26T23:24:41.331Z,41.30
2018-05-26T23:27:10.552Z,41.10
2018-05-26T23:29:39.707Z,40.60
2018-05-26T23:32:08.128Z,40.50
2018-05-26T23:34:37.360Z,40.60
2018-05-26T23:37:05.759Z,40.70
2018-05-26T23:39:34.168Z,41.90
2018-05-26T23:42:02.614Z,40.00
2018-05-26T23:44:31.007Z,39.80
2018-05-26T23:46:59.414Z,39.80
2018-05-26T23:49:27.850Z,39.50
2018-05-26T23:51:56.259Z,38.80
2018-05-26T23:54:24.648Z,39.10
2018-05-26T23:56:53.088Z,39.40
2018-05-26T23:59:21.483Z,39.40
