createdAt,value
2018-09-06T00:01:51.848Z,21.10
2018-09-06T00:04:20.699Z,21.10
2018-09-06T00:06:49.541Z,21.10
2018-09-06T00:09:18.382Z,21.00
2018-09-06T00:11:47.221Z,21.00
2018-09-06T00:14:16.061Z,20.90
2018-09-06T00:16:44.907Z,21.00
2018-09-06T00:19:13.742Z,20.90
2018-09-06T00:21:42.575Z,20.90
2018-09-06T00:24:11.408Z,20.80
2018-09-06T00:26:40.271Z,20.90
2018-09-06T00:29:09.102Z,20.80
2018-09-06T00:31:37.945Z,20.80
2018-09-06T00:34:06.793Z,20.90
2018-09-06T00:36:35.887Z,20.80
2018-09-06T00:39:04.482Z,20.80
2018-09-06T00:41:33.318Z,20.80
2018-09-06T00:44:02.161Z,20.70
2018-09-06T00:46:31.004Z,20.60
2018-09-06T00:48:59.843Z,20.60
2018-09-06T00:51:28.695Z,20.60
2018-09-06T00:53:57.558Z,20.50
2018-09-06T00:56:26.414Z,20.30
2018-09-06T00:58:55.278Z,20.20
2018-09-06T01:01:24.126Z,20.30
2018-09-06T01:03:53.715Z,20.20
2018-09-06T01:06:22.552Z,20.20
2018-09-06T01:08:51.415Z,20.10
2018-09-06T01:11:20.265Z,20.00
2018-09-06T01:13:49.108Z,20.00
2018-09-06T01:16:17.949Z,20.20
2018-09-06T01:18:46.790Z,20.20
2018-09-06T01:21:15.639Z,20.20
2018-09-06T01:23:44.486Z,20.20
2018-09-06T01:26:13.332Z,20.20
2018-09-06T01:28:42.181Z,19.90
2018-09-06T01:31:11.039Z,19.90
2018-09-06T01:33:39.881Z,19.90
2018-09-06T01:36:08.737Z,19.70
2018-09-06T01:38:37.653Z,19.70
2018-09-06T01:41:06.417Z,19.70
2018-09-06T01:46:04.688Z,19.80
2018-09-06T01:48:33.535Z,19.70
2018-09-06T01:51:03.121Z,19.50
2018-09-06T01:53:31.970Z,19.60
2018-09-06T01:56:00.812Z,19.70
2018-09-06T01:58:30.433Z,19.70
2018-09-06T02:00:59.274Z,19.80
2018-09-06T02:03:28.120Z,19.70
2018-09-06T02:05:57.080Z,19.90
2018-09-06T02:08:25.917Z,19.80
2018-09-06T02:10:54.761Z,19.90
2018-09-06T02:13:23.602Z,19.80
2018-09-06T02:15:52.448Z,19.80
2018-09-06T02:18:21.284Z,19.90
2018-09-06T02:20:50.119Z,19.90
2018-09-06T02:23:18.953Z,19.80
2018-09-06T02:25:47.802Z,19.80
2018-09-06T02:28:16.644Z,19.90
2018-09-06T02:30:46.229Z,19.80
2018-09-06T02:33:15.090Z,19.70
2018-09-06T02:35:43.937Z,19.60
2018-09-06T02:38:13.771Z,19.60
2018-09-06T02:40:43.126Z,19.50
2018-09-06T02:43:11.962Z,19.60
2018-09-06T02:45:40.805Z,19.40
2018-09-06T02:48:09.641Z,19.40
2018-09-06T02:50:43.376Z,19.30
2018-09-06T02:53:12.210Z,19.20
2018-09-06T02:55:41.048Z,19.20
2018-09-06T02:58:09.880Z,19.20
2018-09-06T03:00:39.459Z,19.00
2018-09-06T03:03:08.306Z,19.20
2018-09-06T03:05:37.152Z,19.30
2018-09-06T03:08:05.992Z,19.20
2018-09-06T03:10:34.825Z,19.20
2018-09-06T03:13:03.663Z,19.20
2018-09-06T03:15:32.595Z,19.10
2018-09-06T03:18:01.346Z,19.10
2018-09-06T03:20:30.180Z,19.10
2018-09-06T03:22:59.017Z,19.20
2018-09-06T03:25:27.864Z,19.20
2018-09-06T03:27:56.724Z,19.20
2018-09-06T03:30:25.564Z,19.40
2018-09-06T03:32:54.402Z,19.40
2018-09-06T03:35:23.232Z,19.40
2018-09-06T03:37:52.066Z,19.40
2018-09-06T03:40:20.908Z,19.40
2018-09-06T03:42:49.746Z,19.40
2018-09-06T03:45:18.591Z,19.30
2018-09-06T03:47:48.163Z,19.10
2018-09-06T03:50:16.998Z,19.00
2018-09-06T03:52:46.582Z,18.90
2018-09-06T03:55:15.457Z,19.00
2018-09-06T03:57:44.267Z,19.00
2018-09-06T04:00:13.117Z,18.90
2018-09-06T04:02:41.957Z,19.00
2018-09-06T04:05:10.791Z,19.10
2018-09-06T04:07:39.627Z,19.00
2018-09-06T04:10:09.218Z,18.90
2018-09-06T04:12:38.054Z,18.90
2018-09-06T04:15:06.896Z,18.90
2018-09-06T04:20:05.173Z,18.70
2018-09-06T04:22:34.007Z,18.80
2018-09-06T04:25:02.837Z,18.90
2018-09-06T04:27:31.682Z,18.90
2018-09-06T04:30:00.529Z,18.90
2018-09-06T04:32:29.358Z,18.90
2018-09-06T04:34:58.198Z,19.00
2018-09-06T04:37:27.027Z,18.90
2018-09-06T04:39:55.875Z,18.80
2018-09-06T04:42:24.720Z,18.70
2018-09-06T04:47:22.997Z,18.40
2018-09-06T04:49:51.852Z,18.60
2018-09-06T04:52:21.691Z,18.70
2018-09-06T04:54:50.541Z,18.70
2018-09-06T04:57:19.382Z,18.70
2018-09-06T04:59:48.967Z,18.70
2018-09-06T05:02:17.825Z,18.80
2018-09-06T05:04:46.658Z,18.90
2018-09-06T05:07:15.500Z,18.90
2018-09-06T05:09:44.338Z,19.00
2018-09-06T05:12:13.179Z,18.90
2018-09-06T05:14:42.757Z,18.90
2018-09-06T05:17:11.599Z,19.00
2018-09-06T05:19:40.437Z,19.00
2018-09-06T05:22:09.358Z,19.10
2018-09-06T05:24:38.135Z,19.10
2018-09-06T05:27:06.987Z,19.20
2018-09-06T05:29:35.817Z,19.30
2018-09-06T05:32:04.649Z,19.30
2018-09-06T05:34:33.567Z,19.30
2018-09-06T05:37:03.070Z,19.30
2018-09-06T05:39:31.916Z,19.20
2018-09-06T05:42:00.754Z,19.10
2018-09-06T05:44:29.600Z,18.90
2018-09-06T05:46:58.442Z,18.90
2018-09-06T05:49:28.025Z,19.10
2018-09-06T05:51:56.864Z,19.10
2018-09-06T05:54:25.707Z,19.30
2018-09-06T05:56:54.542Z,19.40
2018-09-06T05:59:23.409Z,19.50
2018-09-06T06:01:52.236Z,19.50
2018-09-06T06:04:21.073Z,19.60
2018-09-06T06:06:49.910Z,19.60
2018-09-06T06:09:18.748Z,19.50
2018-09-06T06:11:47.611Z,19.60
2018-09-06T06:14:16.432Z,19.60
2018-09-06T06:16:45.280Z,19.70
2018-09-06T06:19:14.123Z,19.70
2018-09-06T06:21:42.978Z,19.60
2018-09-06T06:24:11.816Z,19.70
2018-09-06T06:26:41.400Z,19.80
2018-09-06T06:29:10.240Z,19.90
2018-09-06T06:31:39.091Z,19.90
2018-09-06T06:34:08.091Z,19.90
2018-09-06T06:36:36.802Z,20.00
2018-09-06T06:39:05.654Z,19.70
2018-09-06T06:41:34.503Z,19.70
2018-09-06T06:44:03.344Z,19.90
2018-09-06T06:46:32.200Z,20.00
2018-09-06T06:49:01.043Z,20.00
2018-09-06T06:51:29.914Z,20.10
2018-09-06T06:53:58.733Z,20.20
2018-09-06T06:56:27.585Z,20.10
2018-09-06T06:58:56.433Z,20.20
2018-09-06T07:01:25.260Z,20.20
2018-09-06T07:03:54.117Z,20.30
2018-09-06T07:06:22.959Z,20.40
2018-09-06T07:08:52.553Z,20.50
2018-09-06T07:11:22.135Z,20.50
2018-09-06T07:13:50.975Z,20.70
2018-09-06T07:16:19.818Z,20.70
2018-09-06T07:18:48.660Z,20.80
2018-09-06T07:21:17.508Z,20.80
2018-09-06T07:23:46.358Z,21.10
2018-09-06T07:26:15.208Z,21.20
2018-09-06T07:28:44.057Z,21.30
2018-09-06T07:31:12.908Z,21.40
2018-09-06T07:33:41.752Z,21.40
2018-09-06T07:36:10.613Z,21.60
2018-09-06T07:38:39.443Z,21.70
2018-09-06T07:41:08.352Z,21.80
2018-09-06T07:43:37.134Z,21.90
2018-09-06T07:46:05.982Z,22.00
2018-09-06T07:48:34.832Z,21.90
2018-09-06T07:51:03.683Z,22.00
2018-09-06T07:53:32.534Z,22.10
2018-09-06T07:56:01.370Z,22.10
2018-09-06T07:58:30.964Z,22.10
2018-09-06T08:00:59.812Z,22.20
2018-09-06T08:03:28.658Z,22.20
2018-09-06T08:05:57.505Z,22.30
2018-09-06T08:08:26.350Z,22.50
2018-09-06T08:10:55.193Z,22.50
2018-09-06T08:13:24.033Z,22.70
2018-09-06T08:15:52.873Z,22.90
2018-09-06T08:18:21.712Z,22.80
2018-09-06T08:20:50.566Z,23.00
2018-09-06T08:23:19.405Z,23.10
2018-09-06T08:25:48.248Z,23.10
2018-09-06T08:28:17.093Z,23.20
2018-09-06T08:30:45.997Z,23.10
2018-09-06T08:33:14.784Z,23.10
2018-09-06T08:35:43.623Z,23.10
2018-09-06T08:38:13.198Z,23.20
2018-09-06T08:40:42.034Z,23.40
2018-09-06T08:43:10.903Z,23.40
2018-09-06T08:45:40.481Z,23.30
2018-09-06T08:48:09.342Z,23.30
2018-09-06T08:50:38.178Z,23.50
2018-09-06T08:53:07.028Z,23.50
2018-09-06T08:55:35.879Z,23.40
2018-09-06T08:58:04.722Z,23.40
2018-09-06T09:00:33.559Z,23.50
2018-09-06T09:03:03.140Z,23.60
2018-09-06T09:05:32.727Z,23.60
2018-09-06T09:08:01.560Z,23.70
2018-09-06T09:10:31.157Z,23.80
2018-09-06T09:13:00.058Z,23.90
2018-09-06T09:15:28.846Z,23.90
2018-09-06T09:17:57.693Z,24.00
2018-09-06T09:20:26.539Z,23.90
2018-09-06T09:22:55.380Z,24.00
2018-09-06T09:25:24.287Z,23.90
2018-09-06T09:27:53.087Z,24.00
2018-09-06T09:30:22.679Z,23.90
2018-09-06T09:32:51.531Z,23.90
2018-09-06T09:35:20.388Z,23.90
2018-09-06T09:37:49.233Z,24.00
2018-09-06T09:40:18.082Z,24.10
2018-09-06T09:42:46.933Z,24.20
2018-09-06T09:45:15.790Z,24.20
2018-09-06T09:47:44.636Z,24.30
2018-09-06T09:52:42.482Z,24.70
2018-09-06T09:55:11.337Z,24.80
2018-09-06T09:57:40.180Z,24.80
2018-09-06T10:00:09.772Z,24.90
2018-09-06T10:02:38.626Z,25.00
2018-09-06T10:05:07.463Z,25.10
2018-09-06T10:07:37.161Z,25.20
2018-09-06T10:10:06.735Z,25.20
2018-09-06T10:12:35.577Z,25.30
2018-09-06T10:15:04.431Z,25.30
2018-09-06T10:17:33.281Z,25.40
2018-09-06T10:20:02.130Z,25.30
2018-09-06T10:22:31.715Z,25.50
2018-09-06T10:25:00.596Z,25.70
2018-09-06T10:27:29.398Z,25.50
2018-09-06T10:29:58.246Z,25.60
2018-09-06T10:32:27.091Z,25.70
2018-09-06T10:34:55.937Z,25.80
2018-09-06T10:37:24.785Z,25.90
2018-09-06T10:39:53.630Z,26.00
2018-09-06T10:42:22.456Z,26.00
2018-09-06T10:44:52.033Z,25.90
2018-09-06T10:47:20.870Z,26.00
2018-09-06T10:49:49.727Z,25.90
2018-09-06T10:52:18.572Z,25.90
2018-09-06T10:54:47.415Z,25.90
2018-09-06T10:57:16.994Z,26.00
2018-09-06T10:59:45.853Z,26.10
2018-09-06T11:02:14.695Z,26.00
2018-09-06T11:04:44.276Z,26.00
2018-09-06T11:07:13.122Z,26.30
2018-09-06T11:09:41.953Z,26.40
2018-09-06T11:12:10.802Z,26.30
2018-09-06T11:14:39.645Z,26.40
2018-09-06T11:17:08.499Z,26.30
2018-09-06T11:19:37.352Z,26.30
2018-09-06T11:22:07.058Z,26.60
2018-09-06T11:24:35.773Z,26.80
2018-09-06T11:27:04.615Z,26.90
2018-09-06T11:29:33.456Z,27.00
2018-09-06T11:32:02.288Z,27.20
2018-09-06T11:34:31.149Z,27.20
2018-09-06T11:36:59.988Z,27.20
2018-09-06T11:39:29.562Z,27.20
2018-09-06T11:41:58.411Z,27.30
2018-09-06T11:44:27.255Z,27.30
2018-09-06T11:46:56.153Z,27.40
2018-09-06T11:49:24.920Z,27.30
2018-09-06T11:51:53.895Z,27.50
2018-09-06T11:54:22.654Z,27.50
2018-09-06T11:56:51.500Z,27.70
2018-09-06T11:59:20.340Z,27.70
2018-09-06T12:01:49.184Z,27.80
2018-09-06T12:04:18.038Z,27.90
2018-09-06T12:06:46.864Z,28.20
2018-09-06T12:09:15.705Z,28.30
2018-09-06T12:11:44.536Z,28.40
2018-09-06T12:14:13.383Z,28.40
2018-09-06T12:16:42.210Z,28.50
2018-09-06T12:19:11.045Z,28.40
2018-09-06T12:21:39.881Z,28.30
2018-09-06T12:24:08.719Z,28.30
2018-09-06T12:26:37.554Z,28.40
2018-09-06T12:29:06.393Z,28.40
2018-09-06T12:31:35.234Z,28.30
2018-09-06T12:34:04.081Z,28.30
2018-09-06T12:36:32.918Z,28.30
2018-09-06T12:39:01.753Z,28.10
2018-09-06T12:41:30.595Z,28.00
2018-09-06T12:43:59.437Z,28.00
2018-09-06T12:46:28.275Z,27.80
2018-09-06T12:48:57.109Z,27.60
2018-09-06T12:51:25.941Z,27.10
2018-09-06T12:53:54.778Z,26.60
2018-09-06T12:56:23.626Z,26.50
2018-09-06T12:58:52.471Z,26.40
2018-09-06T13:01:21.309Z,26.20
2018-09-06T13:03:50.159Z,26.10
2018-09-06T13:06:18.983Z,25.90
2018-09-06T13:08:47.807Z,25.80
2018-09-06T13:11:16.646Z,25.90
2018-09-06T13:13:45.482Z,26.10
2018-09-06T13:16:14.318Z,26.20
2018-09-06T13:18:43.283Z,26.40
2018-09-06T13:21:12.009Z,26.60
2018-09-06T13:23:40.833Z,26.70
2018-09-06T13:26:10.419Z,26.50
2018-09-06T13:28:39.307Z,26.40
2018-09-06T13:31:08.146Z,26.50
2018-09-06T13:33:36.973Z,26.50
2018-09-06T13:36:05.805Z,26.80
2018-09-06T13:38:34.639Z,26.70
2018-09-06T13:41:03.465Z,27.00
2018-09-06T13:43:32.383Z,27.10
2018-09-06T13:46:01.151Z,27.00
2018-09-06T13:48:30.003Z,26.90
2018-09-06T13:50:58.830Z,26.80
2018-09-06T13:53:28.411Z,26.70
2018-09-06T13:55:57.387Z,26.80
2018-09-06T13:58:26.280Z,26.80
2018-09-06T14:00:55.047Z,26.70
2018-09-06T14:03:23.890Z,26.60
2018-09-06T14:05:53.503Z,26.50
2018-09-06T14:08:22.306Z,26.60
2018-09-06T14:10:51.131Z,26.40
2018-09-06T14:13:19.961Z,26.10
2018-09-06T14:15:49.536Z,25.30
2018-09-06T14:18:18.384Z,25.00
2018-09-06T14:20:47.231Z,24.70
2018-09-06T14:23:16.073Z,24.60
2018-09-06T14:25:44.914Z,24.40
2018-09-06T14:28:13.762Z,24.00
2018-09-06T14:30:42.608Z,23.70
2018-09-06T14:33:12.169Z,23.70
2018-09-06T14:35:41.010Z,23.80
2018-09-06T14:38:10.645Z,22.20
2018-09-06T14:40:39.428Z,21.40
2018-09-06T14:43:08.263Z,21.10
2018-09-06T14:45:37.116Z,20.70
2018-09-06T14:48:05.954Z,20.60
2018-09-06T14:50:34.800Z,20.60
2018-09-06T14:53:03.642Z,20.50
2018-09-06T14:55:32.481Z,20.60
2018-09-06T14:58:01.324Z,20.70
2018-09-06T15:00:30.903Z,20.60
2018-09-06T15:02:59.744Z,20.80
2018-09-06T15:05:28.585Z,20.70
2018-09-06T15:07:57.431Z,20.90
2018-09-06T15:10:26.269Z,21.00
2018-09-06T15:12:55.114Z,21.10
2018-09-06T15:15:23.958Z,21.10
2018-09-06T15:17:53.543Z,21.00
2018-09-06T15:20:22.378Z,21.10
2018-09-06T15:22:51.214Z,21.10
2018-09-06T15:25:20.073Z,21.20
2018-09-06T15:27:48.971Z,21.20
2018-09-06T15:30:17.741Z,21.20
2018-09-06T15:32:46.583Z,21.20
2018-09-06T15:35:17.216Z,20.90
2018-09-06T15:37:46.064Z,20.40
2018-09-06T15:40:14.901Z,20.00
2018-09-06T15:42:43.741Z,20.10
2018-09-06T15:45:12.593Z,20.00
2018-09-06T15:47:41.437Z,20.10
2018-09-06T15:50:11.016Z,20.30
2018-09-06T15:52:39.847Z,20.40
2018-09-06T15:55:08.702Z,20.40
2018-09-06T15:57:37.545Z,20.40
2018-09-06T16:00:06.384Z,20.20
2018-09-06T16:02:35.211Z,20.00
2018-09-06T16:05:04.805Z,20.00
2018-09-06T16:10:03.081Z,20.40
2018-09-06T16:12:32.008Z,20.40
2018-09-06T16:15:01.597Z,20.40
2018-09-06T16:17:30.440Z,20.60
2018-09-06T16:19:59.330Z,20.60
2018-09-06T16:22:28.130Z,20.70
2018-09-06T16:24:56.978Z,20.70
2018-09-06T16:27:25.821Z,20.60
2018-09-06T16:29:54.669Z,20.60
2018-09-06T16:32:23.524Z,20.70
2018-09-06T16:34:52.357Z,20.70
2018-09-06T16:37:21.211Z,20.70
2018-09-06T16:39:50.051Z,20.80
2018-09-06T16:42:18.921Z,20.80
2018-09-06T16:44:47.778Z,20.80
2018-09-06T16:47:16.655Z,20.80
2018-09-06T16:49:45.550Z,20.70
2018-09-06T16:52:14.374Z,20.70
2018-09-06T16:54:43.214Z,20.60
2018-09-06T16:57:12.056Z,20.70
2018-09-06T16:59:40.930Z,20.80
2018-09-06T17:02:09.771Z,20.80
2018-09-06T17:04:38.603Z,20.80
2018-09-06T17:07:07.447Z,20.80
2018-09-06T17:09:36.301Z,20.80
2018-09-06T17:12:05.162Z,20.80
2018-09-06T17:14:34.041Z,20.90
2018-09-06T17:17:02.852Z,20.90
2018-09-06T17:19:31.703Z,20.90
2018-09-06T17:22:00.545Z,20.90
2018-09-06T17:24:29.388Z,20.70
2018-09-06T17:26:58.239Z,20.70
2018-09-06T17:29:27.084Z,20.70
2018-09-06T17:31:55.923Z,20.80
2018-09-06T17:34:25.518Z,20.70
2018-09-06T17:36:54.352Z,20.70
2018-09-06T17:39:23.197Z,20.70
2018-09-06T17:41:52.049Z,20.70
2018-09-06T17:44:20.880Z,20.80
2018-09-06T17:46:49.735Z,20.60
2018-09-06T17:49:18.604Z,20.70
2018-09-06T17:51:48.175Z,20.70
2018-09-06T17:54:17.764Z,20.70
2018-09-06T17:56:46.613Z,20.70
2018-09-06T17:59:15.488Z,20.70
2018-09-06T18:01:44.321Z,20.70
2018-09-06T18:04:13.161Z,20.60
2018-09-06T18:06:42.009Z,20.60
2018-09-06T18:09:10.842Z,20.50
2018-09-06T18:11:39.675Z,20.50
2018-09-06T18:14:08.530Z,20.40
2018-09-06T18:16:37.372Z,20.50
2018-09-06T18:19:06.215Z,20.60
2018-09-06T18:21:35.064Z,20.60
2018-09-06T18:24:03.897Z,20.50
2018-09-06T18:26:32.736Z,20.50
2018-09-06T18:29:01.577Z,20.40
2018-09-06T18:31:30.422Z,20.50
2018-09-06T18:33:59.258Z,20.50
2018-09-06T18:36:28.105Z,20.60
2018-09-06T18:38:56.932Z,20.60
2018-09-06T18:41:25.773Z,20.50
2018-09-06T18:43:54.622Z,20.50
2018-09-06T18:46:23.461Z,20.50
2018-09-06T18:48:52.324Z,20.40
2018-09-06T18:51:21.164Z,20.50
2018-09-06T18:53:50.014Z,20.50
2018-09-06T18:56:18.860Z,20.40
2018-09-06T18:58:47.695Z,20.40
2018-09-06T19:01:16.633Z,20.40
2018-09-06T19:03:45.395Z,20.40
2018-09-06T19:06:14.241Z,20.40
2018-09-06T19:08:43.079Z,20.40
2018-09-06T19:11:11.991Z,20.40
2018-09-06T19:13:40.771Z,20.40
2018-09-06T19:16:09.609Z,20.40
2018-09-06T19:21:07.909Z,20.40
2018-09-06T19:23:36.760Z,20.40
2018-09-06T19:26:05.664Z,20.50
2018-09-06T19:28:34.462Z,20.50
2018-09-06T19:31:03.313Z,20.50
2018-09-06T19:33:32.163Z,20.50
2018-09-06T19:36:01.773Z,20.50
2018-09-06T19:38:30.629Z,20.50
2018-09-06T19:40:59.493Z,20.50
2018-09-06T19:43:28.369Z,20.50
2018-09-06T19:45:57.259Z,20.50
2018-09-06T19:48:26.093Z,20.30
2018-09-06T19:50:54.940Z,20.40
2018-09-06T19:53:23.792Z,20.30
2018-09-06T19:55:52.652Z,20.30
2018-09-06T19:58:21.486Z,20.20
2018-09-06T20:00:51.073Z,20.30
2018-09-06T20:03:19.933Z,20.40
2018-09-06T20:05:48.801Z,20.30
2018-09-06T20:08:17.665Z,20.20
2018-09-06T20:10:46.507Z,20.20
2018-09-06T20:13:15.366Z,20.10
2018-09-06T20:15:44.195Z,20.10
2018-09-06T20:18:13.042Z,20.10
2018-09-06T20:20:42.625Z,20.10
2018-09-06T20:23:11.493Z,20.00
2018-09-06T20:25:40.343Z,20.10
2018-09-06T20:28:09.300Z,20.00
2018-09-06T20:30:38.112Z,20.10
2018-09-06T20:35:36.359Z,20.20
2018-09-06T20:38:05.219Z,20.20
2018-09-06T20:40:34.054Z,20.20
2018-09-06T20:43:02.918Z,20.20
2018-09-06T20:45:31.747Z,20.30
2018-09-06T20:48:01.384Z,20.30
2018-09-06T20:50:30.193Z,20.30
2018-09-06T20:52:59.037Z,20.30
2018-09-06T20:55:28.618Z,20.20
2018-09-06T20:57:57.473Z,20.20
2018-09-06T21:00:26.326Z,20.20
2018-09-06T21:02:55.169Z,20.20
2018-09-06T21:05:24.017Z,20.20
2018-09-06T21:07:53.624Z,20.00
2018-09-06T21:10:22.473Z,20.20
2018-09-06T21:12:51.313Z,20.10
2018-09-06T21:15:20.888Z,20.00
2018-09-06T21:17:49.728Z,20.20
2018-09-06T21:20:18.575Z,20.20
2018-09-06T21:22:47.424Z,20.20
2018-09-06T21:25:16.265Z,20.10
2018-09-06T21:27:45.847Z,20.00
2018-09-06T21:30:14.698Z,20.00
2018-09-06T21:32:43.542Z,20.00
2018-09-06T21:35:12.385Z,20.00
2018-09-06T21:37:41.219Z,20.00
2018-09-06T21:40:10.145Z,20.00
2018-09-06T21:42:38.910Z,20.10
2018-09-06T21:45:07.741Z,20.10
2018-09-06T21:47:36.574Z,20.00
2018-09-06T21:50:05.409Z,19.90
2018-09-06T21:52:34.250Z,19.80
2018-09-06T21:55:03.096Z,19.90
2018-09-06T21:57:31.944Z,19.90
2018-09-06T22:00:01.563Z,19.80
2018-09-06T22:02:30.356Z,19.90
2018-09-06T22:05:12.424Z,19.90
2018-09-06T22:07:41.261Z,19.70
2018-09-06T22:10:10.103Z,19.70
2018-09-06T22:12:38.941Z,19.70
2018-09-06T22:15:07.785Z,19.70
2018-09-06T22:17:37.376Z,19.70
2018-09-06T22:20:06.225Z,19.70
2018-09-06T22:22:35.067Z,19.60
2018-09-06T22:25:03.902Z,19.60
2018-09-06T22:27:32.762Z,19.50
2018-09-06T22:30:01.605Z,19.50
2018-09-06T22:32:30.445Z,19.50
2018-09-06T22:35:00.025Z,19.50
2018-09-06T22:37:28.867Z,19.40
2018-09-06T22:39:57.709Z,19.40
2018-09-06T22:42:26.568Z,19.40
2018-09-06T22:44:55.403Z,19.50
2018-09-06T22:47:24.987Z,19.40
2018-09-06T22:49:53.834Z,19.40
2018-09-06T22:52:22.674Z,19.40
2018-09-06T22:54:51.525Z,19.40
2018-09-06T22:57:20.372Z,19.40
2018-09-06T22:59:49.935Z,19.40
2018-09-06T23:02:18.789Z,19.40
2018-09-06T23:04:47.624Z,19.40
2018-09-06T23:07:16.465Z,19.40
2018-09-06T23:09:45.302Z,19.40
2018-09-06T23:12:14.142Z,19.40
2018-09-06T23:14:42.996Z,19.40
2018-09-06T23:17:12.579Z,19.40
2018-09-06T23:19:41.411Z,19.40
2018-09-06T23:22:10.997Z,19.30
2018-09-06T23:24:39.849Z,19.40
2018-09-06T23:27:08.702Z,19.20
2018-09-06T23:29:37.539Z,19.20
2018-09-06T23:32:06.384Z,19.10
2018-09-06T23:34:35.961Z,18.90
2018-09-06T23:37:04.796Z,18.90
2018-09-06T23:39:33.635Z,18.90
2018-09-06T23:42:02.477Z,18.80
2018-09-06T23:44:31.320Z,18.80
2018-09-06T23:47:00.281Z,18.90
2018-09-06T23:49:29.129Z,19.00
2018-09-06T23:51:58.728Z,19.00
2018-09-06T23:54:27.600Z,19.10
2018-09-06T23:56:56.740Z,19.10
2018-09-06T23:59:25.590Z,19.10
