createdAt,value
2023-02-06T05:47:35.542Z,128.40
2023-02-06T05:50:03.441Z,122.70
2023-02-06T05:52:31.470Z,133.20
2023-02-06T05:54:59.573Z,127.97
2023-02-06T05:57:27.599Z,134.50
2023-02-06T05:59:55.521Z,134.07
2023-02-06T06:02:23.580Z,128.90
2023-02-06T06:04:53.099Z,128.35
2023-02-06T06:07:21.126Z,123.07
2023-02-06T06:09:49.204Z,122.40
2023-02-06T06:12:17.147Z,127.80
2023-02-06T06:14:45.060Z,144.15
2023-02-06T06:17:13.032Z,124.95
2023-02-06T06:19:41.007Z,133.10
2023-02-06T06:22:11.431Z,126.38
2023-02-06T06:24:39.429Z,118.90
2023-02-06T06:27:10.504Z,122.13
2023-02-06T06:29:38.747Z,120.30
2023-02-06T06:32:07.020Z,131.27
2023-02-06T06:34:34.915Z,127.90
2023-02-06T06:37:02.914Z,124.65
2023-02-06T06:39:32.343Z,122.47
2023-02-06T06:42:00.270Z,118.60
2023-02-06T06:44:28.129Z,118.32
2023-02-06T06:46:56.205Z,113.63
2023-02-06T06:49:24.190Z,112.45
2023-02-06T06:51:52.102Z,114.38
2023-02-06T06:54:20.267Z,112.75
2023-02-06T06:56:49.553Z,107.78
2023-02-06T06:59:17.525Z,100.43
2023-02-06T07:01:45.486Z,110.15
2023-02-06T07:04:13.407Z,111.03
2023-02-06T07:06:41.325Z,120.93
2023-02-06T07:09:09.301Z,107.53
2023-02-06T07:11:37.283Z,121.32
2023-02-06T07:14:06.730Z,106.72
2023-02-06T07:16:34.770Z,108.88
2023-02-06T07:19:03.066Z,95.40
2023-02-06T07:21:31.124Z,97.68
2023-02-06T07:23:59.183Z,103.40
2023-02-06T07:26:27.270Z,100.85
2023-02-06T07:28:55.227Z,93.82
2023-02-06T07:31:24.484Z,78.65
2023-02-06T07:33:52.434Z,80.07
2023-02-06T07:36:20.369Z,73.53
2023-02-06T07:38:49.161Z,72.72
2023-02-06T07:41:17.971Z,73.20
2023-02-06T07:43:45.954Z,70.78
2023-02-06T15:02:37.877Z,39.95
2023-02-06T15:05:07.078Z,18.63
2023-02-06T15:07:36.814Z,17.52
2023-02-06T15:10:09.836Z,18.13
2023-02-06T15:12:39.195Z,15.15
2023-02-06T15:15:19.508Z,16.92
2023-02-06T15:17:59.156Z,16.02
2023-02-06T15:20:36.332Z,14.60
2023-02-06T15:23:17.006Z,12.73
2023-02-06T15:26:06.436Z,15.93
2023-02-06T15:28:38.047Z,18.90
2023-02-06T15:31:17.497Z,16.27
2023-02-06T15:33:50.219Z,13.32
2023-02-06T15:36:23.406Z,14.00
2023-02-06T15:38:51.799Z,17.67
2023-02-06T15:41:20.367Z,14.38
2023-02-06T15:43:48.802Z,17.10
2023-02-06T15:46:17.459Z,13.98
2023-02-06T15:48:53.591Z,16.42
2023-02-06T15:51:24.389Z,19.90
2023-02-06T15:53:54.142Z,16.77
2023-02-06T15:56:26.260Z,19.05
2023-02-06T15:59:00.240Z,16.52
2023-02-06T16:01:31.503Z,16.63
2023-02-06T16:04:04.639Z,21.75
2023-02-06T16:06:33.025Z,23.58
2023-02-06T16:09:06.333Z,17.75
2023-02-06T16:11:50.582Z,18.85
2023-02-06T16:14:33.746Z,17.83
2023-02-06T16:17:04.605Z,23.35
2023-02-06T16:19:49.035Z,20.38
2023-02-06T16:22:20.012Z,17.17
2023-02-06T16:24:48.855Z,22.13
2023-02-06T16:27:19.649Z,21.42
2023-02-06T16:29:51.309Z,20.45
2023-02-06T16:32:23.079Z,19.30
2023-02-06T16:34:53.142Z,21.60
2023-02-06T16:37:24.716Z,17.92
2023-02-06T16:39:52.970Z,20.13
2023-02-06T16:42:23.044Z,20.83
2023-02-06T16:44:54.130Z,19.35
2023-02-06T16:47:23.124Z,23.55
2023-02-06T16:49:52.512Z,17.95
2023-02-06T16:52:23.543Z,17.35
2023-02-06T16:54:51.711Z,16.23
2023-02-06T16:57:26.913Z,20.20
2023-02-06T16:59:54.963Z,17.98
2023-02-06T17:02:23.777Z,21.70
2023-02-06T17:04:53.359Z,14.98
2023-02-06T17:07:25.527Z,16.75
2023-02-06T17:09:55.213Z,16.48
2023-02-06T17:12:24.117Z,13.32
2023-02-06T17:14:52.315Z,15.73
2023-02-06T17:17:22.332Z,14.88
2023-02-06T17:19:52.949Z,18.13
2023-02-06T17:22:21.075Z,12.35
2023-02-06T17:24:49.161Z,11.02
2023-02-06T17:27:19.398Z,13.40
2023-02-06T17:29:48.081Z,17.92
2023-02-06T17:32:21.830Z,18.02
2023-02-06T17:34:54.056Z,17.88
2023-02-06T17:37:22.348Z,17.70
2023-02-06T17:39:51.378Z,21.83
2023-02-06T17:42:19.800Z,16.15
2023-02-06T17:44:47.770Z,17.70
2023-02-06T17:47:15.791Z,20.58
2023-02-06T17:49:43.929Z,20.50
2023-02-06T17:52:13.428Z,20.98
2023-02-06T17:54:41.506Z,17.77
2023-02-06T17:57:09.652Z,16.58
2023-02-06T17:59:37.927Z,16.98
2023-02-06T18:02:06.031Z,22.63
2023-02-06T18:04:34.131Z,33.78
2023-02-06T18:07:02.182Z,42.33
2023-02-06T18:09:31.701Z,53.00
2023-02-06T18:11:59.824Z,34.17
2023-02-06T18:14:31.920Z,40.97
2023-02-06T18:16:59.973Z,40.40
2023-02-06T18:19:28.065Z,27.35
2023-02-06T18:21:56.749Z,19.10
2023-02-06T18:24:26.053Z,17.88
2023-02-06T18:26:55.467Z,76.28
2023-02-06T18:29:23.577Z,74.97
2023-02-06T18:31:51.792Z,145.27
2023-02-06T18:34:20.587Z,180.05
2023-02-06T18:36:48.705Z,184.13
2023-02-06T18:39:17.053Z,175.15
2023-02-06T18:42:02.983Z,111.07
2023-02-06T18:44:35.023Z,38.08
2023-02-06T18:47:03.065Z,25.25
2023-02-06T18:49:31.178Z,19.40
2023-02-06T18:51:59.219Z,17.67
2023-02-06T18:54:28.182Z,19.83
2023-02-06T18:56:56.382Z,17.23
2023-02-06T18:59:24.620Z,18.73
2023-02-06T19:01:54.337Z,20.40
2023-02-06T19:04:23.266Z,17.63
2023-02-06T19:06:51.471Z,16.65
2023-02-06T19:09:20.763Z,14.98
2023-02-06T19:11:49.564Z,17.20
2023-02-06T19:14:22.395Z,16.33
2023-02-06T19:16:51.626Z,16.75
2023-02-06T19:19:21.015Z,19.08
2023-02-06T19:21:49.155Z,17.08
2023-02-06T19:24:18.998Z,18.23
2023-02-06T19:26:47.326Z,18.60
2023-02-06T19:29:34.343Z,18.85
2023-02-06T19:32:03.854Z,16.63
2023-02-06T19:34:36.133Z,18.48
2023-02-06T19:37:04.587Z,20.17
2023-02-06T19:39:34.239Z,21.25
2023-02-06T19:42:04.139Z,19.45
2023-02-06T19:44:33.400Z,18.58
2023-02-06T19:47:01.772Z,19.27
2023-02-06T19:49:30.395Z,17.02
2023-02-06T19:51:59.744Z,17.23
2023-02-06T19:54:27.808Z,21.00
2023-02-06T19:56:55.955Z,22.13
2023-02-06T19:59:25.901Z,19.77
2023-02-06T20:01:55.519Z,23.60
2023-02-06T20:04:25.606Z,39.85
2023-02-06T20:06:55.690Z,21.17
2023-02-06T20:09:25.847Z,22.27
2023-02-06T20:11:53.923Z,19.63
2023-02-06T20:14:23.553Z,22.77
2023-02-06T20:16:51.641Z,18.02
2023-02-06T20:19:21.998Z,19.38
2023-02-06T20:21:52.322Z,22.63
2023-02-06T20:24:22.489Z,19.90
2023-02-06T20:26:55.781Z,19.63
2023-02-06T20:29:27.527Z,20.75
2023-02-06T20:31:56.413Z,19.48
2023-02-06T20:34:25.259Z,24.23
2023-02-06T20:36:53.683Z,25.90
2023-02-06T20:39:22.032Z,25.33
2023-02-06T20:41:51.917Z,27.40
2023-02-06T20:44:20.729Z,27.05
2023-02-06T20:46:49.221Z,31.40
2023-02-06T20:49:21.517Z,30.38
2023-02-06T20:51:50.121Z,31.48
2023-02-06T20:54:20.057Z,33.80
2023-02-06T20:56:48.341Z,32.65
2023-02-06T20:59:19.538Z,35.97
