createdAt,value
2022-11-23T00:01:33.470Z,5.80
2022-11-23T00:04:12.605Z,5.80
2022-11-23T00:06:40.075Z,5.90
2022-11-23T00:09:07.650Z,5.90
2022-11-23T00:11:35.848Z,5.90
2022-11-23T00:14:02.836Z,5.90
2022-11-23T00:16:30.428Z,5.90
2022-11-23T00:19:00.044Z,6.00
2022-11-23T00:21:29.614Z,6.00
2022-11-23T00:23:56.941Z,6.00
2022-11-23T00:26:23.775Z,6.00
2022-11-23T00:28:50.526Z,6.00
2022-11-23T00:31:19.633Z,6.10
2022-11-23T00:33:54.785Z,6.00
2022-11-23T00:36:24.255Z,6.00
2022-11-23T00:38:54.199Z,6.00
2022-11-23T00:41:23.568Z,6.00
2022-11-23T00:43:50.519Z,6.10
2022-11-23T00:46:28.186Z,6.10
2022-11-23T00:48:56.404Z,6.10
2022-11-23T00:51:26.143Z,6.10
2022-11-23T00:53:53.626Z,6.10
2022-11-23T00:56:21.220Z,6.10
2022-11-23T00:58:52.824Z,6.10
2022-11-23T01:01:22.421Z,6.10
2022-11-23T01:03:54.322Z,6.10
2022-11-23T01:06:26.971Z,6.10
2022-11-23T01:09:03.808Z,6.10
2022-11-23T01:11:32.479Z,6.10
2022-11-23T01:14:01.362Z,6.00
2022-11-23T01:16:39.556Z,6.10
2022-11-23T01:19:10.335Z,6.10
2022-11-23T01:21:37.800Z,6.10
2022-11-23T01:24:18.357Z,6.10
2022-11-23T01:26:45.879Z,6.10
2022-11-23T01:29:13.117Z,6.10
2022-11-23T01:31:46.144Z,6.10
2022-11-23T01:34:15.187Z,6.10
2022-11-23T01:36:42.327Z,6.10
2022-11-23T01:39:10.864Z,6.20
2022-11-23T01:41:43.084Z,6.20
2022-11-23T01:44:41.522Z,6.20
2022-11-23T01:47:09.235Z,6.20
2022-11-23T01:53:52.219Z,6.20
2022-11-23T01:56:40.542Z,6.20
2022-11-23T01:59:13.019Z,6.20
2022-11-23T02:01:39.924Z,6.20
2022-11-23T02:04:11.325Z,6.20
2022-11-23T02:06:44.921Z,6.20
2022-11-23T02:09:11.608Z,6.20
2022-11-23T02:11:38.392Z,6.20
2022-11-23T02:14:05.459Z,6.20
2022-11-23T02:16:32.717Z,6.20
2022-11-23T02:18:59.986Z,6.20
2022-11-23T02:21:26.838Z,6.20
2022-11-23T02:24:17.910Z,6.20
2022-11-23T02:26:44.826Z,6.20
2022-11-23T02:29:22.169Z,6.30
2022-11-23T02:31:48.794Z,6.30
2022-11-23T02:34:17.625Z,6.30
2022-11-23T02:36:49.191Z,6.30
2022-11-23T02:39:34.696Z,6.20
2022-11-23T02:42:04.372Z,6.20
2022-11-23T02:44:37.725Z,6.30
2022-11-23T02:47:07.232Z,6.30
2022-11-23T02:49:34.353Z,6.30
2022-11-23T02:52:01.940Z,6.20
2022-11-23T02:54:29.354Z,6.30
2022-11-23T02:56:57.130Z,6.30
2022-11-23T02:59:23.823Z,6.30
2022-11-23T03:01:52.698Z,6.30
2022-11-23T03:04:25.901Z,6.30
2022-11-23T03:06:54.170Z,6.30
2022-11-23T03:09:20.889Z,6.30
2022-11-23T03:11:47.562Z,6.30
2022-11-23T03:14:14.549Z,6.30
2022-11-23T03:16:49.774Z,6.30
2022-11-23T03:19:18.391Z,6.30
2022-11-23T03:21:46.949Z,6.30
2022-11-23T03:24:13.550Z,6.30
2022-11-23T03:26:41.743Z,6.30
2022-11-23T03:29:10.388Z,6.30
2022-11-23T03:31:39.559Z,6.30
2022-11-23T03:34:10.714Z,6.30
2022-11-23T03:36:38.534Z,6.30
2022-11-23T03:39:05.373Z,6.30
2022-11-23T03:41:52.107Z,6.30
2022-11-23T03:44:21.442Z,6.30
2022-11-23T03:46:50.315Z,6.30
2022-11-23T03:49:17.289Z,6.20
2022-11-23T03:51:44.209Z,6.20
2022-11-23T03:54:10.984Z,6.20
2022-11-23T03:56:38.494Z,6.20
2022-11-23T03:59:05.213Z,6.10
2022-11-23T04:01:31.892Z,6.10
2022-11-23T04:04:03.738Z,6.10
2022-11-23T04:06:49.385Z,6.10
2022-11-23T04:09:20.297Z,6.00
2022-11-23T04:12:06.813Z,6.00
2022-11-23T04:14:36.225Z,6.00
2022-11-23T04:17:03.032Z,6.10
2022-11-23T04:19:30.814Z,6.10
2022-11-23T04:21:58.271Z,6.10
2022-11-23T04:24:26.982Z,6.10
2022-11-23T04:26:56.010Z,6.20
2022-11-23T04:29:24.097Z,6.20
2022-11-23T04:31:53.513Z,6.20
2022-11-23T04:34:21.176Z,6.20
2022-11-23T04:36:49.822Z,6.20
2022-11-23T04:39:18.547Z,6.20
2022-11-23T04:42:11.379Z,6.20
2022-11-23T04:44:38.426Z,6.10
2022-11-23T04:47:07.115Z,6.20
2022-11-23T04:49:36.840Z,6.10
2022-11-23T04:52:04.585Z,6.10
2022-11-23T04:54:36.384Z,6.10
2022-11-23T04:57:07.178Z,6.10
2022-11-23T04:59:34.578Z,6.10
2022-11-23T05:02:01.428Z,6.10
2022-11-23T05:04:44.090Z,6.10
2022-11-23T05:07:13.842Z,6.10
2022-11-23T05:09:44.114Z,6.10
2022-11-23T05:12:16.976Z,6.10
2022-11-23T05:14:44.247Z,6.10
2022-11-23T05:17:14.160Z,6.20
2022-11-23T05:19:41.823Z,6.20
2022-11-23T05:22:08.584Z,6.20
2022-11-23T05:24:37.062Z,6.20
2022-11-23T05:27:17.283Z,6.20
2022-11-23T05:29:44.786Z,6.30
2022-11-23T05:32:11.583Z,6.30
2022-11-23T05:34:38.785Z,6.30
2022-11-23T05:37:07.056Z,6.30
2022-11-23T05:39:35.266Z,6.30
2022-11-23T05:42:01.917Z,6.20
2022-11-23T05:44:36.789Z,6.20
2022-11-23T05:47:05.294Z,6.20
2022-11-23T05:49:34.103Z,6.20
2022-11-23T05:52:02.954Z,6.20
2022-11-23T05:54:30.697Z,6.20
2022-11-23T05:57:12.786Z,6.20
2022-11-23T05:59:44.437Z,6.30
2022-11-23T06:02:16.597Z,6.30
2022-11-23T06:04:43.708Z,6.20
2022-11-23T06:07:14.871Z,6.20
2022-11-23T06:09:59.063Z,6.30
2022-11-23T06:12:28.253Z,6.30
2022-11-23T06:14:55.041Z,6.30
2022-11-23T06:17:25.099Z,6.30
2022-11-23T06:19:56.140Z,6.30
2022-11-23T06:22:23.176Z,6.30
2022-11-23T06:25:00.542Z,6.30
2022-11-23T06:27:30.194Z,6.30
2022-11-23T06:29:57.505Z,6.30
2022-11-23T06:32:27.215Z,6.20
2022-11-23T06:34:59.373Z,6.20
2022-11-23T06:37:28.819Z,6.20
2022-11-23T06:39:55.439Z,6.20
2022-11-23T06:42:39.506Z,6.20
2022-11-23T06:45:11.426Z,6.30
2022-11-23T06:47:38.454Z,6.30
2022-11-23T06:50:05.905Z,6.30
2022-11-23T06:52:32.873Z,6.30
2022-11-23T06:54:59.489Z,6.30
2022-11-23T06:57:26.381Z,6.30
2022-11-23T06:59:54.107Z,6.40
2022-11-23T07:02:26.696Z,6.30
2022-11-23T07:04:54.964Z,6.40
2022-11-23T07:07:21.677Z,6.40
2022-11-23T07:09:59.291Z,6.40
2022-11-23T07:12:43.412Z,6.40
2022-11-23T07:15:10.949Z,6.50
2022-11-23T07:17:44.345Z,6.40
2022-11-23T07:20:12.670Z,6.50
2022-11-23T07:22:39.499Z,6.40
2022-11-23T07:25:06.411Z,6.40
2022-11-23T07:27:33.029Z,6.50
2022-11-23T07:30:01.675Z,6.50
2022-11-23T07:32:28.390Z,6.50
2022-11-23T07:37:38.757Z,6.50
2022-11-23T07:40:06.455Z,6.50
2022-11-23T07:42:39.812Z,6.60
2022-11-23T07:45:10.258Z,6.60
2022-11-23T07:47:39.151Z,6.60
2022-11-23T07:50:10.393Z,6.60
2022-11-23T07:52:38.897Z,6.50
2022-11-23T07:55:06.462Z,6.50
2022-11-23T07:57:33.062Z,6.40
2022-11-23T08:00:02.702Z,6.40
2022-11-23T08:02:52.812Z,6.50
2022-11-23T08:05:26.349Z,6.50
2022-11-23T08:07:59.174Z,6.60
2022-11-23T08:10:30.556Z,6.70
2022-11-23T08:13:02.891Z,6.80
2022-11-23T08:15:30.122Z,6.90
2022-11-23T08:17:58.317Z,7.00
2022-11-23T08:20:25.629Z,7.10
2022-11-23T08:22:52.691Z,7.20
2022-11-23T08:25:19.449Z,7.30
2022-11-23T08:27:46.065Z,7.30
2022-11-23T08:30:13.324Z,7.40
2022-11-23T08:32:39.934Z,7.50
2022-11-23T08:35:06.857Z,7.50
2022-11-23T08:37:33.553Z,7.60
2022-11-23T08:40:00.152Z,7.60
2022-11-23T08:42:26.867Z,7.60
2022-11-23T08:44:53.465Z,7.60
2022-11-23T08:47:20.096Z,7.70
2022-11-23T08:49:46.714Z,7.60
2022-11-23T08:52:13.334Z,7.60
2022-11-23T08:54:39.926Z,7.60
2022-11-23T08:57:06.531Z,7.60
2022-11-23T08:59:34.056Z,7.60
2022-11-23T09:02:00.726Z,7.60
2022-11-23T09:04:30.923Z,7.60
2022-11-23T09:06:57.746Z,7.60
2022-11-23T09:09:24.322Z,7.60
2022-11-23T09:11:51.265Z,7.60
2022-11-23T09:14:18.333Z,7.70
2022-11-23T09:16:44.953Z,7.70
2022-11-23T09:19:13.975Z,7.80
2022-11-23T09:21:42.697Z,7.80
2022-11-23T09:24:12.019Z,7.80
2022-11-23T09:26:39.450Z,7.80
2022-11-23T09:29:07.915Z,7.80
2022-11-23T09:31:35.942Z,7.80
2022-11-23T09:34:03.473Z,7.80
2022-11-23T09:36:30.465Z,7.80
2022-11-23T09:38:57.708Z,7.70
2022-11-23T09:41:41.070Z,7.80
2022-11-23T09:44:24.290Z,7.80
2022-11-23T09:46:59.701Z,7.90
2022-11-23T09:49:47.214Z,8.00
2022-11-23T09:52:23.347Z,8.00
2022-11-23T09:54:56.852Z,8.00
2022-11-23T09:57:30.680Z,8.10
2022-11-23T10:00:06.781Z,8.40
2022-11-23T10:02:39.979Z,8.70
2022-11-23T10:05:10.883Z,8.90
2022-11-23T10:07:56.081Z,9.00
2022-11-23T10:10:39.385Z,9.10
2022-11-23T10:13:42.930Z,9.30
2022-11-23T10:16:24.046Z,9.40
2022-11-23T10:19:03.040Z,9.40
2022-11-23T10:21:50.600Z,9.40
2022-11-23T10:24:19.988Z,9.10
2022-11-23T10:26:49.633Z,8.70
2022-11-23T10:29:35.840Z,8.70
2022-11-23T10:32:04.837Z,8.90
2022-11-23T10:34:56.020Z,9.00
2022-11-23T10:37:22.849Z,8.90
2022-11-23T10:39:49.580Z,8.80
2022-11-23T10:42:43.257Z,8.60
2022-11-23T10:45:28.134Z,8.50
2022-11-23T10:47:59.512Z,8.50
2022-11-23T10:50:37.259Z,8.50
2022-11-23T10:53:09.564Z,8.60
2022-11-23T10:55:54.931Z,8.70
2022-11-23T10:58:41.445Z,8.90
2022-11-23T11:01:26.584Z,9.10
2022-11-23T11:03:55.204Z,9.20
2022-11-23T11:06:27.339Z,9.40
2022-11-23T11:08:56.202Z,9.30
2022-11-23T11:11:28.612Z,9.20
2022-11-23T11:14:14.809Z,9.20
2022-11-23T11:16:53.475Z,9.10
2022-11-23T11:19:33.051Z,9.30
2022-11-23T11:22:01.746Z,9.50
2022-11-23T11:24:38.368Z,9.50
2022-11-23T11:27:17.329Z,9.40
2022-11-23T11:29:43.895Z,9.20
2022-11-23T11:32:14.751Z,9.40
2022-11-23T11:34:45.885Z,9.40
2022-11-23T11:37:23.512Z,9.40
2022-11-23T11:40:26.397Z,9.50
2022-11-23T11:43:15.877Z,9.60
2022-11-23T11:46:21.857Z,9.50
2022-11-23T11:48:55.438Z,9.50
2022-11-23T11:51:29.821Z,9.40
2022-11-23T11:54:21.080Z,9.20
2022-11-23T11:56:54.224Z,9.10
2022-11-23T11:59:32.542Z,9.00
2022-11-23T12:01:59.429Z,9.10
2022-11-23T12:04:40.394Z,9.20
2022-11-23T12:07:27.194Z,9.30
2022-11-23T12:10:00.153Z,9.20
2022-11-23T12:12:30.007Z,9.20
2022-11-23T12:14:57.026Z,9.00
2022-11-23T12:17:38.699Z,9.00
2022-11-23T12:20:22.697Z,9.10
2022-11-23T12:23:16.333Z,9.20
2022-11-23T12:26:05.989Z,9.30
2022-11-23T12:29:01.395Z,9.30
2022-11-23T12:31:42.059Z,9.10
2022-11-23T12:34:24.216Z,9.10
2022-11-23T12:37:24.893Z,9.10
2022-11-23T12:40:13.313Z,9.10
2022-11-23T12:42:52.880Z,9.10
2022-11-23T12:45:27.383Z,9.00
2022-11-23T12:48:37.033Z,9.00
2022-11-23T12:51:22.437Z,9.00
2022-11-23T12:53:49.014Z,9.00
2022-11-23T12:56:23.276Z,8.90
2022-11-23T12:58:52.712Z,8.90
2022-11-23T13:01:47.142Z,9.00
2022-11-23T13:04:35.471Z,9.00
2022-11-23T13:07:28.882Z,8.90
2022-11-23T13:10:19.518Z,8.80
2022-11-23T13:13:16.397Z,8.60
2022-11-23T13:15:49.036Z,8.60
2022-11-23T13:18:50.374Z,8.70
2022-11-23T13:21:37.342Z,8.80
2022-11-23T13:24:04.418Z,8.80
2022-11-23T13:26:31.558Z,8.90
2022-11-23T13:28:59.003Z,8.70
2022-11-23T13:31:31.441Z,8.80
2022-11-23T13:34:04.067Z,8.70
2022-11-23T13:37:04.255Z,8.70
2022-11-23T13:39:43.650Z,8.60
2022-11-23T13:42:11.082Z,8.60
2022-11-23T13:44:37.849Z,8.60
2022-11-23T13:47:14.702Z,8.50
2022-11-23T13:49:50.349Z,8.60
2022-11-23T13:52:23.186Z,8.70
2022-11-23T13:55:00.557Z,8.70
2022-11-23T13:57:31.417Z,8.80
2022-11-23T14:00:36.532Z,8.80
2022-11-23T14:03:41.032Z,8.80
2022-11-23T14:06:33.139Z,8.70
2022-11-23T14:09:12.442Z,8.70
2022-11-23T14:12:08.475Z,8.60
2022-11-23T14:14:55.034Z,8.50
2022-11-23T14:17:48.461Z,8.60
2022-11-23T14:20:45.357Z,8.70
2022-11-23T14:23:54.685Z,8.70
2022-11-23T14:26:51.385Z,8.60
2022-11-23T14:30:00.584Z,8.50
2022-11-23T14:33:04.081Z,8.60
2022-11-23T14:35:57.534Z,8.60
2022-11-23T14:38:55.218Z,8.50
2022-11-23T14:41:28.210Z,8.50
2022-11-23T14:43:57.099Z,8.50
2022-11-23T14:46:27.107Z,8.50
2022-11-23T14:49:04.649Z,8.40
2022-11-23T14:51:32.649Z,8.30
2022-11-23T14:54:02.514Z,8.20
2022-11-23T14:56:49.705Z,8.10
2022-11-23T14:59:19.393Z,7.90
2022-11-23T15:01:54.685Z,7.80
2022-11-23T15:04:29.148Z,7.70
2022-11-23T15:07:02.959Z,7.60
2022-11-23T15:09:53.236Z,7.60
2022-11-23T15:12:25.966Z,7.60
2022-11-23T15:14:54.239Z,7.50
2022-11-23T15:17:22.112Z,7.40
2022-11-23T15:19:58.054Z,7.30
2022-11-23T15:22:25.479Z,7.40
2022-11-23T15:24:52.698Z,7.30
2022-11-23T15:27:28.154Z,7.30
2022-11-23T15:29:59.974Z,7.20
2022-11-23T15:32:31.395Z,7.10
2022-11-23T15:35:07.925Z,7.10
2022-11-23T15:37:47.193Z,6.90
2022-11-23T15:40:15.900Z,7.00
2022-11-23T15:42:47.232Z,6.80
2022-11-23T15:45:52.835Z,6.70
2022-11-23T15:48:23.822Z,6.60
2022-11-23T15:50:54.441Z,6.50
2022-11-23T15:53:26.347Z,6.50
2022-11-23T15:55:54.452Z,6.40
2022-11-23T15:58:21.787Z,6.40
2022-11-23T16:00:51.781Z,6.40
2022-11-23T16:03:30.543Z,6.30
2022-11-23T16:06:12.458Z,6.30
2022-11-23T16:08:40.889Z,6.30
2022-11-23T16:11:27.125Z,6.30
2022-11-23T16:14:11.213Z,6.20
2022-11-23T16:16:42.695Z,6.10
2022-11-23T16:19:31.581Z,6.10
2022-11-23T16:22:04.029Z,6.10
2022-11-23T16:24:33.634Z,6.00
2022-11-23T16:27:01.713Z,5.90
2022-11-23T16:29:36.745Z,5.80
2022-11-23T16:32:06.940Z,5.60
2022-11-23T16:34:34.358Z,5.40
2022-11-23T16:37:03.757Z,5.40
2022-11-23T16:39:30.380Z,5.30
2022-11-23T16:41:57.151Z,5.30
2022-11-23T16:44:23.878Z,5.10
2022-11-23T16:46:50.605Z,5.20
2022-11-23T16:49:23.245Z,5.20
2022-11-23T16:51:57.019Z,5.10
2022-11-23T16:54:34.085Z,5.10
2022-11-23T16:57:00.785Z,5.10
2022-11-23T16:59:27.425Z,5.00
2022-11-23T17:01:57.262Z,5.00
2022-11-23T17:04:25.112Z,5.00
2022-11-23T17:06:51.829Z,5.00
2022-11-23T17:09:18.522Z,4.90
2022-11-23T17:11:48.195Z,4.80
2022-11-23T17:14:18.832Z,4.70
2022-11-23T17:16:46.840Z,4.60
2022-11-23T17:19:19.723Z,4.60
2022-11-23T17:21:46.713Z,4.50
2022-11-23T17:24:14.078Z,4.40
2022-11-23T17:26:44.219Z,4.40
2022-11-23T17:29:14.365Z,4.30
2022-11-23T17:31:43.327Z,4.40
2022-11-23T17:34:11.951Z,4.40
2022-11-23T17:36:38.899Z,4.30
2022-11-23T17:39:05.883Z,4.40
2022-11-23T17:41:32.552Z,4.40
2022-11-23T17:43:59.876Z,4.40
2022-11-23T17:46:31.086Z,4.40
2022-11-23T17:48:59.003Z,4.20
2022-11-23T17:51:25.989Z,4.20
2022-11-23T17:53:52.603Z,4.10
2022-11-23T17:56:21.841Z,4.30
2022-11-23T17:58:50.349Z,4.60
2022-11-23T18:01:18.995Z,4.80
2022-11-23T18:03:46.549Z,5.10
2022-11-23T18:06:21.590Z,5.40
2022-11-23T18:08:48.547Z,5.60
2022-11-23T18:11:16.303Z,5.80
2022-11-23T18:13:43.528Z,5.90
2022-11-23T18:16:10.756Z,5.90
2022-11-23T18:18:37.957Z,6.00
2022-11-23T18:21:05.635Z,6.10
2022-11-23T18:23:32.327Z,6.10
2022-11-23T18:26:01.240Z,6.10
2022-11-23T18:28:28.359Z,6.10
2022-11-23T18:30:55.302Z,6.10
2022-11-23T18:33:22.745Z,6.10
2022-11-23T18:35:49.566Z,6.10
2022-11-23T18:38:16.417Z,6.10
2022-11-23T18:40:43.026Z,6.10
2022-11-23T18:43:09.677Z,6.10
2022-11-23T18:45:36.337Z,6.10
2022-11-23T18:48:03.089Z,6.20
2022-11-23T18:50:29.764Z,6.20
2022-11-23T18:52:56.454Z,6.30
2022-11-23T18:55:23.412Z,6.30
2022-11-23T18:57:54.306Z,6.30
2022-11-23T19:00:22.149Z,6.30
2022-11-23T19:02:56.715Z,6.30
2022-11-23T19:05:24.825Z,6.40
2022-11-23T19:07:51.498Z,6.30
2022-11-23T19:10:19.598Z,6.30
2022-11-23T19:12:46.483Z,6.20
2022-11-23T19:15:13.206Z,6.20
2022-11-23T19:17:39.968Z,6.20
2022-11-23T19:20:08.277Z,6.20
2022-11-23T19:22:35.582Z,6.20
2022-11-23T19:25:02.455Z,6.20
2022-11-23T19:27:29.122Z,6.20
2022-11-23T19:29:55.679Z,6.20
2022-11-23T19:32:22.414Z,6.20
2022-11-23T19:34:49.058Z,6.10
2022-11-23T19:37:15.642Z,6.10
2022-11-23T19:39:42.231Z,6.10
2022-11-23T19:42:08.975Z,6.10
2022-11-23T19:44:35.573Z,6.10
2022-11-23T19:47:03.798Z,6.10
2022-11-23T19:49:33.076Z,6.20
2022-11-23T19:51:59.818Z,6.10
2022-11-23T19:54:26.391Z,6.10
2022-11-23T19:56:53.182Z,6.10
2022-11-23T19:59:19.749Z,6.10
2022-11-23T20:01:46.444Z,6.10
2022-11-23T20:04:13.148Z,6.10
2022-11-23T20:06:42.279Z,6.10
2022-11-23T20:09:11.549Z,6.00
2022-11-23T20:11:39.762Z,6.00
2022-11-23T20:14:07.961Z,6.00
2022-11-23T20:16:34.716Z,6.00
2022-11-23T20:19:04.217Z,6.00
2022-11-23T20:21:32.722Z,5.90
2022-11-23T20:24:04.762Z,6.00
2022-11-23T20:26:33.873Z,5.90
2022-11-23T20:29:00.654Z,5.90
2022-11-23T20:31:29.501Z,5.90
2022-11-23T20:33:59.530Z,5.90
2022-11-23T20:36:31.889Z,5.90
2022-11-23T20:39:02.674Z,5.90
2022-11-23T20:41:32.578Z,5.90
2022-11-23T20:44:11.347Z,5.90
2022-11-23T20:47:00.729Z,5.90
2022-11-23T20:49:25.283Z,5.90
2022-11-23T20:51:51.900Z,6.00
2022-11-23T20:54:18.883Z,6.00
2022-11-23T20:56:45.697Z,6.00
2022-11-23T20:59:12.456Z,6.00
2022-11-23T21:01:40.548Z,6.00
2022-11-23T21:04:08.706Z,6.00
2022-11-23T21:06:38.968Z,5.90
2022-11-23T21:09:07.645Z,5.90
2022-11-23T21:11:53.031Z,5.80
2022-11-23T21:14:21.918Z,5.80
2022-11-23T21:16:57.581Z,5.80
2022-11-23T21:19:32.927Z,5.90
2022-11-23T21:22:03.750Z,5.90
2022-11-23T21:24:30.395Z,5.90
2022-11-23T21:26:59.965Z,5.90
2022-11-23T21:29:29.307Z,5.90
2022-11-23T21:31:56.268Z,5.90
2022-11-23T21:34:22.930Z,6.00
2022-11-23T21:36:50.392Z,6.00
2022-11-23T21:39:17.605Z,6.00
2022-11-23T21:41:45.126Z,5.90
2022-11-23T21:44:12.056Z,5.90
2022-11-23T21:46:40.424Z,5.90
2022-11-23T21:49:07.722Z,5.90
2022-11-23T21:51:35.977Z,5.90
2022-11-23T21:54:05.325Z,5.90
2022-11-23T21:56:32.360Z,5.90
2022-11-23T21:58:59.730Z,5.90
2022-11-23T22:01:31.845Z,5.90
2022-11-23T22:04:18.929Z,5.90
2022-11-23T22:06:45.781Z,6.00
2022-11-23T22:09:13.037Z,6.00
2022-11-23T22:11:41.697Z,6.10
2022-11-23T22:14:13.558Z,6.10
2022-11-23T22:16:45.932Z,6.10
2022-11-23T22:19:14.573Z,6.10
2022-11-23T22:21:42.833Z,6.10
2022-11-23T22:24:14.977Z,6.10
2022-11-23T22:26:42.060Z,6.10
2022-11-23T22:29:09.742Z,6.10
2022-11-23T22:31:36.781Z,6.10
2022-11-23T22:34:05.724Z,6.10
2022-11-23T22:36:32.847Z,6.10
2022-11-23T22:39:02.490Z,6.10
2022-11-23T22:41:30.593Z,6.10
2022-11-23T22:43:57.400Z,6.20
2022-11-23T22:46:25.406Z,6.20
2022-11-23T22:48:52.703Z,6.20
2022-11-23T22:51:23.251Z,6.30
2022-11-23T22:53:57.449Z,6.30
2022-11-23T22:56:24.355Z,6.30
2022-11-23T22:58:50.958Z,6.30
2022-11-23T23:01:29.859Z,6.40
2022-11-23T23:03:59.097Z,6.40
2022-11-23T23:06:28.380Z,6.40
2022-11-23T23:08:59.543Z,6.50
2022-11-23T23:11:28.679Z,6.50
2022-11-23T23:13:55.739Z,6.50
2022-11-23T23:16:22.545Z,6.50
2022-11-23T23:18:49.257Z,6.50
2022-11-23T23:21:21.124Z,6.50
2022-11-23T23:23:52.470Z,6.50
2022-11-23T23:26:21.733Z,6.60
2022-11-23T23:28:49.102Z,6.60
2022-11-23T23:31:17.332Z,6.70
2022-11-23T23:33:45.782Z,6.70
2022-11-23T23:36:17.662Z,6.60
2022-11-23T23:38:44.361Z,6.50
2022-11-23T23:41:12.147Z,6.50
2022-11-23T23:43:39.587Z,6.40
2022-11-23T23:46:08.698Z,6.40
2022-11-23T23:48:37.090Z,6.30
2022-11-23T23:51:15.899Z,6.30
2022-11-23T23:53:43.412Z,6.30
2022-11-23T23:56:15.841Z,6.30
2022-11-23T23:58:43.089Z,6.40
