createdAt,value
2018-04-11T00:07:50.243Z,28.33
2018-04-11T00:10:22.624Z,28.28
2018-04-11T00:12:55.623Z,28.16
2018-04-11T00:15:27.693Z,28.13
2018-04-11T00:18:01.572Z,28.25
2018-04-11T00:20:33.781Z,28.39
2018-04-11T00:23:05.591Z,28.46
2018-04-11T00:25:37.538Z,28.39
2018-04-11T00:28:09.734Z,28.16
2018-04-11T00:30:41.655Z,27.98
2018-04-11T00:33:13.640Z,27.79
2018-04-11T00:35:44.585Z,27.67
2018-04-11T00:38:15.921Z,27.70
2018-04-11T00:40:46.540Z,27.63
2018-04-11T00:43:18.649Z,27.53
2018-04-11T00:45:51.093Z,27.43
2018-04-11T00:48:25.668Z,27.45
2018-04-11T00:53:32.265Z,27.41
2018-04-11T00:56:04.678Z,27.39
2018-04-11T00:58:38.298Z,27.39
2018-04-11T01:03:38.344Z,27.35
2018-04-11T01:08:54.213Z,27.33
2018-04-11T01:14:22.613Z,27.14
2018-04-11T01:16:56.229Z,27.10
2018-04-11T01:30:42.701Z,26.61
2018-04-11T01:33:22.338Z,26.48
2018-04-11T01:42:50.473Z,25.95
2018-04-11T01:47:19.579Z,25.83
2018-04-11T01:49:54.537Z,25.83
2018-04-11T01:52:26.501Z,25.81
2018-04-11T01:57:37.526Z,25.80
2018-04-11T02:00:10.518Z,25.70
2018-04-11T02:05:21.527Z,25.41
2018-04-11T02:07:52.571Z,25.25
2018-04-11T02:13:06.232Z,25.15
2018-04-11T02:18:19.342Z,25.15
2018-04-11T02:24:31.482Z,25.01
2018-04-11T02:27:06.728Z,24.95
2018-04-11T02:29:42.494Z,24.91
2018-04-11T02:32:17.449Z,24.90
2018-04-11T02:34:50.491Z,24.80
2018-04-11T02:37:23.021Z,24.59
2018-04-11T02:39:57.674Z,24.34
2018-04-11T02:42:30.817Z,24.29
2018-04-11T02:45:04.717Z,24.28
2018-04-11T02:47:37.586Z,24.27
2018-04-11T02:50:08.477Z,24.22
2018-04-11T02:52:40.598Z,24.12
2018-04-11T02:55:12.599Z,23.98
2018-04-11T02:57:43.836Z,23.86
2018-04-11T03:00:16.082Z,23.74
2018-04-11T03:02:48.238Z,23.65
2018-04-11T03:05:20.592Z,23.54
2018-04-11T03:07:51.611Z,23.44
2018-04-11T03:12:29.415Z,23.21
2018-04-11T03:15:02.003Z,23.15
2018-04-11T03:17:35.915Z,23.12
2018-04-11T03:20:11.508Z,23.12
2018-04-11T03:22:44.597Z,23.07
2018-04-11T03:25:20.577Z,23.11
2018-04-11T03:27:56.024Z,23.01
2018-04-11T03:33:13.234Z,22.89
2018-04-11T03:35:47.607Z,22.88
2018-04-11T03:38:20.649Z,22.84
2018-04-11T03:40:55.633Z,22.74
2018-04-11T03:43:26.411Z,22.58
2018-04-11T03:45:58.559Z,22.43
2018-04-11T03:48:30.746Z,22.33
2018-04-11T03:51:01.620Z,22.21
2018-04-11T03:53:32.566Z,22.02
2018-04-11T03:56:04.676Z,21.93
2018-04-11T03:58:36.635Z,21.89
2018-04-11T04:01:07.590Z,21.84
2018-04-11T04:03:40.105Z,21.65
2018-04-11T04:06:14.718Z,21.50
2018-04-11T04:08:45.510Z,21.49
2018-04-11T04:11:18.691Z,21.36
2018-04-11T04:13:55.633Z,21.24
2018-04-11T04:19:39.592Z,21.09
2018-04-11T04:22:11.721Z,21.12
2018-04-11T04:24:43.570Z,21.09
2018-04-11T04:27:15.644Z,21.00
2018-04-11T04:29:46.667Z,20.98
2018-04-11T04:36:34.574Z,20.87
2018-04-11T04:39:07.627Z,20.90
2018-04-11T04:41:38.631Z,20.98
2018-04-11T04:44:09.587Z,20.97
2018-04-11T04:46:41.930Z,20.96
2018-04-11T04:49:12.669Z,20.97
2018-04-11T04:51:43.588Z,20.80
2018-04-11T04:54:19.649Z,20.67
2018-04-11T04:56:50.629Z,20.53
2018-04-11T04:59:21.575Z,20.51
2018-04-11T05:01:53.668Z,20.52
2018-04-11T05:04:24.651Z,20.52
2018-04-11T05:06:56.699Z,20.47
2018-04-11T05:09:28.564Z,20.38
2018-04-11T05:12:00.750Z,20.22
2018-04-11T05:14:32.569Z,20.12
2018-04-11T05:17:04.670Z,19.94
2018-04-11T05:19:37.551Z,19.92
2018-04-11T05:22:10.703Z,19.94
2018-04-11T05:24:42.579Z,20.03
2018-04-11T05:28:22.766Z,20.02
2018-04-11T05:30:54.662Z,19.88
2018-04-11T05:33:26.598Z,19.82
2018-04-11T05:38:11.675Z,19.55
2018-04-11T05:40:43.941Z,19.48
2018-04-11T05:43:14.564Z,19.39
2018-04-11T05:45:46.313Z,19.50
2018-04-11T05:48:18.703Z,19.71
2018-04-11T05:50:49.618Z,19.86
2018-04-11T05:53:20.677Z,19.89
2018-04-11T05:55:51.618Z,19.86
2018-04-11T05:59:47.517Z,19.71
2018-04-11T06:02:19.831Z,19.74
2018-04-11T06:04:50.620Z,19.69
2018-04-11T06:07:21.624Z,19.60
2018-04-11T06:09:53.620Z,19.54
2018-04-11T06:12:24.928Z,19.38
2018-04-11T06:14:55.666Z,19.43
2018-04-11T06:17:28.696Z,19.46
2018-04-11T06:22:05.287Z,19.48
2018-04-11T06:24:37.643Z,19.42
2018-04-11T06:27:09.707Z,19.13
2018-04-11T06:29:40.611Z,18.95
2018-04-11T06:32:14.540Z,19.00
2018-04-11T06:34:48.014Z,18.79
2018-04-11T06:37:20.634Z,18.65
2018-04-11T06:39:52.737Z,18.57
2018-04-11T06:43:52.663Z,18.37
2018-04-11T06:48:56.479Z,18.37
2018-04-11T06:51:30.640Z,18.44
2018-04-11T06:56:02.065Z,18.70
2018-04-11T06:58:34.516Z,18.74
2018-04-11T07:01:06.613Z,18.58
2018-04-11T07:03:37.527Z,18.48
2018-04-11T07:06:09.509Z,18.38
2018-04-11T07:08:41.586Z,18.35
2018-04-11T07:11:12.494Z,18.25
2018-04-11T07:15:19.049Z,18.00
2018-04-11T07:19:37.646Z,18.09
2018-04-11T07:22:09.749Z,18.19
2018-04-11T07:24:42.311Z,18.03
2018-04-11T07:28:33.606Z,17.80
2018-04-11T07:31:05.693Z,17.87
2018-04-11T07:33:37.617Z,17.92
2018-04-11T07:36:10.639Z,17.74
2018-04-11T07:38:42.710Z,17.59
2018-04-11T07:41:15.258Z,17.70
2018-04-11T07:43:48.098Z,17.73
2018-04-11T07:46:20.730Z,17.76
2018-04-11T07:48:52.844Z,17.61
2018-04-11T07:51:24.637Z,17.64
2018-04-11T07:53:55.637Z,17.39
2018-04-11T07:56:28.668Z,17.33
2018-04-11T07:59:01.545Z,17.36
2018-04-11T08:01:35.599Z,17.41
2018-04-11T08:04:09.641Z,17.46
2018-04-11T08:06:42.884Z,17.53
2018-04-11T08:09:13.642Z,17.46
2018-04-11T08:11:46.623Z,17.22
2018-04-11T08:14:18.826Z,17.15
2018-04-11T08:16:50.765Z,17.05
2018-04-11T08:19:21.607Z,17.12
2018-04-11T08:21:53.897Z,16.96
2018-04-11T08:24:27.821Z,16.85
2018-04-11T08:27:00.572Z,16.75
2018-04-11T08:29:32.697Z,16.74
2018-04-11T08:32:03.690Z,16.82
2018-04-11T08:34:35.802Z,16.80
2018-04-11T08:37:08.600Z,16.78
2018-04-11T08:39:41.589Z,16.69
2018-04-11T08:42:13.759Z,16.78
2018-04-11T08:44:45.672Z,16.86
2018-04-11T08:47:16.619Z,16.93
2018-04-11T08:49:47.543Z,16.83
2018-04-11T08:52:19.691Z,16.82
2018-04-11T08:54:51.093Z,16.73
2018-04-11T08:57:25.665Z,16.62
2018-04-11T09:02:34.577Z,16.51
2018-04-11T09:05:08.348Z,16.43
2018-04-11T09:07:42.247Z,16.42
2018-04-11T09:10:14.494Z,16.57
2018-04-11T09:12:46.661Z,16.64
2018-04-11T09:15:17.654Z,16.72
2018-04-11T09:17:48.486Z,16.73
2018-04-11T09:20:20.626Z,16.73
2018-04-11T09:22:52.769Z,16.71
2018-04-11T09:25:24.554Z,16.56
2018-04-11T09:27:57.601Z,16.21
2018-04-11T09:30:31.302Z,16.17
2018-04-11T09:33:05.709Z,16.04
2018-04-11T09:35:38.594Z,15.74
2018-04-11T09:38:11.671Z,15.57
2018-04-11T09:40:44.529Z,15.45
2018-04-11T09:43:18.574Z,15.31
2018-04-11T09:45:52.650Z,15.16
2018-04-11T09:48:24.544Z,15.08
2018-04-11T09:50:57.738Z,15.06
2018-04-11T09:53:29.600Z,15.25
2018-04-11T09:56:03.609Z,15.44
2018-04-11T09:58:35.649Z,15.34
2018-04-11T10:01:09.615Z,15.22
2018-04-11T10:03:48.639Z,15.15
2018-04-11T10:06:22.636Z,15.23
2018-04-11T10:08:55.644Z,15.21
2018-04-11T10:11:29.609Z,15.14
2018-04-11T10:14:02.689Z,14.89
2018-04-11T10:16:37.645Z,14.86
2018-04-11T10:19:10.593Z,14.83
2018-04-11T10:21:42.893Z,14.87
2018-04-11T10:24:17.918Z,14.82
2018-04-11T10:26:50.616Z,14.68
2018-04-11T10:29:23.709Z,14.60
2018-04-11T10:31:56.559Z,14.60
2018-04-11T10:34:30.633Z,14.57
2018-04-11T10:37:03.774Z,14.73
2018-04-11T10:39:36.552Z,14.87
2018-04-11T10:42:10.619Z,14.99
2018-04-11T10:44:44.614Z,15.02
2018-04-11T10:47:18.601Z,14.96
2018-04-11T10:49:51.636Z,14.84
2018-04-11T10:52:24.867Z,14.94
2018-04-11T10:56:19.639Z,14.80
2018-04-11T10:58:52.737Z,14.71
2018-04-11T11:01:23.701Z,14.47
2018-04-11T11:03:54.634Z,14.35
2018-04-11T11:06:25.676Z,14.35
2018-04-11T11:08:56.626Z,14.41
2018-04-11T11:11:29.839Z,14.49
2018-04-11T11:14:02.137Z,14.63
2018-04-11T11:16:38.764Z,14.71
2018-04-11T11:19:10.648Z,14.41
2018-04-11T11:21:44.633Z,14.31
2018-04-11T11:24:17.847Z,14.10
2018-04-11T11:26:48.676Z,13.95
2018-04-11T11:29:20.712Z,13.83
2018-04-11T11:31:51.628Z,13.90
2018-04-11T11:34:22.703Z,13.91
2018-04-11T11:36:53.627Z,14.00
2018-04-11T11:39:26.291Z,13.95
2018-04-11T11:41:58.618Z,13.70
2018-04-11T11:44:30.736Z,13.67
2018-04-11T11:47:03.489Z,13.83
2018-04-11T11:49:36.892Z,14.03
2018-04-11T11:52:10.520Z,14.17
2018-04-11T11:54:43.655Z,14.30
2018-04-11T11:57:16.935Z,14.34
2018-04-11T11:59:49.447Z,14.35
2018-04-11T12:02:23.422Z,14.36
2018-04-11T12:04:56.704Z,14.38
2018-04-11T12:07:28.571Z,14.43
2018-04-11T12:10:01.594Z,14.48
2018-04-11T12:12:35.261Z,14.36
2018-04-11T12:15:08.556Z,14.22
2018-04-11T12:17:41.526Z,14.25
2018-04-11T12:20:15.239Z,14.39
2018-04-11T12:22:49.679Z,14.50
2018-04-11T12:25:24.604Z,14.55
2018-04-11T12:27:58.967Z,14.60
2018-04-11T12:30:34.949Z,14.64
2018-04-11T12:33:06.871Z,14.60
2018-04-11T12:35:38.556Z,14.42
2018-04-11T12:38:13.717Z,14.36
2018-04-11T12:40:50.595Z,14.20
2018-04-11T12:43:24.714Z,14.22
2018-04-11T12:45:55.741Z,14.29
2018-04-11T12:48:29.828Z,14.35
2018-04-11T12:51:01.838Z,14.40
2018-04-11T12:53:34.684Z,14.48
2018-04-11T12:58:47.712Z,14.46
2018-04-11T13:01:21.476Z,14.49
2018-04-11T13:03:56.608Z,14.51
2018-04-11T13:06:35.613Z,14.60
2018-04-11T13:09:10.861Z,14.60
2018-04-11T13:11:44.942Z,14.62
2018-04-11T13:14:17.970Z,14.70
2018-04-11T13:16:51.691Z,14.65
2018-04-11T13:19:24.635Z,14.68
2018-04-11T13:21:58.632Z,14.71
2018-04-11T13:24:30.645Z,14.70
2018-04-11T13:27:06.034Z,14.69
2018-04-11T13:29:38.571Z,14.63
2018-04-11T13:32:15.118Z,14.59
2018-04-11T13:34:48.293Z,14.53
2018-04-11T13:37:25.700Z,14.55
2018-04-11T13:39:57.701Z,14.66
2018-04-11T13:42:30.610Z,14.48
2018-04-11T13:45:03.633Z,14.32
2018-04-11T13:47:36.023Z,14.29
2018-04-11T13:50:09.858Z,14.34
2018-04-11T13:52:40.646Z,14.34
2018-04-11T13:55:14.672Z,14.49
2018-04-11T13:57:47.448Z,14.62
2018-04-11T14:00:21.645Z,14.56
2018-04-11T14:02:55.651Z,14.67
2018-04-11T14:05:29.320Z,14.51
2018-04-11T14:08:02.878Z,14.48
2018-04-11T14:10:35.713Z,14.60
2018-04-11T14:13:08.759Z,14.64
2018-04-11T14:15:41.426Z,14.71
2018-04-11T14:18:15.691Z,14.81
2018-04-11T14:20:48.483Z,14.84
2018-04-11T14:23:21.746Z,14.86
2018-04-11T14:25:54.687Z,14.96
2018-04-11T14:28:28.341Z,15.06
2018-04-11T14:31:01.713Z,15.16
2018-04-11T14:33:33.881Z,15.14
2018-04-11T14:36:05.632Z,14.98
2018-04-11T14:38:38.602Z,14.90
2018-04-11T14:41:12.206Z,14.82
2018-04-11T14:43:45.660Z,14.91
2018-04-11T14:46:18.486Z,15.03
2018-04-11T14:48:52.639Z,15.10
2018-04-11T14:51:26.674Z,15.14
2018-04-11T14:53:59.314Z,15.08
2018-04-11T14:56:31.676Z,14.98
2018-04-11T14:59:02.677Z,14.90
2018-04-11T15:01:34.732Z,14.81
2018-04-11T15:04:05.616Z,14.74
2018-04-11T15:06:37.972Z,14.79
2018-04-11T15:09:09.959Z,14.81
2018-04-11T15:11:41.061Z,14.80
2018-04-11T15:14:13.067Z,14.72
2018-04-11T15:16:44.608Z,14.63
2018-04-11T15:19:16.663Z,14.62
2018-04-11T15:21:50.542Z,14.62
2018-04-11T15:24:22.690Z,14.73
2018-04-11T15:26:54.058Z,14.85
2018-04-11T15:29:25.053Z,14.88
2018-04-11T15:31:56.626Z,15.02
2018-04-11T15:34:28.265Z,15.18
2018-04-11T15:37:00.655Z,15.29
2018-04-11T15:39:32.685Z,15.38
2018-04-11T15:42:03.627Z,15.45
2018-04-11T15:44:36.745Z,15.74
2018-04-11T15:47:07.635Z,15.92
2018-04-11T15:49:39.743Z,15.94
2018-04-11T15:52:15.656Z,15.85
2018-04-11T15:54:48.532Z,15.77
2018-04-11T15:57:22.074Z,15.78
2018-04-11T15:59:54.662Z,15.75
2018-04-11T16:02:25.587Z,15.63
2018-04-11T16:04:57.702Z,15.67
2018-04-11T16:07:28.634Z,15.82
2018-04-11T16:09:59.635Z,15.91
2018-04-11T16:12:30.519Z,16.02
2018-04-11T16:15:02.601Z,16.20
2018-04-11T16:17:34.642Z,16.29
2018-04-11T16:20:05.528Z,16.46
2018-04-11T16:22:36.505Z,16.68
2018-04-11T16:25:08.588Z,16.88
2018-04-11T16:27:40.528Z,16.94
2018-04-11T16:30:12.557Z,17.05
2018-04-11T16:32:44.654Z,17.08
2018-04-11T16:35:15.562Z,17.09
2018-04-11T16:37:47.625Z,17.23
2018-04-11T16:40:18.442Z,17.35
2018-04-11T16:42:50.649Z,17.38
2018-04-11T16:45:22.642Z,17.68
2018-04-11T16:47:53.540Z,17.89
2018-04-11T16:50:25.640Z,18.03
2018-04-11T16:52:56.663Z,18.00
2018-04-11T16:55:27.641Z,18.03
2018-04-11T16:57:59.633Z,18.18
2018-04-11T17:00:30.686Z,18.36
2018-04-11T17:03:01.641Z,18.52
2018-04-11T17:10:03.739Z,18.63
2018-04-11T17:12:34.524Z,18.56
2018-04-11T17:15:06.691Z,18.58
2018-04-11T17:17:39.663Z,18.64
2018-04-11T17:20:10.635Z,18.78
2018-04-11T17:22:47.573Z,18.97
2018-04-11T17:25:31.650Z,19.27
2018-04-11T17:28:08.692Z,19.36
2018-04-11T17:30:45.582Z,19.35
2018-04-11T17:33:17.644Z,19.51
2018-04-11T17:35:48.407Z,19.66
2018-04-11T17:38:20.629Z,19.79
2018-04-11T17:40:51.626Z,19.93
2018-04-11T17:43:22.271Z,20.02
2018-04-11T17:45:54.624Z,20.33
2018-04-11T17:48:25.560Z,20.62
2018-04-11T17:50:57.743Z,20.83
2018-04-11T17:53:28.575Z,20.99
2018-04-11T17:56:00.662Z,20.76
2018-04-11T17:58:31.565Z,21.07
2018-04-11T18:01:03.519Z,21.41
2018-04-11T18:03:35.616Z,21.95
2018-04-11T18:06:39.024Z,22.30
2018-04-11T18:09:12.319Z,22.42
2018-04-11T18:11:44.621Z,22.57
2018-04-11T18:14:16.565Z,22.59
2018-04-11T18:19:23.660Z,23.46
2018-04-11T18:21:54.577Z,23.75
2018-04-11T18:24:28.528Z,23.50
2018-04-11T18:27:00.614Z,23.37
2018-04-11T18:29:33.361Z,23.61
2018-04-11T18:33:05.675Z,23.65
2018-04-11T18:35:36.388Z,23.67
2018-04-11T18:38:07.493Z,23.68
2018-04-11T18:40:39.515Z,23.76
2018-04-11T18:43:11.494Z,23.88
2018-04-11T18:45:43.553Z,23.75
2018-04-11T18:48:15.511Z,23.72
2018-04-11T18:50:48.068Z,23.83
2018-04-11T18:53:22.160Z,24.12
2018-04-11T18:55:54.478Z,24.31
2018-04-11T18:59:58.451Z,24.11
2018-04-11T19:02:30.480Z,24.13
2018-04-11T19:05:02.448Z,24.28
2018-04-11T19:07:34.663Z,24.65
2018-04-11T19:10:07.937Z,24.89
2018-04-11T19:12:40.276Z,24.99
2018-04-11T19:15:12.424Z,25.03
2018-04-11T19:17:44.584Z,25.19
2018-04-11T19:20:15.491Z,25.46
2018-04-11T19:22:47.492Z,25.61
2018-04-11T19:25:20.229Z,25.90
2018-04-11T19:27:52.607Z,26.02
2018-04-11T19:34:13.509Z,26.60
2018-04-11T19:36:46.862Z,26.60
2018-04-11T19:39:19.302Z,26.57
2018-04-11T19:41:51.508Z,26.52
2018-04-11T19:45:42.288Z,26.70
2018-04-11T19:48:14.636Z,26.87
2018-04-11T19:52:12.634Z,27.43
2018-04-11T19:54:43.653Z,27.86
2018-04-11T19:57:14.620Z,28.08
2018-04-11T20:01:00.689Z,28.75
2018-04-11T20:03:31.622Z,29.43
2018-04-11T20:06:04.918Z,29.92
2018-04-11T20:08:35.556Z,30.23
2018-04-11T20:11:07.566Z,30.70
2018-04-11T20:13:38.394Z,31.30
2018-04-11T20:16:10.510Z,31.67
2018-04-11T20:18:42.546Z,31.94
2018-04-11T20:21:14.543Z,32.04
2018-04-11T20:23:46.664Z,32.54
2018-04-11T20:26:18.554Z,33.03
2018-04-11T20:32:10.540Z,33.27
2018-04-11T20:34:41.494Z,33.08
2018-04-11T20:37:13.638Z,33.02
2018-04-11T20:39:45.655Z,33.15
2018-04-11T20:44:37.015Z,33.87
2018-04-11T20:47:09.565Z,34.25
2018-04-11T20:49:40.421Z,34.78
2018-04-11T20:52:12.668Z,35.19
2018-04-11T20:56:43.665Z,35.61
2018-04-11T20:59:15.664Z,35.80
2018-04-11T21:01:47.674Z,35.89
2018-04-11T21:04:18.598Z,36.08
2018-04-11T21:06:50.576Z,36.24
2018-04-11T21:09:22.546Z,36.21
2018-04-11T21:11:54.549Z,36.27
2018-04-11T21:14:26.677Z,36.09
2018-04-11T21:16:57.511Z,35.92
2018-04-11T21:21:53.509Z,35.80
2018-04-11T21:24:24.098Z,35.73
2018-04-11T21:26:56.276Z,35.49
2018-04-11T22:00:32.642Z,30.28
2018-04-11T22:03:04.686Z,30.50
2018-04-11T22:05:35.638Z,29.17
2018-04-11T22:08:07.821Z,29.09
2018-04-11T22:13:00.642Z,29.24
2018-04-11T22:15:31.646Z,28.79
2018-04-11T22:18:02.641Z,28.63
2018-04-11T22:20:33.638Z,29.41
2018-04-11T22:23:04.641Z,29.79
2018-04-11T22:29:06.633Z,28.89
2018-04-11T22:31:38.776Z,28.54
2018-04-11T22:34:11.641Z,28.63
2018-04-11T22:37:11.659Z,28.97
2018-04-11T22:39:43.747Z,28.76
2018-04-11T22:42:51.291Z,28.82
2018-04-11T22:46:10.672Z,26.55
2018-04-11T22:48:41.665Z,26.51
2018-04-11T22:51:12.668Z,26.64
2018-04-11T22:53:43.632Z,26.08
2018-04-11T22:56:17.645Z,26.96
2018-04-11T22:58:48.591Z,27.33
2018-04-11T23:01:24.954Z,27.09
2018-04-11T23:03:57.639Z,27.82
2018-04-11T23:06:28.599Z,29.05
2018-04-11T23:09:00.712Z,29.42
2018-04-11T23:11:31.641Z,29.98
2018-04-11T23:14:02.635Z,30.12
2018-04-11T23:16:33.634Z,30.19
2018-04-11T23:19:04.628Z,30.09
2018-04-11T23:21:35.588Z,29.80
2018-04-11T23:24:06.651Z,31.02
2018-04-11T23:26:37.633Z,32.19
2018-04-11T23:29:08.609Z,31.55
2018-04-11T23:31:39.624Z,32.15
2018-04-11T23:34:10.373Z,31.94
2018-04-11T23:36:42.505Z,29.03
2018-04-11T23:39:14.500Z,27.65
2018-04-11T23:41:46.499Z,27.00
2018-04-11T23:44:18.503Z,26.65
2018-04-11T23:46:50.504Z,26.40
2018-04-11T23:52:05.285Z,26.09
2018-04-11T23:54:37.274Z,26.12
2018-04-11T23:57:09.532Z,26.14
2018-04-11T23:59:41.584Z,25.99
