createdAt,value
2023-04-09T00:02:52.356Z,35.43
2023-04-09T00:07:54.308Z,30.37
2023-04-09T00:12:56.054Z,36.90
2023-04-09T00:17:57.936Z,42.53
2023-04-09T00:22:59.795Z,39.90
2023-04-09T00:28:01.866Z,43.17
2023-04-09T00:33:03.764Z,47.80
2023-04-09T00:38:05.586Z,38.70
2023-04-09T00:43:07.329Z,37.00
2023-04-09T00:48:09.202Z,36.20
2023-04-09T00:53:12.919Z,39.67
2023-04-09T00:58:15.364Z,41.70
2023-04-09T01:03:17.351Z,41.10
2023-04-09T01:09:11.541Z,39.43
2023-04-09T01:14:37.693Z,34.53
2023-04-09T01:20:08.492Z,38.97
2023-04-09T01:25:58.155Z,33.10
2023-04-09T01:31:09.254Z,38.53
2023-04-09T01:36:12.684Z,39.17
2023-04-09T01:41:21.725Z,36.83
2023-04-09T01:46:25.961Z,34.37
2023-04-09T01:51:28.388Z,38.40
2023-04-09T01:56:41.845Z,31.67
2023-04-09T02:01:58.254Z,40.83
2023-04-09T02:07:38.052Z,36.40
2023-04-09T02:12:48.745Z,37.63
2023-04-09T02:17:50.779Z,35.50
2023-04-09T02:22:52.625Z,35.53
2023-04-09T02:27:54.443Z,37.33
2023-04-09T02:32:56.169Z,37.27
2023-04-09T02:37:57.886Z,34.50
2023-04-09T02:42:59.647Z,35.93
2023-04-09T02:48:02.019Z,36.63
2023-04-09T02:53:04.051Z,36.40
2023-04-09T02:58:05.901Z,34.23
2023-04-09T03:03:07.858Z,35.07
2023-04-09T03:08:09.642Z,32.10
2023-04-09T03:13:11.370Z,35.73
2023-04-09T03:18:13.121Z,41.90
2023-04-09T03:23:15.295Z,37.87
2023-04-09T03:28:17.037Z,38.10
2023-04-09T03:33:19.603Z,39.27
2023-04-09T03:38:21.507Z,53.10
2023-04-09T03:43:23.278Z,55.03
2023-04-09T03:48:25.177Z,73.47
2023-04-09T03:53:26.895Z,66.37
2023-04-09T03:58:28.700Z,63.47
2023-04-09T04:03:30.855Z,44.60
2023-04-09T04:08:32.723Z,51.73
2023-04-09T04:13:34.569Z,79.57
2023-04-09T04:18:37.431Z,57.10
2023-04-09T04:23:39.157Z,57.03
2023-04-09T04:28:41.406Z,53.77
2023-04-09T04:33:43.399Z,65.57
2023-04-09T04:38:45.225Z,141.87
2023-04-09T04:43:47.766Z,99.17
2023-04-09T04:48:49.603Z,48.77
2023-04-09T04:53:51.404Z,75.90
2023-04-09T04:58:53.372Z,85.03
2023-04-09T05:03:55.653Z,68.50
2023-04-09T05:08:58.166Z,105.37
2023-04-09T05:13:59.922Z,62.37
2023-04-09T05:19:01.717Z,40.80
2023-04-09T05:24:03.813Z,48.50
2023-04-09T05:29:05.660Z,43.20
2023-04-09T05:34:07.448Z,39.30
2023-04-09T05:39:09.346Z,33.80
2023-04-09T05:44:14.097Z,38.73
2023-04-09T05:49:16.177Z,41.70
2023-04-09T05:54:18.095Z,42.17
2023-04-09T05:59:19.857Z,43.00
2023-04-09T06:04:21.949Z,41.30
2023-04-09T06:09:23.788Z,37.97
2023-04-09T06:14:25.603Z,40.73
2023-04-09T06:19:27.845Z,41.97
2023-04-09T06:24:33.215Z,38.97
2023-04-09T06:29:35.034Z,39.83
2023-04-09T06:34:36.755Z,41.73
2023-04-09T06:39:40.373Z,40.97
2023-04-09T06:44:44.268Z,33.83
2023-04-09T06:49:46.120Z,34.53
2023-04-09T06:54:47.927Z,32.30
2023-04-09T06:59:49.680Z,31.40
2023-04-09T07:04:51.529Z,34.27
2023-04-09T07:09:53.929Z,30.77
2023-04-09T07:15:06.146Z,32.90
2023-04-09T07:20:08.590Z,33.97
2023-04-09T07:25:10.683Z,36.13
2023-04-09T07:30:12.599Z,34.33
2023-04-09T07:35:14.412Z,37.87
2023-04-09T07:40:16.427Z,37.80
2023-04-09T07:45:18.677Z,34.77
2023-04-09T07:50:20.849Z,38.07
2023-04-09T07:55:22.819Z,31.00
2023-04-09T08:00:24.951Z,36.43
2023-04-09T08:05:27.093Z,34.27
2023-04-09T08:10:28.822Z,37.57
2023-04-09T08:15:30.671Z,35.60
2023-04-09T08:20:33.030Z,35.90
2023-04-09T08:25:34.759Z,38.23
2023-04-09T08:30:36.618Z,34.20
2023-04-09T08:35:40.375Z,36.33
2023-04-09T08:40:42.223Z,31.87
2023-04-09T08:45:44.230Z,35.93
2023-04-09T08:50:46.578Z,37.37
2023-04-09T08:55:48.786Z,37.27
2023-04-09T09:00:50.762Z,33.37
2023-04-09T09:05:52.481Z,30.70
2023-04-09T09:10:54.261Z,36.87
2023-04-09T09:16:14.620Z,34.30
2023-04-09T09:21:19.408Z,35.23
2023-04-09T09:26:32.059Z,32.50
2023-04-09T09:31:51.683Z,34.87
2023-04-09T09:36:53.626Z,32.07
2023-04-09T09:42:08.448Z,33.10
2023-04-09T09:47:16.091Z,33.50
2023-04-09T09:52:27.214Z,35.40
2023-04-09T09:57:32.531Z,32.23
2023-04-09T10:02:48.145Z,29.77
2023-04-09T10:07:50.237Z,29.57
2023-04-09T10:12:52.689Z,27.90
2023-04-09T10:17:56.670Z,33.87
2023-04-09T10:23:09.473Z,29.50
2023-04-09T10:28:18.928Z,29.63
2023-04-09T10:33:27.909Z,30.20
2023-04-09T10:38:48.756Z,30.60
2023-04-09T10:43:50.844Z,28.77
2023-04-09T10:49:22.271Z,31.20
2023-04-09T10:54:33.434Z,30.20
2023-04-09T10:59:50.455Z,25.40
2023-04-09T11:05:24.864Z,29.00
2023-04-09T11:10:26.758Z,27.70
2023-04-09T11:15:29.167Z,25.57
2023-04-09T11:20:33.660Z,28.90
2023-04-09T11:25:35.621Z,25.53
2023-04-09T11:30:37.562Z,25.87
2023-04-09T11:35:39.400Z,22.23
2023-04-09T11:40:48.694Z,26.83
2023-04-09T11:45:51.556Z,25.47
2023-04-09T11:50:53.798Z,24.13
2023-04-09T11:55:56.267Z,24.47
2023-04-09T12:01:01.204Z,23.70
2023-04-09T12:06:06.089Z,26.50
2023-04-09T12:11:13.272Z,23.40
2023-04-09T12:16:20.543Z,23.10
2023-04-09T12:21:27.080Z,22.20
2023-04-09T12:26:28.846Z,21.50
2023-04-09T12:31:30.781Z,19.80
2023-04-09T12:36:32.687Z,20.53
2023-04-09T12:41:34.602Z,19.43
2023-04-09T12:46:37.112Z,24.03
2023-04-09T12:51:39.717Z,20.07
2023-04-09T12:56:42.364Z,19.50
2023-04-09T13:01:44.227Z,20.43
2023-04-09T13:06:46.585Z,17.53
2023-04-09T13:11:48.320Z,22.43
2023-04-09T13:16:52.358Z,18.10
2023-04-09T13:21:54.156Z,20.63
2023-04-09T13:26:55.915Z,24.13
2023-04-09T13:31:58.805Z,17.30
2023-04-09T13:37:02.422Z,20.50
2023-04-09T13:42:12.628Z,20.77
2023-04-09T13:47:17.694Z,23.33
2023-04-09T13:52:19.640Z,21.27
2023-04-09T13:57:21.638Z,25.30
2023-04-09T14:02:23.708Z,17.33
2023-04-09T14:07:25.883Z,18.13
2023-04-09T14:12:27.615Z,18.30
2023-04-09T14:17:29.434Z,19.03
2023-04-09T14:22:31.355Z,18.60
2023-04-09T14:27:33.159Z,19.60
2023-04-09T14:32:34.971Z,19.33
2023-04-09T14:37:37.612Z,36.23
2023-04-09T14:42:41.464Z,19.87
2023-04-09T14:47:43.263Z,16.27
2023-04-09T14:52:48.419Z,16.70
2023-04-09T14:57:50.246Z,16.73
2023-04-09T15:02:52.216Z,16.83
2023-04-09T15:07:55.841Z,17.30
2023-04-09T15:12:57.621Z,16.10
2023-04-09T15:18:05.491Z,16.93
2023-04-09T15:23:07.411Z,20.90
2023-04-09T15:28:09.258Z,18.93
2023-04-09T15:33:12.003Z,20.67
2023-04-09T15:38:13.766Z,20.37
2023-04-09T15:43:15.491Z,22.10
2023-04-09T15:48:19.111Z,25.63
2023-04-09T15:53:23.753Z,22.30
2023-04-09T15:58:25.878Z,19.10
2023-04-09T16:03:27.763Z,20.70
2023-04-09T16:08:29.532Z,20.20
2023-04-09T16:13:31.389Z,21.03
2023-04-09T16:18:34.047Z,19.60
2023-04-09T16:23:35.841Z,22.40
2023-04-09T16:28:37.744Z,18.97
2023-04-09T16:33:39.486Z,16.87
2023-04-09T16:38:41.489Z,15.10
2023-04-09T16:43:43.260Z,16.30
2023-04-09T16:48:45.233Z,19.23
2023-04-09T16:53:47.067Z,17.57
2023-04-09T16:58:49.164Z,17.03
2023-04-09T17:03:51.406Z,15.03
2023-04-09T17:08:53.611Z,15.83
2023-04-09T17:13:55.643Z,21.20
2023-04-09T17:18:57.713Z,19.23
2023-04-09T17:24:01.742Z,20.20
2023-04-09T17:29:03.557Z,20.80
2023-04-09T17:34:05.425Z,19.03
2023-04-09T17:39:07.202Z,17.83
2023-04-09T17:44:09.037Z,24.17
2023-04-09T17:49:10.854Z,23.27
2023-04-09T17:54:13.068Z,20.63
2023-04-09T17:59:14.860Z,24.27
2023-04-09T18:04:16.844Z,36.10
2023-04-09T18:09:19.189Z,30.53
2023-04-09T18:14:20.984Z,33.13
2023-04-09T18:19:22.719Z,31.70
2023-04-09T18:24:26.218Z,26.70
2023-04-09T18:29:31.399Z,23.90
2023-04-09T18:34:33.263Z,43.27
2023-04-09T18:39:35.105Z,36.40
2023-04-09T18:44:37.600Z,35.43
2023-04-09T18:49:39.387Z,34.67
2023-04-09T18:54:41.384Z,35.67
2023-04-09T18:59:45.234Z,35.43
2023-04-09T19:04:47.706Z,29.90
2023-04-09T19:09:49.614Z,41.10
2023-04-09T19:14:51.614Z,47.33
2023-04-09T19:19:53.432Z,38.57
2023-04-09T19:24:55.444Z,42.87
2023-04-09T19:29:58.785Z,44.63
2023-04-09T19:35:00.907Z,43.53
2023-04-09T19:40:04.659Z,39.07
2023-04-09T19:45:07.505Z,40.60
2023-04-09T19:50:10.142Z,37.43
2023-04-09T19:55:12.067Z,49.73
2023-04-09T20:00:17.688Z,49.00
2023-04-09T20:05:21.034Z,51.20
2023-04-09T20:10:22.887Z,44.80
2023-04-09T20:15:24.875Z,50.57
2023-04-09T20:20:27.174Z,49.63
2023-04-09T20:25:34.988Z,57.50
2023-04-09T20:30:36.889Z,56.47
2023-04-09T20:35:38.661Z,52.23
2023-04-09T20:40:40.482Z,50.63
2023-04-09T20:45:42.483Z,43.57
2023-04-09T20:50:44.593Z,52.10
2023-04-09T20:55:46.448Z,60.63
2023-04-09T21:00:49.004Z,48.23
2023-04-09T21:05:52.070Z,44.47
2023-04-09T21:10:54.959Z,48.73
2023-04-09T21:16:00.392Z,51.60
2023-04-09T21:21:07.531Z,51.40
2023-04-09T21:26:11.313Z,50.70
2023-04-09T21:31:13.119Z,51.30
2023-04-09T21:36:15.749Z,50.77
2023-04-09T21:41:17.528Z,53.03
2023-04-09T21:46:19.361Z,55.13
2023-04-09T21:51:21.172Z,58.03
2023-04-09T21:56:23.524Z,59.50
2023-04-09T22:01:29.454Z,56.00
2023-04-09T22:06:32.162Z,61.53
2023-04-09T22:11:34.356Z,61.53
2023-04-09T22:16:36.186Z,54.63
2023-04-09T22:21:38.069Z,53.10
2023-04-09T22:26:42.550Z,61.00
2023-04-09T22:31:45.413Z,55.13
2023-04-09T22:36:47.380Z,54.13
2023-04-09T22:41:49.127Z,59.80
2023-04-09T22:46:51.334Z,60.63
2023-04-09T22:51:53.445Z,56.90
2023-04-09T22:56:56.697Z,59.90
2023-04-09T23:01:58.551Z,57.83
2023-04-09T23:07:00.793Z,60.27
2023-04-09T23:12:02.834Z,59.83
2023-04-09T23:17:04.679Z,61.80
2023-04-09T23:22:07.099Z,56.70
2023-04-09T23:27:08.869Z,54.17
2023-04-09T23:32:10.656Z,51.17
2023-04-09T23:37:12.464Z,56.60
2023-04-09T23:42:14.312Z,53.07
2023-04-09T23:47:16.380Z,56.30
2023-04-09T23:52:18.174Z,65.57
2023-04-09T23:57:19.952Z,66.60
