createdAt,value
2019-05-29T00:00:45.914Z,18.08
2019-05-29T00:01:53.785Z,18.07
2019-05-29T00:03:02.732Z,18.05
2019-05-29T00:04:12.286Z,18.05
2019-05-29T00:05:21.058Z,18.07
2019-05-29T00:06:28.965Z,18.03
2019-05-29T00:07:37.741Z,18.02
2019-05-29T00:08:45.613Z,18.01
2019-05-29T00:09:54.487Z,17.99
2019-05-29T00:11:02.581Z,18.04
2019-05-29T00:12:17.225Z,18.04
2019-05-29T00:13:21.405Z,18.03
2019-05-29T00:14:30.146Z,18.05
2019-05-29T00:15:38.109Z,18.05
2019-05-29T00:16:47.145Z,18.05
2019-05-29T00:17:54.953Z,18.02
2019-05-29T00:19:03.676Z,18.04
2019-05-29T00:20:12.732Z,18.02
2019-05-29T00:21:21.667Z,17.97
2019-05-29T00:22:29.790Z,18.02
2019-05-29T00:23:38.701Z,18.01
2019-05-29T00:24:47.007Z,18.03
2019-05-29T00:25:55.687Z,18.03
2019-05-29T00:27:03.577Z,18.01
2019-05-29T00:28:12.638Z,18.04
2019-05-29T00:29:20.748Z,18.01
2019-05-29T00:30:29.419Z,18.04
2019-05-29T00:31:37.817Z,18.02
2019-05-29T00:32:45.863Z,17.97
2019-05-29T00:33:53.954Z,17.98
2019-05-29T00:35:02.742Z,18.02
2019-05-29T00:36:12.279Z,18.02
2019-05-29T00:37:20.967Z,18.06
2019-05-29T00:38:28.975Z,18.01
2019-05-29T00:39:38.281Z,18.08
2019-05-29T00:40:46.861Z,18.05
2019-05-29T00:41:55.625Z,18.05
2019-05-29T00:43:03.851Z,18.08
2019-05-29T00:44:13.852Z,18.07
2019-05-29T00:45:22.226Z,18.02
2019-05-29T00:46:31.168Z,18.03
2019-05-29T00:47:39.180Z,18.00
2019-05-29T00:48:48.194Z,18.01
2019-05-29T00:49:56.281Z,18.01
2019-05-29T00:51:05.195Z,18.06
2019-05-29T00:52:14.289Z,18.04
2019-05-29T00:53:23.340Z,17.98
2019-05-29T00:54:31.648Z,17.94
2019-05-29T00:55:40.416Z,17.95
2019-05-29T00:56:48.985Z,17.95
2019-05-29T00:57:57.665Z,18.00
2019-05-29T00:59:05.711Z,17.97
2019-05-29T01:00:15.976Z,17.97
2019-05-29T01:01:24.704Z,17.97
2019-05-29T01:02:33.204Z,17.96
2019-05-29T01:03:41.438Z,17.95
2019-05-29T01:04:50.454Z,17.95
2019-05-29T01:05:58.384Z,17.96
2019-05-29T01:07:07.080Z,17.97
2019-05-29T01:08:16.430Z,17.94
2019-05-29T01:09:25.366Z,17.93
2019-05-29T01:10:33.189Z,17.89
2019-05-29T01:11:42.067Z,17.82
2019-05-29T01:12:50.000Z,17.74
2019-05-29T01:13:58.863Z,17.76
2019-05-29T01:15:09.500Z,17.76
2019-05-29T01:16:19.568Z,17.72
2019-05-29T01:17:27.647Z,17.69
2019-05-29T01:18:36.763Z,17.71
2019-05-29T01:19:45.256Z,17.73
2019-05-29T01:20:53.839Z,17.78
2019-05-29T01:22:01.793Z,17.79
2019-05-29T01:23:10.488Z,17.79
2019-05-29T01:24:18.650Z,17.81
2019-05-29T01:25:27.240Z,17.78
2019-05-29T01:26:35.145Z,17.74
2019-05-29T01:27:43.736Z,17.71
2019-05-29T01:28:51.689Z,17.74
2019-05-29T01:30:00.551Z,17.66
2019-05-29T01:31:08.589Z,17.71
2019-05-29T01:32:17.571Z,17.72
2019-05-29T01:33:25.755Z,17.71
2019-05-29T01:34:34.360Z,17.62
2019-05-29T01:35:42.693Z,17.66
2019-05-29T01:36:51.547Z,17.63
2019-05-29T01:37:59.332Z,17.61
2019-05-29T01:39:09.792Z,17.61
2019-05-29T01:40:21.962Z,17.60
2019-05-29T01:41:28.823Z,17.65
2019-05-29T01:42:37.006Z,17.58
2019-05-29T01:43:45.745Z,17.57
2019-05-29T01:45:07.187Z,17.59
2019-05-29T01:46:03.937Z,17.53
2019-05-29T01:47:11.991Z,17.51
2019-05-29T01:48:21.617Z,17.55
2019-05-29T01:49:29.810Z,17.54
2019-05-29T01:50:38.793Z,17.46
2019-05-29T01:51:46.951Z,17.50
2019-05-29T01:52:55.860Z,17.52
2019-05-29T01:54:03.949Z,17.46
2019-05-29T01:55:12.765Z,17.43
2019-05-29T01:56:21.916Z,17.40
2019-05-29T01:57:30.790Z,17.41
2019-05-29T01:58:38.804Z,17.37
2019-05-29T01:59:47.718Z,17.34
2019-05-29T02:00:55.691Z,17.37
2019-05-29T02:02:04.631Z,17.28
2019-05-29T02:03:12.725Z,17.33
2019-05-29T02:04:21.849Z,17.28
2019-05-29T02:05:30.432Z,17.26
2019-05-29T02:06:39.168Z,17.28
2019-05-29T02:07:47.444Z,17.23
2019-05-29T02:08:56.080Z,17.25
2019-05-29T02:10:05.686Z,17.23
2019-05-29T02:11:15.060Z,17.22
2019-05-29T02:12:24.146Z,17.23
2019-05-29T02:13:33.675Z,17.20
2019-05-29T02:14:41.761Z,17.22
2019-05-29T02:15:50.505Z,17.23
2019-05-29T02:16:58.477Z,17.22
2019-05-29T02:18:07.312Z,17.17
2019-05-29T02:19:15.717Z,17.20
2019-05-29T02:20:25.267Z,17.24
2019-05-29T02:21:33.543Z,17.21
2019-05-29T02:22:42.421Z,17.23
2019-05-29T02:23:50.231Z,17.23
2019-05-29T02:24:59.027Z,17.21
2019-05-29T02:26:07.029Z,17.17
2019-05-29T02:27:17.281Z,17.14
2019-05-29T02:28:26.789Z,17.12
2019-05-29T02:29:35.668Z,17.13
2019-05-29T02:30:43.827Z,17.08
2019-05-29T02:31:52.542Z,17.08
2019-05-29T02:33:00.860Z,17.09
2019-05-29T02:34:09.804Z,17.06
2019-05-29T02:35:20.104Z,17.01
2019-05-29T02:36:28.914Z,16.99
2019-05-29T02:37:37.131Z,16.93
2019-05-29T02:38:45.818Z,16.94
2019-05-29T02:39:53.824Z,16.90
2019-05-29T02:41:02.435Z,16.84
2019-05-29T02:42:10.820Z,16.87
2019-05-29T02:43:21.260Z,16.88
2019-05-29T02:44:29.718Z,16.82
2019-05-29T02:45:53.657Z,16.78
2019-05-29T02:46:48.286Z,16.77
2019-05-29T02:47:57.198Z,16.85
2019-05-29T02:49:05.354Z,16.80
2019-05-29T02:50:14.519Z,16.78
2019-05-29T02:51:24.231Z,16.77
2019-05-29T02:52:33.472Z,16.79
2019-05-29T02:53:41.471Z,16.71
2019-05-29T02:54:50.399Z,16.73
2019-05-29T02:55:58.526Z,16.74
2019-05-29T02:57:07.463Z,16.75
2019-05-29T02:58:15.432Z,16.73
2019-05-29T02:59:25.593Z,16.64
2019-05-29T03:00:53.506Z,16.68
2019-05-29T03:02:02.372Z,16.72
2019-05-29T03:03:10.668Z,16.78
2019-05-29T03:04:19.595Z,16.86
2019-05-29T03:05:28.143Z,16.87
2019-05-29T03:06:37.122Z,16.81
2019-05-29T03:07:45.259Z,16.81
2019-05-29T03:08:54.599Z,16.84
2019-05-29T03:10:02.817Z,16.77
2019-05-29T03:11:12.004Z,16.84
2019-05-29T03:12:20.326Z,16.81
2019-05-29T03:13:30.530Z,16.69
2019-05-29T03:14:38.905Z,16.60
2019-05-29T03:15:47.964Z,16.62
2019-05-29T03:16:55.883Z,16.66
2019-05-29T03:18:04.470Z,16.68
2019-05-29T03:19:12.773Z,16.68
2019-05-29T03:20:21.734Z,16.65
2019-05-29T03:21:30.655Z,16.60
2019-05-29T03:22:40.295Z,16.61
2019-05-29T03:23:48.422Z,16.62
2019-05-29T03:24:56.990Z,16.60
2019-05-29T03:26:05.362Z,16.56
2019-05-29T03:27:13.401Z,16.51
2019-05-29T03:28:21.494Z,16.51
2019-05-29T03:29:31.824Z,16.48
2019-05-29T03:30:45.676Z,16.48
2019-05-29T03:31:50.352Z,16.50
2019-05-29T03:32:58.294Z,16.46
2019-05-29T03:34:07.064Z,16.43
2019-05-29T03:35:15.290Z,16.42
2019-05-29T03:36:24.070Z,16.42
2019-05-29T03:37:32.521Z,16.44
2019-05-29T03:38:41.496Z,16.41
2019-05-29T03:39:49.557Z,16.46
2019-05-29T03:40:58.450Z,16.34
2019-05-29T03:42:06.554Z,16.38
2019-05-29T03:43:15.568Z,16.34
2019-05-29T03:44:23.588Z,16.34
2019-05-29T03:45:34.040Z,16.38
2019-05-29T03:46:45.708Z,16.37
2019-05-29T03:47:52.659Z,16.38
2019-05-29T03:49:00.770Z,16.37
2019-05-29T03:50:10.017Z,16.35
2019-05-29T03:51:18.224Z,16.39
2019-05-29T03:52:28.361Z,16.42
2019-05-29T03:53:38.495Z,16.44
2019-05-29T03:54:47.515Z,16.46
2019-05-29T03:55:55.511Z,16.45
2019-05-29T03:57:04.310Z,16.48
2019-05-29T03:58:12.726Z,16.45
2019-05-29T03:59:21.541Z,16.46
2019-05-29T04:00:36.110Z,16.47
2019-05-29T04:01:39.859Z,16.49
2019-05-29T04:02:47.787Z,16.50
2019-05-29T04:03:56.743Z,16.54
2019-05-29T04:05:06.468Z,16.56
2019-05-29T04:06:15.777Z,16.51
2019-05-29T04:07:24.119Z,16.58
2019-05-29T04:08:33.581Z,16.55
2019-05-29T04:09:42.075Z,16.56
2019-05-29T04:10:51.037Z,16.57
2019-05-29T04:11:59.289Z,16.57
2019-05-29T04:13:07.943Z,16.60
2019-05-29T04:14:17.045Z,16.58
2019-05-29T04:15:27.462Z,16.59
2019-05-29T04:16:57.560Z,16.62
2019-05-29T04:17:48.554Z,16.59
2019-05-29T04:18:58.337Z,16.62
2019-05-29T04:20:09.573Z,16.64
2019-05-29T04:21:20.683Z,16.71
2019-05-29T04:22:34.337Z,16.75
2019-05-29T04:23:47.872Z,16.77
2019-05-29T04:24:56.813Z,16.78
2019-05-29T04:26:05.110Z,16.77
2019-05-29T04:27:16.627Z,16.76
2019-05-29T04:28:24.982Z,16.77
2019-05-29T04:29:34.320Z,16.77
2019-05-29T04:30:42.464Z,16.81
2019-05-29T04:31:51.576Z,16.81
2019-05-29T04:32:59.416Z,16.84
2019-05-29T04:34:08.518Z,16.88
2019-05-29T04:35:16.668Z,16.87
2019-05-29T04:36:25.455Z,16.88
2019-05-29T04:37:34.356Z,16.90
2019-05-29T04:38:43.421Z,16.86
2019-05-29T04:39:51.729Z,16.88
2019-05-29T04:41:01.518Z,16.86
2019-05-29T04:42:09.706Z,16.84
2019-05-29T04:43:18.487Z,16.80
2019-05-29T04:44:26.257Z,16.74
2019-05-29T04:45:35.997Z,16.69
2019-05-29T04:46:45.122Z,16.71
2019-05-29T04:47:54.163Z,16.71
2019-05-29T04:49:02.079Z,16.70
2019-05-29T04:50:12.421Z,16.66
2019-05-29T04:51:23.123Z,16.68
2019-05-29T04:52:33.574Z,16.68
2019-05-29T04:53:41.876Z,16.68
2019-05-29T04:54:50.357Z,16.69
2019-05-29T04:55:58.336Z,16.70
2019-05-29T04:57:07.082Z,16.68
2019-05-29T04:58:15.200Z,16.68
2019-05-29T04:59:23.999Z,16.66
2019-05-29T05:00:33.063Z,16.65
2019-05-29T05:01:42.237Z,16.60
2019-05-29T05:02:49.949Z,16.61
2019-05-29T05:04:00.127Z,16.59
2019-05-29T05:05:08.960Z,16.56
2019-05-29T05:06:17.876Z,16.60
2019-05-29T05:07:25.920Z,16.63
2019-05-29T05:08:35.397Z,16.63
2019-05-29T05:09:43.629Z,16.57
2019-05-29T05:10:53.460Z,16.59
2019-05-29T05:12:01.784Z,16.57
2019-05-29T05:13:10.686Z,16.54
2019-05-29T05:14:19.073Z,16.55
2019-05-29T05:15:27.894Z,16.56
2019-05-29T05:16:39.926Z,16.55
2019-05-29T05:17:51.499Z,16.54
2019-05-29T05:18:59.261Z,16.57
2019-05-29T05:20:08.897Z,16.57
2019-05-29T05:21:16.676Z,16.58
2019-05-29T05:22:25.595Z,16.54
2019-05-29T05:23:36.511Z,16.54
2019-05-29T05:24:45.470Z,16.58
2019-05-29T05:25:53.180Z,16.60
2019-05-29T05:27:02.150Z,16.57
2019-05-29T05:28:10.486Z,16.61
2019-05-29T05:29:19.514Z,16.60
2019-05-29T05:30:27.902Z,16.59
2019-05-29T05:31:38.504Z,16.53
2019-05-29T05:32:48.631Z,16.55
2019-05-29T05:33:57.409Z,16.59
2019-05-29T05:35:09.471Z,16.57
2019-05-29T05:36:18.377Z,16.59
2019-05-29T05:37:27.744Z,16.58
2019-05-29T05:38:36.836Z,16.60
2019-05-29T05:39:45.094Z,16.62
2019-05-29T05:40:54.363Z,16.60
2019-05-29T05:42:02.583Z,16.60
2019-05-29T05:43:23.589Z,16.61
2019-05-29T05:44:21.247Z,16.59
2019-05-29T05:45:30.860Z,16.62
2019-05-29T05:46:39.390Z,16.54
2019-05-29T05:47:57.098Z,16.55
2019-05-29T05:48:58.190Z,16.49
2019-05-29T05:50:08.987Z,16.44
2019-05-29T05:51:17.066Z,16.46
2019-05-29T05:52:26.074Z,16.51
2019-05-29T05:53:35.303Z,16.53
2019-05-29T05:54:43.911Z,16.55
2019-05-29T05:55:52.349Z,16.57
2019-05-29T05:57:01.435Z,16.58
2019-05-29T05:58:09.603Z,16.60
2019-05-29T05:59:19.057Z,16.61
2019-05-29T06:00:35.889Z,16.61
2019-05-29T06:01:44.705Z,16.61
2019-05-29T06:02:52.652Z,16.58
2019-05-29T06:04:01.261Z,16.57
2019-05-29T06:05:09.648Z,16.46
2019-05-29T06:06:18.375Z,16.49
2019-05-29T06:07:26.585Z,16.53
2019-05-29T06:08:36.163Z,16.53
2019-05-29T06:09:44.567Z,16.51
2019-05-29T06:10:53.630Z,16.52
2019-05-29T06:12:02.036Z,16.50
2019-05-29T06:13:10.935Z,16.47
2019-05-29T06:14:19.397Z,16.45
2019-05-29T06:15:28.519Z,16.43
2019-05-29T06:16:36.771Z,16.39
2019-05-29T06:18:04.525Z,16.41
2019-05-29T06:18:55.553Z,16.37
2019-05-29T06:20:06.332Z,16.31
2019-05-29T06:21:14.609Z,16.31
2019-05-29T06:22:22.766Z,16.35
2019-05-29T06:23:31.151Z,16.33
2019-05-29T06:24:41.043Z,16.35
2019-05-29T06:25:51.899Z,16.33
2019-05-29T06:27:00.649Z,16.35
2019-05-29T06:28:08.800Z,16.32
2019-05-29T06:29:17.558Z,16.28
2019-05-29T06:30:26.152Z,16.25
2019-05-29T06:31:35.263Z,16.22
2019-05-29T06:32:44.665Z,16.22
2019-05-29T06:33:53.280Z,16.27
2019-05-29T06:35:01.245Z,16.27
2019-05-29T06:36:09.981Z,16.28
2019-05-29T06:37:17.887Z,16.26
2019-05-29T06:38:26.630Z,16.25
2019-05-29T06:39:35.564Z,16.28
2019-05-29T06:40:51.008Z,16.27
2019-05-29T06:41:59.050Z,16.26
2019-05-29T06:43:11.870Z,16.25
2019-05-29T06:44:19.244Z,16.24
2019-05-29T06:45:37.795Z,16.18
2019-05-29T06:46:45.847Z,16.22
2019-05-29T06:47:54.820Z,16.21
2019-05-29T06:49:02.897Z,16.22
2019-05-29T06:50:12.120Z,16.20
2019-05-29T06:51:19.870Z,16.17
2019-05-29T06:52:28.422Z,16.16
2019-05-29T06:53:37.744Z,16.20
2019-05-29T06:54:47.942Z,16.20
2019-05-29T06:55:57.637Z,16.22
2019-05-29T06:57:06.877Z,16.21
2019-05-29T06:58:14.893Z,16.21
2019-05-29T06:59:23.906Z,16.19
2019-05-29T07:00:35.660Z,16.17
2019-05-29T07:01:43.536Z,16.20
2019-05-29T07:02:53.149Z,16.26
2019-05-29T07:04:11.935Z,16.26
2019-05-29T07:05:11.760Z,16.26
2019-05-29T07:06:22.176Z,16.28
2019-05-29T07:07:30.195Z,16.28
2019-05-29T07:08:44.437Z,16.28
2019-05-29T07:09:48.865Z,16.27
2019-05-29T07:11:00.333Z,16.27
2019-05-29T07:12:08.317Z,16.28
2019-05-29T07:13:17.206Z,16.22
2019-05-29T07:14:24.982Z,16.25
2019-05-29T07:15:33.795Z,16.26
2019-05-29T07:16:49.980Z,16.27
2019-05-29T07:17:52.495Z,16.25
2019-05-29T07:20:12.079Z,16.32
2019-05-29T07:21:20.281Z,16.35
2019-05-29T07:22:29.163Z,16.34
2019-05-29T07:23:37.230Z,16.38
2019-05-29T07:24:46.922Z,16.39
2019-05-29T07:25:55.150Z,16.42
2019-05-29T07:27:03.859Z,16.42
2019-05-29T07:28:12.301Z,16.34
2019-05-29T07:29:21.035Z,16.37
2019-05-29T07:30:30.710Z,16.38
2019-05-29T07:31:39.600Z,16.38
2019-05-29T07:32:56.646Z,16.42
2019-05-29T07:33:58.571Z,16.39
2019-05-29T07:35:08.284Z,16.28
2019-05-29T07:36:16.792Z,16.25
2019-05-29T07:37:24.986Z,16.28
2019-05-29T07:38:33.688Z,16.26
2019-05-29T07:39:41.738Z,16.24
2019-05-29T07:40:50.537Z,16.26
2019-05-29T07:42:01.559Z,16.31
2019-05-29T07:43:10.327Z,16.35
2019-05-29T07:44:18.218Z,16.34
2019-05-29T07:45:27.209Z,16.36
2019-05-29T07:46:35.540Z,16.42
2019-05-29T07:47:44.804Z,16.44
2019-05-29T07:48:52.856Z,16.49
2019-05-29T07:50:04.643Z,16.48
2019-05-29T07:51:12.621Z,16.48
2019-05-29T07:52:21.384Z,16.44
2019-05-29T07:53:29.204Z,16.39
2019-05-29T07:54:39.837Z,16.40
2019-05-29T07:55:49.021Z,16.40
2019-05-29T07:56:58.032Z,16.39
2019-05-29T07:58:09.183Z,16.43
2019-05-29T07:59:18.080Z,16.45
2019-05-29T08:00:35.101Z,16.47
2019-05-29T08:01:36.727Z,16.47
2019-05-29T08:02:45.385Z,16.51
2019-05-29T08:03:54.027Z,16.54
2019-05-29T08:05:02.329Z,16.60
2019-05-29T08:06:12.839Z,16.63
2019-05-29T08:07:21.047Z,16.61
2019-05-29T08:08:29.958Z,16.63
2019-05-29T08:09:39.216Z,16.63
2019-05-29T08:10:49.660Z,16.64
2019-05-29T08:11:57.736Z,16.67
2019-05-29T08:13:06.721Z,16.69
2019-05-29T08:14:14.594Z,16.71
2019-05-29T08:15:23.501Z,16.71
2019-05-29T08:16:31.783Z,16.64
2019-05-29T08:17:42.076Z,16.68
2019-05-29T08:18:52.840Z,16.66
2019-05-29T08:20:06.781Z,16.65
2019-05-29T08:21:10.922Z,16.66
2019-05-29T08:22:33.243Z,16.65
2019-05-29T08:23:29.819Z,16.66
2019-05-29T08:24:38.719Z,16.61
2019-05-29T08:25:47.638Z,16.61
2019-05-29T08:26:56.722Z,16.52
2019-05-29T08:28:05.115Z,16.54
2019-05-29T08:29:13.930Z,16.58
2019-05-29T08:30:22.928Z,16.58
2019-05-29T08:31:32.243Z,16.60
2019-05-29T08:32:40.855Z,16.51
2019-05-29T08:33:51.218Z,16.50
2019-05-29T08:34:59.510Z,16.46
2019-05-29T08:36:08.421Z,16.49
2019-05-29T08:37:16.407Z,16.51
2019-05-29T08:38:25.323Z,16.52
2019-05-29T08:39:36.882Z,16.57
2019-05-29T08:40:43.849Z,16.60
2019-05-29T08:42:19.340Z,16.63
2019-05-29T08:43:02.436Z,16.63
2019-05-29T08:44:10.504Z,16.62
2019-05-29T08:45:20.283Z,16.63
2019-05-29T08:46:28.457Z,16.63
2019-05-29T08:47:37.540Z,16.66
2019-05-29T08:48:45.941Z,16.65
2019-05-29T08:49:55.031Z,16.60
2019-05-29T08:51:03.238Z,16.57
2019-05-29T08:52:12.728Z,16.60
2019-05-29T08:53:20.909Z,16.58
2019-05-29T08:54:29.740Z,16.51
2019-05-29T08:55:42.041Z,16.52
2019-05-29T08:56:50.958Z,16.50
2019-05-29T08:57:58.907Z,16.43
2019-05-29T08:59:07.618Z,16.47
2019-05-29T09:00:19.594Z,16.52
2019-05-29T09:01:28.549Z,16.54
2019-05-29T09:02:36.618Z,16.58
2019-05-29T09:03:46.736Z,16.59
2019-05-29T09:04:55.193Z,16.55
2019-05-29T09:06:08.860Z,16.56
2019-05-29T09:07:14.011Z,16.57
2019-05-29T09:08:22.833Z,16.59
2019-05-29T09:09:30.760Z,16.59
2019-05-29T09:10:39.825Z,16.58
2019-05-29T09:11:47.973Z,16.55
2019-05-29T09:13:04.725Z,16.55
2019-05-29T09:14:07.213Z,16.54
2019-05-29T09:15:21.066Z,16.50
2019-05-29T09:16:27.254Z,16.54
2019-05-29T09:17:36.363Z,16.53
2019-05-29T09:18:44.522Z,16.55
2019-05-29T09:19:53.675Z,16.61
2019-05-29T09:21:04.038Z,16.66
2019-05-29T09:22:13.755Z,16.68
2019-05-29T09:23:23.307Z,16.66
2019-05-29T09:24:32.224Z,16.67
2019-05-29T09:25:40.307Z,16.66
2019-05-29T09:26:49.640Z,16.66
2019-05-29T09:27:57.948Z,16.67
2019-05-29T09:29:06.734Z,16.66
2019-05-29T09:30:16.674Z,16.61
2019-05-29T09:31:26.172Z,16.59
2019-05-29T09:32:49.487Z,16.57
2019-05-29T09:33:45.163Z,16.61
2019-05-29T09:34:53.668Z,16.61
2019-05-29T09:36:03.039Z,16.59
2019-05-29T09:37:11.000Z,16.61
2019-05-29T09:38:20.964Z,16.58
2019-05-29T09:39:29.256Z,16.58
2019-05-29T09:40:38.415Z,16.53
2019-05-29T09:41:46.771Z,16.52
2019-05-29T09:42:55.458Z,16.51
2019-05-29T09:44:03.509Z,16.51
2019-05-29T09:45:12.918Z,16.49
2019-05-29T09:46:21.900Z,16.43
2019-05-29T09:47:31.230Z,16.41
2019-05-29T09:48:49.299Z,16.41
2019-05-29T09:49:50.422Z,16.42
2019-05-29T09:50:58.454Z,16.41
2019-05-29T09:52:08.022Z,16.41
2019-05-29T09:53:15.894Z,16.43
2019-05-29T09:54:28.411Z,16.42
2019-05-29T09:55:36.517Z,16.40
2019-05-29T09:56:45.547Z,16.42
2019-05-29T09:57:54.118Z,16.45
2019-05-29T09:59:04.121Z,16.47
2019-05-29T10:00:13.059Z,16.43
2019-05-29T10:01:24.371Z,16.44
2019-05-29T10:02:31.576Z,16.43
2019-05-29T10:03:40.444Z,16.43
2019-05-29T10:04:48.535Z,16.45
2019-05-29T10:05:59.366Z,16.48
2019-05-29T10:07:07.471Z,16.49
2019-05-29T10:08:17.137Z,16.48
2019-05-29T10:09:25.360Z,16.50
2019-05-29T10:10:34.083Z,16.50
2019-05-29T10:11:42.353Z,16.52
2019-05-29T10:12:51.204Z,16.55
2019-05-29T10:14:00.440Z,16.57
2019-05-29T10:15:11.414Z,16.59
2019-05-29T10:16:19.223Z,16.65
2019-05-29T10:17:28.176Z,16.73
2019-05-29T10:18:36.047Z,16.81
2019-05-29T10:19:44.896Z,16.86
2019-05-29T10:20:53.201Z,16.90
2019-05-29T10:22:04.017Z,16.98
2019-05-29T10:23:13.527Z,16.99
2019-05-29T10:24:22.158Z,17.00
2019-05-29T10:25:30.360Z,17.05
2019-05-29T10:26:38.952Z,17.10
2019-05-29T10:27:47.463Z,17.15
2019-05-29T10:30:08.515Z,17.18
2019-05-29T10:31:17.653Z,17.16
2019-05-29T10:32:25.769Z,17.17
2019-05-29T10:33:34.659Z,17.12
2019-05-29T10:34:38.778Z,17.20
2019-05-29T10:34:42.671Z,17.13
2019-05-29T10:35:54.804Z,17.10
2019-05-29T10:37:01.354Z,17.10
2019-05-29T10:38:10.455Z,17.04
2019-05-29T10:39:18.653Z,17.04
2019-05-29T10:40:27.458Z,17.02
2019-05-29T10:41:35.822Z,17.00
2019-05-29T10:42:45.156Z,17.00
2019-05-29T10:43:53.406Z,17.04
2019-05-29T10:45:02.622Z,16.99
2019-05-29T10:46:10.871Z,16.95
2019-05-29T10:47:19.877Z,16.90
2019-05-29T10:48:27.829Z,16.89
2019-05-29T10:49:36.846Z,16.88
2019-05-29T10:50:47.868Z,16.87
2019-05-29T10:52:12.882Z,16.86
2019-05-29T10:53:05.084Z,16.84
2019-05-29T10:54:13.964Z,16.81
2019-05-29T10:55:24.670Z,16.78
2019-05-29T10:56:33.688Z,16.83
2019-05-29T10:57:41.776Z,16.84
2019-05-29T10:58:56.458Z,16.88
2019-05-29T11:00:00.580Z,16.86
2019-05-29T11:01:09.370Z,16.87
2019-05-29T11:02:17.545Z,16.86
2019-05-29T11:03:26.498Z,16.85
2019-05-29T11:04:34.618Z,16.85
2019-05-29T11:05:43.339Z,16.83
2019-05-29T11:06:52.429Z,16.77
2019-05-29T11:08:02.346Z,16.77
2019-05-29T11:09:10.612Z,16.78
2019-05-29T11:10:19.925Z,16.76
2019-05-29T11:11:27.802Z,16.74
2019-05-29T11:12:39.278Z,16.69
2019-05-29T11:13:46.704Z,16.71
2019-05-29T11:14:55.248Z,16.73
2019-05-29T11:16:03.187Z,16.78
2019-05-29T11:17:12.464Z,16.81
2019-05-29T11:18:20.407Z,16.83
2019-05-29T11:19:29.413Z,16.84
2019-05-29T11:20:38.187Z,16.81
2019-05-29T11:21:48.070Z,16.83
2019-05-29T11:22:57.789Z,16.86
2019-05-29T11:24:07.392Z,16.87
2019-05-29T11:25:22.410Z,16.87
2019-05-29T11:26:26.161Z,16.90
2019-05-29T11:27:34.301Z,16.93
2019-05-29T11:28:43.259Z,16.94
2019-05-29T11:29:53.260Z,16.95
2019-05-29T11:31:06.081Z,16.95
2019-05-29T11:32:12.293Z,16.95
2019-05-29T11:33:20.719Z,16.99
2019-05-29T11:34:28.977Z,16.95
2019-05-29T11:35:38.174Z,16.89
2019-05-29T11:36:46.249Z,16.87
2019-05-29T11:37:56.479Z,16.85
2019-05-29T11:39:06.555Z,16.86
2019-05-29T11:40:15.943Z,16.84
2019-05-29T11:41:26.617Z,16.80
2019-05-29T11:42:34.498Z,16.81
2019-05-29T11:43:42.764Z,16.77
2019-05-29T11:44:53.309Z,16.77
2019-05-29T11:46:01.946Z,16.78
2019-05-29T11:47:10.814Z,16.80
2019-05-29T11:48:18.831Z,16.84
2019-05-29T11:49:27.585Z,16.84
2019-05-29T11:50:35.889Z,16.84
2019-05-29T11:51:44.676Z,16.83
2019-05-29T11:52:54.421Z,16.80
2019-05-29T11:54:03.265Z,16.80
2019-05-29T11:55:11.974Z,16.79
2019-05-29T11:56:20.835Z,16.81
2019-05-29T11:57:28.919Z,16.82
2019-05-29T11:58:37.834Z,16.81
2019-05-29T11:59:45.748Z,16.81
2019-05-29T12:00:55.061Z,16.82
2019-05-29T12:02:03.583Z,16.85
2019-05-29T12:03:12.683Z,16.82
2019-05-29T12:04:26.302Z,16.79
2019-05-29T12:05:31.366Z,16.77
2019-05-29T12:06:39.335Z,16.77
2019-05-29T12:07:48.213Z,16.78
2019-05-29T12:08:57.866Z,16.75
2019-05-29T12:10:09.747Z,16.73
2019-05-29T12:11:18.174Z,16.73
2019-05-29T12:12:26.973Z,16.74
2019-05-29T12:13:35.062Z,16.67
2019-05-29T12:14:59.055Z,16.67
2019-05-29T12:15:53.995Z,16.65
2019-05-29T12:17:03.111Z,16.64
2019-05-29T12:18:23.551Z,16.67
2019-05-29T12:19:22.354Z,16.68
2019-05-29T12:20:30.717Z,16.62
2019-05-29T12:21:42.596Z,16.62
2019-05-29T12:23:13.364Z,16.63
2019-05-29T12:24:00.267Z,16.65
2019-05-29T12:25:08.558Z,16.65
2019-05-29T12:26:22.831Z,16.65
2019-05-29T12:27:27.421Z,16.68
2019-05-29T12:28:36.198Z,16.72
2019-05-29T12:29:44.129Z,16.80
2019-05-29T12:30:53.547Z,16.83
2019-05-29T12:32:08.347Z,16.88
2019-05-29T12:33:13.710Z,16.91
2019-05-29T12:34:21.802Z,16.89
2019-05-29T12:35:30.431Z,16.87
2019-05-29T12:36:38.472Z,16.88
2019-05-29T12:37:47.582Z,16.87
2019-05-29T12:38:55.744Z,16.87
2019-05-29T12:40:06.375Z,16.85
2019-05-29T12:41:14.745Z,16.84
2019-05-29T12:42:23.575Z,16.83
2019-05-29T12:43:31.506Z,16.80
2019-05-29T12:44:40.310Z,16.77
2019-05-29T12:45:48.409Z,16.75
2019-05-29T12:46:57.747Z,16.74
2019-05-29T12:48:12.488Z,16.76
2019-05-29T12:49:16.805Z,16.76
2019-05-29T12:50:25.008Z,16.79
2019-05-29T12:51:33.763Z,16.82
2019-05-29T12:52:42.303Z,16.80
2019-05-29T12:53:50.971Z,16.77
2019-05-29T12:54:59.997Z,16.77
2019-05-29T12:56:08.904Z,16.75
2019-05-29T12:57:16.965Z,16.72
2019-05-29T12:58:25.605Z,16.75
2019-05-29T12:59:33.763Z,16.72
2019-05-29T13:00:42.637Z,16.74
2019-05-29T13:01:50.583Z,16.69
2019-05-29T13:03:00.745Z,16.61
2019-05-29T13:04:08.827Z,16.60
2019-05-29T13:05:20.916Z,16.61
2019-05-29T13:06:29.308Z,16.61
2019-05-29T13:07:38.321Z,16.62
2019-05-29T13:08:46.322Z,16.63
2019-05-29T13:09:56.719Z,16.67
2019-05-29T13:11:05.170Z,16.72
2019-05-29T13:12:14.338Z,16.74
2019-05-29T13:13:22.502Z,16.74
2019-05-29T13:14:31.475Z,16.80
2019-05-29T13:15:39.504Z,16.81
2019-05-29T13:16:48.625Z,16.78
2019-05-29T13:18:02.444Z,16.77
2019-05-29T13:19:07.685Z,16.77
2019-05-29T13:20:22.342Z,16.78
2019-05-29T13:21:31.569Z,16.74
2019-05-29T13:22:39.596Z,16.72
2019-05-29T13:23:48.177Z,16.67
2019-05-29T13:24:57.357Z,16.71
2019-05-29T13:26:06.455Z,16.68
2019-05-29T13:27:14.445Z,16.66
2019-05-29T13:28:23.222Z,16.66
2019-05-29T13:29:31.269Z,16.64
2019-05-29T13:30:41.265Z,16.66
2019-05-29T13:31:49.235Z,16.68
2019-05-29T13:33:00.086Z,16.68
2019-05-29T13:34:08.102Z,16.70
2019-05-29T13:35:21.552Z,16.65
2019-05-29T13:36:26.953Z,16.62
2019-05-29T13:37:35.871Z,16.66
2019-05-29T13:38:44.121Z,16.69
2019-05-29T13:39:52.836Z,16.69
2019-05-29T13:41:02.551Z,16.68
2019-05-29T13:42:12.245Z,16.69
2019-05-29T13:43:20.644Z,16.67
2019-05-29T13:44:29.277Z,16.67
2019-05-29T13:45:37.191Z,16.65
2019-05-29T13:46:45.932Z,16.59
2019-05-29T13:47:54.069Z,16.58
2019-05-29T13:49:02.960Z,16.57
2019-05-29T13:50:13.883Z,16.57
2019-05-29T13:51:22.686Z,16.56
2019-05-29T13:52:30.720Z,16.54
2019-05-29T13:53:39.470Z,16.57
2019-05-29T13:54:47.341Z,16.59
2019-05-29T13:55:57.708Z,16.59
2019-05-29T13:57:06.802Z,16.60
2019-05-29T13:58:19.890Z,16.62
2019-05-29T13:59:28.073Z,16.61
2019-05-29T14:00:36.987Z,16.58
2019-05-29T14:01:48.293Z,16.58
2019-05-29T14:02:55.928Z,16.60
2019-05-29T14:04:05.131Z,16.61
2019-05-29T14:05:17.650Z,16.61
2019-05-29T14:06:25.846Z,16.64
2019-05-29T14:07:34.978Z,16.65
2019-05-29T14:08:43.187Z,16.64
2019-05-29T14:09:52.085Z,16.61
2019-05-29T14:11:00.856Z,16.57
2019-05-29T14:12:09.855Z,16.56
2019-05-29T14:13:18.117Z,16.56
2019-05-29T14:14:27.127Z,16.57
2019-05-29T14:15:35.709Z,16.57
2019-05-29T14:16:44.519Z,16.59
2019-05-29T14:17:52.818Z,16.59
2019-05-29T14:19:02.804Z,16.59
2019-05-29T14:20:13.380Z,16.61
2019-05-29T14:21:21.968Z,16.61
2019-05-29T14:22:30.330Z,16.56
2019-05-29T14:23:40.050Z,16.57
2019-05-29T14:24:48.243Z,16.61
2019-05-29T14:25:57.072Z,16.63
2019-05-29T14:27:05.723Z,16.67
2019-05-29T14:28:14.662Z,16.65
2019-05-29T14:29:22.861Z,16.60
2019-05-29T14:30:32.004Z,16.57
2019-05-29T14:31:40.772Z,16.58
2019-05-29T14:32:49.687Z,16.62
2019-05-29T14:33:57.777Z,16.61
2019-05-29T14:35:11.159Z,16.64
2019-05-29T14:36:19.957Z,16.66
2019-05-29T14:37:28.880Z,16.69
2019-05-29T14:38:37.064Z,16.71
2019-05-29T14:39:45.586Z,16.74
2019-05-29T14:40:53.722Z,16.76
2019-05-29T14:42:04.191Z,16.76
2019-05-29T14:43:15.357Z,16.78
2019-05-29T14:44:22.971Z,16.83
2019-05-29T14:45:31.030Z,16.80
2019-05-29T14:46:39.475Z,16.83
2019-05-29T14:47:47.745Z,16.89
2019-05-29T14:48:56.616Z,16.91
2019-05-29T14:50:08.814Z,16.93