createdAt,value
2022-08-22T04:46:01.445Z,99.99
2022-08-22T04:47:02.412Z,99.99
2022-08-22T04:48:02.371Z,99.99
2022-08-22T04:49:02.384Z,99.99
2022-08-22T04:50:02.349Z,99.99
2022-08-22T04:51:02.351Z,99.99
2022-08-22T04:52:02.360Z,99.99
2022-08-22T04:53:02.332Z,99.99
2022-08-22T04:54:02.329Z,99.99
2022-08-22T04:55:02.306Z,99.99
2022-08-22T04:56:06.775Z,99.99
2022-08-22T04:57:02.288Z,99.99
2022-08-22T04:58:02.266Z,99.99
2022-08-22T04:59:03.064Z,99.99
2022-08-22T05:00:02.243Z,99.99
2022-08-22T05:01:02.264Z,99.99
2022-08-22T05:02:02.315Z,99.99
2022-08-22T05:03:02.219Z,99.99
2022-08-22T05:04:02.219Z,99.99
2022-08-22T05:05:02.190Z,99.99
2022-08-22T05:06:02.181Z,99.77
2022-08-22T05:07:02.170Z,99.57
2022-08-22T05:08:02.158Z,99.67
2022-08-22T05:09:02.162Z,99.67
2022-08-22T05:10:12.071Z,99.37
2022-08-22T05:11:02.131Z,98.96
2022-08-22T05:12:02.112Z,99.06
2022-08-22T05:13:02.107Z,99.16
2022-08-22T05:14:02.103Z,99.16
2022-08-22T05:15:02.082Z,99.47
2022-08-22T05:16:02.065Z,99.57
2022-08-22T05:17:02.062Z,99.67
2022-08-22T05:18:02.053Z,99.67
2022-08-22T05:19:02.054Z,99.57
2022-08-22T05:20:02.022Z,99.37
2022-08-22T05:21:02.015Z,99.37
2022-08-22T05:22:02.001Z,99.63
2022-08-22T05:23:01.994Z,99.52
2022-08-22T05:24:02.059Z,99.42
2022-08-22T05:25:01.970Z,99.52
2022-08-22T05:26:01.954Z,99.83
2022-08-22T05:27:01.947Z,99.68
2022-08-22T05:28:01.934Z,99.78
2022-08-22T05:29:01.935Z,99.48
2022-08-22T05:30:01.906Z,98.77
2022-08-22T05:31:01.905Z,98.72
2022-08-22T05:32:01.885Z,98.62
2022-08-22T05:33:01.883Z,98.11
2022-08-22T05:34:01.882Z,97.96
2022-08-22T05:35:01.854Z,98.07
2022-08-22T05:36:01.841Z,98.07
2022-08-22T05:37:01.836Z,98.22
2022-08-22T05:38:01.819Z,98.22
2022-08-22T05:39:01.828Z,98.32
2022-08-22T05:40:01.873Z,98.43
2022-08-22T05:41:01.789Z,98.02
2022-08-22T05:42:01.776Z,97.92
2022-08-22T05:43:01.775Z,97.20
2022-08-22T05:44:01.772Z,96.90
2022-08-22T05:45:01.748Z,97.06
2022-08-22T05:46:01.732Z,96.96
2022-08-22T05:47:01.727Z,96.55
2022-08-22T05:48:01.708Z,97.06
2022-08-22T05:49:01.719Z,96.66
2022-08-22T05:50:01.690Z,96.86
2022-08-22T05:51:01.682Z,94.68
2022-08-22T05:52:01.669Z,93.87
2022-08-22T05:53:01.663Z,92.91
2022-08-22T05:54:01.662Z,93.32
2022-08-22T05:55:01.636Z,92.36
2022-08-22T05:56:01.624Z,91.66
2022-08-22T05:57:04.927Z,90.95
2022-08-22T05:58:01.614Z,90.91
2022-08-22T05:59:01.603Z,89.99
2022-08-22T06:00:01.579Z,89.28
2022-08-22T06:01:01.578Z,89.34
2022-08-22T06:02:01.735Z,88.84
2022-08-22T06:03:01.553Z,89.40
2022-08-22T06:04:01.551Z,88.19
2022-08-22T06:05:01.535Z,87.79
2022-08-22T06:06:01.516Z,86.93
2022-08-22T06:07:01.507Z,87.84
2022-08-22T06:08:01.537Z,86.59
2022-08-22T06:09:01.498Z,85.08
2022-08-22T06:10:01.479Z,85.68
2022-08-22T06:11:01.461Z,84.73
2022-08-22T06:12:01.458Z,83.72
2022-08-22T06:13:01.444Z,82.10
2022-08-22T06:14:01.435Z,82.71
2022-08-22T06:15:01.428Z,84.12
2022-08-22T06:16:01.411Z,84.09
2022-08-22T06:17:01.398Z,83.78
2022-08-22T06:18:01.387Z,82.84
2022-08-22T06:19:01.374Z,83.04
2022-08-22T06:20:01.385Z,82.13
2022-08-22T06:21:01.369Z,82.93
2022-08-22T06:22:01.358Z,82.43
2022-08-22T06:23:01.332Z,82.43
2022-08-22T06:24:01.325Z,83.95
2022-08-22T06:25:01.324Z,82.84
2022-08-22T06:26:01.321Z,83.44
2022-08-22T06:27:01.292Z,82.29
2022-08-22T06:28:01.286Z,80.01
2022-08-22T06:29:01.268Z,80.51
2022-08-22T06:30:01.278Z,81.59
2022-08-22T06:31:01.256Z,80.27
2022-08-22T06:32:01.239Z,80.18
2022-08-22T06:33:01.258Z,80.58
2022-08-22T06:34:01.218Z,81.95
2022-08-22T06:35:01.221Z,81.08
2022-08-22T06:36:01.195Z,81.35
2022-08-22T06:37:01.178Z,82.15
2022-08-22T06:38:01.182Z,84.57
2022-08-22T06:39:01.162Z,81.35
2022-08-22T06:40:01.224Z,81.91
2022-08-22T06:41:01.138Z,79.60
2022-08-22T06:42:01.133Z,79.39
2022-08-22T06:43:01.114Z,79.60
2022-08-22T06:44:01.109Z,79.80
2022-08-22T06:45:01.108Z,79.39
2022-08-22T06:46:01.089Z,79.69
2022-08-22T06:47:01.072Z,79.69
2022-08-22T06:48:01.238Z,79.09
2022-08-22T06:49:01.044Z,78.89
2022-08-22T06:50:01.061Z,79.29
2022-08-22T06:51:01.029Z,79.39
2022-08-22T06:52:01.028Z,79.46
2022-08-22T06:53:01.012Z,79.76
2022-08-22T06:54:01.001Z,78.96
2022-08-22T06:55:00.997Z,78.15
2022-08-22T06:56:00.979Z,77.00
2022-08-22T06:57:00.960Z,77.84
2022-08-22T06:58:01.062Z,77.14
2022-08-22T06:59:00.942Z,77.24
2022-08-22T07:00:00.952Z,77.70
2022-08-22T07:01:11.992Z,76.90
2022-08-22T07:02:00.989Z,77.11
2022-08-22T07:03:00.903Z,76.56
2022-08-22T07:04:00.892Z,76.36
2022-08-22T07:05:00.891Z,75.35
2022-08-22T07:06:00.869Z,75.05
2022-08-22T07:07:00.852Z,75.32
2022-08-22T07:08:01.053Z,74.92
2022-08-22T07:09:06.264Z,74.62
2022-08-22T07:10:00.854Z,77.03
2022-08-22T07:11:00.811Z,75.12
2022-08-22T07:12:00.802Z,74.18
2022-08-22T07:13:00.788Z,73.58
2022-08-22T07:14:00.784Z,74.18
2022-08-22T07:15:00.768Z,76.25
2022-08-22T07:16:00.775Z,74.44
2022-08-22T07:17:00.746Z,73.04
2022-08-22T07:18:00.876Z,73.54
2022-08-22T07:19:00.727Z,74.01
2022-08-22T07:20:00.728Z,72.00
2022-08-22T07:21:00.714Z,71.50
2022-08-22T07:22:00.695Z,71.50
2022-08-22T07:23:00.679Z,69.96
2022-08-22T07:24:00.674Z,69.35
2022-08-22T07:25:00.656Z,70.26
2022-08-22T07:26:00.675Z,70.63
2022-08-22T07:27:00.639Z,71.93
2022-08-22T07:28:00.800Z,69.73
2022-08-22T07:29:00.612Z,68.22
2022-08-22T07:30:00.609Z,70.89
2022-08-22T07:31:00.605Z,67.38
2022-08-22T07:32:00.586Z,68.35
2022-08-22T07:33:19.004Z,68.22
2022-08-22T07:34:00.571Z,68.19
2022-08-22T07:35:00.551Z,69.59
2022-08-22T07:36:00.558Z,63.98
2022-08-22T07:37:00.574Z,65.05
2022-08-22T07:38:00.874Z,66.05
2022-08-22T07:39:00.507Z,65.52
2022-08-22T07:40:00.532Z,64.15
2022-08-22T07:41:00.500Z,64.86
2022-08-22T07:42:00.483Z,63.85
2022-08-22T07:43:00.467Z,64.15
2022-08-22T07:44:00.462Z,63.25
2022-08-22T07:45:00.457Z,64.12
2022-08-22T07:46:00.454Z,63.35
2022-08-22T07:47:00.427Z,63.75
2022-08-22T07:48:00.613Z,64.32
2022-08-22T07:49:09.158Z,62.12
2022-08-22T07:50:00.403Z,62.62
2022-08-22T07:51:00.396Z,67.29
2022-08-22T07:52:00.376Z,61.79
2022-08-22T07:53:00.356Z,65.16
2022-08-22T07:54:01.065Z,59.97
2022-08-22T07:55:00.333Z,60.27
2022-08-22T07:56:00.343Z,62.86
2022-08-22T07:57:00.319Z,62.34
2022-08-22T07:58:00.462Z,62.13
2022-08-22T07:59:00.298Z,61.33
2022-08-22T08:00:00.284Z,59.44
2022-08-22T08:01:00.329Z,60.63
2022-08-22T08:02:00.264Z,60.00
2022-08-22T08:03:00.247Z,60.31
2022-08-22T08:04:00.241Z,58.78
2022-08-22T08:05:00.240Z,63.24
2022-08-22T08:06:00.237Z,58.25
2022-08-22T08:07:00.211Z,58.72
2022-08-22T08:08:00.391Z,58.07
2022-08-22T08:09:00.185Z,54.86
2022-08-22T08:10:00.173Z,52.64
2022-08-22T08:11:00.173Z,53.31
2022-08-22T08:12:00.151Z,55.55
2022-08-22T08:13:02.434Z,51.75
2022-08-22T08:14:00.135Z,52.86
2022-08-22T08:15:00.115Z,48.25
2022-08-22T08:16:00.126Z,47.75
2022-08-22T08:17:00.098Z,45.65
2022-08-22T08:18:00.259Z,44.84
2022-08-22T08:19:00.077Z,45.49
2022-08-22T08:20:00.072Z,45.34
2022-08-22T08:21:00.073Z,45.61
2022-08-22T08:22:00.044Z,45.49
2022-08-22T08:23:00.026Z,42.32
2022-08-22T08:24:00.049Z,43.12
2022-08-22T08:25:00.012Z,44.24
2022-08-22T08:26:00.016Z,43.29
2022-08-22T08:26:59.991Z,41.31
2022-08-22T08:27:59.990Z,41.51
2022-08-22T08:28:59.963Z,41.49
2022-08-22T08:29:59.963Z,42.14
2022-08-22T08:30:59.956Z,41.35
2022-08-22T08:31:59.938Z,41.41
2022-08-22T08:33:25.737Z,40.88
2022-08-22T08:33:59.923Z,41.14
2022-08-22T08:34:59.903Z,39.56
2022-08-22T08:36:02.909Z,40.11
2022-08-22T08:36:59.882Z,38.31
2022-08-22T08:38:00.080Z,39.56
2022-08-22T08:38:59.864Z,38.68
2022-08-22T08:39:59.902Z,37.11
2022-08-22T08:40:59.851Z,40.17
2022-08-22T08:41:59.835Z,39.86
2022-08-22T08:42:59.819Z,37.65
2022-08-22T08:43:59.811Z,37.77
2022-08-22T08:44:59.799Z,41.29
2022-08-22T08:45:59.813Z,38.76
2022-08-22T08:46:59.774Z,35.95
2022-08-22T08:47:59.905Z,38.13
2022-08-22T08:48:59.751Z,38.46
2022-08-22T08:49:59.747Z,38.33
2022-08-22T08:50:59.736Z,36.25
2022-08-22T08:51:59.741Z,34.77
2022-08-22T08:52:59.706Z,34.55
2022-08-22T08:53:59.705Z,33.18
2022-08-22T08:54:59.691Z,36.58
2022-08-22T08:55:59.673Z,36.26
2022-08-22T08:56:59.709Z,36.93
2022-08-22T08:58:06.644Z,37.17
2022-08-22T08:58:59.651Z,34.80
2022-08-22T08:59:59.642Z,34.77
2022-08-22T09:00:59.651Z,35.03
2022-08-22T09:01:59.633Z,33.92
2022-08-22T09:02:59.605Z,32.73
2022-08-22T09:03:59.605Z,35.30
2022-08-22T09:04:59.590Z,32.86
2022-08-22T09:05:59.579Z,33.58
2022-08-22T09:07:01.530Z,33.98
2022-08-22T09:07:59.742Z,36.18
2022-08-22T09:08:59.541Z,36.91
2022-08-22T09:09:59.536Z,37.57
2022-08-22T09:10:59.517Z,37.16
2022-08-22T09:11:59.527Z,37.84
2022-08-22T09:13:11.650Z,40.35
2022-08-22T09:13:59.498Z,35.05
2022-08-22T09:14:59.475Z,37.93
2022-08-22T09:16:05.170Z,37.51
2022-08-22T09:16:59.475Z,39.95
2022-08-22T09:17:59.640Z,39.97
2022-08-22T09:18:59.434Z,43.21
2022-08-22T09:19:59.425Z,38.02
2022-08-22T09:20:59.411Z,40.88
2022-08-22T09:21:59.413Z,37.92
2022-08-22T09:22:59.384Z,40.23
2022-08-22T09:23:59.386Z,41.20
2022-08-22T09:24:59.362Z,41.97
2022-08-22T09:25:59.357Z,43.13
2022-08-22T09:26:59.352Z,42.52
2022-08-22T09:27:59.484Z,39.89
2022-08-22T09:28:59.338Z,40.90
2022-08-22T09:29:59.703Z,43.29
2022-08-22T09:40:30.060Z,41.28
2022-08-22T09:41:30.042Z,43.82
2022-08-22T09:42:30.050Z,39.84
2022-08-22T09:43:30.020Z,40.39
2022-08-22T09:44:30.017Z,36.80
2022-08-22T09:45:29.996Z,37.85
2022-08-22T09:46:31.477Z,36.05
2022-08-22T09:47:32.773Z,33.87
2022-08-22T09:48:29.972Z,35.28
2022-08-22T09:49:29.954Z,37.01
2022-08-22T09:50:29.949Z,34.83
2022-08-22T09:51:31.603Z,36.63
2022-08-22T09:52:33.808Z,32.37
2022-08-22T09:53:29.916Z,31.21
2022-08-22T09:54:31.545Z,34.05
2022-08-22T09:55:35.157Z,31.95
2022-08-22T09:56:29.888Z,32.42
2022-08-22T09:57:29.882Z,32.29
2022-08-22T09:58:29.871Z,31.23
2022-08-22T09:59:29.843Z,31.29
2022-08-22T10:00:29.853Z,32.46
2022-08-22T10:01:32.777Z,33.46
2022-08-22T10:02:30.102Z,32.12
2022-08-22T10:03:30.416Z,33.85
2022-08-22T10:04:29.793Z,33.23
2022-08-22T10:05:40.836Z,30.77
2022-08-22T10:06:29.776Z,31.85
2022-08-22T10:07:29.767Z,33.98
2022-08-22T10:08:29.850Z,30.93
2022-08-22T10:09:31.948Z,32.97
2022-08-22T10:10:29.732Z,32.61
2022-08-22T10:11:29.714Z,32.30
2022-08-22T10:12:33.860Z,33.53
2022-08-22T10:13:29.730Z,31.82
2022-08-22T10:14:29.692Z,29.25
2022-08-22T10:15:29.673Z,30.78
2022-08-22T10:16:29.680Z,28.14
2022-08-22T10:17:29.672Z,29.50
2022-08-22T10:18:29.651Z,33.77
2022-08-22T10:19:29.646Z,30.35
2022-08-22T10:20:29.632Z,31.54
2022-08-22T10:21:29.615Z,32.63
2022-08-22T10:22:30.258Z,33.26
2022-08-22T10:23:29.596Z,33.33
2022-08-22T10:24:29.593Z,32.34
2022-08-22T10:25:29.575Z,31.35
2022-08-22T10:26:29.578Z,30.57
2022-08-22T10:27:29.567Z,29.42
2022-08-22T10:28:29.552Z,32.82
2022-08-22T10:29:29.532Z,30.67
2022-08-22T10:30:29.530Z,33.77
2022-08-22T10:31:29.519Z,31.56
2022-08-22T10:32:29.517Z,30.76
2022-08-22T10:33:29.498Z,29.36
2022-08-22T10:34:29.483Z,29.93
2022-08-22T10:35:29.477Z,31.07
2022-08-22T10:36:29.466Z,29.79
2022-08-22T10:37:29.475Z,31.41
2022-08-22T10:38:29.443Z,30.13
2022-08-22T10:39:29.441Z,29.24
2022-08-22T10:40:29.436Z,30.22
2022-08-22T10:41:29.424Z,29.93
2022-08-22T10:42:35.113Z,27.91
2022-08-22T10:43:29.401Z,30.09
2022-08-22T10:44:29.383Z,29.60
2022-08-22T10:45:35.670Z,29.03
2022-08-22T10:46:29.364Z,30.00
2022-08-22T10:47:29.353Z,33.02
2022-08-22T10:48:29.351Z,30.10
2022-08-22T10:49:29.344Z,29.80
2022-08-22T10:50:31.165Z,29.95
2022-08-22T10:51:29.315Z,28.19
2022-08-22T10:52:29.297Z,27.30
2022-08-22T10:53:29.779Z,28.34
2022-08-22T10:54:29.277Z,29.10
2022-08-22T10:55:29.275Z,26.19
2022-08-22T10:56:29.257Z,29.44
2022-08-22T10:57:29.253Z,27.58
2022-08-22T10:58:29.251Z,28.40
2022-08-22T10:59:29.231Z,28.59
2022-08-22T11:00:29.216Z,28.97
2022-08-22T11:01:41.007Z,30.88
2022-08-22T11:02:29.206Z,26.98
2022-08-22T11:03:29.208Z,28.09
2022-08-22T11:04:29.175Z,28.40
2022-08-22T11:05:29.170Z,29.28
2022-08-22T11:06:29.157Z,29.17
2022-08-22T11:07:29.150Z,29.07
2022-08-22T11:08:29.148Z,29.17
2022-08-22T11:09:31.201Z,28.38
2022-08-22T11:10:29.120Z,30.13
2022-08-22T11:11:32.636Z,30.31
2022-08-22T11:12:34.896Z,27.55
2022-08-22T11:13:29.105Z,28.74
2022-08-22T11:14:29.077Z,30.34
2022-08-22T11:15:34.960Z,30.37
2022-08-22T11:16:29.061Z,29.69
2022-08-22T11:17:32.345Z,28.59
2022-08-22T11:18:29.052Z,29.10
2022-08-22T11:19:29.031Z,30.58
2022-08-22T11:20:29.002Z,32.40
2022-08-22T11:21:29.012Z,28.94
2022-08-22T11:22:28.990Z,26.61
2022-08-22T11:23:29.004Z,31.01
2022-08-22T11:24:35.400Z,30.02
2022-08-22T11:25:38.453Z,29.07
2022-08-22T11:26:33.705Z,29.96
2022-08-22T11:27:33.547Z,28.74
2022-08-22T11:28:28.977Z,31.50
2022-08-22T11:29:28.925Z,35.72
2022-08-22T11:30:28.908Z,31.96
2022-08-22T11:31:31.612Z,33.38
2022-08-22T11:32:28.889Z,32.18
2022-08-22T11:33:46.445Z,33.10
2022-08-22T11:34:28.874Z,32.27
2022-08-22T11:35:28.862Z,31.03
2022-08-22T11:36:31.161Z,30.41
2022-08-22T11:37:42.816Z,29.74
2022-08-22T11:38:32.822Z,30.29
2022-08-22T11:39:28.823Z,30.93
2022-08-22T11:40:28.867Z,28.85
2022-08-22T11:41:28.801Z,28.34
2022-08-22T11:42:29.624Z,27.65
2022-08-22T11:43:28.792Z,30.18
2022-08-22T11:44:28.766Z,27.75
2022-08-22T11:45:28.765Z,27.56
2022-08-22T11:46:28.742Z,27.47
2022-08-22T11:47:28.766Z,28.61
2022-08-22T11:48:28.742Z,29.03
2022-08-22T11:49:28.723Z,29.53
2022-08-22T11:50:28.711Z,30.69
2022-08-22T11:51:28.702Z,30.02
2022-08-22T11:52:28.691Z,31.54
2022-08-22T11:53:28.681Z,30.70
2022-08-22T11:54:31.073Z,27.75
2022-08-22T11:55:32.974Z,29.30
2022-08-22T11:56:28.648Z,27.28
2022-08-22T11:57:28.635Z,28.74
2022-08-22T11:58:29.171Z,28.16
2022-08-22T11:59:28.617Z,26.89
2022-08-22T12:00:28.604Z,27.22
2022-08-22T12:01:34.359Z,27.54
2022-08-22T12:02:28.667Z,28.43
2022-08-22T12:03:28.589Z,29.28
2022-08-22T12:04:28.579Z,28.65
2022-08-22T12:05:28.559Z,31.06
2022-08-22T12:06:28.543Z,29.66
2022-08-22T12:07:28.541Z,29.16
2022-08-22T12:08:28.549Z,28.82
2022-08-22T12:09:29.825Z,29.47
2022-08-22T12:10:28.496Z,27.20
2022-08-22T12:11:28.493Z,28.72
2022-08-22T12:12:28.478Z,29.18
2022-08-22T12:13:35.040Z,27.01
2022-08-22T12:14:28.464Z,27.89
2022-08-22T12:15:28.591Z,27.62
2022-08-22T12:16:28.438Z,27.61
2022-08-22T12:17:55.099Z,28.08
2022-08-22T12:18:28.437Z,27.57
2022-08-22T12:19:28.411Z,27.26
2022-08-22T12:20:28.398Z,24.06
2022-08-22T12:21:28.392Z,25.25
2022-08-22T12:22:28.852Z,28.34
2022-08-22T12:23:40.783Z,27.65
2022-08-22T12:24:28.363Z,26.58
2022-08-22T12:25:28.348Z,28.34
2022-08-22T12:26:28.341Z,27.76
2022-08-22T12:27:29.277Z,27.82
2022-08-22T12:28:28.326Z,27.22
2022-08-22T12:29:34.068Z,26.44
2022-08-22T12:30:28.304Z,27.69
2022-08-22T12:31:28.290Z,27.19
2022-08-22T12:32:28.277Z,26.92
2022-08-22T12:33:28.269Z,28.12
2022-08-22T12:34:28.265Z,29.75
2022-08-22T12:35:30.320Z,27.32
2022-08-22T12:36:28.233Z,27.18
2022-08-22T12:37:28.225Z,29.13
2022-08-22T12:38:30.662Z,30.00
2022-08-22T12:39:28.225Z,30.13
2022-08-22T12:40:28.246Z,30.72
2022-08-22T12:41:35.240Z,30.93
2022-08-22T12:42:28.209Z,32.40
2022-08-22T12:43:28.170Z,32.68
2022-08-22T12:44:28.172Z,30.65
2022-08-22T12:45:28.153Z,30.43
2022-08-22T12:46:28.319Z,30.66
2022-08-22T12:47:28.134Z,28.47
2022-08-22T12:48:28.112Z,27.47
2022-08-22T12:49:28.118Z,28.52
2022-08-22T12:50:28.092Z,29.72
2022-08-22T12:51:29.482Z,27.09
2022-08-22T12:52:28.068Z,28.51
2022-08-22T12:53:28.305Z,27.36
2022-08-22T12:54:28.067Z,28.88
2022-08-22T12:55:28.054Z,30.30
2022-08-22T12:56:28.029Z,31.03
2022-08-22T12:57:28.031Z,31.63
2022-08-22T12:58:33.089Z,31.83
2022-08-22T12:59:28.016Z,33.46
2022-08-22T13:00:29.449Z,33.85
2022-08-22T13:01:34.096Z,33.89
2022-08-22T13:02:27.976Z,36.34
2022-08-22T13:03:27.960Z,33.49
2022-08-22T13:04:33.027Z,34.47
2022-08-22T13:05:27.944Z,36.16
2022-08-22T13:06:27.927Z,35.30
2022-08-22T13:07:27.930Z,37.01
2022-08-22T13:08:27.908Z,35.80
2022-08-22T13:09:28.516Z,35.90
2022-08-22T13:10:27.885Z,37.57
2022-08-22T13:11:27.884Z,36.69
2022-08-22T13:12:27.864Z,36.10
2022-08-22T13:13:31.329Z,36.87
2022-08-22T13:14:27.862Z,35.49
2022-08-22T13:15:27.846Z,36.28
2022-08-22T13:16:27.826Z,35.57
2022-08-22T13:17:27.817Z,35.55
2022-08-22T13:18:30.762Z,34.46
2022-08-22T13:19:27.814Z,33.48
2022-08-22T13:20:27.787Z,32.68
2022-08-22T13:21:31.501Z,34.44
2022-08-22T13:22:27.762Z,34.93
2022-08-22T13:23:27.789Z,34.05
2022-08-22T13:24:39.080Z,33.75
2022-08-22T13:25:27.745Z,34.89
2022-08-22T13:26:34.440Z,36.38
2022-08-22T13:27:30.257Z,36.47
2022-08-22T13:28:27.704Z,34.10
2022-08-22T13:29:27.711Z,33.94
2022-08-22T13:30:27.684Z,33.38
2022-08-22T13:31:27.681Z,34.28
2022-08-22T13:32:27.808Z,33.91
2022-08-22T13:33:27.767Z,35.10
2022-08-22T13:34:27.655Z,35.41
2022-08-22T13:35:27.634Z,35.53
2022-08-22T13:36:27.621Z,35.43
2022-08-22T13:37:27.615Z,36.79
2022-08-22T13:38:27.597Z,36.30
2022-08-22T13:39:27.602Z,35.61
2022-08-22T13:40:27.610Z,37.38
2022-08-22T13:41:27.572Z,38.54
2022-08-22T13:42:29.884Z,35.61
2022-08-22T13:43:27.548Z,35.53
2022-08-22T13:44:27.550Z,36.99
2022-08-22T13:45:27.528Z,35.30
2022-08-22T13:46:28.188Z,34.31
2022-08-22T13:47:27.512Z,37.26
2022-08-22T13:48:28.671Z,37.65
2022-08-22T13:49:27.506Z,35.51
2022-08-22T13:50:27.474Z,36.71
2022-08-22T13:51:27.465Z,36.33
2022-08-22T13:52:29.758Z,37.41
2022-08-22T13:53:27.445Z,37.71
2022-08-22T13:54:27.449Z,36.63
2022-08-22T13:55:28.873Z,38.20
2022-08-22T13:56:27.410Z,36.84
2022-08-22T13:57:27.413Z,36.05
2022-08-22T13:58:27.393Z,36.25
2022-08-22T13:59:49.132Z,38.71
2022-08-22T14:00:29.391Z,37.04
2022-08-22T14:01:28.578Z,38.22
2022-08-22T14:02:31.041Z,39.50
2022-08-22T14:03:27.349Z,37.15
2022-08-22T14:04:32.208Z,37.34
2022-08-22T14:05:27.331Z,36.45
2022-08-22T14:06:36.994Z,37.55
2022-08-22T14:07:27.335Z,39.81
2022-08-22T14:08:27.321Z,36.57
2022-08-22T14:09:30.720Z,37.87
2022-08-22T14:10:27.275Z,36.99
2022-08-22T14:11:27.270Z,37.98
2022-08-22T14:12:27.252Z,38.18
2022-08-22T14:13:27.245Z,37.78
2022-08-22T14:14:27.239Z,39.58
2022-08-22T14:15:33.945Z,38.39
2022-08-22T14:16:27.216Z,38.39
2022-08-22T14:17:27.199Z,38.00
2022-08-22T14:18:30.307Z,39.40
2022-08-22T14:19:27.417Z,39.60
2022-08-22T14:20:32.507Z,38.12
2022-08-22T14:21:27.182Z,38.12
2022-08-22T14:22:31.664Z,40.09
2022-08-22T14:23:27.433Z,41.00
2022-08-22T14:24:27.408Z,39.52
2022-08-22T14:25:27.115Z,41.49
2022-08-22T14:26:33.014Z,38.23
2022-08-22T14:27:27.099Z,41.99
2022-08-22T14:28:27.757Z,39.32
2022-08-22T14:29:27.221Z,41.39
2022-08-22T14:30:27.063Z,39.62
2022-08-22T14:31:27.058Z,43.37
2022-08-22T14:32:30.942Z,39.52
2022-08-22T14:33:27.042Z,39.34
2022-08-22T14:34:27.041Z,39.83
2022-08-22T14:35:35.297Z,39.34
2022-08-22T14:36:27.008Z,40.31
2022-08-22T14:37:27.000Z,39.72
2022-08-22T14:38:27.434Z,42.78
2022-08-22T14:39:26.993Z,40.41
2022-08-22T14:40:27.005Z,39.20
2022-08-22T14:41:26.955Z,37.82
2022-08-22T14:42:27.056Z,41.57
2022-08-22T14:43:26.936Z,40.19
2022-08-22T14:44:26.953Z,39.79
2022-08-22T14:45:26.911Z,41.08
2022-08-22T14:46:26.991Z,38.81
2022-08-22T14:47:54.163Z,42.66
2022-08-22T14:48:30.979Z,41.77
2022-08-22T14:49:26.889Z,39.99
2022-08-22T14:50:26.860Z,41.36
2022-08-22T14:51:26.846Z,38.79
2022-08-22T14:52:29.591Z,39.79
2022-08-22T14:53:26.828Z,40.27
2022-08-22T14:54:29.155Z,40.17
2022-08-22T14:55:26.805Z,38.10
2022-08-22T14:56:26.799Z,38.59
2022-08-22T14:57:26.779Z,39.68
2022-08-22T14:58:27.807Z,39.58
2022-08-22T14:59:26.780Z,39.38
2022-08-22T15:00:28.511Z,39.68
2022-08-22T15:01:26.808Z,41.83
2022-08-22T15:02:26.734Z,40.15
2022-08-22T15:03:26.721Z,38.28
2022-08-22T15:04:26.718Z,37.98
2022-08-22T15:05:26.718Z,40.84
2022-08-22T15:06:26.896Z,38.37
2022-08-22T15:07:26.682Z,38.28
2022-08-22T15:08:27.473Z,37.19
2022-08-22T15:09:26.662Z,39.97
2022-08-22T15:10:26.673Z,39.78
2022-08-22T15:11:26.641Z,41.36
2022-08-22T15:12:26.631Z,43.62
2022-08-22T15:13:29.637Z,39.58
2022-08-22T15:14:26.617Z,40.56
2022-08-22T15:15:26.614Z,38.98
2022-08-22T15:16:26.593Z,38.90
2022-08-22T15:17:26.576Z,38.43
2022-08-22T15:18:26.571Z,39.34
2022-08-22T15:19:27.294Z,38.25
2022-08-22T15:20:28.099Z,39.65
2022-08-22T15:21:26.542Z,38.57
2022-08-22T15:22:27.642Z,39.16
2022-08-22T15:23:26.516Z,40.05
2022-08-22T15:24:26.504Z,39.65
2022-08-22T15:25:26.512Z,41.22
2022-08-22T15:26:26.490Z,39.73
2022-08-22T15:27:26.477Z,42.21
2022-08-22T15:28:26.467Z,40.42
2022-08-22T15:29:26.460Z,40.34
2022-08-22T15:30:26.467Z,38.86
2022-08-22T15:31:26.464Z,39.95
2022-08-22T15:32:26.636Z,41.83
2022-08-22T15:33:26.413Z,41.63
2022-08-22T15:34:26.407Z,42.32
2022-08-22T15:35:26.408Z,41.83
2022-08-22T15:36:26.385Z,41.53
2022-08-22T15:37:26.371Z,41.33
2022-08-22T15:38:27.669Z,41.14
2022-08-22T15:39:26.352Z,40.66
2022-08-22T15:40:26.414Z,41.16
2022-08-22T15:41:31.123Z,41.16
2022-08-22T15:42:26.335Z,41.16
2022-08-22T15:43:26.312Z,40.66
2022-08-22T15:44:32.514Z,40.17
2022-08-22T15:45:26.308Z,41.38
2022-08-22T15:46:26.314Z,43.35
2022-08-22T15:47:27.628Z,41.47
2022-08-22T15:48:26.263Z,40.98
2022-08-22T15:49:26.247Z,42.76
2022-08-22T15:50:26.259Z,41.77
2022-08-22T15:51:26.226Z,41.49
2022-08-22T15:52:26.224Z,40.31
2022-08-22T15:53:26.197Z,42.68
2022-08-22T15:54:26.200Z,40.20
2022-08-22T15:55:26.193Z,41.39
2022-08-22T15:56:26.167Z,42.29
2022-08-22T15:57:26.163Z,40.90
2022-08-22T15:58:26.139Z,41.79
2022-08-22T15:59:26.150Z,41.79
2022-08-22T16:00:27.881Z,41.99
2022-08-22T16:01:26.227Z,41.69
2022-08-22T16:02:26.103Z,43.49
2022-08-22T16:03:26.090Z,42.41
2022-08-22T16:04:26.085Z,42.71
2022-08-22T16:05:26.085Z,41.02
2022-08-22T16:06:26.062Z,43.89
2022-08-22T16:07:26.045Z,44.29
2022-08-22T16:08:26.037Z,41.81
2022-08-22T16:09:26.029Z,41.41
2022-08-22T16:10:26.041Z,42.71
2022-08-22T16:11:28.506Z,42.31
2022-08-22T16:12:25.997Z,43.99
2022-08-22T16:13:25.976Z,44.29
2022-08-22T16:14:25.966Z,44.49
2022-08-22T16:15:25.960Z,42.60
2022-08-22T16:16:25.946Z,41.52
2022-08-22T16:17:25.934Z,43.89
2022-08-22T16:18:25.924Z,44.71
2022-08-22T16:19:25.910Z,42.03
2022-08-22T16:20:25.915Z,42.13
2022-08-22T16:21:25.891Z,42.23
2022-08-22T16:22:25.882Z,41.83
2022-08-22T16:23:25.880Z,41.93
2022-08-22T16:24:25.860Z,42.03
2022-08-22T16:25:25.864Z,43.52
2022-08-22T16:26:25.840Z,42.72
2022-08-22T16:27:25.823Z,44.31
2022-08-22T16:28:54.425Z,42.72
2022-08-22T16:29:25.808Z,42.94
2022-08-22T16:30:25.810Z,43.24
2022-08-22T16:31:25.780Z,44.73
2022-08-22T16:32:25.773Z,44.43
2022-08-22T16:33:25.765Z,45.52
2022-08-22T16:34:26.141Z,44.65
2022-08-22T16:35:25.745Z,45.34
2022-08-22T16:36:25.726Z,45.54
2022-08-22T16:37:25.709Z,45.27
2022-08-22T16:38:25.699Z,46.04
2022-08-22T16:39:25.684Z,47.13
2022-08-22T16:40:25.782Z,46.44
2022-08-22T16:41:25.674Z,46.26
2022-08-22T16:42:25.659Z,46.46
2022-08-22T16:43:28.886Z,47.35
2022-08-22T16:44:25.640Z,47.55
2022-08-22T16:45:25.640Z,46.86
2022-08-22T16:46:25.620Z,47.45
2022-08-22T16:47:25.606Z,47.85
2022-08-22T16:48:25.600Z,47.65
2022-08-22T16:49:25.586Z,46.56
2022-08-22T16:50:25.588Z,47.16
2022-08-22T16:51:25.553Z,46.06
2022-08-22T16:52:25.562Z,46.26
2022-08-22T16:53:25.544Z,45.56
2022-08-22T16:54:25.540Z,47.35
2022-08-22T16:55:25.549Z,48.74
2022-08-22T16:56:25.521Z,45.96
2022-08-22T16:57:25.504Z,47.28
2022-08-22T16:58:32.456Z,46.38
2022-08-22T16:59:25.508Z,46.98
2022-08-22T17:00:25.482Z,47.38
2022-08-22T17:01:25.555Z,46.68
2022-08-22T17:02:25.464Z,47.17
2022-08-22T17:03:25.444Z,48.10
2022-08-22T17:04:25.455Z,47.89
2022-08-22T17:05:25.425Z,47.99
2022-08-22T17:06:25.424Z,47.30
2022-08-22T17:07:25.406Z,47.50
2022-08-22T17:08:25.433Z,48.69
2022-08-22T17:09:25.407Z,47.50
2022-08-22T17:10:25.384Z,48.69
2022-08-22T17:11:25.363Z,47.32
2022-08-22T17:12:25.360Z,48.22
2022-08-22T17:13:26.541Z,48.22
2022-08-22T17:14:25.398Z,48.11
2022-08-22T17:15:25.335Z,48.41
2022-08-22T17:16:25.320Z,48.61
2022-08-22T17:17:25.303Z,48.91
2022-08-22T17:18:25.302Z,49.01
2022-08-22T17:19:25.283Z,49.43
2022-08-22T17:20:25.296Z,49.04
2022-08-22T17:21:26.080Z,48.83
2022-08-22T17:22:28.919Z,49.53
2022-08-22T17:23:25.242Z,49.23
2022-08-22T17:24:33.395Z,48.94
2022-08-22T17:25:25.241Z,48.24
2022-08-22T17:26:25.216Z,48.94
2022-08-22T17:27:25.198Z,49.23
2022-08-22T17:28:25.200Z,48.83
2022-08-22T17:29:25.215Z,48.94
2022-08-22T17:30:25.188Z,49.04
2022-08-22T17:31:25.158Z,48.83
2022-08-22T17:32:25.148Z,48.83
2022-08-22T17:33:28.033Z,48.54
2022-08-22T17:34:25.148Z,49.33
2022-08-22T17:35:25.116Z,49.04
2022-08-22T17:36:27.070Z,48.34
2022-08-22T17:37:25.094Z,49.23
2022-08-22T17:38:25.086Z,50.33
2022-08-22T17:39:25.096Z,48.66
2022-08-22T17:40:25.148Z,49.06
2022-08-22T17:41:25.052Z,49.55
2022-08-22T17:42:25.041Z,49.46
2022-08-22T17:43:25.028Z,49.55
2022-08-22T17:44:25.026Z,49.26
2022-08-22T17:45:27.885Z,50.45
2022-08-22T17:46:25.023Z,49.85
2022-08-22T17:47:24.989Z,49.95