createdAt,value
2023-05-17T00:00:20.949Z,19.64
2023-05-17T00:00:52.376Z,19.64
2023-05-17T00:01:23.865Z,19.64
2023-05-17T00:01:55.315Z,19.62
2023-05-17T00:02:26.807Z,19.63
2023-05-17T00:02:58.329Z,19.62
2023-05-17T00:03:29.795Z,19.63
2023-05-17T00:04:01.442Z,19.60
2023-05-17T00:04:33.063Z,19.61
2023-05-17T00:05:04.567Z,19.62
2023-05-17T00:05:36.030Z,19.62
2023-05-17T00:06:07.515Z,19.62
2023-05-17T00:06:38.992Z,19.62
2023-05-17T00:07:10.432Z,19.61
2023-05-17T00:07:41.871Z,19.61
2023-05-17T00:08:13.312Z,19.61
2023-05-17T00:08:44.756Z,19.61
2023-05-17T00:09:16.220Z,19.61
2023-05-17T00:09:47.660Z,19.60
2023-05-17T00:10:19.111Z,19.61
2023-05-17T00:10:50.542Z,19.59
2023-05-17T00:11:22.007Z,19.59
2023-05-17T00:11:53.445Z,19.58
2023-05-17T00:12:24.881Z,19.58
2023-05-17T00:12:56.311Z,19.58
2023-05-17T00:13:27.749Z,19.58
2023-05-17T00:13:59.185Z,19.57
2023-05-17T00:14:30.607Z,19.57
2023-05-17T00:15:02.130Z,19.57
2023-05-17T00:15:33.580Z,19.59
2023-05-17T00:16:05.021Z,19.57
2023-05-17T00:16:36.453Z,19.57
2023-05-17T00:17:07.927Z,19.56
2023-05-17T00:17:39.472Z,19.56
2023-05-17T00:18:11.045Z,19.55
2023-05-17T00:18:42.604Z,19.54
2023-05-17T00:19:14.287Z,19.55
2023-05-17T00:19:45.950Z,19.52
2023-05-17T00:20:17.396Z,19.55
2023-05-17T00:20:48.833Z,19.54
2023-05-17T00:21:20.261Z,19.54
2023-05-17T00:21:51.703Z,19.55
2023-05-17T00:22:23.165Z,19.52
2023-05-17T00:22:54.598Z,19.52
2023-05-17T00:23:26.028Z,19.52
2023-05-17T00:23:57.463Z,19.52
2023-05-17T00:24:28.893Z,19.52
2023-05-17T00:25:00.345Z,19.50
2023-05-17T00:25:31.820Z,19.50
2023-05-17T00:26:03.262Z,19.50
2023-05-17T00:26:34.698Z,19.50
2023-05-17T00:27:06.153Z,19.48
2023-05-17T00:27:37.645Z,19.49
2023-05-17T00:28:09.099Z,19.49
2023-05-17T00:28:40.530Z,19.48
2023-05-17T00:29:11.967Z,19.49
2023-05-17T00:29:43.453Z,19.49
2023-05-17T00:30:14.882Z,19.48
2023-05-17T00:30:46.349Z,19.48
2023-05-17T00:31:17.802Z,19.47
2023-05-17T00:31:49.249Z,19.47
2023-05-17T00:32:20.730Z,19.46
2023-05-17T00:32:52.273Z,19.46
2023-05-17T00:33:23.765Z,19.46
2023-05-17T00:33:55.198Z,19.46
2023-05-17T00:34:26.765Z,19.42
2023-05-17T00:34:58.402Z,19.44
2023-05-17T00:35:30.209Z,19.45
2023-05-17T00:36:01.880Z,19.44
2023-05-17T00:36:33.401Z,19.44
2023-05-17T00:37:04.841Z,19.44
2023-05-17T00:37:36.305Z,19.44
2023-05-17T00:38:07.794Z,19.42
2023-05-17T00:38:39.223Z,19.44
2023-05-17T00:39:10.656Z,19.44
2023-05-17T00:39:42.092Z,19.43
2023-05-17T00:40:13.556Z,19.43
2023-05-17T00:40:44.993Z,19.42
2023-05-17T00:41:16.431Z,19.42
2023-05-17T00:41:47.881Z,19.41
2023-05-17T00:42:19.392Z,19.40
2023-05-17T00:42:50.822Z,19.41
2023-05-17T00:43:22.291Z,19.41
2023-05-17T00:43:53.723Z,19.40
2023-05-17T00:44:25.154Z,19.39
2023-05-17T00:44:56.632Z,19.39
2023-05-17T00:45:28.377Z,19.37
2023-05-17T00:45:59.955Z,19.39
2023-05-17T00:46:31.394Z,19.39
2023-05-17T00:47:02.829Z,19.39
2023-05-17T00:47:34.317Z,19.40
2023-05-17T00:48:05.859Z,19.37
2023-05-17T00:48:37.728Z,19.38
2023-05-17T00:49:09.257Z,19.38
2023-05-17T00:49:40.694Z,19.38
2023-05-17T00:50:12.176Z,19.38
2023-05-17T00:50:43.608Z,19.36
2023-05-17T00:51:15.039Z,19.36
2023-05-17T00:51:46.490Z,19.36
2023-05-17T00:52:17.957Z,19.36
2023-05-17T00:52:49.377Z,19.36
2023-05-17T00:53:20.887Z,19.34
2023-05-17T00:53:52.334Z,19.35
2023-05-17T00:54:23.807Z,19.34
2023-05-17T00:54:55.242Z,19.34
2023-05-17T00:55:26.821Z,19.34
2023-05-17T00:55:58.399Z,19.35
2023-05-17T00:56:29.851Z,19.34
2023-05-17T00:57:01.301Z,19.34
2023-05-17T00:57:32.770Z,19.33
2023-05-17T00:58:04.206Z,19.33
2023-05-17T00:58:35.652Z,19.34
2023-05-17T00:59:07.105Z,19.32
2023-05-17T00:59:38.589Z,19.34
2023-05-17T01:00:10.028Z,19.33
2023-05-17T01:00:41.487Z,19.32
2023-05-17T01:01:12.930Z,19.33
2023-05-17T01:01:44.378Z,19.33
2023-05-17T01:02:15.813Z,19.32
2023-05-17T01:02:47.305Z,19.32
2023-05-17T01:03:18.874Z,19.32
2023-05-17T01:03:50.617Z,19.31
2023-05-17T01:04:22.274Z,19.28
2023-05-17T01:04:53.903Z,19.30
2023-05-17T01:05:25.388Z,19.30
2023-05-17T01:05:56.820Z,19.30
2023-05-17T01:06:28.271Z,19.29
2023-05-17T01:06:59.723Z,19.29
2023-05-17T01:07:31.180Z,19.29
2023-05-17T01:08:02.632Z,19.28
2023-05-17T01:08:34.080Z,19.28
2023-05-17T01:09:05.526Z,19.28
2023-05-17T01:09:36.975Z,19.27
2023-05-17T01:10:08.467Z,19.27
2023-05-17T01:10:39.909Z,19.26
2023-05-17T01:11:11.356Z,19.27
2023-05-17T01:11:42.845Z,19.28
2023-05-17T01:12:14.272Z,19.27
2023-05-17T01:12:45.717Z,19.26
2023-05-17T01:13:17.151Z,19.27
2023-05-17T01:13:48.595Z,19.26
2023-05-17T01:14:20.049Z,19.26
2023-05-17T01:14:51.491Z,19.24
2023-05-17T01:15:22.962Z,19.24
2023-05-17T01:15:54.409Z,19.24
2023-05-17T01:16:25.847Z,19.25
2023-05-17T01:16:57.297Z,19.24
2023-05-17T01:17:28.838Z,19.25
2023-05-17T01:18:00.427Z,19.24
2023-05-17T01:18:32.044Z,19.23
2023-05-17T01:19:03.600Z,19.23
2023-05-17T01:19:35.210Z,19.24
2023-05-17T01:20:07.012Z,19.23
2023-05-17T01:20:38.650Z,19.23
2023-05-17T01:21:10.122Z,19.23
2023-05-17T01:21:41.557Z,19.23
2023-05-17T01:22:13.007Z,19.23
2023-05-17T01:22:44.474Z,19.21
2023-05-17T01:23:15.908Z,19.21
2023-05-17T01:23:47.341Z,19.20
2023-05-17T01:24:18.799Z,19.22
2023-05-17T01:24:50.258Z,19.21
2023-05-17T01:25:21.696Z,19.21
2023-05-17T01:25:53.167Z,19.19
2023-05-17T01:26:24.630Z,19.19
2023-05-17T01:26:56.200Z,19.19
2023-05-17T01:27:27.633Z,19.20
2023-05-17T01:27:59.066Z,19.17
2023-05-17T01:28:30.510Z,19.19
2023-05-17T01:29:01.955Z,19.18
2023-05-17T01:29:33.379Z,19.19
2023-05-17T01:30:04.815Z,19.18
2023-05-17T01:30:36.252Z,19.18
2023-05-17T01:31:07.735Z,19.19
2023-05-17T01:31:39.172Z,19.19
2023-05-17T01:32:10.625Z,19.17
2023-05-17T01:32:42.122Z,19.17
2023-05-17T01:33:13.741Z,19.17
2023-05-17T01:33:45.324Z,19.17
2023-05-17T01:34:16.839Z,19.16
2023-05-17T01:34:48.277Z,19.16
2023-05-17T01:35:19.721Z,19.16
2023-05-17T01:35:51.157Z,19.16
2023-05-17T01:36:22.599Z,19.15
2023-05-17T01:36:54.055Z,19.14
2023-05-17T01:37:25.491Z,19.15
2023-05-17T01:37:56.935Z,19.16
2023-05-17T01:38:28.426Z,19.15
2023-05-17T01:38:59.864Z,19.15
2023-05-17T01:39:31.315Z,19.15
2023-05-17T01:40:02.753Z,19.14
2023-05-17T01:40:34.201Z,19.13
2023-05-17T01:41:05.633Z,19.14
2023-05-17T01:41:37.078Z,19.13
2023-05-17T01:42:08.570Z,19.13
2023-05-17T01:42:40.045Z,19.13
2023-05-17T01:43:11.508Z,19.12
2023-05-17T01:43:42.953Z,19.12
2023-05-17T01:44:14.387Z,19.13
2023-05-17T01:44:45.829Z,19.12
2023-05-17T01:45:17.276Z,19.12
2023-05-17T01:45:48.717Z,19.12
2023-05-17T01:46:20.155Z,19.12
2023-05-17T01:46:51.592Z,19.11
2023-05-17T01:47:23.031Z,19.11
2023-05-17T01:47:54.536Z,19.10
2023-05-17T01:48:26.076Z,19.11
2023-05-17T01:48:57.622Z,19.11
2023-05-17T01:49:29.090Z,19.10
2023-05-17T01:50:00.540Z,19.11
2023-05-17T01:50:31.969Z,19.10
2023-05-17T01:51:03.419Z,19.10
2023-05-17T01:51:34.934Z,19.10
2023-05-17T01:52:06.411Z,19.10
2023-05-17T01:52:37.869Z,19.08
2023-05-17T01:53:09.305Z,19.09
2023-05-17T01:53:40.743Z,19.09
2023-05-17T01:54:12.225Z,19.08
2023-05-17T01:54:43.720Z,19.09
2023-05-17T01:55:15.174Z,19.07
2023-05-17T01:55:46.754Z,19.08
2023-05-17T01:56:18.195Z,19.07
2023-05-17T01:56:49.631Z,19.07
2023-05-17T01:57:21.126Z,19.07
2023-05-17T01:57:52.578Z,19.06
2023-05-17T01:58:24.027Z,19.06
2023-05-17T01:58:55.470Z,19.04
2023-05-17T01:59:26.907Z,19.06
2023-05-17T01:59:58.349Z,19.05
2023-05-17T02:00:29.815Z,19.05
2023-05-17T02:01:01.318Z,19.04
2023-05-17T02:01:32.754Z,19.05
2023-05-17T02:02:04.196Z,19.04
2023-05-17T02:02:35.663Z,19.04
2023-05-17T02:03:07.116Z,19.04
2023-05-17T02:03:38.661Z,19.04
2023-05-17T02:04:10.303Z,19.04
2023-05-17T02:04:41.988Z,19.04
2023-05-17T02:05:13.650Z,19.03
2023-05-17T02:05:45.221Z,19.02
2023-05-17T02:06:16.651Z,19.02
2023-05-17T02:06:48.124Z,19.03
2023-05-17T02:07:19.561Z,19.02
2023-05-17T02:07:51.110Z,19.01
2023-05-17T02:08:22.595Z,19.02
2023-05-17T02:08:54.043Z,19.01
2023-05-17T02:09:25.502Z,19.01
2023-05-17T02:09:56.941Z,19.00
2023-05-17T02:10:28.390Z,19.00
2023-05-17T02:10:59.824Z,19.01
2023-05-17T02:11:31.259Z,19.00
2023-05-17T02:12:02.723Z,19.01
2023-05-17T02:12:34.211Z,18.99
2023-05-17T02:13:05.685Z,18.99
2023-05-17T02:13:37.140Z,18.99
2023-05-17T02:14:08.621Z,18.99
2023-05-17T02:14:40.065Z,19.00
2023-05-17T02:15:11.515Z,18.99
2023-05-17T02:15:42.964Z,18.98
2023-05-17T02:16:14.415Z,18.97
2023-05-17T02:16:45.854Z,18.97
2023-05-17T02:17:17.343Z,18.98
2023-05-17T02:17:48.985Z,18.97
2023-05-17T02:18:20.647Z,18.97
2023-05-17T02:18:52.170Z,18.97
2023-05-17T02:19:23.712Z,18.96
2023-05-17T02:19:55.192Z,18.97
2023-05-17T02:20:26.635Z,18.95
2023-05-17T02:20:58.076Z,18.96
2023-05-17T02:21:29.540Z,18.95
2023-05-17T02:22:01.035Z,18.95
2023-05-17T02:22:32.467Z,18.95
2023-05-17T02:23:03.910Z,18.95
2023-05-17T02:23:35.355Z,18.95
2023-05-17T02:24:06.867Z,18.94
2023-05-17T02:24:38.303Z,18.95
2023-05-17T02:25:09.742Z,18.93
2023-05-17T02:25:41.180Z,18.93
2023-05-17T02:26:12.621Z,18.93
2023-05-17T02:26:44.061Z,18.94
2023-05-17T02:27:15.493Z,18.93
2023-05-17T02:27:46.993Z,18.92
2023-05-17T02:28:18.443Z,18.93
2023-05-17T02:28:49.900Z,18.92
2023-05-17T02:29:21.350Z,18.92
2023-05-17T02:29:52.870Z,18.92
2023-05-17T02:30:24.296Z,18.92
2023-05-17T02:30:55.735Z,18.91
2023-05-17T02:31:27.174Z,18.91
2023-05-17T02:31:58.613Z,18.91
2023-05-17T02:32:30.094Z,18.91
2023-05-17T02:33:01.670Z,18.91
2023-05-17T02:33:33.310Z,18.91
2023-05-17T02:34:04.895Z,18.89
2023-05-17T02:34:36.352Z,18.89
2023-05-17T02:35:07.785Z,18.89
2023-05-17T02:35:39.262Z,18.88
2023-05-17T02:36:10.696Z,18.88
2023-05-17T02:36:42.137Z,18.88
2023-05-17T02:37:13.578Z,18.89
2023-05-17T02:37:45.034Z,18.89
2023-05-17T02:38:16.515Z,18.90
2023-05-17T02:38:47.951Z,18.89
2023-05-17T02:39:19.394Z,18.87
2023-05-17T02:39:50.883Z,18.87
2023-05-17T02:40:22.314Z,18.87
2023-05-17T02:40:53.754Z,18.88
2023-05-17T02:41:25.196Z,18.87
2023-05-17T02:41:56.650Z,18.87
2023-05-17T02:42:28.101Z,18.86
2023-05-17T02:42:59.630Z,18.84
2023-05-17T02:43:31.089Z,18.85
2023-05-17T02:44:02.540Z,18.85
2023-05-17T02:44:33.974Z,18.85
2023-05-17T02:45:05.442Z,18.85
2023-05-17T02:45:36.876Z,18.86
2023-05-17T02:46:08.315Z,18.85
2023-05-17T02:46:39.749Z,18.86
2023-05-17T02:47:11.232Z,18.85
2023-05-17T02:47:42.745Z,18.86
2023-05-17T02:48:14.316Z,18.85
2023-05-17T02:48:45.770Z,18.84
2023-05-17T02:49:17.211Z,18.84
2023-05-17T02:49:48.689Z,18.83
2023-05-17T02:50:20.122Z,18.83
2023-05-17T02:50:51.553Z,18.83
2023-05-17T02:51:23.018Z,18.83
2023-05-17T02:51:54.461Z,18.83
2023-05-17T02:52:25.905Z,18.83
2023-05-17T02:52:57.346Z,18.81
2023-05-17T02:53:28.817Z,18.82
2023-05-17T02:54:00.288Z,18.82
2023-05-17T02:54:31.718Z,18.82
2023-05-17T02:55:03.169Z,18.81
2023-05-17T02:55:34.609Z,18.82
2023-05-17T02:56:06.049Z,18.82
2023-05-17T02:56:37.501Z,18.81
2023-05-17T02:57:08.933Z,18.79
2023-05-17T02:57:40.382Z,18.78
2023-05-17T02:58:11.824Z,18.77
2023-05-17T02:58:43.282Z,18.78
2023-05-17T02:59:14.737Z,18.78
2023-05-17T02:59:46.185Z,18.78
2023-05-17T03:00:17.630Z,18.78
2023-05-17T03:00:49.079Z,18.78
2023-05-17T03:01:20.531Z,18.78
2023-05-17T03:01:51.967Z,18.79
2023-05-17T03:02:23.442Z,18.79
2023-05-17T03:02:54.985Z,18.78
2023-05-17T03:03:26.616Z,18.77
2023-05-17T03:03:58.291Z,18.77
2023-05-17T03:04:30.016Z,18.78
2023-05-17T03:05:01.557Z,18.75
2023-05-17T03:05:32.998Z,18.77
2023-05-17T03:06:04.444Z,18.76
2023-05-17T03:06:35.870Z,18.76
2023-05-17T03:07:07.439Z,18.75
2023-05-17T03:07:38.973Z,18.76
2023-05-17T03:08:10.430Z,18.75
2023-05-17T03:08:41.895Z,18.76
2023-05-17T03:09:13.362Z,18.74
2023-05-17T03:09:44.818Z,18.74
2023-05-17T03:10:16.315Z,18.74
2023-05-17T03:10:47.775Z,18.74
2023-05-17T03:11:19.335Z,18.73
2023-05-17T03:11:50.792Z,18.72
2023-05-17T03:12:22.239Z,18.73
2023-05-17T03:12:53.820Z,18.72
2023-05-17T03:13:25.268Z,18.72
2023-05-17T03:13:56.720Z,18.72
2023-05-17T03:14:28.189Z,18.72
2023-05-17T03:14:59.631Z,18.71
2023-05-17T03:15:31.172Z,18.72
2023-05-17T03:16:02.726Z,18.73
2023-05-17T03:16:34.166Z,18.72
2023-05-17T03:17:05.598Z,18.72
2023-05-17T03:17:37.154Z,18.71
2023-05-17T03:18:08.754Z,18.71
2023-05-17T03:18:40.391Z,18.71
2023-05-17T03:19:12.122Z,18.70
2023-05-17T03:19:43.843Z,18.71
2023-05-17T03:20:15.338Z,18.71
2023-05-17T03:20:46.789Z,18.71
2023-05-17T03:21:18.249Z,18.71
2023-05-17T03:21:49.706Z,18.70
2023-05-17T03:22:21.152Z,18.71
2023-05-17T03:22:52.597Z,18.71
2023-05-17T03:23:24.036Z,18.71
2023-05-17T03:23:55.473Z,18.70
2023-05-17T03:24:26.958Z,18.69
2023-05-17T03:24:58.400Z,18.68
2023-05-17T03:25:30.017Z,18.70
2023-05-17T03:26:01.632Z,18.69
2023-05-17T03:26:33.064Z,18.69
2023-05-17T03:27:04.544Z,18.69
2023-05-17T03:27:36.105Z,18.70
2023-05-17T03:28:07.588Z,18.69
2023-05-17T03:28:39.040Z,18.68
2023-05-17T03:29:10.496Z,18.67
2023-05-17T03:29:42.001Z,18.68
2023-05-17T03:30:13.445Z,18.68
2023-05-17T03:30:44.942Z,18.67
2023-05-17T03:31:16.388Z,18.66
2023-05-17T03:31:47.836Z,18.67
2023-05-17T03:32:19.376Z,18.66
2023-05-17T03:32:50.926Z,18.67
2023-05-17T03:33:22.532Z,18.66
2023-05-17T03:33:54.051Z,18.65
2023-05-17T03:34:25.521Z,18.65
2023-05-17T03:34:56.976Z,18.67
2023-05-17T03:35:28.687Z,18.65
2023-05-17T03:36:00.340Z,18.64
2023-05-17T03:36:31.806Z,18.66
2023-05-17T03:37:03.263Z,18.66
2023-05-17T03:37:34.715Z,18.66
2023-05-17T03:38:06.159Z,18.65
2023-05-17T03:38:37.592Z,18.65
2023-05-17T03:39:09.047Z,18.64
2023-05-17T03:39:40.533Z,18.64
2023-05-17T03:40:12.021Z,18.63
2023-05-17T03:40:43.519Z,18.63
2023-05-17T03:41:14.967Z,18.64
2023-05-17T03:41:46.415Z,18.63
2023-05-17T03:42:17.861Z,18.63
2023-05-17T03:42:49.305Z,18.62
2023-05-17T03:43:20.741Z,18.62
2023-05-17T03:43:52.183Z,18.63
2023-05-17T03:44:23.629Z,18.62
2023-05-17T03:44:55.054Z,18.62
2023-05-17T03:45:26.663Z,18.60
2023-05-17T03:45:58.166Z,18.61
2023-05-17T03:46:29.608Z,18.61
2023-05-17T03:47:01.079Z,18.61
2023-05-17T03:47:32.577Z,18.61
2023-05-17T03:48:04.061Z,18.60
2023-05-17T03:48:36.366Z,18.60
2023-05-17T03:49:08.094Z,18.61
2023-05-17T03:49:39.580Z,18.61
2023-05-17T03:50:11.067Z,18.60
2023-05-17T03:50:42.553Z,18.59
2023-05-17T03:51:13.999Z,18.59
2023-05-17T03:51:45.426Z,18.59
2023-05-17T03:52:16.867Z,18.60
2023-05-17T03:52:48.299Z,18.59
2023-05-17T03:53:19.737Z,18.59
2023-05-17T03:53:51.196Z,18.58
2023-05-17T03:54:22.668Z,18.60
2023-05-17T03:54:54.108Z,18.58
2023-05-17T03:55:25.743Z,18.59
2023-05-17T03:55:57.242Z,18.59
2023-05-17T03:56:28.696Z,18.58
2023-05-17T03:57:00.143Z,18.57
2023-05-17T03:57:31.620Z,18.57
2023-05-17T03:58:03.091Z,18.57
2023-05-17T03:58:34.517Z,18.56
2023-05-17T03:59:05.958Z,18.55
2023-05-17T03:59:37.400Z,18.57
2023-05-17T04:00:08.847Z,18.55
2023-05-17T04:00:40.326Z,18.55
2023-05-17T04:01:11.779Z,18.55
2023-05-17T04:01:43.222Z,18.55
2023-05-17T04:02:14.650Z,18.56
2023-05-17T04:02:46.108Z,18.55
2023-05-17T04:03:19.895Z,18.56
2023-05-17T04:03:51.686Z,18.57
2023-05-17T04:04:23.191Z,18.56
2023-05-17T04:04:54.727Z,18.55
2023-05-17T04:05:26.421Z,18.57
2023-05-17T04:05:57.971Z,18.56
2023-05-17T04:06:29.479Z,18.56
2023-05-17T04:07:00.922Z,18.54
2023-05-17T04:07:32.367Z,18.55
2023-05-17T04:08:03.806Z,18.55
2023-05-17T04:08:35.261Z,18.55
2023-05-17T04:09:06.701Z,18.55
2023-05-17T04:09:38.138Z,18.54
2023-05-17T04:10:09.613Z,18.52
2023-05-17T04:10:41.063Z,18.55
2023-05-17T04:11:12.521Z,18.53
2023-05-17T04:11:43.978Z,18.53
2023-05-17T04:12:15.408Z,18.52
2023-05-17T04:12:46.829Z,18.52
2023-05-17T04:13:18.279Z,18.53
2023-05-17T04:13:49.726Z,18.52
2023-05-17T04:14:21.181Z,18.52
2023-05-17T04:14:52.628Z,18.52
2023-05-17T04:15:24.060Z,18.52
2023-05-17T04:15:55.502Z,18.53
2023-05-17T04:16:26.931Z,18.52
2023-05-17T04:16:58.401Z,18.52
2023-05-17T04:17:29.887Z,18.52
2023-05-17T04:18:01.429Z,18.50
2023-05-17T04:18:32.925Z,18.52
2023-05-17T04:19:04.484Z,18.51
2023-05-17T04:19:36.083Z,18.50
2023-05-17T04:20:07.550Z,18.50
2023-05-17T04:20:39.036Z,18.51
2023-05-17T04:21:10.472Z,18.50
2023-05-17T04:21:41.915Z,18.50
2023-05-17T04:22:13.381Z,18.49
2023-05-17T04:22:44.826Z,18.50
2023-05-17T04:23:16.273Z,18.50
2023-05-17T04:23:47.721Z,18.50
2023-05-17T04:24:19.148Z,18.50
2023-05-17T04:24:50.584Z,18.50
2023-05-17T04:25:22.019Z,18.49
2023-05-17T04:25:53.450Z,18.50
2023-05-17T04:26:24.884Z,18.50
2023-05-17T04:26:56.741Z,18.51
2023-05-17T04:27:28.181Z,18.49
2023-05-17T04:27:59.630Z,18.49
2023-05-17T04:28:31.115Z,18.48
2023-05-17T04:29:02.571Z,18.50
2023-05-17T04:29:34.023Z,18.49
2023-05-17T04:30:05.496Z,18.49
2023-05-17T04:30:36.951Z,18.49
2023-05-17T04:31:08.464Z,18.49
2023-05-17T04:31:40.007Z,18.50
2023-05-17T04:32:11.470Z,18.50
2023-05-17T04:32:42.928Z,18.50
2023-05-17T04:33:14.547Z,18.51
2023-05-17T04:33:46.095Z,18.51
2023-05-17T04:34:17.566Z,18.51
2023-05-17T04:34:49.001Z,18.51
2023-05-17T04:35:20.432Z,18.50
2023-05-17T04:35:51.875Z,18.51
2023-05-17T04:36:23.316Z,18.51
2023-05-17T04:36:54.750Z,18.52
2023-05-17T04:37:26.212Z,18.53
2023-05-17T04:37:57.661Z,18.52
2023-05-17T04:38:29.101Z,18.53
2023-05-17T04:39:00.538Z,18.54
2023-05-17T04:39:31.977Z,18.52
2023-05-17T04:40:03.458Z,18.52
2023-05-17T04:40:34.889Z,18.54
2023-05-17T04:41:06.323Z,18.54
2023-05-17T04:41:37.772Z,18.53
2023-05-17T04:42:09.212Z,18.55
2023-05-17T04:42:40.692Z,18.55
2023-05-17T04:43:12.124Z,18.56
2023-05-17T04:43:43.560Z,18.56
2023-05-17T04:44:14.996Z,18.56
2023-05-17T04:44:46.436Z,18.56
2023-05-17T04:45:17.958Z,18.56
2023-05-17T04:45:49.411Z,18.57
2023-05-17T04:46:20.847Z,18.57
2023-05-17T04:46:52.298Z,18.56
2023-05-17T04:47:23.774Z,18.58
2023-05-17T04:47:55.421Z,18.58
2023-05-17T04:48:27.166Z,18.58
2023-05-17T04:48:58.799Z,18.58
2023-05-17T04:49:30.316Z,18.59
2023-05-17T04:50:01.854Z,18.59
2023-05-17T04:50:33.344Z,18.59
2023-05-17T04:51:04.867Z,18.59
2023-05-17T04:51:36.377Z,18.60
2023-05-17T04:52:07.816Z,18.60
2023-05-17T04:52:39.243Z,18.60
2023-05-17T04:53:10.682Z,18.60
2023-05-17T04:53:42.123Z,18.61
2023-05-17T04:54:13.586Z,18.60
2023-05-17T04:54:45.009Z,18.60
2023-05-17T04:55:16.476Z,18.61
2023-05-17T04:55:47.921Z,18.62
2023-05-17T04:56:19.431Z,18.62
2023-05-17T04:56:50.872Z,18.62
2023-05-17T04:57:22.315Z,18.61
2023-05-17T04:57:53.770Z,18.61
2023-05-17T04:58:25.199Z,18.63
2023-05-17T04:58:56.622Z,18.61
2023-05-17T04:59:28.079Z,18.62
2023-05-17T04:59:59.526Z,18.62
2023-05-17T05:00:30.994Z,18.64
2023-05-17T05:01:02.424Z,18.63
2023-05-17T05:01:33.858Z,18.64
2023-05-17T05:02:05.307Z,18.64
2023-05-17T05:02:36.766Z,18.63
2023-05-17T05:03:08.366Z,18.63
2023-05-17T05:03:39.872Z,18.64
2023-05-17T05:04:11.538Z,18.64
2023-05-17T05:04:43.182Z,18.64
2023-05-17T05:05:14.683Z,18.63
2023-05-17T05:05:46.121Z,18.64
2023-05-17T05:06:17.567Z,18.64
2023-05-17T05:06:49.000Z,18.64
2023-05-17T05:07:20.460Z,18.65
2023-05-17T05:07:51.897Z,18.64
2023-05-17T05:08:23.348Z,18.64
2023-05-17T05:08:54.803Z,18.64
2023-05-17T05:09:26.231Z,18.65
2023-05-17T05:09:57.671Z,18.64
2023-05-17T05:10:29.156Z,18.66
2023-05-17T05:11:00.599Z,18.65
2023-05-17T05:11:32.148Z,18.66
2023-05-17T05:12:03.581Z,18.66
2023-05-17T05:12:35.038Z,18.65
2023-05-17T05:13:06.471Z,18.66
2023-05-17T05:13:37.915Z,18.66
2023-05-17T05:14:09.357Z,18.66
2023-05-17T05:14:40.802Z,18.66
2023-05-17T05:15:12.258Z,18.66
2023-05-17T05:15:43.744Z,18.66
2023-05-17T05:16:15.180Z,18.66
2023-05-17T05:16:46.640Z,18.66
2023-05-17T05:17:18.113Z,18.66
2023-05-17T05:17:49.633Z,18.67
2023-05-17T05:18:21.199Z,18.67
2023-05-17T05:18:52.955Z,18.66
2023-05-17T05:19:24.606Z,18.68
2023-05-17T05:19:56.111Z,18.67
2023-05-17T05:20:28.226Z,18.67
2023-05-17T05:20:59.973Z,18.68
2023-05-17T05:21:31.505Z,18.67
2023-05-17T05:22:02.971Z,18.67
2023-05-17T05:22:34.397Z,18.67
2023-05-17T05:23:05.893Z,18.67
2023-05-17T05:23:37.415Z,18.66
2023-05-17T05:24:08.868Z,18.66
2023-05-17T05:24:40.320Z,18.66
2023-05-17T05:25:11.772Z,18.68
2023-05-17T05:25:43.228Z,18.66
2023-05-17T05:26:14.710Z,18.67
2023-05-17T05:26:46.145Z,18.67
2023-05-17T05:27:17.571Z,18.67
2023-05-17T05:27:49.016Z,18.68
2023-05-17T05:28:20.453Z,18.68
2023-05-17T05:28:51.886Z,18.68
2023-05-17T05:29:23.314Z,18.68
2023-05-17T05:29:54.749Z,18.67
2023-05-17T05:30:26.215Z,18.68
2023-05-17T05:30:57.659Z,18.68
2023-05-17T05:31:29.119Z,18.68
2023-05-17T05:32:00.545Z,18.67
2023-05-17T05:32:32.052Z,18.68
2023-05-17T05:33:03.598Z,18.69
2023-05-17T05:33:35.257Z,18.69
2023-05-17T05:34:06.856Z,18.69
2023-05-17T05:34:38.352Z,18.70
2023-05-17T05:35:09.799Z,18.69
2023-05-17T05:35:41.235Z,18.68
2023-05-17T05:36:12.679Z,18.68
2023-05-17T05:36:44.169Z,18.69
2023-05-17T05:37:17.257Z,18.69
2023-05-17T05:37:50.053Z,18.69
2023-05-17T05:38:21.487Z,18.69
2023-05-17T05:38:52.968Z,18.70
2023-05-17T05:39:24.495Z,18.69
2023-05-17T05:39:56.137Z,18.69
2023-05-17T05:40:27.998Z,18.69
2023-05-17T05:41:00.055Z,18.69
2023-05-17T05:41:33.310Z,18.69
2023-05-17T05:42:04.834Z,18.70
2023-05-17T05:42:36.273Z,18.70
2023-05-17T05:43:08.061Z,18.71
2023-05-17T05:43:39.497Z,18.70
2023-05-17T05:44:10.930Z,18.70
2023-05-17T05:44:42.481Z,18.71
2023-05-17T05:45:13.949Z,18.71
2023-05-17T05:45:45.393Z,18.71
2023-05-17T05:46:17.004Z,18.70
2023-05-17T05:46:48.441Z,18.70
2023-05-17T05:47:19.900Z,18.71
2023-05-17T05:47:51.395Z,18.72
2023-05-17T05:48:22.989Z,18.72
2023-05-17T05:48:54.572Z,18.71
2023-05-17T05:49:26.012Z,18.71
2023-05-17T05:49:57.449Z,18.72
2023-05-17T05:50:29.172Z,18.73
2023-05-17T05:51:00.783Z,18.74
2023-05-17T05:51:32.230Z,18.72
2023-05-17T05:52:03.767Z,18.73
2023-05-17T05:52:35.216Z,18.73
2023-05-17T05:53:17.161Z,18.73
2023-05-17T05:53:49.985Z,18.74
2023-05-17T05:54:21.452Z,18.73
2023-05-17T05:54:52.895Z,18.73
2023-05-17T05:55:24.400Z,18.74
2023-05-17T05:55:55.836Z,18.74
2023-05-17T05:56:27.274Z,18.74
2023-05-17T05:56:58.717Z,18.76
2023-05-17T05:57:30.159Z,18.76
2023-05-17T05:58:01.631Z,18.76
2023-05-17T05:58:33.117Z,18.76
2023-05-17T05:59:04.690Z,18.75
2023-05-17T05:59:36.244Z,18.77
2023-05-17T06:00:07.856Z,18.77
2023-05-17T06:00:39.493Z,18.76
2023-05-17T06:01:11.005Z,18.77
2023-05-17T06:01:42.476Z,18.77
2023-05-17T06:02:13.912Z,18.78
2023-05-17T06:02:45.492Z,18.78
2023-05-17T06:03:16.994Z,18.78
2023-05-17T06:03:48.491Z,18.78
2023-05-17T06:04:22.671Z,18.78
2023-05-17T06:04:58.511Z,18.81
2023-05-17T06:05:30.005Z,18.80
2023-05-17T06:06:01.611Z,18.81
2023-05-17T06:06:33.502Z,18.82
2023-05-17T06:07:05.164Z,18.82
2023-05-17T06:07:36.752Z,18.82
2023-05-17T06:08:08.199Z,18.81
2023-05-17T06:08:39.682Z,18.83
2023-05-17T06:09:11.136Z,18.83
2023-05-17T06:09:42.739Z,18.83
2023-05-17T06:10:14.282Z,18.83
2023-05-17T06:10:45.712Z,18.83
2023-05-17T06:11:17.143Z,18.83
2023-05-17T06:11:48.581Z,18.85
2023-05-17T06:12:20.026Z,18.85
2023-05-17T06:12:51.459Z,18.85
2023-05-17T06:13:22.913Z,18.85
2023-05-17T06:13:54.372Z,18.85
2023-05-17T06:14:25.817Z,18.86
2023-05-17T06:14:57.275Z,18.86
2023-05-17T06:15:28.726Z,18.86
2023-05-17T06:16:00.324Z,18.86
2023-05-17T06:16:31.807Z,18.86
2023-05-17T06:17:03.255Z,18.87
2023-05-17T06:17:34.708Z,18.88
2023-05-17T06:18:06.207Z,18.88
2023-05-17T06:18:37.768Z,18.88
2023-05-17T06:19:09.402Z,18.88
2023-05-17T06:19:40.908Z,18.89
2023-05-17T06:20:12.453Z,18.89
2023-05-17T06:20:43.890Z,18.89
2023-05-17T06:21:15.324Z,18.89
2023-05-17T06:21:46.764Z,18.89
2023-05-17T06:22:18.200Z,18.90
2023-05-17T06:22:49.689Z,18.90
2023-05-17T06:23:21.120Z,18.90
2023-05-17T06:23:52.573Z,18.91
2023-05-17T06:24:24.031Z,18.90
2023-05-17T06:24:55.469Z,18.92
2023-05-17T06:25:26.915Z,18.91
2023-05-17T06:25:58.388Z,18.91
2023-05-17T06:26:29.833Z,18.92
2023-05-17T06:27:01.698Z,18.92
2023-05-17T06:27:33.156Z,18.93
2023-05-17T06:28:04.608Z,18.93
2023-05-17T06:28:36.101Z,18.93
2023-05-17T06:29:07.567Z,18.92
2023-05-17T06:29:39.009Z,18.93
2023-05-17T06:30:10.457Z,18.94
2023-05-17T06:30:41.907Z,18.94
2023-05-17T06:31:13.361Z,18.93
2023-05-17T06:31:44.806Z,18.95
2023-05-17T06:32:16.356Z,18.95
2023-05-17T06:32:47.863Z,18.95
2023-05-17T06:33:19.465Z,18.94
2023-05-17T06:33:51.030Z,18.95
2023-05-17T06:34:22.502Z,18.95
2023-05-17T06:34:54.014Z,18.95
2023-05-17T06:35:25.483Z,18.96
2023-05-17T06:35:58.147Z,18.97
2023-05-17T06:37:02.073Z,18.96
2023-05-17T06:37:33.507Z,18.97
2023-05-17T06:38:04.940Z,18.97
2023-05-17T06:38:36.369Z,18.98
2023-05-17T06:39:07.822Z,18.98
2023-05-17T06:39:39.525Z,18.99
2023-05-17T06:40:16.450Z,18.98
2023-05-17T06:41:02.382Z,18.98
2023-05-17T06:41:33.853Z,18.99
2023-05-17T06:42:05.300Z,18.98
2023-05-17T06:42:36.733Z,18.99
2023-05-17T06:43:08.162Z,19.00
2023-05-17T06:43:39.594Z,18.99
2023-05-17T06:44:11.034Z,19.00
2023-05-17T06:44:42.478Z,18.99
2023-05-17T06:45:13.976Z,19.00
2023-05-17T06:45:45.411Z,19.01
2023-05-17T06:46:16.840Z,19.00
2023-05-17T06:46:48.420Z,19.00