createdAt,value
2022-09-02T11:23:51.260Z,1003.43
2022-09-02T11:24:52.161Z,1003.40
2022-09-02T11:25:48.456Z,1003.44
2022-09-02T11:26:49.443Z,1003.42
2022-09-02T11:27:49.526Z,1003.49
2022-09-02T11:28:49.517Z,1003.49
2022-09-02T11:29:49.418Z,1003.45
2022-09-02T11:30:49.411Z,1003.43
2022-09-02T11:31:49.775Z,1003.47
2022-09-02T11:32:49.390Z,1003.43
2022-09-02T11:33:49.407Z,1003.41
2022-09-02T11:34:49.430Z,1003.38
2022-09-02T11:35:49.585Z,1003.38
2022-09-02T11:36:49.369Z,1003.33
2022-09-02T11:37:49.332Z,1003.31
2022-09-02T11:38:49.347Z,1003.32
2022-09-02T11:39:56.313Z,1003.35
2022-09-02T11:41:33.618Z,1003.36
2022-09-02T11:41:49.324Z,1003.31
2022-09-02T11:42:49.274Z,1003.32
2022-09-02T11:43:49.356Z,1003.30
2022-09-02T11:44:52.405Z,1003.30
2022-09-02T11:45:49.333Z,1003.29
2022-09-02T11:46:49.308Z,1003.27
2022-09-02T11:47:49.230Z,1003.36
2022-09-02T11:48:49.264Z,1003.28
2022-09-02T11:49:49.206Z,1003.31
2022-09-02T11:50:49.203Z,1003.39
2022-09-02T11:51:49.184Z,1003.41
2022-09-02T11:52:49.282Z,1003.38
2022-09-02T11:53:49.181Z,1003.34
2022-09-02T11:54:49.306Z,1003.33
2022-09-02T11:55:49.150Z,1003.30
2022-09-02T11:56:49.145Z,1003.25
2022-09-02T11:57:49.120Z,1003.23
2022-09-02T11:58:49.133Z,1003.23
2022-09-02T11:59:49.112Z,1003.23
2022-09-02T12:00:49.125Z,1003.26
2022-09-02T12:01:49.099Z,1003.28
2022-09-02T12:02:49.140Z,1003.25
2022-09-02T12:04:22.225Z,1003.27
2022-09-02T12:05:01.501Z,1003.29
2022-09-02T12:05:49.175Z,1003.32
2022-09-02T12:06:49.188Z,1003.31
2022-09-02T12:07:49.045Z,1003.30
2022-09-02T12:08:49.021Z,1003.30
2022-09-02T12:09:49.151Z,1003.25
2022-09-02T12:10:49.016Z,1003.27
2022-09-02T12:11:51.436Z,1003.25
2022-09-02T12:12:51.799Z,1003.25
2022-09-02T12:14:48.950Z,1003.17
2022-09-02T12:15:49.058Z,1003.12
2022-09-02T12:16:49.062Z,1003.11
2022-09-02T12:17:48.992Z,1003.15
2022-09-02T12:18:48.916Z,1003.15
2022-09-02T12:19:49.103Z,1003.16
2022-09-02T12:20:51.438Z,1003.18
2022-09-02T12:21:48.897Z,1003.15
2022-09-02T12:22:48.890Z,1003.15
2022-09-02T12:23:48.895Z,1003.16
2022-09-02T12:24:48.858Z,1003.12
2022-09-02T12:25:48.854Z,1003.11
2022-09-02T12:26:48.868Z,1003.10
2022-09-02T12:27:48.854Z,1003.09
2022-09-02T12:28:48.821Z,1003.09
2022-09-02T12:29:48.810Z,1003.04
2022-09-02T12:30:48.799Z,1003.03
2022-09-02T12:31:48.908Z,1002.96
2022-09-02T12:32:48.797Z,1003.00
2022-09-02T12:33:48.795Z,1003.01
2022-09-02T12:34:48.754Z,1003.03
2022-09-02T12:35:48.820Z,1003.00
2022-09-02T12:36:48.744Z,1002.98
2022-09-02T12:37:48.732Z,1002.98
2022-09-02T12:38:48.723Z,1002.97
2022-09-02T12:39:48.725Z,1002.97
2022-09-02T12:40:48.872Z,1002.98
2022-09-02T12:41:48.696Z,1002.97
2022-09-02T12:42:48.678Z,1002.94
2022-09-02T12:43:48.695Z,1002.95
2022-09-02T12:44:48.664Z,1002.94
2022-09-02T12:45:48.660Z,1002.93
2022-09-02T12:46:48.706Z,1002.92
2022-09-02T12:47:48.644Z,1002.91
2022-09-02T12:48:48.671Z,1002.90
2022-09-02T12:49:48.628Z,1002.87
2022-09-02T12:50:48.604Z,1002.87
2022-09-02T12:51:48.611Z,1002.88
2022-09-02T12:52:48.597Z,1002.83
2022-09-02T12:53:48.578Z,1002.84
2022-09-02T12:54:48.599Z,1002.84
2022-09-02T12:55:48.572Z,1002.84
2022-09-02T12:56:48.547Z,1002.85
2022-09-02T12:57:48.540Z,1002.81
2022-09-02T12:58:48.548Z,1002.79
2022-09-02T12:59:48.531Z,1002.80
2022-09-02T13:00:48.569Z,1002.79
2022-09-02T13:01:48.722Z,1002.80
2022-09-02T13:02:48.484Z,1002.79
2022-09-02T13:03:48.497Z,1002.77
2022-09-02T13:04:48.519Z,1002.78
2022-09-02T13:05:48.511Z,1002.72
2022-09-02T13:06:48.465Z,1002.71
2022-09-02T13:07:48.477Z,1002.75
2022-09-02T13:08:48.455Z,1002.78
2022-09-02T13:09:48.425Z,1002.80
2022-09-02T13:10:48.447Z,1002.81
2022-09-02T13:11:48.468Z,1002.80
2022-09-02T13:12:48.428Z,1002.79
2022-09-02T13:13:48.422Z,1002.79
2022-09-02T13:14:48.410Z,1002.79
2022-09-02T13:15:48.442Z,1002.79
2022-09-02T13:16:48.392Z,1002.81
2022-09-02T13:17:48.348Z,1002.80
2022-09-02T13:18:48.346Z,1002.76
2022-09-02T13:19:48.360Z,1002.76
2022-09-02T13:20:52.412Z,1002.76
2022-09-02T13:21:48.415Z,1002.76
2022-09-02T13:22:48.299Z,1002.75
2022-09-02T13:23:48.317Z,1002.72
2022-09-02T13:24:48.324Z,1002.73
2022-09-02T13:25:48.312Z,1002.73
2022-09-02T13:26:49.965Z,1002.76
2022-09-02T13:27:48.287Z,1002.75
2022-09-02T13:28:48.254Z,1002.78
2022-09-02T13:29:48.346Z,1002.74
2022-09-02T13:30:48.239Z,1002.75
2022-09-02T13:31:48.227Z,1002.74
2022-09-02T13:32:48.212Z,1002.73
2022-09-02T13:33:48.239Z,1002.68
2022-09-02T13:34:48.200Z,1002.71
2022-09-02T13:35:48.198Z,1002.65
2022-09-02T13:36:48.200Z,1002.63
2022-09-02T13:37:48.273Z,1002.59
2022-09-02T13:38:48.194Z,1002.62
2022-09-02T13:39:48.144Z,1002.60
2022-09-02T13:40:48.138Z,1002.60
2022-09-02T13:41:48.135Z,1002.56
2022-09-02T13:42:48.110Z,1002.57
2022-09-02T13:43:48.106Z,1002.56
2022-09-02T13:44:48.099Z,1002.56
2022-09-02T13:45:48.190Z,1002.55
2022-09-02T13:46:48.122Z,1002.55
2022-09-02T13:47:48.078Z,1002.55
2022-09-02T13:48:48.059Z,1002.53
2022-09-02T13:49:48.055Z,1002.54
2022-09-02T13:50:48.052Z,1002.53
2022-09-02T13:51:48.035Z,1002.52
2022-09-02T13:53:34.377Z,1002.52
2022-09-02T13:54:21.723Z,1002.52
2022-09-02T13:54:48.006Z,1002.50
2022-09-02T13:55:48.023Z,1002.49
2022-09-02T13:56:48.070Z,1002.45
2022-09-02T13:57:47.995Z,1002.46
2022-09-02T13:58:47.956Z,1002.46
2022-09-02T13:59:47.962Z,1002.49
2022-09-02T14:00:48.037Z,1002.46
2022-09-02T14:01:48.135Z,1002.42
2022-09-02T14:02:48.014Z,1002.41
2022-09-02T14:03:47.968Z,1002.43
2022-09-02T14:04:48.164Z,1002.41
2022-09-02T14:05:47.899Z,1002.41
2022-09-02T14:06:47.912Z,1002.40
2022-09-02T14:07:47.923Z,1002.39
2022-09-02T14:08:47.869Z,1002.40
2022-09-02T14:09:47.859Z,1002.42
2022-09-02T14:10:47.851Z,1002.39
2022-09-02T14:11:47.872Z,1002.39
2022-09-02T14:12:47.836Z,1002.41
2022-09-02T14:13:47.819Z,1002.38
2022-09-02T14:14:47.807Z,1002.37
2022-09-02T14:15:47.832Z,1002.35
2022-09-02T14:16:47.800Z,1002.34
2022-09-02T14:17:47.812Z,1002.31
2022-09-02T14:18:47.761Z,1002.31
2022-09-02T14:19:47.779Z,1002.31
2022-09-02T14:20:47.770Z,1002.30
2022-09-02T14:21:47.849Z,1002.31
2022-09-02T14:22:47.785Z,1002.29
2022-09-02T14:23:47.742Z,1002.24
2022-09-02T14:24:47.746Z,1002.27
2022-09-02T14:25:47.844Z,1002.27
2022-09-02T14:26:47.712Z,1002.24
2022-09-02T14:27:47.693Z,1002.20
2022-09-02T14:28:47.664Z,1002.15
2022-09-02T14:29:47.708Z,1002.15
2022-09-02T14:30:47.665Z,1002.12
2022-09-02T14:31:47.648Z,1002.10
2022-09-02T14:32:47.705Z,1002.07
2022-09-02T14:33:47.695Z,1002.09
2022-09-02T14:34:47.612Z,1002.07
2022-09-02T14:35:47.610Z,1002.12
2022-09-02T14:36:47.593Z,1002.15
2022-09-02T14:37:47.594Z,1002.13
2022-09-02T14:38:47.595Z,1002.11
2022-09-02T14:39:47.580Z,1002.08
2022-09-02T14:40:47.578Z,1002.09
2022-09-02T14:41:47.555Z,1002.02
2022-09-02T14:42:47.555Z,1001.99
2022-09-02T14:43:47.531Z,1001.98
2022-09-02T14:44:47.522Z,1001.97
2022-09-02T14:45:47.798Z,1001.98
2022-09-02T14:46:47.556Z,1002.00
2022-09-02T14:47:47.539Z,1002.02
2022-09-02T14:48:47.473Z,1002.04
2022-09-02T14:49:47.479Z,1002.06
2022-09-02T14:50:47.494Z,1002.03
2022-09-02T14:51:47.453Z,1002.03
2022-09-02T14:52:47.463Z,1002.00
2022-09-02T14:53:47.446Z,1001.97
2022-09-02T14:54:47.425Z,1001.97
2022-09-02T14:55:47.431Z,1001.98
2022-09-02T14:56:47.418Z,1001.97
2022-09-02T14:57:47.402Z,1001.99
2022-09-02T14:58:47.427Z,1001.99
2022-09-02T14:59:47.378Z,1001.98
2022-09-02T15:00:47.363Z,1001.98
2022-09-02T15:01:47.393Z,1001.97
2022-09-02T15:02:47.366Z,1001.95
2022-09-02T15:03:47.432Z,1001.94
2022-09-02T15:04:47.359Z,1001.94
2022-09-02T15:05:47.336Z,1001.92
2022-09-02T15:06:47.307Z,1001.93
2022-09-02T15:07:47.304Z,1001.93
2022-09-02T15:08:47.374Z,1001.90
2022-09-02T15:09:47.302Z,1001.89
2022-09-02T15:10:47.392Z,1001.90
2022-09-02T15:11:47.275Z,1001.88
2022-09-02T15:12:47.261Z,1001.84
2022-09-02T15:13:47.253Z,1001.83
2022-09-02T15:14:47.258Z,1001.81
2022-09-02T15:15:47.256Z,1001.80
2022-09-02T15:16:47.222Z,1001.81
2022-09-02T15:17:47.220Z,1001.75
2022-09-02T15:18:47.233Z,1001.74
2022-09-02T15:19:47.206Z,1001.74
2022-09-02T15:20:47.172Z,1001.68
2022-09-02T15:21:47.183Z,1001.67
2022-09-02T15:22:47.162Z,1001.67
2022-09-02T15:23:51.016Z,1001.69
2022-09-02T15:24:47.202Z,1001.69
2022-09-02T15:25:47.165Z,1001.72
2022-09-02T15:26:47.291Z,1001.69
2022-09-02T15:27:47.133Z,1001.68
2022-09-02T15:28:47.122Z,1001.69
2022-09-02T15:29:47.101Z,1001.66
2022-09-02T15:30:47.158Z,1001.69
2022-09-02T15:31:47.098Z,1001.65
2022-09-02T15:32:47.156Z,1001.61
2022-09-02T15:33:47.079Z,1001.66
2022-09-02T15:34:47.242Z,1001.64
2022-09-02T15:35:47.066Z,1001.60
2022-09-02T15:36:47.049Z,1001.60
2022-09-02T15:37:47.112Z,1001.60
2022-09-02T15:38:47.032Z,1001.60
2022-09-02T15:39:47.092Z,1001.58
2022-09-02T15:40:47.006Z,1001.60
2022-09-02T15:41:47.018Z,1001.61
2022-09-02T15:42:46.990Z,1001.60
2022-09-02T15:43:47.028Z,1001.61
2022-09-02T15:44:46.988Z,1001.60
2022-09-02T15:45:47.046Z,1001.65
2022-09-02T15:46:46.980Z,1001.65
2022-09-02T15:47:46.971Z,1001.65
2022-09-02T15:48:46.951Z,1001.67
2022-09-02T15:49:46.998Z,1001.61
2022-09-02T15:50:46.938Z,1001.62
2022-09-02T15:51:46.934Z,1001.60
2022-09-02T15:52:46.935Z,1001.59
2022-09-02T15:53:46.906Z,1001.58
2022-09-02T15:54:46.882Z,1001.56
2022-09-02T15:55:46.940Z,1001.57
2022-09-02T15:56:46.979Z,1001.56
2022-09-02T15:57:46.927Z,1001.57
2022-09-02T15:58:46.888Z,1001.56
2022-09-02T15:59:46.880Z,1001.54
2022-09-02T16:00:46.848Z,1001.54
2022-09-02T16:01:46.899Z,1001.53
2022-09-02T16:02:46.855Z,1001.51
2022-09-02T16:03:46.864Z,1001.50
2022-09-02T16:04:46.883Z,1001.51
2022-09-02T16:05:46.799Z,1001.47
2022-09-02T16:06:46.786Z,1001.48
2022-09-02T16:07:46.797Z,1001.47
2022-09-02T16:08:46.783Z,1001.47
2022-09-02T16:09:46.786Z,1001.50
2022-09-02T16:10:46.785Z,1001.49
2022-09-02T16:11:46.755Z,1001.47
2022-09-02T16:12:46.741Z,1001.47
2022-09-02T16:13:46.755Z,1001.49
2022-09-02T16:14:46.868Z,1001.49
2022-09-02T16:15:47.338Z,1001.46
2022-09-02T16:16:46.745Z,1001.45
2022-09-02T16:17:46.719Z,1001.44
2022-09-02T16:18:46.665Z,1001.47
2022-09-02T16:19:46.688Z,1001.46
2022-09-02T16:20:46.658Z,1001.42
2022-09-02T16:21:46.704Z,1001.45
2022-09-02T16:22:46.640Z,1001.45
2022-09-02T16:23:46.635Z,1001.43
2022-09-02T16:24:46.659Z,1001.41
2022-09-02T16:25:46.615Z,1001.39
2022-09-02T16:26:46.723Z,1001.39
2022-09-02T16:27:46.605Z,1001.37
2022-09-02T16:28:46.607Z,1001.34
2022-09-02T16:29:46.629Z,1001.36
2022-09-02T16:30:46.684Z,1001.35
2022-09-02T16:32:01.808Z,1001.33
2022-09-02T16:32:46.577Z,1001.32
2022-09-02T16:33:46.549Z,1001.33
2022-09-02T16:34:46.634Z,1001.30
2022-09-02T16:35:46.526Z,1001.29
2022-09-02T16:36:46.541Z,1001.27
2022-09-02T16:37:46.537Z,1001.28
2022-09-02T16:38:46.492Z,1001.28
2022-09-02T16:39:46.634Z,1001.26
2022-09-02T16:40:46.480Z,1001.25
2022-09-02T16:41:46.520Z,1001.27
2022-09-02T16:42:46.456Z,1001.26
2022-09-02T16:43:46.423Z,1001.24
2022-09-02T16:44:46.520Z,1001.25
2022-09-02T16:45:46.456Z,1001.25
2022-09-02T16:46:46.433Z,1001.22
2022-09-02T16:47:46.408Z,1001.21
2022-09-02T16:48:46.379Z,1001.21
2022-09-02T16:49:46.430Z,1001.21
2022-09-02T16:50:46.376Z,1001.22
2022-09-02T16:51:46.355Z,1001.20
2022-09-02T16:52:46.456Z,1001.22
2022-09-02T16:53:46.375Z,1001.21
2022-09-02T16:54:46.394Z,1001.18
2022-09-02T16:55:46.361Z,1001.19
2022-09-02T16:56:46.324Z,1001.19
2022-09-02T16:57:46.310Z,1001.19
2022-09-02T16:58:46.336Z,1001.19
2022-09-02T16:59:46.261Z,1001.19
2022-09-02T17:00:46.265Z,1001.18
2022-09-02T17:01:46.301Z,1001.18
2022-09-02T17:02:46.299Z,1001.17
2022-09-02T17:03:46.240Z,1001.16
2022-09-02T17:04:46.215Z,1001.17
2022-09-02T17:05:46.211Z,1001.18
2022-09-02T17:06:46.256Z,1001.18
2022-09-02T17:07:46.185Z,1001.18
2022-09-02T17:08:46.185Z,1001.17
2022-09-02T17:09:46.199Z,1001.17
2022-09-02T17:10:46.197Z,1001.18
2022-09-02T17:11:46.154Z,1001.18
2022-09-02T17:12:46.152Z,1001.18
2022-09-02T17:13:46.139Z,1001.16
2022-09-02T17:14:46.200Z,1001.16
2022-09-02T17:15:46.111Z,1001.14
2022-09-02T17:16:46.220Z,1001.14
2022-09-02T17:17:46.227Z,1001.13
2022-09-02T17:18:46.160Z,1001.12
2022-09-02T17:19:46.063Z,1001.12
2022-09-02T17:20:46.178Z,1001.11
2022-09-02T17:21:46.345Z,1001.11
2022-09-02T17:22:46.048Z,1001.13
2022-09-02T17:23:46.091Z,1001.13
2022-09-02T17:24:47.785Z,1001.13
2022-09-02T17:25:46.018Z,1001.13
2022-09-02T17:26:46.010Z,1001.12
2022-09-02T17:27:46.023Z,1001.11
2022-09-02T17:28:45.973Z,1001.12
2022-09-02T17:29:50.048Z,1001.12
2022-09-02T17:30:46.012Z,1001.12
2022-09-02T17:31:46.218Z,1001.12
2022-09-02T17:32:45.954Z,1001.14
2022-09-02T17:33:45.938Z,1001.12
2022-09-02T17:34:45.925Z,1001.12
2022-09-02T17:35:45.900Z,1001.13
2022-09-02T17:36:45.893Z,1001.13
2022-09-02T17:37:45.895Z,1001.13
2022-09-02T17:38:45.889Z,1001.14
2022-09-02T17:39:46.195Z,1001.15
2022-09-02T17:40:45.871Z,1001.16
2022-09-02T17:41:45.847Z,1001.15
2022-09-02T17:42:45.849Z,1001.17
2022-09-02T17:43:45.828Z,1001.18
2022-09-02T17:44:45.837Z,1001.17
2022-09-02T17:45:45.862Z,1001.17
2022-09-02T17:46:45.803Z,1001.17
2022-09-02T17:47:45.885Z,1001.17
2022-09-02T17:49:13.038Z,1001.18
2022-09-02T17:49:45.764Z,1001.18
2022-09-02T17:50:45.765Z,1001.18
2022-09-02T17:51:45.740Z,1001.19
2022-09-02T17:52:45.754Z,1001.19
2022-09-02T17:53:45.752Z,1001.19
2022-09-02T17:54:45.760Z,1001.19
2022-09-02T17:55:45.697Z,1001.19
2022-09-02T17:56:45.722Z,1001.20
2022-09-02T17:57:46.009Z,1001.20
2022-09-02T17:58:45.702Z,1001.21
2022-09-02T17:59:45.744Z,1001.22
2022-09-02T18:00:45.851Z,1001.22
2022-09-02T18:01:46.044Z,1001.22
2022-09-02T18:02:45.745Z,1001.22
2022-09-02T18:03:45.747Z,1001.22
2022-09-02T18:04:45.636Z,1001.22
2022-09-02T18:05:45.598Z,1001.22
2022-09-02T18:06:45.590Z,1001.21
2022-09-02T18:07:45.597Z,1001.21
2022-09-02T18:08:45.622Z,1001.20
2022-09-02T18:09:45.584Z,1001.20
2022-09-02T18:10:45.600Z,1001.20
2022-09-02T18:11:45.581Z,1001.18
2022-09-02T18:12:45.588Z,1001.18
2022-09-02T18:13:47.647Z,1001.17
2022-09-02T18:14:45.537Z,1001.18
2022-09-02T18:15:45.528Z,1001.19
2022-09-02T18:16:50.823Z,1001.19
2022-09-02T18:17:45.525Z,1001.19
2022-09-02T18:18:45.529Z,1001.20
2022-09-02T18:19:45.453Z,1001.20
2022-09-02T18:20:45.439Z,1001.20
2022-09-02T18:21:45.446Z,1001.21
2022-09-02T18:22:45.733Z,1001.20
2022-09-02T18:23:45.405Z,1001.20
2022-09-02T18:24:45.402Z,1001.19
2022-09-02T18:25:45.372Z,1001.18
2022-09-02T18:26:45.380Z,1001.18
2022-09-02T18:27:45.399Z,1001.18
2022-09-02T18:28:45.366Z,1001.18
2022-09-02T18:29:45.365Z,1001.18
2022-09-02T18:30:45.394Z,1001.19
2022-09-02T18:31:45.406Z,1001.19
2022-09-02T18:32:45.418Z,1001.20
2022-09-02T18:33:45.338Z,1001.20
2022-09-02T18:34:45.304Z,1001.21
2022-09-02T18:35:45.292Z,1001.23
2022-09-02T18:36:45.349Z,1001.23
2022-09-02T18:37:45.282Z,1001.24
2022-09-02T18:38:45.269Z,1001.24
2022-09-02T18:39:45.311Z,1001.24
2022-09-02T18:40:45.217Z,1001.23
2022-09-02T18:41:45.263Z,1001.24
2022-09-02T18:42:45.215Z,1001.24
2022-09-02T18:43:45.202Z,1001.23
2022-09-02T18:44:45.219Z,1001.22
2022-09-02T18:45:45.228Z,1001.23
2022-09-02T18:46:45.227Z,1001.22
2022-09-02T18:47:45.160Z,1001.23
2022-09-02T18:48:45.159Z,1001.24
2022-09-02T18:49:45.158Z,1001.25
2022-09-02T18:50:50.828Z,1001.25
2022-09-02T18:51:45.161Z,1001.26
2022-09-02T18:52:45.160Z,1001.27
2022-09-02T18:53:45.158Z,1001.28
2022-09-02T18:54:45.196Z,1001.28
2022-09-02T18:55:45.115Z,1001.31
2022-09-02T18:56:45.258Z,1001.30
2022-09-02T18:57:45.116Z,1001.31
2022-09-02T18:58:45.099Z,1001.31
2022-09-02T18:59:45.094Z,1001.30
2022-09-02T19:00:45.179Z,1001.30
2022-09-02T19:01:45.123Z,1001.30
2022-09-02T19:02:45.050Z,1001.31
2022-09-02T19:03:45.062Z,1001.32
2022-09-02T19:04:45.178Z,1001.32
2022-09-02T19:05:45.013Z,1001.33
2022-09-02T19:06:45.023Z,1001.33
2022-09-02T19:07:44.990Z,1001.32
2022-09-02T19:08:45.044Z,1001.33
2022-09-02T19:09:44.965Z,1001.32
2022-09-02T19:10:44.972Z,1001.32
2022-09-02T19:11:45.004Z,1001.34
2022-09-02T19:12:54.183Z,1001.35
2022-09-02T19:13:44.972Z,1001.35
2022-09-02T19:14:44.979Z,1001.36
2022-09-02T19:15:44.938Z,1001.38
2022-09-02T19:16:44.984Z,1001.39
2022-09-02T19:17:44.894Z,1001.40
2022-09-02T19:18:44.912Z,1001.40
2022-09-02T19:19:44.896Z,1001.41
2022-09-02T19:20:44.887Z,1001.42
2022-09-02T19:21:44.846Z,1001.42
2022-09-02T19:22:44.872Z,1001.42
2022-09-02T19:23:44.815Z,1001.43
2022-09-02T19:24:44.880Z,1001.43
2022-09-02T19:25:44.859Z,1001.44
2022-09-02T19:26:44.878Z,1001.45
2022-09-02T19:27:44.797Z,1001.46
2022-09-02T19:28:44.827Z,1001.48
2022-09-02T19:29:44.837Z,1001.48
2022-09-02T19:30:44.917Z,1001.50
2022-09-02T19:31:44.845Z,1001.51
2022-09-02T19:32:44.809Z,1001.51
2022-09-02T19:33:44.739Z,1001.52
2022-09-02T19:34:44.776Z,1001.51
2022-09-02T19:35:44.718Z,1001.50
2022-09-02T19:36:44.715Z,1001.51
2022-09-02T19:37:45.106Z,1001.51
2022-09-02T19:38:44.729Z,1001.50
2022-09-02T19:39:44.745Z,1001.50
2022-09-02T19:40:44.669Z,1001.49
2022-09-02T19:41:44.687Z,1001.49
2022-09-02T19:42:44.644Z,1001.48
2022-09-02T19:43:44.606Z,1001.48
2022-09-02T19:44:44.631Z,1001.48
2022-09-02T19:45:44.636Z,1001.48
2022-09-02T19:47:30.809Z,1001.48
2022-09-02T19:48:44.587Z,1001.46
2022-09-02T19:49:44.634Z,1001.45
2022-09-02T19:50:44.602Z,1001.44
2022-09-02T19:51:44.535Z,1001.45
2022-09-02T19:52:44.544Z,1001.44
2022-09-02T19:53:44.552Z,1001.46
2022-09-02T19:54:44.515Z,1001.45
2022-09-02T19:55:44.520Z,1001.46
2022-09-02T19:56:44.495Z,1001.46
2022-09-02T19:57:44.477Z,1001.46
2022-09-02T19:58:44.481Z,1001.46
2022-09-02T19:59:44.475Z,1001.46
2022-09-02T20:00:44.522Z,1001.47
2022-09-02T20:01:44.510Z,1001.46
2022-09-02T20:02:44.440Z,1001.45
2022-09-02T20:03:44.409Z,1001.45
2022-09-02T20:04:44.403Z,1001.46
2022-09-02T20:05:44.428Z,1001.46
2022-09-02T20:06:44.396Z,1001.46
2022-09-02T20:07:44.363Z,1001.46
2022-09-02T20:08:44.365Z,1001.46
2022-09-02T20:09:44.383Z,1001.46
2022-09-02T20:10:44.380Z,1001.47
2022-09-02T20:11:44.481Z,1001.47
2022-09-02T20:12:44.440Z,1001.47
2022-09-02T20:13:44.346Z,1001.49
2022-09-02T20:14:44.313Z,1001.49
2022-09-02T20:15:44.390Z,1001.49
2022-09-02T20:16:44.363Z,1001.50
2022-09-02T20:17:44.260Z,1001.50
2022-09-02T20:18:45.779Z,1001.49
2022-09-02T20:19:45.015Z,1001.48
2022-09-02T20:20:45.276Z,1001.48
2022-09-02T20:21:44.669Z,1001.46
2022-09-02T20:22:45.525Z,1001.45
2022-09-02T20:23:44.940Z,1001.44
2022-09-02T20:24:45.390Z,1001.42
2022-09-02T20:25:44.216Z,1001.41
2022-09-02T20:26:45.580Z,1001.39
2022-09-02T20:27:44.825Z,1001.38
2022-09-02T20:28:45.772Z,1001.35
2022-09-02T20:29:48.297Z,1001.35
2022-09-02T20:30:44.277Z,1001.34
2022-09-02T20:31:44.485Z,1001.33
2022-09-02T20:32:44.185Z,1001.34
2022-09-02T20:33:45.080Z,1001.34
2022-09-02T20:34:45.200Z,1001.36
2022-09-02T20:35:45.158Z,1001.35
2022-09-02T20:36:45.833Z,1001.37
2022-09-02T20:37:48.767Z,1001.38
2022-09-02T20:38:44.362Z,1001.38
2022-09-02T20:39:44.454Z,1001.37
2022-09-02T20:40:45.091Z,1001.37
2022-09-02T20:41:45.864Z,1001.38
2022-09-02T20:42:44.121Z,1001.37
2022-09-02T20:43:44.515Z,1001.37
2022-09-02T20:44:44.472Z,1001.36
2022-09-02T20:45:43.974Z,1001.37
2022-09-02T20:46:44.040Z,1001.37
2022-09-02T20:47:45.823Z,1001.37
2022-09-02T20:48:46.122Z,1001.36
2022-09-02T20:49:44.406Z,1001.36
2022-09-02T20:50:45.661Z,1001.35
2022-09-02T20:51:44.450Z,1001.37
2022-09-02T20:52:45.533Z,1001.36
2022-09-02T20:53:44.519Z,1001.35
2022-09-02T20:54:44.622Z,1001.33
2022-09-02T20:55:44.193Z,1001.33
2022-09-02T20:56:44.409Z,1001.32
2022-09-02T20:57:43.853Z,1001.33
2022-09-02T20:58:43.854Z,1001.32
2022-09-02T20:59:43.838Z,1001.32
2022-09-02T21:00:43.919Z,1001.32
2022-09-02T21:01:43.965Z,1001.33
2022-09-02T21:02:43.820Z,1001.33
2022-09-02T21:03:43.821Z,1001.33
2022-09-02T21:04:43.801Z,1001.31
2022-09-02T21:05:43.766Z,1001.33
2022-09-02T21:06:43.756Z,1001.32
2022-09-02T21:07:43.758Z,1001.32
2022-09-02T21:08:43.731Z,1001.31
2022-09-02T21:09:43.745Z,1001.30
2022-09-02T21:10:43.753Z,1001.30
2022-09-02T21:11:43.732Z,1001.30
2022-09-02T21:12:43.693Z,1001.29
2022-09-02T21:13:43.699Z,1001.29
2022-09-02T21:14:43.668Z,1001.27
2022-09-02T21:15:43.673Z,1001.27
2022-09-02T21:16:43.694Z,1001.29
2022-09-02T21:17:48.240Z,1001.27
2022-09-02T21:18:43.693Z,1001.27
2022-09-02T21:19:43.625Z,1001.25
2022-09-02T21:20:43.615Z,1001.26
2022-09-02T21:21:43.598Z,1001.27
2022-09-02T21:22:43.585Z,1001.27
2022-09-02T21:23:43.626Z,1001.27
2022-09-02T21:24:43.583Z,1001.27
2022-09-02T21:25:43.589Z,1001.28
2022-09-02T21:26:43.545Z,1001.26
2022-09-02T21:27:43.588Z,1001.27
2022-09-02T21:28:43.529Z,1001.26
2022-09-02T21:29:43.544Z,1001.27
2022-09-02T21:30:43.494Z,1001.28
2022-09-02T21:31:43.654Z,1001.27
2022-09-02T21:32:43.570Z,1001.25
2022-09-02T21:33:43.531Z,1001.24
2022-09-02T21:34:43.515Z,1001.25
2022-09-02T21:35:43.485Z,1001.24
2022-09-02T21:36:43.595Z,1001.22
2022-09-02T21:37:43.437Z,1001.24
2022-09-02T21:38:43.773Z,1001.21
2022-09-02T21:39:43.479Z,1001.22
2022-09-02T21:40:43.412Z,1001.22
2022-09-02T21:41:43.419Z,1001.20
2022-09-02T21:42:43.378Z,1001.21
2022-09-02T21:43:43.435Z,1001.21
2022-09-02T21:44:43.488Z,1001.20
2022-09-02T21:45:43.366Z,1001.20
2022-09-02T21:46:43.421Z,1001.22
2022-09-02T21:47:43.331Z,1001.20
2022-09-02T21:48:43.303Z,1001.19
2022-09-02T21:49:43.306Z,1001.19
2022-09-02T21:50:43.305Z,1001.20
2022-09-02T21:51:43.287Z,1001.19
2022-09-02T21:52:43.275Z,1001.18
2022-09-02T21:53:43.263Z,1001.18
2022-09-02T21:54:43.263Z,1001.18
2022-09-02T21:55:43.254Z,1001.18
2022-09-02T21:56:43.275Z,1001.18
2022-09-02T21:57:43.214Z,1001.19
2022-09-02T21:58:43.194Z,1001.18
2022-09-02T21:59:43.207Z,1001.19
2022-09-02T22:00:43.231Z,1001.18
2022-09-02T22:01:44.855Z,1001.19
2022-09-02T22:02:43.194Z,1001.19
2022-09-02T22:03:43.175Z,1001.19
2022-09-02T22:04:43.176Z,1001.21
2022-09-02T22:05:43.183Z,1001.21
2022-09-02T22:06:43.126Z,1001.20
2022-09-02T22:07:43.120Z,1001.20
2022-09-02T22:08:43.091Z,1001.18
2022-09-02T22:09:43.114Z,1001.19
2022-09-02T22:10:43.085Z,1001.20
2022-09-02T22:11:43.078Z,1001.19
2022-09-02T22:12:43.052Z,1001.20
2022-09-02T22:13:43.042Z,1001.20
2022-09-02T22:14:43.183Z,1001.20
2022-09-02T22:15:43.512Z,1001.19
2022-09-02T22:16:43.028Z,1001.19
2022-09-02T22:17:43.009Z,1001.16
2022-09-02T22:18:42.993Z,1001.14
2022-09-02T22:19:42.997Z,1001.16
2022-09-02T22:20:43.017Z,1001.14
2022-09-02T22:21:43.135Z,1001.12
2022-09-02T22:22:42.943Z,1001.14
2022-09-02T22:23:42.967Z,1001.13
2022-09-02T22:24:42.923Z,1001.13
2022-09-02T22:25:42.920Z,1001.12
2022-09-02T22:26:42.952Z,1001.12
2022-09-02T22:27:42.923Z,1001.12
2022-09-02T22:28:42.920Z,1001.11
2022-09-02T22:29:42.880Z,1001.11
2022-09-02T22:30:42.855Z,1001.11
2022-09-02T22:31:42.982Z,1001.11
2022-09-02T22:32:42.860Z,1001.11
2022-09-02T22:33:42.877Z,1001.09
2022-09-02T22:34:42.825Z,1001.10
2022-09-02T22:35:42.828Z,1001.10
2022-09-02T22:36:42.810Z,1001.10
2022-09-02T22:37:42.816Z,1001.09
2022-09-02T22:38:42.889Z,1001.08
2022-09-02T22:39:42.912Z,1001.09
2022-09-02T22:40:42.764Z,1001.09
2022-09-02T22:41:42.757Z,1001.09
2022-09-02T22:42:42.737Z,1001.09
2022-09-02T22:43:42.783Z,1001.08
2022-09-02T22:44:42.741Z,1001.06
2022-09-02T22:45:42.776Z,1001.08
2022-09-02T22:46:42.751Z,1001.06
2022-09-02T22:47:42.705Z,1001.06
2022-09-02T22:48:42.704Z,1001.04
2022-09-02T22:49:42.694Z,1001.05
2022-09-02T22:50:42.718Z,1001.04
2022-09-02T22:51:42.652Z,1001.04
2022-09-02T22:52:45.017Z,1001.04
2022-09-02T22:53:42.653Z,1001.02
2022-09-02T22:54:42.622Z,1001.04
2022-09-02T22:55:42.627Z,1001.02
2022-09-02T22:56:42.600Z,1001.01
2022-09-02T22:57:42.588Z,1001.02
2022-09-02T22:58:42.615Z,1001.01
2022-09-02T22:59:42.583Z,1001.01
2022-09-02T23:00:42.581Z,1001.00
2022-09-02T23:01:42.627Z,1000.99
2022-09-02T23:02:42.531Z,1000.99
2022-09-02T23:03:42.587Z,1000.99
2022-09-02T23:04:42.518Z,1000.98
2022-09-02T23:05:42.505Z,1001.00
2022-09-02T23:06:42.517Z,1001.00
2022-09-02T23:07:42.497Z,1001.00
2022-09-02T23:08:42.496Z,1000.99
2022-09-02T23:09:42.487Z,1000.96
2022-09-02T23:10:42.459Z,1000.97
2022-09-02T23:11:42.445Z,1000.97
2022-09-02T23:12:42.447Z,1000.97
2022-09-02T23:13:42.437Z,1000.97
2022-09-02T23:14:42.450Z,1000.97
2022-09-02T23:15:42.462Z,1000.96
2022-09-02T23:16:42.442Z,1000.97
2022-09-02T23:17:42.399Z,1000.98
2022-09-02T23:18:42.394Z,1000.96
2022-09-02T23:19:42.390Z,1000.97
2022-09-02T23:20:42.343Z,1000.96
2022-09-02T23:21:42.405Z,1000.95
2022-09-02T23:22:42.316Z,1000.93
2022-09-02T23:23:42.330Z,1000.93
2022-09-02T23:24:42.329Z,1000.93
2022-09-02T23:25:42.331Z,1000.95
2022-09-02T23:26:42.299Z,1000.94
2022-09-02T23:27:42.282Z,1000.93
2022-09-02T23:28:42.287Z,1000.92
2022-09-02T23:29:42.278Z,1000.92
2022-09-02T23:30:42.261Z,1000.90