createdAt,value
2022-08-26T00:00:07.455Z,46.94
2022-08-26T00:02:40.194Z,46.88
2022-08-26T00:05:08.592Z,47.33
2022-08-26T00:07:39.350Z,47.96
2022-08-26T00:10:10.021Z,48.71
2022-08-26T00:12:39.617Z,48.54
2022-08-26T00:15:09.196Z,49.43
2022-08-26T00:17:41.143Z,49.88
2022-08-26T00:20:12.516Z,50.60
2022-08-26T00:22:42.171Z,51.21
2022-08-26T00:25:10.795Z,51.66
2022-08-26T00:27:37.798Z,52.09
2022-08-26T00:30:09.820Z,52.32
2022-08-26T00:32:37.589Z,53.12
2022-08-26T00:35:09.656Z,54.24
2022-08-26T00:37:41.159Z,54.62
2022-08-26T00:40:17.305Z,55.34
2022-08-26T00:42:46.930Z,56.15
2022-08-26T00:45:17.891Z,57.85
2022-08-26T00:47:53.795Z,58.16
2022-08-26T00:50:26.443Z,59.24
2022-08-26T00:52:55.196Z,59.49
2022-08-26T00:55:38.225Z,60.20
2022-08-26T00:58:06.171Z,60.33
2022-08-26T01:00:35.041Z,60.96
2022-08-26T01:03:03.570Z,61.39
2022-08-26T01:05:32.600Z,61.94
2022-08-26T01:07:59.380Z,62.24
2022-08-26T01:10:30.165Z,62.46
2022-08-26T01:13:05.090Z,63.19
2022-08-26T01:15:37.700Z,63.65
2022-08-26T01:18:07.565Z,63.69
2022-08-26T01:20:40.231Z,64.18
2022-08-26T01:23:10.964Z,64.31
2022-08-26T01:25:43.115Z,64.53
2022-08-26T01:28:17.178Z,64.93
2022-08-26T01:30:45.561Z,65.09
2022-08-26T01:33:19.585Z,65.69
2022-08-26T01:35:50.034Z,65.44
2022-08-26T01:38:19.935Z,65.83
2022-08-26T01:40:47.106Z,65.98
2022-08-26T01:43:19.707Z,66.37
2022-08-26T01:45:54.577Z,66.54
2022-08-26T01:48:24.918Z,66.94
2022-08-26T01:50:52.279Z,66.80
2022-08-26T01:53:21.432Z,67.38
2022-08-26T01:55:51.927Z,67.51
2022-08-26T01:58:23.694Z,67.25
2022-08-26T02:00:51.761Z,67.49
2022-08-26T02:03:21.427Z,67.82
2022-08-26T02:05:59.531Z,68.16
2022-08-26T02:08:39.990Z,68.22
2022-08-26T02:11:07.561Z,68.28
2022-08-26T02:13:39.098Z,67.93
2022-08-26T02:16:08.448Z,68.42
2022-08-26T02:18:39.519Z,68.27
2022-08-26T02:21:10.107Z,68.08
2022-08-26T02:23:37.124Z,68.27
2022-08-26T02:26:20.194Z,68.48
2022-08-26T02:28:57.379Z,68.64
2022-08-26T02:31:25.514Z,69.04
2022-08-26T02:33:52.376Z,69.19
2022-08-26T02:36:28.532Z,69.19
2022-08-26T02:38:56.257Z,69.63
2022-08-26T02:41:23.589Z,69.84
2022-08-26T02:43:51.763Z,70.08
2022-08-26T02:46:21.452Z,70.33
2022-08-26T02:48:58.450Z,70.39
2022-08-26T02:51:31.485Z,70.68
2022-08-26T02:54:00.260Z,70.35
2022-08-26T02:56:29.323Z,70.61
2022-08-26T02:58:56.405Z,70.73
2022-08-26T03:01:29.921Z,70.49
2022-08-26T03:03:58.008Z,70.50
2022-08-26T03:06:25.133Z,70.25
2022-08-26T03:08:52.896Z,70.25
2022-08-26T03:11:20.018Z,70.16
2022-08-26T03:13:47.007Z,69.77
2022-08-26T03:16:40.648Z,69.61
2022-08-26T03:19:09.979Z,69.17
2022-08-26T03:21:39.945Z,69.45
2022-08-26T03:24:14.342Z,69.24
2022-08-26T03:26:41.388Z,69.31
2022-08-26T03:29:41.664Z,68.81
2022-08-26T03:32:09.411Z,69.09
2022-08-26T03:34:37.601Z,68.44
2022-08-26T03:37:09.211Z,68.21
2022-08-26T03:39:36.992Z,67.92
2022-08-26T03:42:04.328Z,68.30
2022-08-26T03:44:34.651Z,68.33
2022-08-26T03:47:06.323Z,67.75
2022-08-26T03:49:37.246Z,67.85
2022-08-26T03:52:05.096Z,68.09
2022-08-26T03:54:34.502Z,67.37
2022-08-26T03:57:02.219Z,67.49
2022-08-26T03:59:29.207Z,66.42
2022-08-26T04:01:59.121Z,67.49
2022-08-26T04:04:26.166Z,67.36
2022-08-26T04:06:58.457Z,67.44
2022-08-26T04:09:27.470Z,67.17
2022-08-26T04:11:55.405Z,67.35
2022-08-26T04:14:25.548Z,67.49
2022-08-26T04:16:54.018Z,67.40
2022-08-26T04:19:23.862Z,67.09
2022-08-26T04:21:53.969Z,67.76
2022-08-26T04:24:29.457Z,67.24
2022-08-26T04:26:56.696Z,67.53
2022-08-26T04:29:25.785Z,67.24
2022-08-26T04:32:01.708Z,67.21
2022-08-26T04:34:30.145Z,67.43
2022-08-26T04:36:58.018Z,67.02
2022-08-26T04:39:28.582Z,67.12
2022-08-26T04:41:57.842Z,66.69
2022-08-26T04:44:30.185Z,67.14
2022-08-26T04:46:58.499Z,66.69
2022-08-26T04:49:25.960Z,67.08
2022-08-26T04:51:53.536Z,66.90
2022-08-26T04:54:21.745Z,66.97
2022-08-26T04:56:50.642Z,67.17
2022-08-26T04:59:19.027Z,67.11
2022-08-26T05:01:48.708Z,67.05
2022-08-26T05:04:18.958Z,66.93
2022-08-26T05:06:54.057Z,66.87
2022-08-26T05:09:23.756Z,66.55
2022-08-26T05:11:52.438Z,66.24
2022-08-26T05:14:22.327Z,66.54
2022-08-26T05:16:49.570Z,66.46
2022-08-26T05:19:19.792Z,66.19
2022-08-26T05:21:48.815Z,66.28
2022-08-26T05:24:16.560Z,65.84
2022-08-26T05:26:44.434Z,65.67
2022-08-26T05:29:13.922Z,65.91
2022-08-26T05:31:41.149Z,65.71
2022-08-26T05:34:08.450Z,65.46
2022-08-26T05:36:38.057Z,64.94
2022-08-26T05:39:06.159Z,64.50
2022-08-26T05:41:36.771Z,64.24
2022-08-26T05:44:11.555Z,64.45
2022-08-26T05:46:39.845Z,64.64
2022-08-26T05:49:12.993Z,64.28
2022-08-26T05:51:41.607Z,64.54
2022-08-26T05:54:10.368Z,64.37
2022-08-26T05:56:38.688Z,64.38
2022-08-26T05:59:06.524Z,64.35
2022-08-26T06:01:42.372Z,63.67
2022-08-26T06:04:09.567Z,63.57
2022-08-26T06:06:41.304Z,63.18
2022-08-26T06:09:11.075Z,62.66
2022-08-26T06:11:39.215Z,62.24
2022-08-26T06:14:08.607Z,61.92
2022-08-26T06:16:38.636Z,61.80
2022-08-26T06:19:12.987Z,61.68
2022-08-26T06:21:42.322Z,61.58
2022-08-26T06:24:32.394Z,61.82
2022-08-26T06:27:05.092Z,61.18
2022-08-26T06:29:36.118Z,61.69
2022-08-26T06:32:04.561Z,61.12
2022-08-26T06:34:32.774Z,61.65
2022-08-26T06:37:02.848Z,61.89
2022-08-26T06:39:34.131Z,60.81
2022-08-26T06:42:03.069Z,60.44
2022-08-26T06:44:34.370Z,60.01
2022-08-26T06:47:02.467Z,60.02
2022-08-26T06:49:29.367Z,59.45
2022-08-26T06:52:01.395Z,59.81
2022-08-26T06:54:32.125Z,59.27
2022-08-26T06:56:59.361Z,59.54
2022-08-26T06:59:26.745Z,59.64
2022-08-26T07:01:54.650Z,59.65
2022-08-26T07:04:23.184Z,60.33
2022-08-26T07:06:52.488Z,60.19
2022-08-26T07:09:22.198Z,60.67
2022-08-26T07:11:51.285Z,60.20
2022-08-26T07:14:19.285Z,59.59
2022-08-26T07:16:51.196Z,59.38
2022-08-26T07:19:31.240Z,59.17
2022-08-26T07:22:05.069Z,59.13
2022-08-26T07:24:40.329Z,59.13
2022-08-26T07:27:14.815Z,58.70
2022-08-26T07:29:43.479Z,58.23
2022-08-26T07:32:13.124Z,58.27
2022-08-26T07:34:49.957Z,58.54
2022-08-26T07:37:17.783Z,57.66
2022-08-26T07:39:45.212Z,58.53
2022-08-26T07:42:20.958Z,58.40
2022-08-26T07:44:48.517Z,58.01
2022-08-26T07:47:25.238Z,58.30
2022-08-26T07:49:55.167Z,58.81
2022-08-26T07:52:26.176Z,58.96
2022-08-26T07:54:56.327Z,59.54
2022-08-26T07:57:28.632Z,59.16
2022-08-26T07:59:55.917Z,59.07
2022-08-26T08:02:24.670Z,59.63
2022-08-26T08:04:52.439Z,59.40
2022-08-26T08:07:19.479Z,59.99
2022-08-26T08:09:51.375Z,60.28
2022-08-26T08:12:19.808Z,60.27
2022-08-26T08:14:48.740Z,60.61
2022-08-26T08:17:16.344Z,60.60
2022-08-26T08:19:43.386Z,60.77
2022-08-26T08:22:17.149Z,60.72
2022-08-26T08:24:53.519Z,60.73
2022-08-26T08:27:23.811Z,60.59
2022-08-26T08:29:59.388Z,60.31
2022-08-26T08:32:26.864Z,60.45
2022-08-26T08:34:53.792Z,59.92
2022-08-26T08:37:20.817Z,59.50
2022-08-26T08:39:48.951Z,59.22
2022-08-26T08:42:35.403Z,59.32
2022-08-26T08:45:17.100Z,59.27
2022-08-26T08:48:27.742Z,59.02
2022-08-26T08:51:24.519Z,59.24
2022-08-26T08:53:55.050Z,59.37
2022-08-26T08:56:25.368Z,59.48
2022-08-26T08:59:11.227Z,59.97
2022-08-26T09:01:42.195Z,59.67
2022-08-26T09:04:17.189Z,59.67
2022-08-26T09:06:46.520Z,59.70
2022-08-26T09:09:23.339Z,60.14
2022-08-26T09:11:50.757Z,60.14
2022-08-26T09:14:17.964Z,60.25
2022-08-26T09:16:57.438Z,60.51
2022-08-26T09:19:35.144Z,60.52
2022-08-26T09:22:09.309Z,60.05
2022-08-26T09:24:41.862Z,59.96
2022-08-26T09:27:46.411Z,59.35
2022-08-26T09:30:37.663Z,59.54
2022-08-26T09:33:11.882Z,59.72
2022-08-26T09:35:41.634Z,59.43
2022-08-26T09:38:39.177Z,59.01
2022-08-26T09:41:24.677Z,58.34
2022-08-26T09:44:15.676Z,57.31
2022-08-26T09:46:46.545Z,57.33
2022-08-26T09:53:37.685Z,56.98
2022-08-26T10:00:01.220Z,56.46
2022-08-26T10:02:57.399Z,56.01
2022-08-26T10:05:40.923Z,56.57
2022-08-26T10:08:47.699Z,56.58
2022-08-26T10:11:36.871Z,56.96
2022-08-26T10:14:24.437Z,56.41
2022-08-26T10:17:14.414Z,56.68
2022-08-26T10:19:57.103Z,56.51
2022-08-26T10:22:36.942Z,56.93
2022-08-26T10:25:09.996Z,58.17
2022-08-26T10:27:48.416Z,58.55
2022-08-26T10:30:24.148Z,58.91
2022-08-26T10:33:07.007Z,59.21
2022-08-26T10:35:39.537Z,58.72
2022-08-26T10:38:18.366Z,57.83
2022-08-26T10:41:16.937Z,57.42
2022-08-26T10:43:57.804Z,56.76
2022-08-26T10:46:29.470Z,56.38
2022-08-26T10:49:00.529Z,56.61
2022-08-26T10:51:36.580Z,56.11
2022-08-26T10:54:17.438Z,55.93
2022-08-26T10:56:48.325Z,55.30
2022-08-26T10:59:49.099Z,54.43
2022-08-26T11:02:38.371Z,53.62
2022-08-26T11:05:19.593Z,52.51
2022-08-26T11:07:54.869Z,51.04
2022-08-26T11:10:22.595Z,49.56
2022-08-26T11:12:59.404Z,48.54
2022-08-26T11:15:28.067Z,47.52
2022-08-26T11:18:12.114Z,46.73
2022-08-26T11:20:42.343Z,46.27
2022-08-26T11:23:24.154Z,45.62
2022-08-26T11:26:12.895Z,45.91
2022-08-26T11:28:58.563Z,46.06
2022-08-26T11:31:28.457Z,46.42
2022-08-26T11:34:01.543Z,45.71
2022-08-26T11:36:49.168Z,45.44
2022-08-26T11:39:21.705Z,45.32
2022-08-26T11:41:52.670Z,44.77
2022-08-26T11:44:24.138Z,44.55
2022-08-26T11:46:59.723Z,44.75
2022-08-26T11:49:33.424Z,45.26
2022-08-26T11:52:22.473Z,45.20
2022-08-26T11:55:12.165Z,45.87
2022-08-26T11:57:43.413Z,45.51
2022-08-26T12:00:20.507Z,45.22
2022-08-26T12:02:50.192Z,45.28
2022-08-26T12:05:46.645Z,45.73
2022-08-26T12:08:23.809Z,46.25
2022-08-26T12:11:20.349Z,46.66
2022-08-26T12:13:56.257Z,48.14
2022-08-26T12:16:33.209Z,48.19
2022-08-26T12:19:32.952Z,49.18
2022-08-26T12:22:21.456Z,49.49
2022-08-26T12:24:57.658Z,50.27
2022-08-26T12:27:30.204Z,50.03
2022-08-26T12:30:13.939Z,49.90
2022-08-26T12:32:51.040Z,49.94
2022-08-26T12:35:28.946Z,50.21
2022-08-26T12:38:00.792Z,50.28
2022-08-26T12:40:58.753Z,50.34
2022-08-26T12:43:43.982Z,50.20
2022-08-26T12:46:13.647Z,50.29
2022-08-26T12:48:45.432Z,50.18
2022-08-26T12:51:24.038Z,50.01
2022-08-26T12:53:51.627Z,50.62
2022-08-26T12:56:35.277Z,50.99
2022-08-26T12:59:06.300Z,51.22
2022-08-26T13:01:43.225Z,50.75
2022-08-26T13:04:46.963Z,50.53
2022-08-26T13:07:26.369Z,50.64
2022-08-26T13:09:56.945Z,50.46
2022-08-26T13:12:32.409Z,50.21
2022-08-26T13:15:01.489Z,49.95
2022-08-26T13:17:33.032Z,50.05
2022-08-26T13:20:04.158Z,49.97
2022-08-26T13:22:31.694Z,49.84
2022-08-26T13:25:01.695Z,50.01
2022-08-26T13:27:30.570Z,50.54
2022-08-26T13:30:01.545Z,50.25
2022-08-26T13:32:32.454Z,49.90
2022-08-26T13:35:05.921Z,49.45
2022-08-26T13:37:34.893Z,49.05
2022-08-26T13:40:05.068Z,48.23
2022-08-26T13:42:34.382Z,48.29
2022-08-26T13:45:05.736Z,48.18
2022-08-26T13:47:34.074Z,47.71
2022-08-26T13:50:01.343Z,47.89
2022-08-26T13:52:37.208Z,47.64
2022-08-26T13:55:04.828Z,48.57
2022-08-26T13:57:31.943Z,49.23
2022-08-26T13:59:59.488Z,49.31
2022-08-26T14:02:30.623Z,49.26
2022-08-26T14:04:57.906Z,49.02
2022-08-26T14:07:25.103Z,49.12
2022-08-26T14:09:56.597Z,49.63
2022-08-26T14:12:23.586Z,49.81
2022-08-26T14:14:50.701Z,50.13
2022-08-26T14:17:23.073Z,50.93
2022-08-26T14:19:51.230Z,51.17
2022-08-26T14:22:21.182Z,51.86
2022-08-26T14:24:49.559Z,52.01
2022-08-26T14:27:19.191Z,51.79
2022-08-26T14:29:47.066Z,51.50
2022-08-26T14:32:27.076Z,51.22
2022-08-26T14:34:58.127Z,51.06
2022-08-26T14:37:27.435Z,50.93
2022-08-26T14:39:54.600Z,51.00
2022-08-26T14:42:31.442Z,51.26
2022-08-26T14:45:03.192Z,51.29
2022-08-26T14:47:31.169Z,51.43
2022-08-26T14:49:59.697Z,51.57
2022-08-26T14:52:50.987Z,50.93
2022-08-26T14:55:18.040Z,50.88
2022-08-26T14:57:45.043Z,50.80
2022-08-26T15:00:14.459Z,50.65
2022-08-26T15:02:46.510Z,50.14
2022-08-26T15:05:17.029Z,49.57
2022-08-26T15:07:44.531Z,49.56
2022-08-26T15:10:13.938Z,50.05
2022-08-26T15:12:41.555Z,50.59
2022-08-26T15:15:14.320Z,50.97
2022-08-26T15:17:41.709Z,51.43
2022-08-26T15:20:10.169Z,51.40
2022-08-26T15:22:38.490Z,52.28
2022-08-26T15:25:06.510Z,52.57
2022-08-26T15:27:40.746Z,52.88
2022-08-26T15:30:10.359Z,52.76
2022-08-26T15:32:46.651Z,52.73
2022-08-26T15:35:17.388Z,52.68
2022-08-26T15:37:44.281Z,53.31
2022-08-26T15:40:11.770Z,52.98
2022-08-26T15:42:41.668Z,53.00
2022-08-26T15:45:11.584Z,52.88
2022-08-26T15:48:00.911Z,53.20
2022-08-26T15:50:34.777Z,53.81
2022-08-26T15:53:04.784Z,53.34
2022-08-26T15:55:31.702Z,53.79
2022-08-26T15:57:58.745Z,53.79
2022-08-26T16:00:28.495Z,54.28
2022-08-26T16:02:55.444Z,54.15
2022-08-26T16:05:22.430Z,54.78
2022-08-26T16:07:49.449Z,54.05
2022-08-26T16:10:19.836Z,53.95
2022-08-26T16:12:46.751Z,54.39
2022-08-26T16:15:18.041Z,54.14
2022-08-26T16:17:45.583Z,53.64
2022-08-26T16:20:13.124Z,53.88
2022-08-26T16:22:40.172Z,54.04
2022-08-26T16:25:07.445Z,54.38
2022-08-26T16:27:34.482Z,54.18
2022-08-26T16:30:07.633Z,54.54
2022-08-26T16:32:34.704Z,54.78
2022-08-26T16:35:02.490Z,54.67
2022-08-26T16:37:32.504Z,55.03
2022-08-26T16:40:00.789Z,55.10
2022-08-26T16:42:27.977Z,55.51
2022-08-26T16:44:55.573Z,55.58
2022-08-26T16:47:23.194Z,56.38
2022-08-26T16:49:50.183Z,56.66
2022-08-26T16:52:17.555Z,56.10
2022-08-26T16:54:47.254Z,56.55
2022-08-26T16:57:14.259Z,56.52
2022-08-26T16:59:42.593Z,56.86
2022-08-26T17:02:11.878Z,56.54
2022-08-26T17:04:39.410Z,56.65
2022-08-26T17:07:06.232Z,57.27
2022-08-26T17:09:33.443Z,57.57
2022-08-26T17:12:00.371Z,57.43
2022-08-26T17:14:28.073Z,58.51
2022-08-26T17:16:55.045Z,59.88
2022-08-26T17:19:21.834Z,59.91
2022-08-26T17:21:52.040Z,60.06
2022-08-26T17:24:18.996Z,60.42
2022-08-26T17:26:55.491Z,60.57
2022-08-26T17:29:23.501Z,60.41
2022-08-26T17:31:50.447Z,60.37
2022-08-26T17:34:17.419Z,60.43
2022-08-26T17:36:45.588Z,60.75
2022-08-26T17:39:12.628Z,60.04
2022-08-26T17:41:43.259Z,59.63
2022-08-26T17:44:13.279Z,60.23
2022-08-26T17:46:40.202Z,59.95
2022-08-26T17:49:09.740Z,60.06
2022-08-26T17:51:38.884Z,59.81
2022-08-26T17:54:05.973Z,59.48
2022-08-26T17:56:35.817Z,59.65
2022-08-26T17:59:09.142Z,60.04
2022-08-26T18:01:41.327Z,59.80
2022-08-26T18:04:08.682Z,59.44
2022-08-26T18:06:36.661Z,59.75
2022-08-26T18:09:03.808Z,59.61
2022-08-26T18:11:33.478Z,59.60
2022-08-26T18:14:00.697Z,59.57
2022-08-26T18:16:31.347Z,59.39
2022-08-26T18:19:01.618Z,59.27
2022-08-26T18:21:31.741Z,59.36
2022-08-26T18:24:01.511Z,59.64
2022-08-26T18:26:33.457Z,59.99
2022-08-26T18:29:02.046Z,59.83
2022-08-26T18:31:30.005Z,59.84
2022-08-26T18:34:00.860Z,59.95
2022-08-26T18:36:30.599Z,60.13
2022-08-26T18:38:58.113Z,59.87
2022-08-26T18:41:27.720Z,59.92
2022-08-26T18:43:58.293Z,60.19
2022-08-26T18:46:27.237Z,60.16
2022-08-26T18:48:55.819Z,60.17
2022-08-26T18:51:29.704Z,59.77
2022-08-26T18:53:57.811Z,59.40
2022-08-26T18:56:24.780Z,59.57
2022-08-26T18:58:53.111Z,59.72
2022-08-26T19:01:23.240Z,58.92
2022-08-26T19:04:01.256Z,58.74
2022-08-26T19:06:31.676Z,59.18
2022-08-26T19:08:59.793Z,58.84
2022-08-26T19:11:32.582Z,59.26
2022-08-26T19:14:11.193Z,58.94
2022-08-26T19:16:42.668Z,58.97
2022-08-26T19:19:13.073Z,59.09
2022-08-26T19:21:40.371Z,59.20
2022-08-26T19:24:15.260Z,59.45
2022-08-26T19:26:49.700Z,59.36
2022-08-26T19:29:23.389Z,59.10
2022-08-26T19:31:50.526Z,59.41
2022-08-26T19:34:20.710Z,59.31
2022-08-26T19:36:48.851Z,59.12
2022-08-26T19:39:16.724Z,59.41
2022-08-26T19:41:44.613Z,59.17
2022-08-26T19:44:37.238Z,59.34
2022-08-26T19:47:05.879Z,59.74
2022-08-26T19:49:33.008Z,59.31
2022-08-26T19:52:05.582Z,59.71
2022-08-26T19:54:34.613Z,59.51
2022-08-26T19:57:01.567Z,59.74
2022-08-26T19:59:29.242Z,59.61
2022-08-26T20:02:00.547Z,59.61
2022-08-26T20:04:30.196Z,59.61
2022-08-26T20:07:00.495Z,59.66
2022-08-26T20:09:30.190Z,59.88
2022-08-26T20:12:03.046Z,59.51
2022-08-26T20:14:30.212Z,59.56
2022-08-26T20:17:03.691Z,59.37
2022-08-26T20:19:50.590Z,59.15
2022-08-26T20:22:18.138Z,59.57
2022-08-26T20:24:51.859Z,59.54
2022-08-26T20:27:19.651Z,59.14
2022-08-26T20:29:49.135Z,59.23
2022-08-26T20:32:18.591Z,58.91
2022-08-26T20:34:45.511Z,59.26
2022-08-26T20:37:12.581Z,58.88
2022-08-26T20:39:41.532Z,59.04
2022-08-26T20:42:19.800Z,59.04
2022-08-26T20:44:54.293Z,59.10
2022-08-26T20:47:22.054Z,58.91
2022-08-26T20:49:49.015Z,59.41
2022-08-26T20:52:20.057Z,59.48
2022-08-26T20:54:47.030Z,59.87
2022-08-26T20:57:14.734Z,59.51
2022-08-26T20:59:41.770Z,59.84
2022-08-26T21:02:10.062Z,60.15
2022-08-26T21:04:37.002Z,59.83
2022-08-26T21:07:05.669Z,60.25
2022-08-26T21:09:32.937Z,60.84
2022-08-26T21:12:03.032Z,61.05
2022-08-26T21:14:30.130Z,60.87
2022-08-26T21:16:57.116Z,60.93
2022-08-26T21:19:27.142Z,61.35
2022-08-26T21:22:02.553Z,61.31
2022-08-26T21:24:29.776Z,61.76
2022-08-26T21:27:26.231Z,61.48
2022-08-26T21:29:58.430Z,61.38
2022-08-26T21:32:26.763Z,61.67
2022-08-26T21:34:55.937Z,61.67
2022-08-26T21:37:25.048Z,61.75
2022-08-26T21:39:58.026Z,61.57
2022-08-26T21:42:26.548Z,62.04
2022-08-26T21:44:54.087Z,61.90
2022-08-26T21:47:22.206Z,62.10
2022-08-26T21:49:49.256Z,62.02
2022-08-26T21:52:20.117Z,62.08
2022-08-26T21:54:50.256Z,61.55
2022-08-26T21:57:17.608Z,61.63
2022-08-26T21:59:44.540Z,61.68
2022-08-26T22:02:12.695Z,61.51
2022-08-26T22:04:39.684Z,61.71
2022-08-26T22:07:07.314Z,61.81
2022-08-26T22:09:37.026Z,61.45
2022-08-26T22:12:08.819Z,61.22
2022-08-26T22:14:36.314Z,61.04
2022-08-26T22:17:03.285Z,60.65
2022-08-26T22:19:31.914Z,60.79
2022-08-26T22:22:03.445Z,61.22
2022-08-26T22:24:33.506Z,61.30
2022-08-26T22:27:05.547Z,61.72
2022-08-26T22:29:36.137Z,62.25
2022-08-26T22:32:03.554Z,63.05
2022-08-26T22:34:30.585Z,63.85
2022-08-26T22:36:57.669Z,64.81
2022-08-26T22:39:25.948Z,65.27
2022-08-26T22:41:54.560Z,65.32
2022-08-26T22:44:22.191Z,65.53
2022-08-26T22:46:51.459Z,66.06
2022-08-26T22:49:18.446Z,66.68
2022-08-26T22:51:45.877Z,66.98
2022-08-26T22:54:13.733Z,67.26
2022-08-26T22:56:41.047Z,67.80
2022-08-26T22:59:10.613Z,67.78
2022-08-26T23:01:40.358Z,67.72
2022-08-26T23:04:11.070Z,67.78
2022-08-26T23:06:47.421Z,67.89
2022-08-26T23:09:17.940Z,67.82
2022-08-26T23:11:46.308Z,68.27
2022-08-26T23:14:13.278Z,68.39
2022-08-26T23:16:43.948Z,68.70
2022-08-26T23:19:12.903Z,68.83
2022-08-26T23:21:40.152Z,68.73
2022-08-26T23:24:09.679Z,68.50
2022-08-26T23:26:37.503Z,68.72
2022-08-26T23:29:07.022Z,68.76
2022-08-26T23:31:34.306Z,68.98
2022-08-26T23:34:20.810Z,69.06
