createdAt,value
2017-01-23T00:00:58.939Z,23.7
2017-01-23T00:01:58.321Z,23.7
2017-01-23T00:02:59.070Z,23.7
2017-01-23T00:03:59.151Z,23.7
2017-01-23T00:04:58.014Z,23.7
2017-01-23T00:05:58.690Z,23.7
2017-01-23T00:06:58.574Z,23.7
2017-01-23T00:07:58.653Z,23.7
2017-01-23T00:08:58.621Z,23.7
2017-01-23T00:09:57.693Z,23.7
2017-01-23T00:10:58.811Z,23.7
2017-01-23T00:11:58.371Z,23.7
2017-01-23T00:12:58.933Z,23.7
2017-01-23T00:13:58.020Z,23.7
2017-01-23T00:14:57.973Z,23.7
2017-01-23T00:15:58.003Z,23.7
2017-01-23T00:16:59.214Z,23.7
2017-01-23T00:17:58.215Z,23.7
2017-01-23T00:18:58.337Z,23.7
2017-01-23T00:19:58.223Z,23.7
2017-01-23T00:20:58.335Z,23.7
2017-01-23T00:21:58.338Z,23.7
2017-01-23T00:22:58.407Z,23.7
2017-01-23T00:23:58.382Z,23.7
2017-01-23T00:24:58.520Z,23.7
2017-01-23T00:25:59.590Z,23.7
2017-01-23T00:26:58.644Z,23.7
2017-01-23T00:27:58.653Z,23.7
2017-01-23T00:28:58.890Z,23.7
2017-01-23T00:29:59.830Z,23.7
2017-01-23T00:30:59.901Z,23.7
2017-01-23T00:31:59.926Z,23.7
2017-01-23T00:33:00.005Z,23.7
2017-01-23T00:33:59.092Z,23.7
2017-01-23T00:35:00.202Z,23.7
2017-01-23T00:35:59.041Z,23.7
2017-01-23T00:37:00.233Z,23.7
2017-01-23T00:37:59.229Z,23.7
2017-01-23T00:39:00.296Z,23.7
2017-01-23T00:39:59.277Z,23.7
2017-01-23T00:40:59.479Z,23.7
2017-01-23T00:41:59.425Z,23.7
2017-01-23T00:43:00.632Z,23.7
2017-01-23T00:43:59.672Z,23.7
2017-01-23T00:44:59.609Z,23.7
2017-01-23T00:46:00.757Z,23.7
2017-01-23T00:46:59.641Z,23.7
2017-01-23T00:48:00.774Z,23.7
2017-01-23T00:49:00.828Z,23.7
2017-01-23T00:50:00.713Z,23.7
2017-01-23T00:51:01.022Z,23.7
2017-01-23T00:51:59.968Z,23.7
2017-01-23T00:53:00.962Z,23.7
2017-01-23T00:53:59.950Z,23.7
2017-01-23T00:55:00.032Z,23.7
2017-01-23T00:56:00.171Z,23.7
2017-01-23T00:57:00.196Z,23.7
2017-01-23T00:58:01.291Z,23.7
2017-01-23T00:59:01.300Z,23.7
2017-01-23T01:00:00.288Z,23.7
2017-01-23T01:01:00.280Z,23.7
2017-01-23T01:02:00.333Z,23.7
2017-01-23T01:03:01.546Z,23.7
2017-01-23T01:04:01.188Z,23.7
2017-01-23T01:05:01.514Z,23.7
2017-01-23T01:06:01.632Z,23.7
2017-01-23T01:07:01.660Z,23.7
2017-01-23T01:08:00.617Z,23.7
2017-01-23T01:09:00.913Z,23.7
2017-01-23T01:10:01.828Z,23.7
2017-01-23T01:11:00.832Z,23.7
2017-01-23T01:12:00.849Z,23.7
2017-01-23T01:13:02.079Z,23.7
2017-01-23T01:14:01.009Z,23.7
2017-01-23T01:15:02.056Z,23.7
2017-01-23T01:16:02.108Z,23.7
2017-01-23T01:17:02.222Z,23.7
2017-01-23T01:18:01.706Z,23.7
2017-01-23T01:19:01.208Z,23.7
2017-01-23T01:20:02.300Z,23.7
2017-01-23T01:21:03.127Z,23.7
2017-01-23T01:22:01.418Z,23.6
2017-01-23T01:23:02.535Z,23.7
2017-01-23T01:24:01.557Z,23.7
2017-01-23T01:25:01.638Z,23.7
2017-01-23T01:26:03.460Z,23.7
2017-01-23T01:27:02.800Z,23.7
2017-01-23T01:28:01.813Z,23.7
2017-01-23T01:29:02.950Z,23.7
2017-01-23T01:30:02.960Z,23.7
2017-01-23T01:31:01.932Z,23.7
2017-01-23T01:32:01.884Z,23.7
2017-01-23T01:33:02.006Z,23.7
2017-01-23T01:34:03.010Z,23.7
2017-01-23T01:35:03.060Z,23.7
2017-01-23T01:36:03.136Z,23.7
2017-01-23T01:37:03.207Z,23.7
2017-01-23T01:38:02.201Z,23.7
2017-01-23T01:39:02.890Z,23.7
2017-01-23T01:40:03.299Z,23.7
2017-01-23T01:41:02.417Z,23.7
2017-01-23T01:42:03.516Z,23.7
2017-01-23T01:43:02.570Z,23.7
2017-01-23T01:44:03.614Z,23.7
2017-01-23T01:45:02.603Z,23.7
2017-01-23T01:46:03.642Z,23.7
2017-01-23T01:47:03.703Z,23.7
2017-01-23T01:48:02.825Z,23.7
2017-01-23T01:49:02.815Z,23.7
2017-01-23T01:50:04.520Z,23.7
2017-01-23T01:51:03.435Z,23.7
2017-01-23T01:52:02.869Z,23.7
2017-01-23T01:53:02.928Z,23.7
2017-01-23T01:54:03.969Z,23.7
2017-01-23T01:55:02.964Z,23.7
2017-01-23T01:56:04.185Z,23.7
2017-01-23T01:57:03.174Z,23.7
2017-01-23T01:58:03.276Z,23.7
2017-01-23T01:59:03.286Z,23.6
2017-01-23T02:00:03.427Z,23.6
2017-01-23T02:01:04.439Z,23.6
2017-01-23T02:02:03.462Z,23.6
2017-01-23T02:03:04.443Z,23.6
2017-01-23T02:04:04.597Z,23.6
2017-01-23T02:05:03.526Z,23.6
2017-01-23T02:06:03.669Z,23.6
2017-01-23T02:07:03.689Z,23.7
2017-01-23T02:08:03.633Z,23.6
2017-01-23T02:09:04.784Z,23.7
2017-01-23T02:10:03.765Z,23.7
2017-01-23T02:11:03.739Z,23.7
2017-01-23T02:12:03.897Z,23.7
2017-01-23T02:13:05.030Z,23.7
2017-01-23T02:14:03.943Z,23.7
2017-01-23T02:15:05.018Z,23.7
2017-01-23T02:16:04.049Z,23.7
2017-01-23T02:17:05.131Z,23.7
2017-01-23T02:18:05.250Z,23.7
2017-01-23T02:19:04.042Z,23.7
2017-01-23T02:20:05.328Z,23.7
2017-01-23T02:21:05.250Z,23.7
2017-01-23T02:22:04.135Z,23.7
2017-01-23T02:23:05.255Z,23.7
2017-01-23T02:24:05.417Z,23.7
2017-01-23T02:25:04.372Z,23.7
2017-01-23T02:26:04.315Z,23.6
2017-01-23T02:27:04.388Z,23.7
2017-01-23T02:28:04.469Z,23.7
2017-01-23T02:29:04.563Z,23.6
2017-01-23T02:30:05.721Z,23.6
2017-01-23T02:31:05.876Z,23.6
2017-01-23T02:32:05.284Z,23.6
2017-01-23T02:33:05.873Z,23.7
2017-01-23T02:34:05.878Z,23.6
2017-01-23T02:35:04.841Z,23.6
2017-01-23T02:36:04.891Z,23.6
2017-01-23T02:37:05.956Z,23.7
2017-01-23T02:38:05.914Z,23.6
2017-01-23T02:39:04.916Z,23.7
2017-01-23T02:40:04.958Z,23.6
2017-01-23T02:41:05.033Z,23.6
2017-01-23T02:42:06.221Z,23.6
2017-01-23T02:43:06.255Z,23.6
2017-01-23T02:44:05.143Z,23.6
2017-01-23T02:45:06.245Z,23.6
2017-01-23T02:46:07.679Z,23.6
2017-01-23T02:47:06.476Z,23.6
2017-01-23T02:48:06.487Z,23.6
2017-01-23T02:49:06.489Z,23.6
2017-01-23T02:50:05.505Z,23.6
2017-01-23T02:51:07.374Z,23.6
2017-01-23T02:52:05.460Z,23.6
2017-01-23T02:53:07.349Z,23.6
2017-01-23T02:54:05.585Z,23.6
2017-01-23T02:55:06.804Z,23.6
2017-01-23T02:56:06.796Z,23.6
2017-01-23T02:57:06.898Z,23.6
2017-01-23T02:58:06.999Z,23.6
2017-01-23T02:59:07.713Z,23.6
2017-01-23T03:00:07.055Z,23.6
2017-01-23T03:01:06.075Z,23.6
2017-01-23T03:02:06.299Z,23.6
2017-01-23T03:03:06.134Z,23.6
2017-01-23T03:04:06.149Z,23.6
2017-01-23T03:05:06.285Z,23.6
2017-01-23T03:06:07.388Z,23.6
2017-01-23T03:07:07.487Z,23.6
2017-01-23T03:08:07.514Z,23.6
2017-01-23T03:09:06.458Z,23.6
2017-01-23T03:10:07.555Z,23.6
2017-01-23T03:11:07.185Z,23.6
2017-01-23T03:12:06.531Z,23.6
2017-01-23T03:13:06.721Z,23.6
2017-01-23T03:14:07.766Z,23.6
2017-01-23T03:15:08.016Z,23.6
2017-01-23T03:16:06.804Z,23.6
2017-01-23T03:17:07.991Z,23.6
2017-01-23T03:18:08.028Z,23.6
2017-01-23T03:19:08.169Z,23.6
2017-01-23T03:20:08.134Z,23.6
2017-01-23T03:21:08.136Z,23.6
2017-01-23T03:22:07.805Z,23.6
2017-01-23T03:23:08.374Z,23.6
2017-01-23T03:24:08.449Z,23.6
2017-01-23T03:25:07.997Z,23.6
2017-01-23T03:26:09.167Z,23.6
2017-01-23T03:27:07.480Z,23.6
2017-01-23T03:28:07.529Z,23.6
2017-01-23T03:29:08.739Z,23.6
2017-01-23T03:30:09.291Z,23.6
2017-01-23T03:31:07.684Z,23.6
2017-01-23T03:32:08.889Z,23.7
2017-01-23T03:33:08.761Z,23.6
2017-01-23T03:34:07.806Z,23.6
2017-01-23T03:35:08.873Z,23.6
2017-01-23T03:36:07.946Z,23.6
2017-01-23T03:37:07.979Z,23.6
2017-01-23T03:38:09.138Z,23.6
2017-01-23T03:39:09.152Z,23.6
2017-01-23T03:40:09.172Z,23.6
2017-01-23T03:41:08.077Z,23.6
2017-01-23T03:42:08.147Z,23.6
2017-01-23T03:43:09.309Z,23.6
2017-01-23T03:44:09.539Z,23.6
2017-01-23T03:45:09.577Z,23.6
2017-01-23T03:46:09.593Z,23.6
2017-01-23T03:47:08.589Z,23.6
2017-01-23T03:48:11.112Z,23.6
2017-01-23T03:49:09.823Z,23.6
2017-01-23T03:50:09.817Z,23.6
2017-01-23T03:51:09.926Z,23.6
2017-01-23T03:52:09.889Z,23.6
2017-01-23T03:53:08.827Z,23.6
2017-01-23T03:54:09.969Z,23.6
2017-01-23T03:55:09.940Z,23.6
2017-01-23T03:56:08.973Z,23.6
2017-01-23T03:57:10.117Z,23.6
2017-01-23T03:58:10.163Z,23.6
2017-01-23T03:59:10.267Z,23.6
2017-01-23T04:00:11.052Z,23.6
2017-01-23T04:01:09.232Z,23.6
2017-01-23T04:02:09.273Z,23.6
2017-01-23T04:03:09.443Z,23.6
2017-01-23T04:04:09.516Z,23.6
2017-01-23T04:05:09.418Z,23.6
2017-01-23T04:06:10.117Z,23.6
2017-01-23T04:07:10.606Z,23.6
2017-01-23T04:08:09.539Z,23.6
2017-01-23T04:09:10.328Z,23.6
2017-01-23T04:10:10.816Z,23.6
2017-01-23T04:11:10.761Z,23.6
2017-01-23T04:12:09.789Z,23.6
2017-01-23T04:13:11.474Z,23.6
2017-01-23T04:14:09.815Z,23.6
2017-01-23T04:15:10.913Z,23.6
2017-01-23T04:16:11.085Z,23.6
2017-01-23T04:17:09.968Z,23.6
2017-01-23T04:18:11.210Z,23.6
2017-01-23T04:19:11.252Z,23.6
2017-01-23T04:20:11.304Z,23.6
2017-01-23T04:21:11.355Z,23.6
2017-01-23T04:22:10.236Z,23.5
2017-01-23T04:23:11.365Z,23.5
2017-01-23T04:24:11.538Z,23.5
2017-01-23T04:25:11.542Z,23.5
2017-01-23T04:26:10.459Z,23.5
2017-01-23T04:27:12.404Z,23.5
2017-01-23T04:28:11.610Z,23.5
2017-01-23T04:29:10.686Z,23.5
2017-01-23T04:30:11.741Z,23.5
2017-01-23T04:31:11.401Z,23.5
2017-01-23T04:32:11.970Z,23.5
2017-01-23T04:33:12.631Z,23.5
2017-01-23T04:34:11.991Z,23.5
2017-01-23T04:35:12.081Z,23.5
2017-01-23T04:36:11.006Z,23.5
2017-01-23T04:37:11.095Z,23.5
2017-01-23T04:38:11.197Z,23.5
2017-01-23T04:39:11.368Z,23.5
2017-01-23T04:40:12.403Z,23.5
2017-01-23T04:41:11.504Z,23.5
2017-01-23T04:42:11.897Z,23.5
2017-01-23T04:43:11.499Z,23.5
2017-01-23T04:44:12.601Z,23.5
2017-01-23T04:45:11.530Z,23.5
2017-01-23T04:46:11.619Z,23.5
2017-01-23T04:47:12.788Z,23.5
2017-01-23T04:48:12.782Z,23.5
2017-01-23T04:49:11.583Z,23.6
2017-01-23T04:50:11.780Z,24.1
2017-01-23T04:51:12.765Z,24.5
2017-01-23T04:52:11.795Z,24.8
2017-01-23T04:53:12.803Z,24.9
2017-01-23T04:54:11.799Z,25
2017-01-23T04:55:12.958Z,25.2
2017-01-23T04:56:13.043Z,25.4
2017-01-23T04:57:11.966Z,25.5
2017-01-23T04:58:11.987Z,25.7
2017-01-23T04:59:11.995Z,25.7
2017-01-23T05:00:11.986Z,25.8
2017-01-23T05:01:12.137Z,25.9
2017-01-23T05:02:13.266Z,25.9
2017-01-23T05:03:13.389Z,26
2017-01-23T05:04:12.161Z,26
2017-01-23T05:05:12.324Z,26
2017-01-23T05:06:13.439Z,26.1
2017-01-23T05:07:13.461Z,26.1
2017-01-23T05:08:12.350Z,26.1
2017-01-23T05:09:13.511Z,26.1
2017-01-23T05:10:12.498Z,26.1
2017-01-23T05:11:12.666Z,26.1
2017-01-23T05:12:13.707Z,26.1
2017-01-23T05:13:12.712Z,26.1
2017-01-23T05:14:13.911Z,26.1
2017-01-23T05:15:12.857Z,26.1
2017-01-23T05:16:12.919Z,26.1
2017-01-23T05:17:13.053Z,26.1
2017-01-23T05:18:14.147Z,26.1
2017-01-23T05:19:14.146Z,26.1
2017-01-23T05:20:13.420Z,26.1
2017-01-23T05:21:14.255Z,26
2017-01-23T05:22:14.320Z,26
2017-01-23T05:23:14.481Z,26
2017-01-23T05:24:13.966Z,26
2017-01-23T05:25:13.544Z,26
2017-01-23T05:26:14.558Z,26
2017-01-23T05:27:13.699Z,26
2017-01-23T05:28:13.700Z,26
2017-01-23T05:29:14.944Z,26
2017-01-23T05:30:13.826Z,26
2017-01-23T05:31:13.993Z,25.9
2017-01-23T05:32:14.581Z,25.9
2017-01-23T05:33:15.191Z,25.9
2017-01-23T05:34:15.135Z,25.9
2017-01-23T05:35:16.206Z,25.9
2017-01-23T05:36:14.068Z,25.9
2017-01-23T05:37:15.213Z,25.9
2017-01-23T05:38:14.222Z,25.8
2017-01-23T05:39:15.328Z,25.8
2017-01-23T05:40:15.370Z,25.8
2017-01-23T05:41:15.147Z,25.8
2017-01-23T05:42:14.552Z,25.8
2017-01-23T05:43:14.458Z,25.7
2017-01-23T05:44:15.556Z,25.7
2017-01-23T05:45:14.525Z,25.7
2017-01-23T05:46:14.586Z,25.7
2017-01-23T05:47:15.671Z,25.7
2017-01-23T05:48:14.689Z,25.7
2017-01-23T05:49:15.877Z,25.6
2017-01-23T05:50:14.935Z,25.7
2017-01-23T05:51:14.821Z,25.6
2017-01-23T05:52:15.989Z,25.7
2017-01-23T05:53:15.017Z,25.7
2017-01-23T05:54:16.194Z,25.6
2017-01-23T05:55:16.142Z,25.6
2017-01-23T05:56:15.173Z,25.6
2017-01-23T05:57:15.341Z,25.6
2017-01-23T05:58:17.316Z,25.7
2017-01-23T05:59:15.452Z,25.7
2017-01-23T06:00:16.473Z,25.7
2017-01-23T06:01:15.641Z,25.8
2017-01-23T06:02:16.640Z,25.7
2017-01-23T06:03:15.663Z,25.8
2017-01-23T06:04:16.690Z,25.8
2017-01-23T06:05:16.717Z,25.8
2017-01-23T06:06:15.756Z,25.9
2017-01-23T06:07:15.685Z,25.9
2017-01-23T06:08:17.382Z,25.9
2017-01-23T06:09:16.877Z,25.9
2017-01-23T06:10:15.916Z,25.9
2017-01-23T06:11:17.225Z,25.9
2017-01-23T06:12:17.118Z,25.9
2017-01-23T06:13:17.232Z,25.9
2017-01-23T06:14:17.236Z,25.9
2017-01-23T06:15:16.200Z,25.9
2017-01-23T06:16:16.263Z,25.9
2017-01-23T06:17:16.300Z,25.9
2017-01-23T06:18:16.429Z,25.9
2017-01-23T06:19:16.449Z,26
2017-01-23T06:20:16.467Z,26
2017-01-23T06:21:17.529Z,26
2017-01-23T06:22:17.773Z,26
2017-01-23T06:23:16.501Z,26
2017-01-23T06:24:16.623Z,25.9
2017-01-23T06:25:17.661Z,25.9
2017-01-23T06:26:17.675Z,25.9
2017-01-23T06:27:16.700Z,25.9
2017-01-23T06:28:17.721Z,25.9
2017-01-23T06:29:16.844Z,25.9
2017-01-23T06:30:16.832Z,25.9
2017-01-23T06:31:17.899Z,25.9
2017-01-23T06:32:17.966Z,25.9
2017-01-23T06:33:16.934Z,25.9
2017-01-23T06:34:16.956Z,25.9
2017-01-23T06:35:18.341Z,25.9
2017-01-23T06:36:17.119Z,25.9
2017-01-23T06:37:17.195Z,25.9
2017-01-23T06:38:17.252Z,25.9
2017-01-23T06:39:17.258Z,25.9
2017-01-23T06:40:17.197Z,25.9
2017-01-23T06:41:17.316Z,25.9
2017-01-23T06:42:18.390Z,25.9
2017-01-23T06:43:17.312Z,25.9
2017-01-23T06:44:17.380Z,25.9
2017-01-23T06:45:17.482Z,25.9
2017-01-23T06:46:17.549Z,25.9
2017-01-23T06:47:18.634Z,25.9
2017-01-23T06:48:17.623Z,25.9
2017-01-23T06:49:18.743Z,25.9
2017-01-23T06:50:18.775Z,25.9
2017-01-23T06:51:18.746Z,25.9
2017-01-23T06:52:17.843Z,25.9
2017-01-23T06:53:17.826Z,25.9
2017-01-23T06:54:19.003Z,25.9
2017-01-23T06:55:19.522Z,25.9
2017-01-23T06:56:20.268Z,25.9
2017-01-23T06:57:18.683Z,25.9
2017-01-23T06:58:18.062Z,25.9
2017-01-23T06:59:19.153Z,25.9
2017-01-23T07:00:18.149Z,25.9
2017-01-23T07:01:19.365Z,25.9
2017-01-23T07:02:19.348Z,25.9
2017-01-23T07:03:18.236Z,25.9
2017-01-23T07:04:18.245Z,25.9
2017-01-23T07:05:18.945Z,25.8
2017-01-23T07:06:19.401Z,25.9
2017-01-23T07:07:19.499Z,25.9
2017-01-23T07:08:18.438Z,25.9
2017-01-23T07:09:20.313Z,25.9
2017-01-23T07:10:19.730Z,25.9
2017-01-23T07:11:18.758Z,25.9
2017-01-23T07:12:18.885Z,25.8
2017-01-23T07:13:19.895Z,25.8
2017-01-23T07:14:19.521Z,25.9
2017-01-23T07:15:20.143Z,25.8
2017-01-23T07:16:20.342Z,25.8
2017-01-23T07:17:18.911Z,25.9
2017-01-23T07:18:18.952Z,25.9
2017-01-23T07:19:19.231Z,25.9
2017-01-23T07:20:19.116Z,25.8
2017-01-23T07:21:19.858Z,25.9
2017-01-23T07:22:20.364Z,25.9
2017-01-23T07:23:21.032Z,25.9
2017-01-23T07:24:20.367Z,25.9
2017-01-23T07:25:19.385Z,25.9
2017-01-23T07:26:19.386Z,25.9
2017-01-23T07:27:19.771Z,25.9
2017-01-23T07:28:21.714Z,25.9
2017-01-23T07:29:20.220Z,25.9
2017-01-23T07:30:19.804Z,25.9
2017-01-23T07:31:20.903Z,25.9
2017-01-23T07:32:19.799Z,25.8
2017-01-23T07:33:19.945Z,25.8
2017-01-23T07:34:21.749Z,25.8
2017-01-23T07:35:21.059Z,25.8
2017-01-23T07:36:19.933Z,25.8
2017-01-23T07:37:21.327Z,25.8
2017-01-23T07:38:20.174Z,25.8
2017-01-23T07:39:20.398Z,25.8
2017-01-23T07:40:20.287Z,25.8
2017-01-23T07:41:21.414Z,25.8
2017-01-23T07:42:21.484Z,25.8
2017-01-23T07:43:23.895Z,25.8
2017-01-23T07:44:22.917Z,25.7
2017-01-23T07:45:20.721Z,25.8
2017-01-23T07:46:22.344Z,25.8
2017-01-23T07:47:21.844Z,25.7
2017-01-23T07:48:22.003Z,25.7
2017-01-23T07:49:21.843Z,25.7
2017-01-23T07:50:22.562Z,25.7
2017-01-23T07:51:21.549Z,25.7
2017-01-23T07:52:22.293Z,25.8
2017-01-23T07:53:21.174Z,25.8
2017-01-23T07:54:21.167Z,25.8
2017-01-23T07:55:22.356Z,25.8
2017-01-23T07:56:22.935Z,25.8
2017-01-23T07:57:21.347Z,25.8
2017-01-23T07:58:24.518Z,25.8
2017-01-23T07:59:22.544Z,25.8
2017-01-23T08:00:21.614Z,25.8
2017-01-23T08:01:23.856Z,25.8
2017-01-23T08:02:21.531Z,25.8
2017-01-23T08:03:22.962Z,25.9
2017-01-23T08:04:21.695Z,25.9
2017-01-23T08:05:22.330Z,25.9
2017-01-23T08:06:21.738Z,25.9
2017-01-23T08:07:24.063Z,26
2017-01-23T08:08:25.228Z,26.1
2017-01-23T08:09:22.618Z,26
2017-01-23T08:10:24.065Z,26
2017-01-23T08:11:22.784Z,26
2017-01-23T08:12:23.212Z,25.9
2017-01-23T08:13:22.745Z,25.9
2017-01-23T08:14:23.405Z,25.9
2017-01-23T08:15:24.567Z,26.1
2017-01-23T08:16:24.545Z,26.1
2017-01-23T08:17:25.163Z,26
2017-01-23T08:18:23.088Z,26
2017-01-23T08:19:23.114Z,26
2017-01-23T08:20:22.379Z,25.9
2017-01-23T08:21:24.061Z,25.9
2017-01-23T08:22:25.652Z,25.9
2017-01-23T08:23:24.475Z,25.9
2017-01-23T08:24:23.059Z,25.8
2017-01-23T08:25:25.017Z,25.8
2017-01-23T08:26:22.782Z,25.8
2017-01-23T08:27:23.968Z,25.8
2017-01-23T08:28:22.950Z,25.7
2017-01-23T08:29:23.862Z,25.7
2017-01-23T08:30:22.868Z,25.7
2017-01-23T08:31:23.472Z,25.7
2017-01-23T08:32:24.026Z,25.6
2017-01-23T08:33:24.040Z,25.6
2017-01-23T08:34:23.736Z,25.6
2017-01-23T08:35:24.233Z,25.6
2017-01-23T08:36:23.239Z,25.5
2017-01-23T08:37:24.068Z,25.5
2017-01-23T08:38:23.330Z,25.5
2017-01-23T08:39:24.380Z,25.5
2017-01-23T08:40:23.315Z,25.4
2017-01-23T08:41:24.580Z,25.4
2017-01-23T08:42:24.492Z,25.4
2017-01-23T08:43:23.464Z,25.4
2017-01-23T08:44:24.558Z,25.4
2017-01-23T08:45:23.538Z,25.3
2017-01-23T08:46:24.643Z,25.3
2017-01-23T08:47:23.550Z,25.3
2017-01-23T08:48:23.730Z,25.3
2017-01-23T08:49:23.717Z,25.3
2017-01-23T08:50:23.910Z,25.2
2017-01-23T08:51:24.890Z,25.2
2017-01-23T08:52:23.777Z,25.2
2017-01-23T08:53:25.445Z,25.1
2017-01-23T08:54:23.873Z,25.1
2017-01-23T08:55:24.509Z,25.1
2017-01-23T08:56:25.063Z,25.1
2017-01-23T08:57:24.007Z,25
2017-01-23T08:58:25.114Z,25
2017-01-23T08:59:24.061Z,25
2017-01-23T09:00:24.162Z,25
2017-01-23T09:01:25.321Z,25
2017-01-23T09:02:25.320Z,25
2017-01-23T09:03:24.163Z,25
2017-01-23T09:04:25.230Z,25
2017-01-23T09:05:25.430Z,25
2017-01-23T09:06:24.377Z,25
2017-01-23T09:07:24.313Z,24.9
2017-01-23T09:08:24.458Z,25
2017-01-23T09:09:24.407Z,25
2017-01-23T09:10:24.500Z,24.9
2017-01-23T09:11:24.473Z,24.9
2017-01-23T09:12:26.942Z,24.9
2017-01-23T09:13:25.746Z,25
2017-01-23T09:14:25.822Z,24.9
2017-01-23T09:15:24.765Z,25
2017-01-23T09:16:25.964Z,24.9
2017-01-23T09:17:25.022Z,24.9
2017-01-23T09:18:26.663Z,24.9
2017-01-23T09:19:25.117Z,24.8
2017-01-23T09:20:26.545Z,24.8
2017-01-23T09:21:26.369Z,24.8
2017-01-23T09:22:25.919Z,24.8
2017-01-23T09:23:26.015Z,24.7
2017-01-23T09:24:26.633Z,24.8
2017-01-23T09:25:25.569Z,24.9
2017-01-23T09:26:26.619Z,24.8
2017-01-23T09:27:27.941Z,24.8
2017-01-23T09:28:25.463Z,24.8
2017-01-23T09:29:27.264Z,24.8
2017-01-23T09:30:26.014Z,24.8
2017-01-23T09:31:25.976Z,24.8
2017-01-23T09:32:27.552Z,24.7
2017-01-23T09:33:26.885Z,24.7
2017-01-23T09:34:26.827Z,24.7
2017-01-23T09:35:27.385Z,24.7
2017-01-23T09:36:25.866Z,24.6
2017-01-23T09:37:26.936Z,24.8
2017-01-23T09:38:27.137Z,24.8
2017-01-23T09:39:26.105Z,24.7
2017-01-23T09:40:26.506Z,24.7
2017-01-23T09:41:26.087Z,24.7
2017-01-23T09:42:27.178Z,24.7
2017-01-23T09:43:27.318Z,24.7
2017-01-23T09:44:27.363Z,24.7
2017-01-23T09:45:26.338Z,24.7
2017-01-23T09:46:26.310Z,24.7
2017-01-23T09:47:27.987Z,24.7
2017-01-23T09:48:26.427Z,24.7
2017-01-23T09:49:26.706Z,24.7
2017-01-23T09:50:26.440Z,24.7
2017-01-23T09:51:28.249Z,24.7
2017-01-23T09:52:26.484Z,24.7
2017-01-23T09:53:27.172Z,24.7
2017-01-23T09:54:28.380Z,24.7
2017-01-23T09:55:29.721Z,24.7
2017-01-23T09:56:27.516Z,24.7
2017-01-23T09:57:26.961Z,24.7
2017-01-23T09:58:28.922Z,24.7
2017-01-23T09:59:27.871Z,24.7
2017-01-23T10:00:26.879Z,24.7
2017-01-23T10:01:27.953Z,24.7
2017-01-23T10:02:27.680Z,24.7
2017-01-23T10:03:28.161Z,24.7
2017-01-23T10:04:27.967Z,24.7
2017-01-23T10:05:26.986Z,24.9
2017-01-23T10:06:27.750Z,24.8
2017-01-23T10:07:27.061Z,24.8
2017-01-23T10:08:26.966Z,24.8
2017-01-23T10:09:29.370Z,24.8
2017-01-23T10:10:28.141Z,24.8
2017-01-23T10:11:28.245Z,24.8
2017-01-23T10:12:27.166Z,24.8
2017-01-23T10:13:27.377Z,24.8
2017-01-23T10:14:28.418Z,24.8
2017-01-23T10:15:29.256Z,24.8
2017-01-23T10:16:27.576Z,24.8
2017-01-23T10:17:29.250Z,24.9
2017-01-23T10:18:29.175Z,24.9
2017-01-23T10:19:28.691Z,24.9
2017-01-23T10:20:29.483Z,24.9
2017-01-23T10:21:28.808Z,24.9
2017-01-23T10:22:29.485Z,24.9
2017-01-23T10:23:28.046Z,24.9
2017-01-23T10:24:28.951Z,24.9
2017-01-23T10:25:29.022Z,25
2017-01-23T10:26:30.255Z,25
2017-01-23T10:27:29.850Z,25
2017-01-23T10:28:28.031Z,25
2017-01-23T10:29:31.750Z,25
2017-01-23T10:30:28.750Z,25
2017-01-23T10:31:28.823Z,25
2017-01-23T10:32:28.982Z,25
2017-01-23T10:33:29.454Z,24.9
2017-01-23T10:34:30.648Z,25
2017-01-23T10:35:31.006Z,24.9
2017-01-23T10:36:30.636Z,25
2017-01-23T10:37:30.219Z,25
2017-01-23T10:38:30.237Z,25
2017-01-23T10:39:28.515Z,25
2017-01-23T10:40:29.744Z,25
2017-01-23T10:41:29.492Z,25
2017-01-23T10:42:29.279Z,25
2017-01-23T10:43:31.504Z,25
2017-01-23T10:44:29.972Z,25
2017-01-23T10:45:29.904Z,25
2017-01-23T10:46:29.873Z,25.1
2017-01-23T10:47:30.706Z,25.1
2017-01-23T10:48:28.937Z,25.2
2017-01-23T10:49:29.021Z,25.2
2017-01-23T10:50:35.834Z,25.3
2017-01-23T10:51:29.797Z,25.3
2017-01-23T10:52:32.264Z,25.3
2017-01-23T10:53:29.817Z,25.3
2017-01-23T10:54:31.508Z,25.4
2017-01-23T10:55:31.806Z,25.4
2017-01-23T10:56:29.641Z,25.4
2017-01-23T10:57:30.350Z,25.4
2017-01-23T10:58:31.264Z,25.4
2017-01-23T10:59:31.282Z,25.4
2017-01-23T11:00:32.420Z,25.4
2017-01-23T11:01:29.667Z,25.5
2017-01-23T11:02:30.839Z,25.5
2017-01-23T11:03:29.827Z,25.5
2017-01-23T11:04:31.058Z,25.5
2017-01-23T11:05:29.949Z,25.5
2017-01-23T11:06:29.959Z,25.5
2017-01-23T11:07:31.787Z,25.5
2017-01-23T11:08:30.036Z,25.5
2017-01-23T11:09:30.734Z,25.5
2017-01-23T11:10:31.205Z,25.5
2017-01-23T11:11:31.148Z,25.5
2017-01-23T11:12:31.503Z,25.5
2017-01-23T11:13:30.778Z,25.6
2017-01-23T11:14:31.372Z,25.6
2017-01-23T11:15:32.382Z,25.6
2017-01-23T11:16:32.062Z,25.6
2017-01-23T11:17:30.549Z,25.6
2017-01-23T11:18:32.998Z,25.6
2017-01-23T11:19:33.113Z,25.6
2017-01-23T11:20:32.403Z,25.6
2017-01-23T11:21:31.354Z,25.6
2017-01-23T11:22:33.822Z,25.6
2017-01-23T11:23:34.017Z,25.6
2017-01-23T11:24:32.787Z,25.6
2017-01-23T11:25:33.372Z,25.6
2017-01-23T11:26:34.063Z,25.7
2017-01-23T11:27:31.121Z,25.6
2017-01-23T11:28:34.061Z,25.6
2017-01-23T11:29:35.131Z,25.7
2017-01-23T11:30:33.459Z,25.7
2017-01-23T11:31:31.268Z,25.7
2017-01-23T11:32:32.802Z,25.7
2017-01-23T11:33:31.195Z,25.7
2017-01-23T11:34:32.935Z,25.8
2017-01-23T11:35:32.383Z,25.7
2017-01-23T11:36:32.415Z,25.7
2017-01-23T11:37:31.407Z,25.7
2017-01-23T11:38:32.438Z,25.7
2017-01-23T11:39:31.996Z,25.7
2017-01-23T11:40:31.649Z,25.8
2017-01-23T11:41:32.152Z,25.8
2017-01-23T11:42:32.268Z,25.8
2017-01-23T11:43:32.819Z,25.8
2017-01-23T11:44:32.211Z,25.8
2017-01-23T11:45:32.854Z,25.8
2017-01-23T11:46:32.592Z,25.8
2017-01-23T11:47:33.087Z,25.8
2017-01-23T11:48:31.986Z,25.8
2017-01-23T11:49:32.201Z,25.8
2017-01-23T11:50:37.421Z,25.8
2017-01-23T11:51:33.938Z,25.8
2017-01-23T11:52:33.254Z,25.8
2017-01-23T11:53:33.966Z,25.8
2017-01-23T11:54:33.280Z,25.8
2017-01-23T11:55:34.862Z,25.9
2017-01-23T11:56:32.526Z,25.9
2017-01-23T11:57:33.491Z,25.9
2017-01-23T11:58:32.557Z,25.9
2017-01-23T11:59:32.582Z,25.9
2017-01-23T12:00:34.489Z,25.9
2017-01-23T12:01:34.669Z,25.9
2017-01-23T12:02:33.901Z,26
2017-01-23T12:03:32.726Z,26
2017-01-23T12:04:36.602Z,26
2017-01-23T12:05:32.833Z,26
2017-01-23T12:06:34.027Z,26
2017-01-23T12:07:33.518Z,26
2017-01-23T12:08:34.080Z,26
2017-01-23T12:09:33.790Z,26
2017-01-23T12:10:35.921Z,26
2017-01-23T12:11:34.655Z,25.9
2017-01-23T12:12:33.226Z,25.9
2017-01-23T12:13:33.070Z,25.9
2017-01-23T12:14:33.213Z,25.9
2017-01-23T12:15:34.262Z,25.9
2017-01-23T12:16:35.222Z,25.9
2017-01-23T12:17:34.067Z,25.9
2017-01-23T12:18:34.491Z,25.9
2017-01-23T12:19:35.142Z,25.9
2017-01-23T12:20:34.172Z,25.9
2017-01-23T12:21:35.016Z,25.8
2017-01-23T12:22:35.191Z,25.8
2017-01-23T12:23:34.823Z,25.8
2017-01-23T12:24:34.743Z,25.8
2017-01-23T12:25:33.714Z,25.8
2017-01-23T12:26:33.869Z,25.8
2017-01-23T12:27:33.804Z,25.8
2017-01-23T12:28:39.682Z,25.8
2017-01-23T12:29:36.964Z,25.8
2017-01-23T12:30:36.516Z,25.8
2017-01-23T12:31:36.555Z,25.8
2017-01-23T12:32:34.138Z,25.8
2017-01-23T12:33:35.143Z,25.7
2017-01-23T12:34:34.187Z,25.7
2017-01-23T12:35:35.329Z,25.7
2017-01-23T12:36:35.422Z,25.7
2017-01-23T12:37:35.549Z,25.7
2017-01-23T12:38:34.480Z,25.7
2017-01-23T12:39:35.539Z,25.7
2017-01-23T12:40:36.950Z,25.7
2017-01-23T12:41:34.587Z,25.7
2017-01-23T12:42:36.754Z,25.7
2017-01-23T12:43:34.570Z,25.7
2017-01-23T12:44:34.719Z,25.6
2017-01-23T12:45:35.941Z,25.6
2017-01-23T12:46:36.874Z,25.6
2017-01-23T12:47:37.219Z,25.7
2017-01-23T12:48:35.686Z,25.7
2017-01-23T12:49:35.792Z,25.7
2017-01-23T12:50:35.589Z,25.7
2017-01-23T12:51:35.641Z,25.7
2017-01-23T12:52:36.931Z,25.7
2017-01-23T12:53:36.261Z,25.7
2017-01-23T12:54:36.815Z,25.7
2017-01-23T12:55:36.940Z,25.7
2017-01-23T12:56:35.320Z,25.7
2017-01-23T12:57:35.183Z,25.7
2017-01-23T12:58:35.215Z,25.7
2017-01-23T12:59:35.850Z,25.7
2017-01-23T13:00:35.332Z,25.7
2017-01-23T13:01:36.450Z,25.7
2017-01-23T13:02:36.778Z,25.7
2017-01-23T13:03:37.269Z,25.7
2017-01-23T13:04:35.656Z,25.7
2017-01-23T13:05:38.120Z,25.7
2017-01-23T13:06:36.799Z,25.7
2017-01-23T13:07:36.962Z,25.8
2017-01-23T13:08:36.526Z,25.8
2017-01-23T13:09:36.879Z,25.8
2017-01-23T13:10:36.457Z,25.8
2017-01-23T13:11:37.014Z,25.8
2017-01-23T13:12:36.015Z,25.8
2017-01-23T13:13:37.179Z,25.9
2017-01-23T13:14:37.324Z,26
2017-01-23T13:15:37.367Z,26
2017-01-23T13:16:40.072Z,26
2017-01-23T13:17:37.389Z,26.1
2017-01-23T13:18:37.351Z,26.1
2017-01-23T13:19:36.218Z,26.1
2017-01-23T13:20:37.387Z,26
2017-01-23T13:21:36.796Z,26.1
2017-01-23T13:22:37.491Z,26.1
2017-01-23T13:23:38.290Z,26.1
2017-01-23T13:24:37.103Z,26.1