createdAt,value
2023-03-01T00:01:16.805Z,-2.80
2023-03-01T00:03:45.396Z,-2.70
2023-03-01T00:06:13.790Z,-2.70
2023-03-01T00:08:41.974Z,-2.70
2023-03-01T00:11:13.722Z,-2.80
2023-03-01T00:13:44.162Z,-2.80
2023-03-01T00:16:14.444Z,-2.80
2023-03-01T00:18:42.862Z,-2.80
2023-03-01T00:21:11.337Z,-2.80
2023-03-01T00:23:40.137Z,-2.90
2023-03-01T00:26:09.809Z,-2.90
2023-03-01T00:28:38.245Z,-3.00
2023-03-01T00:31:08.823Z,-3.10
2023-03-01T00:33:36.916Z,-3.10
2023-03-01T00:36:05.865Z,-3.10
2023-03-01T00:38:37.122Z,-3.10
2023-03-01T00:41:06.446Z,-3.10
2023-03-01T00:43:37.530Z,-3.20
2023-03-01T00:46:08.498Z,-3.20
2023-03-01T00:48:37.355Z,-3.20
2023-03-01T00:51:09.876Z,-3.20
2023-03-01T00:53:38.517Z,-3.30
2023-03-01T00:56:07.958Z,-3.10
2023-03-01T00:58:37.096Z,-3.30
2023-03-01T01:01:18.495Z,-3.30
2023-03-01T01:03:48.462Z,-3.30
2023-03-01T01:06:21.781Z,-3.30
2023-03-01T01:08:51.030Z,-3.30
2023-03-01T01:11:19.665Z,-3.40
2023-03-01T01:13:48.776Z,-3.40
2023-03-01T01:16:20.993Z,-3.40
2023-03-01T01:18:49.671Z,-3.50
2023-03-01T01:21:19.058Z,-3.50
2023-03-01T01:23:48.086Z,-3.50
2023-03-01T01:26:18.697Z,-3.50
2023-03-01T01:28:47.213Z,-3.40
2023-03-01T01:31:15.400Z,-3.50
2023-03-01T01:33:44.992Z,-3.50
2023-03-01T01:36:13.358Z,-3.50
2023-03-01T01:38:43.384Z,-3.60
2023-03-01T01:41:13.425Z,-3.60
2023-03-01T01:43:43.935Z,-3.50
2023-03-01T01:46:23.993Z,-3.60
2023-03-01T01:48:58.379Z,-3.50
2023-03-01T01:51:29.997Z,-3.60
2023-03-01T01:54:01.462Z,-3.70
2023-03-01T01:56:31.269Z,-3.70
2023-03-01T01:58:59.823Z,-3.70
2023-03-01T02:01:27.974Z,-3.70
2023-03-01T02:03:57.769Z,-3.70
2023-03-01T02:06:32.418Z,-3.80
2023-03-01T02:09:05.133Z,-3.80
2023-03-01T02:11:35.566Z,-3.90
2023-03-01T02:14:03.555Z,-3.90
2023-03-01T02:16:32.879Z,-3.90
2023-03-01T02:19:05.913Z,-4.00
2023-03-01T02:21:44.035Z,-4.00
2023-03-01T02:24:24.080Z,-4.00
2023-03-01T02:26:56.499Z,-4.10
2023-03-01T02:29:27.253Z,-4.00
2023-03-01T02:31:58.463Z,-4.00
2023-03-01T02:34:27.922Z,-4.00
2023-03-01T02:36:58.910Z,-4.00
2023-03-01T02:39:30.650Z,-4.10
2023-03-01T02:41:59.999Z,-4.00
2023-03-01T02:44:29.351Z,-4.00
2023-03-01T02:46:58.863Z,-4.10
2023-03-01T02:49:29.035Z,-4.10
2023-03-01T02:52:24.890Z,-4.10
2023-03-01T02:55:00.324Z,-4.20
2023-03-01T02:57:30.468Z,-4.20
2023-03-01T03:00:08.009Z,-4.20
2023-03-01T03:02:40.375Z,-4.20
2023-03-01T03:05:13.060Z,-4.20
2023-03-01T03:07:44.273Z,-4.30
2023-03-01T03:10:18.114Z,-4.30
2023-03-01T03:12:46.290Z,-4.30
2023-03-01T03:15:18.694Z,-4.30
2023-03-01T03:17:46.785Z,-4.40
2023-03-01T03:20:20.141Z,-4.40
2023-03-01T03:22:49.496Z,-4.40
2023-03-01T03:25:18.323Z,-4.40
2023-03-01T03:27:48.561Z,-4.40
2023-03-01T03:30:20.605Z,-4.40
2023-03-01T03:32:53.399Z,-4.40
2023-03-01T03:35:22.915Z,-4.40
2023-03-01T03:38:07.397Z,-4.40
2023-03-01T03:40:37.590Z,-4.40
2023-03-01T03:43:07.107Z,-4.40
2023-03-01T03:45:36.797Z,-4.40
2023-03-01T03:48:06.447Z,-4.40
2023-03-01T03:50:35.280Z,-4.50
2023-03-01T03:53:04.952Z,-4.40
2023-03-01T03:55:34.768Z,-4.50
2023-03-01T03:58:07.823Z,-4.50
2023-03-01T04:00:39.928Z,-4.50
2023-03-01T04:03:08.278Z,-4.40
2023-03-01T04:05:37.473Z,-4.50
2023-03-01T04:08:08.189Z,-4.50
2023-03-01T04:10:39.225Z,-4.60
2023-03-01T04:13:07.879Z,-4.30
2023-03-01T04:15:37.449Z,-4.60
2023-03-01T04:18:05.969Z,-4.60
2023-03-01T04:20:37.178Z,-4.60
2023-03-01T04:23:14.184Z,-4.70
2023-03-01T04:25:43.664Z,-4.70
2023-03-01T04:28:12.227Z,-4.70
2023-03-01T04:30:42.422Z,-4.70
2023-03-01T04:33:12.047Z,-4.70
2023-03-01T04:35:41.505Z,-4.70
2023-03-01T04:38:10.264Z,-4.60
2023-03-01T04:40:38.608Z,-4.70
2023-03-01T04:43:06.726Z,-4.70
2023-03-01T04:45:36.488Z,-4.70
2023-03-01T04:48:06.637Z,-4.70
2023-03-01T04:50:34.937Z,-4.70
2023-03-01T04:53:02.958Z,-4.70
2023-03-01T04:55:31.378Z,-4.80
2023-03-01T04:57:59.407Z,-4.80
2023-03-01T05:00:27.741Z,-4.80
2023-03-01T05:02:58.122Z,-4.80
2023-03-01T05:05:30.342Z,-4.80
2023-03-01T05:08:00.259Z,-4.80
2023-03-01T05:10:31.234Z,-4.80
2023-03-01T05:12:59.672Z,-4.80
2023-03-01T05:15:28.859Z,-4.80
2023-03-01T05:18:01.194Z,-4.90
2023-03-01T05:20:31.792Z,-4.90
2023-03-01T05:23:06.298Z,-4.90
2023-03-01T05:25:35.831Z,-4.90
2023-03-01T05:28:05.249Z,-4.90
2023-03-01T05:30:34.062Z,-4.90
2023-03-01T05:33:02.662Z,-4.90
2023-03-01T05:35:34.596Z,-4.90
2023-03-01T05:38:02.614Z,-4.90
2023-03-01T05:40:30.752Z,-4.90
2023-03-01T05:42:59.352Z,-4.90
2023-03-01T05:45:29.087Z,-4.90
2023-03-01T05:47:57.265Z,-4.90
2023-03-01T05:50:27.885Z,-4.50
2023-03-01T05:53:01.845Z,-4.90
2023-03-01T05:55:31.128Z,-4.80
2023-03-01T05:58:01.161Z,-4.90
2023-03-01T06:00:30.274Z,-4.90
2023-03-01T06:02:59.117Z,-4.90
2023-03-01T06:05:28.946Z,-4.90
2023-03-01T06:07:57.265Z,-4.90
2023-03-01T06:10:26.776Z,-5.00
2023-03-01T06:12:55.408Z,-5.00
2023-03-01T06:15:24.312Z,-5.00
2023-03-01T06:17:53.100Z,-5.00
2023-03-01T06:20:23.512Z,-5.00
2023-03-01T06:22:51.646Z,-5.00
2023-03-01T06:25:22.069Z,-5.00
2023-03-01T06:27:53.275Z,-5.00
2023-03-01T06:30:23.014Z,-5.00
2023-03-01T06:32:51.122Z,-4.90
2023-03-01T06:35:20.761Z,-4.80
2023-03-01T06:37:49.609Z,-4.80
2023-03-01T06:40:18.531Z,-4.70
2023-03-01T06:42:52.142Z,-4.70
2023-03-01T06:45:21.674Z,-4.70
2023-03-01T06:47:49.934Z,-4.60
2023-03-01T06:50:19.237Z,-4.60
2023-03-01T06:55:15.496Z,-4.50
2023-03-01T06:57:43.705Z,-4.30
2023-03-01T07:00:14.827Z,-4.40
2023-03-01T07:02:42.928Z,-4.30
2023-03-01T07:05:11.239Z,-4.20
2023-03-01T07:07:44.613Z,-4.10
2023-03-01T07:10:13.880Z,-3.90
2023-03-01T07:12:42.214Z,-3.80
2023-03-01T07:15:13.092Z,-3.70
2023-03-01T07:17:41.133Z,-3.50
2023-03-01T07:20:10.386Z,-3.30
2023-03-01T07:22:38.537Z,-3.20
2023-03-01T07:25:07.355Z,-3.10
2023-03-01T07:27:35.500Z,-2.90
2023-03-01T07:30:03.867Z,-2.80
2023-03-01T07:32:33.532Z,-2.60
2023-03-01T07:35:01.676Z,-2.50
2023-03-01T07:37:29.794Z,-2.30
2023-03-01T07:39:58.725Z,-2.20
2023-03-01T07:42:26.775Z,-2.00
2023-03-01T07:44:55.080Z,-1.90
2023-03-01T07:47:23.149Z,-1.70
2023-03-01T07:49:52.623Z,-1.50
2023-03-01T07:52:20.734Z,-1.10
2023-03-01T07:54:48.964Z,-1.00
2023-03-01T07:57:17.226Z,-0.90
2023-03-01T07:59:45.283Z,-0.60
2023-03-01T08:02:13.722Z,-0.40
2023-03-01T08:04:41.927Z,-0.20
2023-03-01T08:07:11.424Z,0.00
2023-03-01T08:09:39.857Z,0.30
2023-03-01T08:12:09.315Z,0.50
2023-03-01T08:14:37.420Z,0.80
2023-03-01T08:17:05.478Z,1.20
2023-03-01T08:19:34.897Z,1.30
2023-03-01T08:22:04.033Z,1.50
2023-03-01T08:24:33.653Z,1.80
2023-03-01T08:27:03.475Z,2.10
2023-03-01T08:29:33.590Z,2.50
2023-03-01T08:32:01.904Z,3.10
2023-03-01T08:34:30.084Z,3.50
2023-03-01T08:36:58.175Z,4.50
2023-03-01T08:39:26.314Z,5.80
2023-03-01T08:41:55.960Z,6.90
2023-03-01T08:44:24.154Z,7.90
2023-03-01T08:46:54.105Z,9.10
2023-03-01T08:49:22.994Z,10.30
2023-03-01T08:51:51.189Z,10.90
2023-03-01T08:54:21.346Z,11.50
2023-03-01T08:56:49.893Z,12.80
2023-03-01T08:59:20.478Z,13.00
2023-03-01T09:01:48.688Z,13.60
2023-03-01T09:04:17.408Z,14.20
2023-03-01T09:06:45.710Z,14.20
2023-03-01T09:09:17.228Z,14.90
2023-03-01T09:11:47.095Z,15.20
2023-03-01T09:14:16.129Z,15.70
2023-03-01T09:16:46.149Z,14.90
2023-03-01T09:19:15.528Z,15.20
2023-03-01T09:21:53.154Z,15.70
2023-03-01T09:24:23.216Z,16.30
2023-03-01T09:26:52.209Z,14.90
2023-03-01T09:29:20.534Z,14.70
2023-03-01T09:31:50.026Z,14.70
2023-03-01T09:34:24.440Z,14.50
2023-03-01T09:36:53.016Z,14.10
2023-03-01T09:39:21.712Z,13.80
2023-03-01T09:42:00.798Z,14.60
2023-03-01T09:44:38.012Z,15.40
2023-03-01T09:47:11.829Z,16.00
2023-03-01T09:49:43.821Z,15.60
2023-03-01T09:52:23.270Z,16.10
2023-03-01T09:54:55.182Z,16.10
2023-03-01T09:57:30.557Z,16.40
2023-03-01T10:00:27.840Z,16.30
2023-03-01T10:03:03.337Z,16.90
2023-03-01T10:05:43.653Z,16.40
2023-03-01T10:08:32.008Z,15.80
2023-03-01T10:11:00.966Z,16.30
2023-03-01T10:13:36.778Z,16.80
2023-03-01T10:16:13.858Z,15.70
2023-03-01T10:18:44.722Z,15.60
2023-03-01T10:21:17.598Z,15.20
2023-03-01T10:23:46.526Z,16.10
2023-03-01T10:26:32.512Z,17.00
2023-03-01T10:29:05.171Z,17.00
2023-03-01T10:31:41.509Z,17.30
2023-03-01T10:34:22.559Z,16.90
2023-03-01T10:36:52.462Z,17.10
2023-03-01T10:39:22.495Z,17.20
2023-03-01T10:41:59.714Z,16.10
2023-03-01T10:44:46.342Z,16.20
2023-03-01T10:47:22.329Z,16.00
2023-03-01T10:50:01.549Z,15.40
2023-03-01T10:52:33.879Z,15.10
2023-03-01T10:55:05.160Z,14.80
2023-03-01T10:57:39.995Z,14.50
2023-03-01T11:00:28.982Z,14.20
2023-03-01T11:03:14.813Z,13.90
2023-03-01T11:06:02.253Z,13.60
2023-03-01T11:08:35.132Z,13.30
2023-03-01T11:11:26.823Z,13.50
2023-03-01T11:13:58.462Z,13.10
2023-03-01T11:16:37.815Z,14.30
2023-03-01T11:19:19.790Z,13.70
2023-03-01T11:22:03.016Z,13.30
2023-03-01T11:24:42.442Z,13.40
2023-03-01T11:27:20.915Z,13.30
2023-03-01T11:29:53.218Z,13.50
2023-03-01T11:32:25.342Z,13.30
2023-03-01T11:34:57.374Z,12.50
2023-03-01T11:37:34.808Z,11.80
2023-03-01T11:40:14.739Z,10.90
2023-03-01T11:42:54.332Z,10.40
2023-03-01T11:45:26.231Z,10.00
2023-03-01T11:48:14.151Z,9.80
2023-03-01T11:50:46.887Z,10.30
2023-03-01T11:53:35.654Z,10.30
2023-03-01T11:56:14.793Z,10.40
2023-03-01T11:58:56.565Z,10.60
2023-03-01T12:01:34.871Z,11.00
2023-03-01T12:04:39.870Z,10.70
2023-03-01T12:07:11.418Z,10.40
2023-03-01T12:09:57.329Z,10.60
2023-03-01T12:12:40.087Z,10.30
2023-03-01T12:15:46.270Z,10.40
2023-03-01T12:18:41.002Z,10.10
2023-03-01T12:21:19.897Z,9.90
2023-03-01T12:24:12.779Z,9.60
2023-03-01T12:26:55.503Z,9.50
2023-03-01T12:29:33.475Z,8.80
2023-03-01T12:32:34.641Z,8.80
2023-03-01T12:35:29.892Z,9.00
2023-03-01T12:38:07.768Z,9.20
2023-03-01T12:40:53.370Z,9.20
2023-03-01T12:43:30.901Z,9.00
2023-03-01T12:46:23.007Z,9.20
2023-03-01T12:49:01.007Z,9.40
2023-03-01T12:51:33.621Z,9.80
2023-03-01T12:54:09.720Z,9.70
2023-03-01T12:56:40.017Z,9.60
2023-03-01T12:59:17.667Z,9.80
2023-03-01T13:01:53.993Z,9.80
2023-03-01T13:04:32.903Z,10.00
2023-03-01T13:07:15.672Z,9.70
2023-03-01T13:09:51.555Z,9.90
2023-03-01T13:12:46.626Z,10.10
2023-03-01T13:15:33.740Z,10.40
2023-03-01T13:18:04.321Z,10.50
2023-03-01T13:20:36.951Z,10.70
2023-03-01T13:23:15.930Z,11.10
2023-03-01T13:26:08.716Z,10.80
2023-03-01T13:28:52.110Z,10.40
2023-03-01T13:32:00.413Z,10.20
2023-03-01T13:35:05.101Z,10.20
2023-03-01T13:37:36.117Z,10.00
2023-03-01T13:40:21.862Z,10.30
2023-03-01T13:43:04.188Z,10.00
2023-03-01T13:45:41.281Z,9.80
2023-03-01T13:48:13.071Z,10.40
2023-03-01T13:50:55.006Z,10.50
2023-03-01T13:53:26.708Z,10.90
2023-03-01T13:56:00.614Z,11.20
2023-03-01T13:58:31.549Z,11.30
2023-03-01T14:01:02.231Z,12.10
2023-03-01T14:03:31.913Z,12.80
2023-03-01T14:06:14.959Z,12.10
2023-03-01T14:08:45.527Z,12.00
2023-03-01T14:11:41.943Z,11.90
2023-03-01T14:14:32.021Z,11.60
2023-03-01T14:17:14.381Z,11.50
2023-03-01T14:19:46.242Z,11.50
2023-03-01T14:22:21.502Z,11.90
2023-03-01T14:24:51.742Z,12.60
2023-03-01T14:27:20.649Z,12.60
2023-03-01T14:29:57.861Z,12.20
2023-03-01T14:32:28.501Z,12.60
2023-03-01T14:34:57.888Z,12.30
2023-03-01T14:37:29.969Z,11.80
2023-03-01T14:39:59.886Z,11.20
2023-03-01T14:42:32.824Z,10.60
2023-03-01T14:45:03.379Z,10.50
2023-03-01T14:47:34.206Z,10.40
2023-03-01T14:50:06.778Z,9.70
2023-03-01T14:52:40.219Z,9.60
2023-03-01T14:55:15.803Z,9.10
2023-03-01T14:57:46.140Z,8.60
2023-03-01T15:00:21.052Z,8.40
2023-03-01T15:02:52.224Z,8.20
2023-03-01T15:05:26.311Z,8.00
2023-03-01T15:07:56.140Z,7.70
2023-03-01T15:10:27.409Z,7.50
2023-03-01T15:12:55.585Z,7.20
2023-03-01T15:15:36.653Z,6.90
2023-03-01T15:18:08.362Z,6.90
2023-03-01T15:20:39.543Z,6.80
2023-03-01T15:23:26.938Z,6.70
2023-03-01T15:25:58.540Z,6.60
2023-03-01T15:28:29.279Z,6.50
2023-03-01T15:31:01.036Z,6.50
2023-03-01T15:33:36.914Z,6.40
2023-03-01T15:36:21.160Z,6.40
2023-03-01T15:38:56.330Z,6.40
2023-03-01T15:41:26.540Z,6.40
2023-03-01T15:43:56.594Z,6.30
2023-03-01T15:46:31.121Z,6.30
2023-03-01T15:49:01.374Z,6.20
2023-03-01T15:51:32.981Z,6.10
2023-03-01T15:54:04.965Z,6.00
2023-03-01T15:56:33.616Z,6.00
2023-03-01T15:59:03.642Z,6.00
2023-03-01T16:01:33.257Z,6.00
2023-03-01T16:04:02.047Z,6.00
2023-03-01T16:06:30.389Z,5.90
2023-03-01T16:08:58.832Z,5.80
2023-03-01T16:11:28.819Z,5.80
2023-03-01T16:13:57.072Z,5.70
2023-03-01T16:16:25.502Z,5.60
2023-03-01T16:18:55.659Z,5.70
2023-03-01T16:21:25.858Z,5.40
2023-03-01T16:23:54.753Z,5.40
2023-03-01T16:26:23.009Z,5.40
2023-03-01T16:28:52.629Z,5.30
2023-03-01T16:31:22.080Z,5.20
2023-03-01T16:33:52.472Z,5.10
2023-03-01T16:36:24.347Z,5.10
2023-03-01T16:38:53.141Z,5.00
2023-03-01T16:41:23.294Z,4.90
2023-03-01T16:43:53.207Z,4.80
2023-03-01T16:46:23.651Z,4.70
2023-03-01T16:48:52.961Z,4.70
2023-03-01T16:51:21.812Z,4.60
2023-03-01T16:53:50.286Z,4.60
2023-03-01T16:56:19.713Z,4.50
2023-03-01T16:58:48.294Z,4.40
2023-03-01T17:01:21.088Z,4.30
2023-03-01T17:03:51.359Z,4.30
2023-03-01T17:06:21.751Z,4.10
2023-03-01T17:08:49.918Z,4.00
2023-03-01T17:11:20.125Z,3.70
2023-03-01T17:13:49.462Z,3.70
2023-03-01T17:16:21.489Z,3.60
2023-03-01T17:18:50.333Z,3.60
2023-03-01T17:21:19.161Z,3.40
2023-03-01T17:23:50.381Z,3.30
2023-03-01T17:26:18.976Z,3.30
2023-03-01T17:28:52.601Z,3.20
2023-03-01T17:31:22.764Z,3.10
2023-03-01T17:33:52.338Z,3.00
2023-03-01T17:36:20.538Z,2.90
2023-03-01T17:38:49.301Z,2.80
2023-03-01T17:41:18.928Z,2.70
2023-03-01T17:43:47.181Z,2.60
2023-03-01T17:46:16.272Z,2.60
2023-03-01T17:48:45.780Z,2.50
2023-03-01T17:51:14.236Z,2.40
2023-03-01T17:53:42.856Z,2.40
2023-03-01T17:56:11.582Z,2.30
2023-03-01T17:58:40.330Z,2.40
2023-03-01T18:01:10.262Z,2.10
2023-03-01T18:03:38.558Z,2.00
2023-03-01T18:06:14.238Z,2.00
2023-03-01T18:08:42.580Z,1.90
2023-03-01T18:11:11.265Z,1.90
2023-03-01T18:13:39.884Z,1.80
2023-03-01T18:16:09.420Z,1.80
2023-03-01T18:18:38.340Z,1.70
2023-03-01T18:21:07.274Z,1.80
2023-03-01T18:23:37.607Z,1.80
2023-03-01T18:26:08.087Z,1.80
2023-03-01T18:28:37.414Z,1.80
2023-03-01T18:31:08.834Z,1.80
2023-03-01T18:33:37.450Z,1.80
2023-03-01T18:36:06.424Z,1.90
2023-03-01T18:38:36.200Z,1.80
2023-03-01T18:41:04.545Z,1.70
2023-03-01T18:43:33.575Z,1.90
2023-03-01T18:46:05.444Z,1.90
2023-03-01T18:48:33.685Z,1.90
2023-03-01T18:51:10.353Z,2.00
2023-03-01T18:53:39.942Z,1.90
2023-03-01T18:56:08.746Z,1.90
2023-03-01T18:58:37.527Z,1.90
2023-03-01T19:01:08.261Z,2.00
2023-03-01T19:03:37.554Z,2.20
2023-03-01T19:06:06.195Z,2.30
2023-03-01T19:08:35.117Z,2.10
2023-03-01T19:11:06.968Z,2.20
2023-03-01T19:13:37.494Z,2.10
2023-03-01T19:16:07.466Z,2.10
2023-03-01T19:18:36.315Z,2.10
2023-03-01T19:21:06.231Z,2.10
2023-03-01T19:23:35.180Z,2.00
2023-03-01T19:26:07.342Z,2.00
2023-03-01T19:28:38.459Z,1.90
2023-03-01T19:31:09.309Z,1.90
2023-03-01T19:33:40.011Z,1.90
2023-03-01T19:36:09.983Z,1.90
2023-03-01T19:38:38.531Z,1.90
2023-03-01T19:41:09.707Z,1.80
2023-03-01T19:43:38.741Z,1.80
2023-03-01T19:46:06.961Z,1.80
2023-03-01T19:48:35.611Z,1.70
2023-03-01T19:51:04.653Z,1.60
2023-03-01T19:53:32.997Z,1.60
2023-03-01T19:56:02.710Z,1.50
2023-03-01T19:58:33.806Z,1.50
2023-03-01T20:01:02.445Z,1.40
2023-03-01T20:03:32.618Z,1.40
2023-03-01T20:06:02.666Z,1.30
2023-03-01T20:08:32.418Z,1.20
2023-03-01T20:11:04.349Z,1.20
2023-03-01T20:13:34.853Z,1.10
2023-03-01T20:16:03.693Z,1.10
2023-03-01T20:18:32.653Z,1.20
2023-03-01T20:21:01.801Z,1.00
2023-03-01T20:23:31.053Z,1.00
2023-03-01T20:26:07.693Z,0.90
2023-03-01T20:28:38.430Z,0.80
2023-03-01T20:31:08.569Z,0.80
2023-03-01T20:33:37.760Z,0.70
2023-03-01T20:36:07.384Z,0.60
2023-03-01T20:38:36.231Z,0.50
2023-03-01T20:41:06.854Z,0.40
2023-03-01T20:43:37.394Z,0.30
2023-03-01T20:46:06.810Z,0.30
2023-03-01T20:48:35.204Z,0.30
2023-03-01T20:51:07.284Z,0.20
2023-03-01T20:53:35.918Z,0.20
2023-03-01T20:56:04.777Z,0.10
2023-03-01T20:58:35.525Z,0.10
2023-03-01T21:01:06.481Z,0.00
2023-03-01T21:03:35.608Z,-0.10
2023-03-01T21:06:06.290Z,-0.10
2023-03-01T21:08:35.153Z,-0.20
2023-03-01T21:11:07.449Z,-0.30
2023-03-01T21:13:36.608Z,-0.40
2023-03-01T21:16:10.472Z,-0.50
2023-03-01T21:18:39.022Z,-0.50
2023-03-01T21:21:09.831Z,-0.50
2023-03-01T21:23:40.192Z,-0.60
2023-03-01T21:26:10.541Z,-0.60
2023-03-01T21:28:39.368Z,-0.50
2023-03-01T21:31:11.305Z,-0.60
2023-03-01T21:33:40.891Z,-0.60
2023-03-01T21:36:11.110Z,-0.30
2023-03-01T21:38:41.629Z,-0.50
2023-03-01T21:41:11.899Z,-0.50
2023-03-01T21:43:41.117Z,-0.50
2023-03-01T21:46:13.125Z,-0.60
2023-03-01T21:48:44.209Z,-0.60
2023-03-01T21:51:15.671Z,-0.60
2023-03-01T21:53:44.377Z,-0.60
2023-03-01T21:56:17.018Z,-0.60
2023-03-01T21:58:45.278Z,-0.60
2023-03-01T22:01:16.697Z,-0.60
2023-03-01T22:03:46.294Z,-0.60
2023-03-01T22:06:19.554Z,-0.50
2023-03-01T22:08:49.221Z,-0.80
2023-03-01T22:11:19.131Z,-0.70
2023-03-01T22:13:51.707Z,-0.50
2023-03-01T22:16:22.568Z,-0.70
2023-03-01T22:18:50.840Z,-0.80
2023-03-01T22:21:19.823Z,-0.60
2023-03-01T22:23:48.164Z,-0.80
2023-03-01T22:26:25.837Z,-0.80
2023-03-01T22:28:55.049Z,-0.90
2023-03-01T22:31:25.056Z,-0.90
2023-03-01T22:33:54.167Z,-1.00
2023-03-01T22:36:23.008Z,-1.00
2023-03-01T22:38:53.553Z,-1.00
2023-03-01T22:41:21.666Z,-1.00
2023-03-01T22:43:49.804Z,-1.00
2023-03-01T22:46:19.718Z,-1.00
2023-03-01T22:48:49.954Z,-1.00
2023-03-01T22:51:19.343Z,-1.00
2023-03-01T22:53:47.520Z,-1.00
2023-03-01T22:56:17.550Z,-1.10
2023-03-01T22:58:46.018Z,-1.10
2023-03-01T23:01:15.984Z,-1.10
2023-03-01T23:03:44.556Z,-1.10
2023-03-01T23:06:14.707Z,-1.20
2023-03-01T23:08:42.846Z,-1.20
2023-03-01T23:11:14.036Z,-1.20
2023-03-01T23:13:43.553Z,-1.20
2023-03-01T23:16:12.388Z,-1.00
2023-03-01T23:18:41.258Z,-1.30
2023-03-01T23:21:11.222Z,-1.20
2023-03-01T23:23:40.970Z,-1.20
2023-03-01T23:26:09.475Z,-1.30
2023-03-01T23:28:40.791Z,-1.30
2023-03-01T23:31:11.009Z,-1.30
2023-03-01T23:33:39.401Z,-1.30
2023-03-01T23:36:08.146Z,-1.10
2023-03-01T23:38:36.323Z,-1.40
2023-03-01T23:41:09.882Z,-1.30
2023-03-01T23:43:38.077Z,-1.40
2023-03-01T23:46:06.642Z,-1.30
2023-03-01T23:48:34.791Z,-1.40
2023-03-01T23:51:05.446Z,-1.50
2023-03-01T23:53:35.102Z,-1.50
2023-03-01T23:56:05.379Z,-1.50
2023-03-01T23:58:33.662Z,-1.60
