createdAt,value
2023-05-17T00:00:57.847Z,54.15
2023-05-17T00:04:07.561Z,54.22
2023-05-17T00:06:34.329Z,54.32
2023-05-17T00:09:12.524Z,54.34
2023-05-17T00:11:45.771Z,54.36
2023-05-17T00:14:28.067Z,54.56
2023-05-17T00:17:10.408Z,54.58
2023-05-17T00:19:51.446Z,54.66
2023-05-17T00:22:24.686Z,54.75
2023-05-17T00:25:03.897Z,54.84
2023-05-17T00:27:39.358Z,54.94
2023-05-17T00:30:15.583Z,54.95
2023-05-17T00:32:46.282Z,55.04
2023-05-17T00:35:16.422Z,55.02
2023-05-17T00:38:13.393Z,55.13
2023-05-17T00:40:42.873Z,55.07
2023-05-17T00:43:13.671Z,55.26
2023-05-17T00:45:49.268Z,55.12
2023-05-17T00:48:33.247Z,55.27
2023-05-17T00:51:03.268Z,55.28
2023-05-17T00:53:36.345Z,55.40
2023-05-17T00:56:16.647Z,55.45
2023-05-17T00:59:10.281Z,55.60
2023-05-17T01:01:59.349Z,55.63
2023-05-17T01:08:02.554Z,55.74
2023-05-17T01:11:00.622Z,55.67
2023-05-17T01:13:32.777Z,55.88
2023-05-17T01:16:04.101Z,55.85
2023-05-17T01:19:10.161Z,55.98
2023-05-17T01:22:21.804Z,55.89
2023-05-17T01:25:29.392Z,56.06
2023-05-17T01:28:04.267Z,55.99
2023-05-17T01:31:01.147Z,56.11
2023-05-17T01:33:40.646Z,56.15
2023-05-17T01:36:13.694Z,56.10
2023-05-17T01:38:42.688Z,56.26
2023-05-17T01:41:15.574Z,56.26
2023-05-17T01:43:47.734Z,56.33
2023-05-17T01:46:39.213Z,56.24
2023-05-17T01:49:12.550Z,56.27
2023-05-17T01:51:48.265Z,56.33
2023-05-17T01:54:33.177Z,56.29
2023-05-17T01:57:10.055Z,56.44
2023-05-17T01:59:45.492Z,56.46
2023-05-17T02:02:15.362Z,56.41
2023-05-17T02:04:47.161Z,56.36
2023-05-17T02:07:23.473Z,56.50
2023-05-17T02:10:00.164Z,56.46
2023-05-17T02:12:28.792Z,56.43
2023-05-17T02:14:57.037Z,56.47
2023-05-17T02:17:26.775Z,56.41
2023-05-17T02:19:55.494Z,56.50
2023-05-17T02:22:24.952Z,56.44
2023-05-17T02:24:53.219Z,56.62
2023-05-17T02:27:22.171Z,56.54
2023-05-17T02:29:51.241Z,56.53
2023-05-17T02:32:19.228Z,56.51
2023-05-17T02:34:48.221Z,56.68
2023-05-17T02:37:16.615Z,56.58
2023-05-17T02:39:45.086Z,56.76
2023-05-17T02:42:14.498Z,56.84
2023-05-17T02:44:46.943Z,56.87
2023-05-17T02:47:15.341Z,56.92
2023-05-17T02:49:43.620Z,56.95
2023-05-17T02:52:13.778Z,56.86
2023-05-17T02:54:43.024Z,57.03
2023-05-17T02:57:11.423Z,56.96
2023-05-17T02:59:41.296Z,56.94
2023-05-17T03:02:09.490Z,57.09
2023-05-17T03:04:37.739Z,57.11
2023-05-17T03:07:08.025Z,57.15
2023-05-17T03:09:36.858Z,57.18
2023-05-17T03:12:05.726Z,57.26
2023-05-17T03:14:33.821Z,57.19
2023-05-17T03:17:01.838Z,57.29
2023-05-17T03:19:30.093Z,57.36
2023-05-17T03:21:58.441Z,57.43
2023-05-17T03:24:26.601Z,57.40
2023-05-17T03:26:54.961Z,57.37
2023-05-17T03:29:24.904Z,57.35
2023-05-17T03:31:53.583Z,57.40
2023-05-17T03:34:22.547Z,57.44
2023-05-17T03:36:51.672Z,57.37
2023-05-17T03:39:20.332Z,57.38
2023-05-17T03:41:51.804Z,57.37
2023-05-17T03:44:20.053Z,57.31
2023-05-17T03:46:49.900Z,57.49
2023-05-17T03:49:19.158Z,57.44
2023-05-17T03:51:55.013Z,57.47
2023-05-17T03:54:25.130Z,57.47
2023-05-17T03:56:54.058Z,57.50
2023-05-17T03:59:23.785Z,57.41
2023-05-17T04:01:53.721Z,57.49
2023-05-17T04:04:33.823Z,57.49
2023-05-17T04:07:02.265Z,57.48
2023-05-17T04:09:32.294Z,57.42
2023-05-17T04:12:01.327Z,57.44
2023-05-17T04:14:30.084Z,57.29
2023-05-17T04:16:59.068Z,57.39
2023-05-17T04:19:28.867Z,57.28
2023-05-17T04:21:57.582Z,57.34
2023-05-17T04:24:26.575Z,57.33
2023-05-17T04:26:55.554Z,57.17
2023-05-17T04:29:24.421Z,57.18
2023-05-17T04:31:53.744Z,57.20
2023-05-17T04:34:24.354Z,57.20
2023-05-17T04:36:53.433Z,57.16
2023-05-17T04:39:22.933Z,57.32
2023-05-17T04:41:57.122Z,57.02
2023-05-17T04:44:25.208Z,57.10
2023-05-17T04:46:53.897Z,57.09
2023-05-17T04:49:24.620Z,57.04
2023-05-17T04:52:15.043Z,57.79
2023-05-17T04:54:46.810Z,58.35
2023-05-17T04:57:18.055Z,59.12
2023-05-17T04:59:54.064Z,58.89
2023-05-17T05:02:32.012Z,58.29
2023-05-17T05:05:01.589Z,58.07
2023-05-17T05:07:30.061Z,58.29
2023-05-17T05:09:59.112Z,58.15
2023-05-17T05:12:27.094Z,57.74
2023-05-17T05:14:56.481Z,57.55
2023-05-17T05:17:25.206Z,57.86
2023-05-17T05:19:54.182Z,58.33
2023-05-17T05:22:23.571Z,58.23
2023-05-17T05:24:52.735Z,58.48
2023-05-17T05:27:21.433Z,58.08
2023-05-17T05:29:49.687Z,58.17
2023-05-17T05:32:18.404Z,58.59
2023-05-17T05:34:46.599Z,59.13
2023-05-17T05:37:16.603Z,59.16
2023-05-17T05:39:46.407Z,59.74
2023-05-17T05:42:14.353Z,59.21
2023-05-17T05:44:42.678Z,59.26
2023-05-17T05:47:10.827Z,59.27
2023-05-17T05:49:38.996Z,59.46
2023-05-17T05:52:07.685Z,59.39
2023-05-17T05:54:35.547Z,59.63
2023-05-17T05:57:03.878Z,59.95
2023-05-17T05:59:32.029Z,59.55
2023-05-17T06:01:59.997Z,59.35
2023-05-17T06:04:40.700Z,59.10
2023-05-17T06:07:13.983Z,59.15
2023-05-17T06:09:42.491Z,59.59
2023-05-17T06:12:10.949Z,59.55
2023-05-17T06:14:39.208Z,59.51
2023-05-17T06:17:07.823Z,59.16
2023-05-17T06:19:36.296Z,58.66
2023-05-17T06:22:09.228Z,58.55
2023-05-17T06:24:38.894Z,58.62
2023-05-17T06:27:08.539Z,58.72
2023-05-17T06:29:38.512Z,58.83
2023-05-17T06:32:10.678Z,59.06
2023-05-17T06:34:41.510Z,59.02
2023-05-17T06:37:10.509Z,59.21
2023-05-17T06:39:39.042Z,59.27
2023-05-17T06:42:07.916Z,59.56
2023-05-17T06:44:39.245Z,59.71
2023-05-17T06:47:07.862Z,59.80
2023-05-17T06:49:37.525Z,59.91
2023-05-17T06:52:06.460Z,59.92
2023-05-17T06:54:34.541Z,59.87
2023-05-17T06:57:03.267Z,59.79
2023-05-17T06:59:31.716Z,59.67
2023-05-17T07:02:00.046Z,59.89
2023-05-17T07:04:28.449Z,59.85
2023-05-17T07:06:57.528Z,59.93
2023-05-17T07:09:31.811Z,59.96
2023-05-17T07:12:00.697Z,59.87
2023-05-17T07:14:29.460Z,59.93
2023-05-17T07:16:57.669Z,59.77
2023-05-17T07:19:26.729Z,59.84
2023-05-17T07:21:55.498Z,60.04
2023-05-17T07:24:24.122Z,59.91
2023-05-17T07:26:53.211Z,60.06
2023-05-17T07:29:22.250Z,60.03
2023-05-17T07:31:50.382Z,60.03
2023-05-17T07:34:19.993Z,60.33
2023-05-17T07:36:52.319Z,60.43
2023-05-17T07:39:20.670Z,60.73
2023-05-17T07:41:50.249Z,60.86
2023-05-17T07:44:21.928Z,60.84
2023-05-17T07:46:51.527Z,61.26
2023-05-17T07:49:20.210Z,61.36
2023-05-17T07:51:49.711Z,61.52
2023-05-17T07:54:26.959Z,61.74
2023-05-17T07:56:55.899Z,61.31
2023-05-17T07:59:24.740Z,61.73
2023-05-17T08:01:55.553Z,61.51
2023-05-17T08:04:24.660Z,61.68
2023-05-17T08:06:55.075Z,61.78
2023-05-17T08:09:25.634Z,61.13
2023-05-17T08:11:54.740Z,61.27
2023-05-17T08:14:24.413Z,61.44
2023-05-17T08:16:53.374Z,61.43
2023-05-17T08:19:30.872Z,61.06
2023-05-17T08:22:00.647Z,61.25
2023-05-17T08:24:30.048Z,60.99
2023-05-17T08:27:04.147Z,60.74
2023-05-17T08:29:32.260Z,60.62
2023-05-17T08:32:04.140Z,60.53
2023-05-17T08:34:32.772Z,60.40
2023-05-17T08:37:02.871Z,60.45
2023-05-17T08:39:33.141Z,60.35
2023-05-17T08:42:03.235Z,60.33
2023-05-17T08:44:38.264Z,60.33
2023-05-17T08:47:07.108Z,60.50
2023-05-17T08:49:37.439Z,60.26
2023-05-17T08:52:09.922Z,60.59
2023-05-17T08:54:42.070Z,60.71
2023-05-17T08:57:10.900Z,61.14
2023-05-17T08:59:39.429Z,60.98
2023-05-17T09:02:08.415Z,61.14
2023-05-17T09:04:37.431Z,61.21
2023-05-17T09:07:09.114Z,61.36
2023-05-17T09:09:41.196Z,61.65
2023-05-17T09:12:10.212Z,62.07
2023-05-17T09:14:42.165Z,62.08
2023-05-17T09:17:14.039Z,62.18
2023-05-17T09:19:45.345Z,62.17
2023-05-17T09:22:22.301Z,62.17
2023-05-17T09:24:52.529Z,62.54
2023-05-17T09:27:35.608Z,62.44
2023-05-17T09:30:14.920Z,62.48
2023-05-17T09:35:18.600Z,62.78
2023-05-17T09:37:46.976Z,62.70
2023-05-17T09:40:27.041Z,62.62
2023-05-17T09:43:02.859Z,62.79
2023-05-17T09:45:43.626Z,62.89
2023-05-17T09:48:13.983Z,63.32
2023-05-17T09:50:53.335Z,63.45
2023-05-17T09:53:28.067Z,63.23
2023-05-17T09:55:58.740Z,63.42
2023-05-17T09:58:28.219Z,63.22
2023-05-17T10:01:10.777Z,63.33
2023-05-17T10:03:39.328Z,63.49
2023-05-17T10:06:16.622Z,63.28
2023-05-17T10:08:59.636Z,63.71
2023-05-17T10:11:34.576Z,63.63
2023-05-17T10:14:08.802Z,63.58
2023-05-17T10:16:44.999Z,63.72
2023-05-17T10:19:15.665Z,63.64
2023-05-17T10:21:52.027Z,63.58
2023-05-17T10:24:24.972Z,63.49
2023-05-17T10:26:55.036Z,63.41
2023-05-17T10:29:23.363Z,63.50
2023-05-17T10:31:52.420Z,63.79
2023-05-17T10:34:20.742Z,63.82
2023-05-17T10:36:49.849Z,63.59
2023-05-17T10:39:20.327Z,63.50
2023-05-17T10:41:52.726Z,63.83
2023-05-17T10:44:22.290Z,63.92
2023-05-17T10:46:53.783Z,63.70
2023-05-17T10:49:26.495Z,63.56
2023-05-17T10:51:55.904Z,63.67
2023-05-17T10:54:33.964Z,63.74
2023-05-17T10:57:06.375Z,63.50
2023-05-17T10:59:35.454Z,63.34
2023-05-17T11:02:04.773Z,63.52
2023-05-17T11:04:33.920Z,63.52
2023-05-17T11:07:16.688Z,63.47
2023-05-17T11:09:45.151Z,63.78
2023-05-17T11:12:15.289Z,63.54
2023-05-17T11:14:52.136Z,62.93
2023-05-17T11:17:21.111Z,63.30
2023-05-17T11:20:09.444Z,63.38
2023-05-17T11:22:40.351Z,63.10
2023-05-17T11:25:10.101Z,62.97
2023-05-17T11:27:39.871Z,62.71
2023-05-17T11:30:20.696Z,62.42
2023-05-17T11:32:50.628Z,62.53
2023-05-17T11:35:27.143Z,62.77
2023-05-17T11:38:13.069Z,62.58
2023-05-17T11:40:42.471Z,62.45
2023-05-17T11:43:11.106Z,62.68
2023-05-17T11:45:52.104Z,62.57
2023-05-17T11:48:22.804Z,62.88
2023-05-17T11:50:52.711Z,62.42
2023-05-17T11:53:21.874Z,62.38
2023-05-17T11:55:54.055Z,62.48
2023-05-17T11:58:24.402Z,62.31
2023-05-17T12:00:53.782Z,61.97
2023-05-17T12:03:23.792Z,62.05
2023-05-17T12:06:02.084Z,62.10
2023-05-17T12:08:32.159Z,62.00
2023-05-17T12:11:04.790Z,61.96
2023-05-17T12:13:45.717Z,61.81
2023-05-17T12:16:18.453Z,61.88
2023-05-17T12:18:49.710Z,62.02
2023-05-17T12:21:20.049Z,61.58
2023-05-17T12:23:51.210Z,61.70
2023-05-17T12:26:21.123Z,61.70
2023-05-17T12:29:10.772Z,61.87
2023-05-17T12:31:40.933Z,61.77
2023-05-17T12:34:16.780Z,61.83
2023-05-17T12:36:46.097Z,61.84
2023-05-17T12:39:15.902Z,61.84
2023-05-17T12:41:44.426Z,61.64
2023-05-17T12:44:16.203Z,61.76
2023-05-17T12:46:45.185Z,61.62
2023-05-17T12:49:28.619Z,61.70
2023-05-17T12:52:03.631Z,61.69
2023-05-17T12:54:33.379Z,61.91
2023-05-17T12:57:16.779Z,61.99
2023-05-17T12:59:55.743Z,61.85
2023-05-17T13:02:24.213Z,61.84
2023-05-17T13:04:53.211Z,61.72
2023-05-17T13:07:24.248Z,61.54
2023-05-17T13:09:54.744Z,61.38
2023-05-17T13:12:24.639Z,61.41
2023-05-17T13:14:54.213Z,61.48
2023-05-17T13:17:26.396Z,61.43
2023-05-17T13:19:56.807Z,61.25
2023-05-17T13:22:25.381Z,60.78
2023-05-17T13:24:55.892Z,60.41
2023-05-17T13:27:26.794Z,60.30
2023-05-17T13:30:00.202Z,59.81
2023-05-17T13:32:29.821Z,59.13
2023-05-17T13:34:58.240Z,57.88
2023-05-17T13:37:26.849Z,57.13
2023-05-17T13:39:56.172Z,56.60
2023-05-17T13:42:24.348Z,56.10
2023-05-17T13:44:53.653Z,55.59
2023-05-17T13:47:25.296Z,55.29
2023-05-17T13:49:55.445Z,54.90
2023-05-17T13:52:24.743Z,54.32
2023-05-17T13:54:53.333Z,54.33
2023-05-17T13:57:30.897Z,53.79
2023-05-17T14:00:12.348Z,53.75
2023-05-17T14:02:41.113Z,53.65
2023-05-17T14:05:10.435Z,53.66
2023-05-17T14:07:40.992Z,53.38
2023-05-17T14:10:12.985Z,53.12
2023-05-17T14:12:43.080Z,52.87
2023-05-17T14:15:12.972Z,52.82
2023-05-17T14:17:45.490Z,52.80
2023-05-17T14:20:19.492Z,52.83
2023-05-17T14:22:54.978Z,52.59
2023-05-17T14:25:25.147Z,52.58
2023-05-17T14:27:53.587Z,52.46
2023-05-17T14:30:22.366Z,52.65
2023-05-17T14:32:51.494Z,52.28
2023-05-17T14:35:20.428Z,52.02
2023-05-17T14:37:50.010Z,52.11
2023-05-17T14:40:21.860Z,51.92
2023-05-17T14:42:52.786Z,51.98
2023-05-17T14:45:21.350Z,51.81
2023-05-17T14:47:50.805Z,51.89
2023-05-17T14:50:21.407Z,51.72
2023-05-17T14:52:50.400Z,51.74
2023-05-17T14:55:27.952Z,51.77
2023-05-17T14:57:57.239Z,51.77
2023-05-17T15:00:26.642Z,51.80
2023-05-17T15:02:55.278Z,51.69
2023-05-17T15:05:25.483Z,51.73
2023-05-17T15:08:08.033Z,51.77
2023-05-17T15:10:44.870Z,51.69
2023-05-17T15:13:14.732Z,51.37
2023-05-17T15:15:50.591Z,51.34
2023-05-17T15:18:18.898Z,51.13
2023-05-17T15:20:47.438Z,50.96
2023-05-17T15:23:18.713Z,51.02
2023-05-17T15:25:47.066Z,50.68
2023-05-17T15:28:16.033Z,50.53
2023-05-17T15:30:44.959Z,50.27
2023-05-17T15:33:13.491Z,50.26
2023-05-17T15:35:42.594Z,50.11
2023-05-17T15:38:11.151Z,50.10
2023-05-17T15:40:39.449Z,49.97
2023-05-17T15:43:08.704Z,49.90
2023-05-17T15:45:37.852Z,49.92
2023-05-17T15:48:07.308Z,49.86
2023-05-17T15:50:37.183Z,49.96
2023-05-17T15:53:07.658Z,49.96
2023-05-17T15:55:37.131Z,49.99
2023-05-17T15:58:07.757Z,50.01
2023-05-17T16:00:37.116Z,49.92
2023-05-17T16:06:03.966Z,49.80
2023-05-17T16:08:45.355Z,49.91
2023-05-17T16:11:13.699Z,49.85
2023-05-17T16:13:42.952Z,49.66
2023-05-17T16:16:13.524Z,49.78
2023-05-17T16:18:42.257Z,49.73
2023-05-17T16:21:10.952Z,49.57
2023-05-17T16:23:39.197Z,49.61
2023-05-17T16:26:10.311Z,49.72
2023-05-17T16:28:40.967Z,49.70
2023-05-17T16:31:09.439Z,49.55
2023-05-17T16:33:39.984Z,49.51
2023-05-17T16:36:08.885Z,49.41
2023-05-17T16:38:39.680Z,49.53
2023-05-17T16:41:09.214Z,49.40
2023-05-17T16:43:38.552Z,49.24
2023-05-17T16:46:07.781Z,49.13
2023-05-17T16:48:36.958Z,48.93
2023-05-17T16:51:06.880Z,48.45
2023-05-17T16:53:35.237Z,48.48
2023-05-17T16:56:08.172Z,48.37
2023-05-17T16:58:37.311Z,48.25
2023-05-17T17:01:08.956Z,48.06
2023-05-17T17:03:37.984Z,48.00
2023-05-17T17:06:07.894Z,47.81
2023-05-17T17:08:39.583Z,47.65
2023-05-17T17:11:10.183Z,47.48
2023-05-17T17:13:42.551Z,47.24
2023-05-17T17:16:17.124Z,47.05
2023-05-17T17:18:46.883Z,47.09
2023-05-17T17:21:17.357Z,47.02
2023-05-17T17:23:45.577Z,47.16
2023-05-17T17:26:15.562Z,47.04
2023-05-17T17:28:45.214Z,47.05
2023-05-17T17:31:16.044Z,47.01
2023-05-17T17:33:57.217Z,47.05
2023-05-17T17:36:27.841Z,47.00
2023-05-17T17:38:58.879Z,47.08
2023-05-17T17:41:27.345Z,47.01
2023-05-17T17:43:56.923Z,46.85
2023-05-17T17:46:25.905Z,46.96
2023-05-17T17:48:56.576Z,46.93
2023-05-17T17:51:58.278Z,46.87
2023-05-17T17:54:32.851Z,46.82
2023-05-17T17:57:03.343Z,46.76
2023-05-17T17:59:47.235Z,46.74
2023-05-17T18:02:15.892Z,46.67
2023-05-17T18:04:44.755Z,46.70
2023-05-17T18:07:16.420Z,46.72
2023-05-17T18:09:53.718Z,46.73
2023-05-17T18:12:26.403Z,46.61
2023-05-17T18:14:54.952Z,46.59
2023-05-17T18:17:25.487Z,46.66
2023-05-17T18:19:53.883Z,46.59
2023-05-17T18:22:22.492Z,46.47
2023-05-17T18:24:52.162Z,46.45
2023-05-17T18:27:21.690Z,46.44
2023-05-17T18:29:50.558Z,46.35
2023-05-17T18:32:32.709Z,46.33
2023-05-17T18:37:26.409Z,46.25
2023-05-17T18:39:01.739Z,46.28
2023-05-17T18:41:35.940Z,46.60
2023-05-17T18:44:15.139Z,46.45
2023-05-17T18:46:50.600Z,46.60
2023-05-17T18:49:23.869Z,46.72
2023-05-17T18:51:52.642Z,46.68
2023-05-17T18:54:21.640Z,46.86
2023-05-17T18:56:49.880Z,46.86
2023-05-17T18:59:18.558Z,46.77
2023-05-17T19:01:47.607Z,46.84
2023-05-17T19:04:27.418Z,46.92
2023-05-17T19:06:56.717Z,47.06
2023-05-17T19:09:45.405Z,46.82
2023-05-17T19:12:22.045Z,47.06
2023-05-17T19:14:58.226Z,46.86
2023-05-17T19:17:29.898Z,46.94
2023-05-17T19:19:57.944Z,46.92
2023-05-17T19:22:26.187Z,46.95
2023-05-17T19:24:55.420Z,46.96
2023-05-17T19:27:23.727Z,46.92
2023-05-17T19:29:53.721Z,46.87
2023-05-17T19:32:22.676Z,46.94
2023-05-17T19:34:51.036Z,46.97
2023-05-17T19:37:19.401Z,47.06
2023-05-17T19:39:47.733Z,47.01
2023-05-17T19:42:17.036Z,47.20
2023-05-17T19:44:45.002Z,47.13
2023-05-17T19:47:14.929Z,47.20
2023-05-17T19:49:43.355Z,47.33
2023-05-17T19:52:13.074Z,47.28
2023-05-17T19:54:55.265Z,47.47
2023-05-17T19:57:23.311Z,47.40
2023-05-17T19:59:52.349Z,47.36
2023-05-17T20:02:20.731Z,47.56
2023-05-17T20:04:49.242Z,47.46
2023-05-17T20:07:18.081Z,47.40
2023-05-17T20:09:48.468Z,47.68
2023-05-17T20:12:17.061Z,47.66
2023-05-17T20:14:45.973Z,47.69
2023-05-17T20:17:18.310Z,47.69
2023-05-17T20:19:46.561Z,47.85
2023-05-17T20:22:16.639Z,47.89
2023-05-17T20:24:51.016Z,47.92
2023-05-17T20:27:20.303Z,47.93
2023-05-17T20:29:49.206Z,48.16
2023-05-17T20:32:19.519Z,48.10
2023-05-17T20:34:47.938Z,48.11
2023-05-17T20:37:16.280Z,48.29
2023-05-17T20:39:44.457Z,48.30
2023-05-17T20:42:17.442Z,48.26
2023-05-17T20:44:46.129Z,48.27
2023-05-17T20:47:15.048Z,48.35
2023-05-17T20:49:44.081Z,48.43
2023-05-17T20:52:14.976Z,48.53
2023-05-17T20:58:41.491Z,48.57
2023-05-17T21:01:09.720Z,48.52
2023-05-17T21:03:39.838Z,48.62
2023-05-17T21:06:10.258Z,48.77
2023-05-17T21:08:42.177Z,49.03
2023-05-17T21:11:14.672Z,49.22
2023-05-17T21:13:43.479Z,49.75
2023-05-17T21:16:12.590Z,50.36
2023-05-17T21:18:41.660Z,50.69
2023-05-17T21:21:10.694Z,51.14
2023-05-17T21:23:39.513Z,51.17
2023-05-17T21:26:08.680Z,51.83
2023-05-17T21:28:50.501Z,52.49
2023-05-17T21:31:20.248Z,52.72
2023-05-17T21:33:49.245Z,53.08
2023-05-17T21:36:18.783Z,53.23
2023-05-17T21:38:48.832Z,53.47
2023-05-17T21:41:20.915Z,53.98
2023-05-17T21:43:53.051Z,54.40
2023-05-17T21:46:23.090Z,54.47
2023-05-17T21:48:53.132Z,54.87
2023-05-17T21:51:21.746Z,55.12
2023-05-17T21:54:04.227Z,55.12
2023-05-17T21:56:37.969Z,55.51
2023-05-17T21:59:08.413Z,55.61
2023-05-17T22:01:39.623Z,55.80
2023-05-17T22:04:10.500Z,55.79
2023-05-17T22:06:46.406Z,55.97
2023-05-17T22:09:16.662Z,56.29
2023-05-17T22:11:49.973Z,56.21
2023-05-17T22:14:20.096Z,56.12
2023-05-17T22:16:53.362Z,56.11
2023-05-17T22:19:26.113Z,56.12
2023-05-17T22:21:55.801Z,56.42
2023-05-17T22:24:28.685Z,56.36
2023-05-17T22:27:02.742Z,56.43
2023-05-17T22:29:33.072Z,56.66
2023-05-17T22:32:16.788Z,56.62
2023-05-17T22:34:46.262Z,56.45
2023-05-17T22:37:15.285Z,56.30
2023-05-17T22:39:43.465Z,56.35
2023-05-17T22:42:12.921Z,56.16
2023-05-17T22:44:46.466Z,56.31
2023-05-17T22:47:28.115Z,56.35
2023-05-17T22:50:00.239Z,56.60
2023-05-17T22:52:33.799Z,56.37
2023-05-17T22:55:02.174Z,56.68
2023-05-17T22:57:30.482Z,56.82
2023-05-17T22:59:59.127Z,56.85
2023-05-17T23:02:28.421Z,56.70
2023-05-17T23:04:56.979Z,56.32
2023-05-17T23:07:27.228Z,56.21
2023-05-17T23:09:55.589Z,56.32
2023-05-17T23:12:26.940Z,56.23
2023-05-17T23:14:58.702Z,56.19
2023-05-17T23:17:32.115Z,56.25
2023-05-17T23:20:07.766Z,56.34
2023-05-17T23:22:39.999Z,56.79
2023-05-17T23:25:09.720Z,56.45
2023-05-17T23:27:41.725Z,55.99
2023-05-17T23:30:13.194Z,55.99
2023-05-17T23:32:42.350Z,55.77
2023-05-17T23:35:12.189Z,55.82
2023-05-17T23:37:41.953Z,55.76
2023-05-17T23:40:11.210Z,55.80
2023-05-17T23:42:40.795Z,55.92
2023-05-17T23:45:16.892Z,55.79
2023-05-17T23:47:52.324Z,55.97
2023-05-17T23:50:21.804Z,56.00
2023-05-17T23:52:50.763Z,55.78
2023-05-17T23:55:22.400Z,55.84
2023-05-17T23:57:53.660Z,55.79
