createdAt,value
2022-09-20T00:01:46.940Z,101911.00
2022-09-20T00:04:14.181Z,101919.00
2022-09-20T00:06:41.339Z,101906.00
2022-09-20T00:09:08.499Z,101909.00
2022-09-20T00:11:37.293Z,101917.00
2022-09-20T00:14:08.965Z,101910.00
2022-09-20T00:16:41.006Z,101917.00
2022-09-20T00:19:15.889Z,101904.00
2022-09-20T00:21:45.412Z,101898.00
2022-09-20T00:24:12.759Z,101899.00
2022-09-20T00:26:40.553Z,101903.00
2022-09-20T00:29:08.119Z,101900.00
2022-09-20T00:31:37.448Z,101899.00
2022-09-20T00:34:24.414Z,101908.00
2022-09-20T00:36:52.416Z,101917.00
2022-09-20T00:39:25.278Z,101916.00
2022-09-20T00:41:52.804Z,101922.00
2022-09-20T00:44:50.591Z,101913.00
2022-09-20T00:47:44.085Z,101910.00
2022-09-20T00:50:28.765Z,101902.00
2022-09-20T00:53:07.509Z,101901.00
2022-09-20T00:55:40.648Z,101917.00
2022-09-20T00:58:09.445Z,101909.00
2022-09-20T01:00:37.762Z,101911.00
2022-09-20T01:03:11.340Z,101917.00
2022-09-20T01:05:40.347Z,101903.00
2022-09-20T01:08:10.768Z,101904.00
2022-09-20T01:10:38.769Z,101900.00
2022-09-20T01:13:06.129Z,101898.00
2022-09-20T01:15:37.293Z,101910.00
2022-09-20T01:18:09.563Z,101901.00
2022-09-20T01:20:45.486Z,101916.00
2022-09-20T01:24:25.895Z,101916.00
2022-09-20T01:27:41.934Z,101912.00
2022-09-20T01:30:16.014Z,101920.00
2022-09-20T01:32:54.590Z,101916.00
2022-09-20T01:35:25.616Z,101908.00
2022-09-20T01:38:23.936Z,101911.00
2022-09-20T01:41:02.746Z,101907.00
2022-09-20T01:43:52.142Z,101912.00
2022-09-20T01:46:33.894Z,101906.00
2022-09-20T01:49:34.785Z,101912.00
2022-09-20T01:53:09.464Z,101911.00
2022-09-20T01:55:59.816Z,101906.00
2022-09-20T01:59:26.490Z,101915.00
2022-09-20T02:01:53.934Z,101909.00
2022-09-20T02:04:58.464Z,101916.00
2022-09-20T02:07:55.592Z,101916.00
2022-09-20T02:10:28.750Z,101920.00
2022-09-20T02:13:04.299Z,101914.00
2022-09-20T02:15:58.923Z,101918.00
2022-09-20T02:18:59.855Z,101917.00
2022-09-20T02:22:07.376Z,101912.00
2022-09-20T02:25:14.231Z,101912.00
2022-09-20T02:28:14.547Z,101906.00
2022-09-20T02:30:51.313Z,101906.00
2022-09-20T02:33:52.372Z,101899.00
2022-09-20T02:36:40.765Z,101910.00
2022-09-20T02:39:20.805Z,101902.00
2022-09-20T02:42:16.259Z,101901.00
2022-09-20T02:44:53.676Z,101909.00
2022-09-20T02:47:23.610Z,101903.00
2022-09-20T02:50:18.592Z,101904.00
2022-09-20T02:53:06.461Z,101908.00
2022-09-20T02:56:23.528Z,101899.00
2022-09-20T02:59:34.017Z,101909.00
2022-09-20T03:02:44.311Z,101905.00
2022-09-20T03:05:26.397Z,101912.00
2022-09-20T03:08:24.441Z,101902.00
2022-09-20T03:11:13.794Z,101902.00
2022-09-20T03:14:23.211Z,101914.00
2022-09-20T03:17:36.614Z,101910.00
2022-09-20T03:20:25.556Z,101906.00
2022-09-20T03:23:30.144Z,101896.00
2022-09-20T03:26:35.947Z,101902.00
2022-09-20T03:29:36.176Z,101902.00
2022-09-20T03:32:25.063Z,101903.00
2022-09-20T03:35:15.903Z,101894.00
2022-09-20T03:37:57.504Z,101896.00
2022-09-20T03:40:49.176Z,101893.00
2022-09-20T03:44:02.167Z,101886.00
2022-09-20T03:46:38.744Z,101889.00
2022-09-20T03:49:47.253Z,101900.00
2022-09-20T03:52:42.157Z,101902.00
2022-09-20T03:55:42.840Z,101902.00
2022-09-20T03:58:30.946Z,101915.00
2022-09-20T04:01:56.889Z,101910.00
2022-09-20T04:04:58.167Z,101917.00
2022-09-20T04:07:28.336Z,101911.00
2022-09-20T04:10:24.366Z,101918.00
2022-09-20T04:13:28.735Z,101920.00
2022-09-20T04:16:34.504Z,101916.00
2022-09-20T04:19:33.162Z,101914.00
2022-09-20T04:22:03.205Z,101918.00
2022-09-20T04:25:00.826Z,101917.00
2022-09-20T04:27:40.661Z,101909.00
2022-09-20T04:30:32.799Z,101917.00
2022-09-20T04:33:31.270Z,101915.00
2022-09-20T04:36:44.352Z,101913.00
2022-09-20T04:39:42.462Z,101907.00
2022-09-20T04:42:36.818Z,101913.00
2022-09-20T04:45:37.289Z,101914.00
2022-09-20T04:48:42.352Z,101922.00
2022-09-20T04:51:33.263Z,101910.00
2022-09-20T04:54:18.755Z,101914.00
2022-09-20T04:57:16.147Z,101909.00
2022-09-20T05:00:12.830Z,101917.00
2022-09-20T05:03:20.191Z,101930.00
2022-09-20T05:06:30.653Z,101926.00
2022-09-20T05:09:31.149Z,101934.00
2022-09-20T05:12:41.646Z,101936.00
2022-09-20T05:15:48.080Z,101936.00
2022-09-20T05:19:07.600Z,101938.00
2022-09-20T05:22:04.008Z,101943.00
2022-09-20T05:24:40.084Z,101943.00
2022-09-20T05:27:50.546Z,101939.00
2022-09-20T05:30:30.230Z,101941.00
2022-09-20T05:33:40.282Z,101943.00
2022-09-20T05:37:01.139Z,101941.00
2022-09-20T05:40:02.605Z,101946.00
2022-09-20T05:42:56.274Z,101955.00
2022-09-20T05:46:22.633Z,101958.00
2022-09-20T05:49:09.666Z,101953.00
2022-09-20T05:51:55.263Z,101957.00
2022-09-20T05:54:43.543Z,101954.00
2022-09-20T05:57:31.342Z,101963.00
2022-09-20T06:00:15.869Z,101962.00
2022-09-20T06:03:00.853Z,101962.00
2022-09-20T06:05:42.876Z,101947.00
2022-09-20T06:08:34.724Z,101944.00
2022-09-20T06:11:52.214Z,101945.00
2022-09-20T06:15:24.343Z,101952.00
2022-09-20T06:18:13.744Z,101952.00
2022-09-20T06:21:17.405Z,101957.00
2022-09-20T06:23:45.183Z,101968.00
2022-09-20T06:26:25.324Z,101970.00
2022-09-20T06:29:03.128Z,101972.00
2022-09-20T06:31:30.372Z,101965.00
2022-09-20T06:33:57.415Z,101965.00
2022-09-20T06:36:54.923Z,101972.00
2022-09-20T06:40:05.665Z,101976.00
2022-09-20T06:42:33.057Z,101977.00
2022-09-20T06:45:00.171Z,101975.00
2022-09-20T06:47:27.409Z,101975.00
2022-09-20T06:49:54.661Z,101979.00
2022-09-20T06:52:23.299Z,101977.00
2022-09-20T06:54:54.889Z,101972.00
2022-09-20T06:57:37.998Z,101971.00
2022-09-20T07:00:11.581Z,101981.00
2022-09-20T07:02:38.722Z,101974.00
2022-09-20T07:05:07.780Z,101985.00
2022-09-20T07:07:35.042Z,101984.00
2022-09-20T07:10:02.216Z,101981.00
2022-09-20T07:12:33.705Z,101988.00
2022-09-20T07:15:00.784Z,101985.00
2022-09-20T07:17:27.939Z,101979.00
2022-09-20T07:19:57.175Z,101984.00
2022-09-20T07:22:24.374Z,101982.00
2022-09-20T07:24:51.661Z,101975.00
2022-09-20T07:27:19.443Z,101992.00
2022-09-20T07:29:46.553Z,101986.00
2022-09-20T07:32:15.567Z,101986.00
2022-09-20T07:34:42.584Z,101983.00
2022-09-20T07:37:09.844Z,101986.00
2022-09-20T07:39:37.098Z,101988.00
2022-09-20T07:42:06.631Z,101990.00
2022-09-20T07:44:33.857Z,101982.00
2022-09-20T07:47:01.324Z,101985.00
2022-09-20T07:49:33.732Z,101988.00
2022-09-20T07:52:01.090Z,101982.00
2022-09-20T07:54:28.553Z,101984.00
2022-09-20T07:56:55.994Z,101976.00
2022-09-20T07:59:23.083Z,101995.00
2022-09-20T08:01:50.219Z,101997.00
2022-09-20T08:04:17.836Z,101998.00
2022-09-20T08:06:46.584Z,102002.00
2022-09-20T08:09:15.115Z,101995.00
2022-09-20T08:11:43.678Z,102001.00
2022-09-20T08:14:18.096Z,102011.00
2022-09-20T08:16:50.593Z,102011.00
2022-09-20T08:19:21.804Z,102019.00
2022-09-20T08:21:51.310Z,102014.00
2022-09-20T08:24:19.187Z,102024.00
2022-09-20T08:26:46.649Z,102024.00
2022-09-20T08:29:15.418Z,102022.00
2022-09-20T08:31:43.952Z,102025.00
2022-09-20T08:34:14.086Z,102027.00
2022-09-20T08:36:48.606Z,102018.00
2022-09-20T08:42:18.844Z,102030.00
2022-09-20T08:45:02.583Z,102023.00
2022-09-20T08:47:38.914Z,102028.00
2022-09-20T08:50:10.354Z,102029.00
2022-09-20T08:52:40.944Z,102024.00
2022-09-20T08:55:36.394Z,102032.00
2022-09-20T08:58:08.427Z,102024.00
2022-09-20T09:00:39.005Z,102026.00
2022-09-20T09:03:26.722Z,102028.00
2022-09-20T09:05:56.916Z,102021.00
2022-09-20T09:08:55.438Z,102024.00
2022-09-20T09:11:23.668Z,102019.00
2022-09-20T09:14:01.532Z,102020.00
2022-09-20T09:16:35.515Z,102021.00
2022-09-20T09:19:43.210Z,102029.00
2022-09-20T09:22:11.409Z,102028.00
2022-09-20T09:24:38.635Z,102013.00
2022-09-20T09:27:22.984Z,102019.00
2022-09-20T09:29:53.342Z,102013.00
2022-09-20T09:32:33.066Z,102013.00
2022-09-20T09:35:31.145Z,101997.00
2022-09-20T09:38:02.244Z,102017.00
2022-09-20T09:40:32.379Z,102010.00
2022-09-20T09:43:03.143Z,102012.00
2022-09-20T09:45:38.675Z,102006.00
2022-09-20T09:48:31.312Z,102012.00
2022-09-20T09:51:15.886Z,102018.00
2022-09-20T09:53:45.547Z,102020.00
2022-09-20T09:56:57.448Z,102036.00
2022-09-20T10:00:20.820Z,102035.00
2022-09-20T10:03:13.929Z,102043.00
2022-09-20T10:05:48.916Z,102042.00
2022-09-20T10:08:51.173Z,102052.00
2022-09-20T10:11:47.467Z,102051.00
2022-09-20T10:14:57.190Z,102050.00
2022-09-20T10:17:45.859Z,102046.00
2022-09-20T10:20:53.256Z,102051.00
2022-09-20T10:23:51.467Z,102045.00
2022-09-20T10:26:46.083Z,102044.00
2022-09-20T10:29:50.801Z,102043.00
2022-09-20T10:32:45.998Z,102045.00
2022-09-20T10:35:24.988Z,102043.00
2022-09-20T10:38:23.530Z,102049.00
2022-09-20T10:41:24.545Z,102045.00
2022-09-20T10:44:22.674Z,102044.00
2022-09-20T10:47:07.120Z,102051.00
2022-09-20T10:49:57.480Z,102063.00
2022-09-20T10:52:39.744Z,102066.00
2022-09-20T10:55:27.161Z,102066.00
2022-09-20T10:58:31.863Z,102074.00
2022-09-20T11:01:28.663Z,102088.00
2022-09-20T11:04:33.230Z,102087.00
2022-09-20T11:07:05.900Z,102086.00
2022-09-20T11:09:45.022Z,102090.00
2022-09-20T11:12:50.148Z,102088.00
2022-09-20T11:15:45.889Z,102091.00
2022-09-20T11:18:50.807Z,102099.00
2022-09-20T11:21:52.551Z,102096.00
2022-09-20T11:24:47.945Z,102084.00
2022-09-20T11:27:23.434Z,102082.00
2022-09-20T11:29:55.990Z,102094.00
2022-09-20T11:32:53.159Z,102081.00
2022-09-20T11:35:38.733Z,102089.00
2022-09-20T11:38:57.803Z,102083.00
2022-09-20T11:41:30.891Z,102079.00
2022-09-20T11:44:13.694Z,102091.00
2022-09-20T11:47:00.305Z,102085.00
2022-09-20T11:50:18.192Z,102074.00
2022-09-20T11:53:06.245Z,102078.00
2022-09-20T11:56:16.584Z,102077.00
2022-09-20T11:58:51.277Z,102078.00
2022-09-20T12:01:32.076Z,102083.00
2022-09-20T12:04:33.625Z,102069.00
2022-09-20T12:07:19.479Z,102075.00
2022-09-20T12:10:02.947Z,102083.00
2022-09-20T12:12:40.045Z,102076.00
2022-09-20T12:15:24.200Z,102078.00
2022-09-20T12:17:51.447Z,102084.00
2022-09-20T12:20:38.744Z,102071.00
2022-09-20T12:23:43.020Z,102076.00
2022-09-20T12:26:41.789Z,102071.00
2022-09-20T12:29:24.155Z,102073.00
2022-09-20T12:31:58.497Z,102069.00
2022-09-20T12:34:26.054Z,102076.00
2022-09-20T12:36:56.171Z,102071.00
2022-09-20T12:39:36.654Z,102071.00
2022-09-20T12:42:12.875Z,102056.00
2022-09-20T12:45:15.802Z,102059.00
2022-09-20T12:47:56.591Z,102063.00
2022-09-20T12:51:02.719Z,102065.00
2022-09-20T12:53:29.859Z,102066.00
2022-09-20T12:56:02.690Z,102067.00
2022-09-20T12:58:45.246Z,102068.00
2022-09-20T13:01:14.626Z,102062.00
2022-09-20T13:03:51.929Z,102069.00
2022-09-20T13:06:19.460Z,102080.00
2022-09-20T13:09:01.741Z,102066.00
2022-09-20T13:11:36.481Z,102080.00
2022-09-20T13:14:22.725Z,102065.00
2022-09-20T13:17:17.344Z,102065.00
2022-09-20T13:19:47.896Z,102065.00
2022-09-20T13:22:38.331Z,102071.00
2022-09-20T13:25:13.915Z,102068.00
2022-09-20T13:28:21.476Z,102062.00
2022-09-20T13:30:48.789Z,102067.00
2022-09-20T13:33:25.942Z,102060.00
2022-09-20T13:35:58.212Z,102045.00
2022-09-20T13:38:31.925Z,102049.00
2022-09-20T13:41:11.219Z,102047.00
2022-09-20T13:43:43.815Z,102058.00
2022-09-20T13:46:17.432Z,102051.00
2022-09-20T13:49:12.645Z,102047.00
2022-09-20T13:51:40.067Z,102044.00
2022-09-20T13:54:31.307Z,102041.00
2022-09-20T13:57:16.285Z,102048.00
2022-09-20T13:59:46.895Z,102036.00
2022-09-20T14:02:34.562Z,102032.00
2022-09-20T14:05:07.347Z,102046.00
2022-09-20T14:07:36.956Z,102040.00
2022-09-20T14:10:04.857Z,102045.00
2022-09-20T14:12:33.036Z,102044.00
2022-09-20T14:15:04.873Z,102051.00
2022-09-20T14:17:34.056Z,102046.00
2022-09-20T14:20:01.831Z,102036.00
2022-09-20T14:22:30.055Z,102035.00
2022-09-20T14:25:12.711Z,102024.00
2022-09-20T14:27:40.157Z,102035.00
2022-09-20T14:30:27.946Z,102031.00
2022-09-20T14:32:58.181Z,102032.00
2022-09-20T14:35:27.088Z,102024.00
2022-09-20T14:38:08.631Z,102026.00
2022-09-20T14:40:47.249Z,102021.00
2022-09-20T14:43:34.904Z,102017.00
2022-09-20T14:46:17.185Z,102020.00
2022-09-20T14:48:45.696Z,102018.00
2022-09-20T14:51:22.459Z,102016.00
2022-09-20T14:54:11.829Z,102026.00
2022-09-20T14:57:12.946Z,102021.00
2022-09-20T14:59:43.726Z,102036.00
2022-09-20T15:02:15.976Z,102026.00
2022-09-20T15:05:00.818Z,102026.00
2022-09-20T15:07:28.311Z,102030.00
2022-09-20T15:09:55.691Z,102022.00
2022-09-20T15:12:25.042Z,102023.00
2022-09-20T15:14:52.573Z,102024.00
2022-09-20T15:17:21.990Z,102026.00
2022-09-20T15:19:50.288Z,102021.00
2022-09-20T15:22:17.855Z,102032.00
2022-09-20T15:24:44.943Z,102027.00
2022-09-20T15:27:13.301Z,102031.00
2022-09-20T15:29:40.934Z,102028.00
2022-09-20T15:32:11.173Z,102026.00
2022-09-20T15:34:38.897Z,102030.00
2022-09-20T15:37:06.479Z,102033.00
2022-09-20T15:39:33.628Z,102024.00
2022-09-20T15:42:02.686Z,102036.00
2022-09-20T15:44:29.761Z,102028.00
2022-09-20T15:46:56.929Z,102032.00
2022-09-20T15:49:25.061Z,102023.00
2022-09-20T15:51:54.578Z,102031.00
2022-09-20T15:54:21.771Z,102025.00
2022-09-20T15:56:49.381Z,102034.00
2022-09-20T15:59:17.449Z,102047.00
2022-09-20T16:01:48.032Z,102047.00
2022-09-20T16:04:20.483Z,102048.00
2022-09-20T16:06:50.453Z,102051.00
2022-09-20T16:09:18.459Z,102047.00
2022-09-20T16:11:49.291Z,102051.00
2022-09-20T16:14:16.499Z,102057.00
2022-09-20T16:16:46.421Z,102062.00
2022-09-20T16:19:23.901Z,102052.00
2022-09-20T16:22:12.600Z,102058.00
2022-09-20T16:24:39.880Z,102063.00
2022-09-20T16:27:09.822Z,102064.00
2022-09-20T16:29:37.337Z,102064.00
2022-09-20T16:32:07.811Z,102065.00
2022-09-20T16:34:37.022Z,102055.00
2022-09-20T16:37:12.229Z,102058.00
2022-09-20T16:39:41.082Z,102064.00
2022-09-20T16:42:12.976Z,102066.00
2022-09-20T16:44:43.174Z,102065.00
2022-09-20T16:47:22.381Z,102072.00
2022-09-20T16:49:53.323Z,102078.00
2022-09-20T16:52:20.676Z,102077.00
2022-09-20T16:54:48.017Z,102074.00
2022-09-20T16:57:17.003Z,102071.00
2022-09-20T16:59:44.508Z,102070.00
2022-09-20T17:02:12.820Z,102069.00
2022-09-20T17:04:40.429Z,102073.00
2022-09-20T17:07:08.125Z,102078.00
2022-09-20T17:09:35.306Z,102078.00
2022-09-20T17:12:09.524Z,102087.00
2022-09-20T17:14:37.348Z,102088.00
2022-09-20T17:17:04.648Z,102094.00
2022-09-20T17:19:31.803Z,102090.00
2022-09-20T17:22:00.317Z,102097.00
2022-09-20T17:24:31.540Z,102095.00
2022-09-20T17:26:59.401Z,102086.00
2022-09-20T17:29:27.812Z,102104.00
2022-09-20T17:31:59.853Z,102112.00
2022-09-20T17:34:29.064Z,102113.00
2022-09-20T17:36:56.590Z,102117.00
2022-09-20T17:39:24.336Z,102113.00
2022-09-20T17:41:51.878Z,102118.00
2022-09-20T17:44:19.493Z,102129.00
2022-09-20T17:46:56.257Z,102128.00
2022-09-20T17:49:30.465Z,102138.00
2022-09-20T17:51:57.763Z,102139.00
2022-09-20T17:54:25.150Z,102141.00
2022-09-20T17:56:56.183Z,102139.00
2022-09-20T17:59:24.838Z,102148.00
2022-09-20T18:01:54.635Z,102145.00
2022-09-20T18:04:24.646Z,102152.00
2022-09-20T18:06:54.392Z,102154.00
2022-09-20T18:09:27.617Z,102151.00
2022-09-20T18:11:56.792Z,102162.00
2022-09-20T18:14:28.533Z,102157.00
2022-09-20T18:17:01.263Z,102159.00
2022-09-20T18:19:34.041Z,102160.00
2022-09-20T18:22:04.825Z,102158.00
2022-09-20T18:24:32.441Z,102159.00
2022-09-20T18:27:01.182Z,102161.00
2022-09-20T18:29:29.479Z,102164.00
2022-09-20T18:31:58.056Z,102167.00
2022-09-20T18:34:31.484Z,102169.00
2022-09-20T18:37:01.410Z,102170.00
2022-09-20T18:39:35.106Z,102168.00
2022-09-20T18:42:04.055Z,102170.00
2022-09-20T18:44:34.411Z,102172.00
2022-09-20T18:47:05.148Z,102173.00
2022-09-20T18:49:32.734Z,102173.00
2022-09-20T18:52:00.178Z,102180.00
2022-09-20T18:54:33.733Z,102172.00
2022-09-20T18:57:02.380Z,102175.00
2022-09-20T18:59:30.284Z,102180.00
2022-09-20T19:02:35.710Z,102187.00
2022-09-20T19:05:23.745Z,102187.00
2022-09-20T19:08:39.601Z,102193.00
2022-09-20T19:11:30.459Z,102194.00
2022-09-20T19:14:47.456Z,102201.00
2022-09-20T19:17:28.315Z,102190.00
2022-09-20T19:20:35.515Z,102192.00
2022-09-20T19:23:41.296Z,102199.00
2022-09-20T19:26:22.009Z,102192.00
2022-09-20T19:28:52.521Z,102196.00
2022-09-20T19:31:32.095Z,102202.00
2022-09-20T19:34:07.477Z,102208.00
2022-09-20T19:36:39.814Z,102205.00
2022-09-20T19:39:26.950Z,102215.00
2022-09-20T19:42:21.091Z,102216.00
2022-09-20T19:45:24.659Z,102212.00
2022-09-20T19:48:18.862Z,102222.00
2022-09-20T19:50:52.507Z,102230.00
2022-09-20T19:53:24.333Z,102227.00
2022-09-20T19:56:06.109Z,102225.00
2022-09-20T19:58:35.329Z,102233.00
2022-09-20T20:01:03.034Z,102236.00
2022-09-20T20:03:30.538Z,102238.00
2022-09-20T20:06:13.042Z,102234.00
2022-09-20T20:08:50.617Z,102240.00
2022-09-20T20:11:47.280Z,102246.00
2022-09-20T20:14:56.964Z,102244.00
2022-09-20T20:18:29.520Z,102257.00
2022-09-20T20:20:59.329Z,102248.00
2022-09-20T20:23:56.002Z,102246.00
2022-09-20T20:26:25.668Z,102253.00
2022-09-20T20:28:53.848Z,102249.00
2022-09-20T20:31:25.045Z,102248.00
2022-09-20T20:33:52.651Z,102255.00
2022-09-20T20:36:19.829Z,102255.00
2022-09-20T20:38:50.073Z,102260.00
2022-09-20T20:41:20.563Z,102260.00
2022-09-20T20:43:51.959Z,102269.00
2022-09-20T20:46:19.147Z,102268.00
2022-09-20T20:48:47.999Z,102278.00
2022-09-20T20:51:21.636Z,102279.00
2022-09-20T20:53:54.049Z,102277.00
2022-09-20T20:56:30.219Z,102275.00
2022-09-20T20:59:01.037Z,102286.00
2022-09-20T21:01:32.200Z,102280.00
2022-09-20T21:04:01.266Z,102285.00
2022-09-20T21:06:32.278Z,102280.00
2022-09-20T21:09:00.578Z,102288.00
2022-09-20T21:11:32.540Z,102290.00
2022-09-20T21:14:02.481Z,102293.00
2022-09-20T21:16:36.850Z,102289.00
2022-09-20T21:19:06.466Z,102286.00
2022-09-20T21:21:37.545Z,102285.00
2022-09-20T21:24:10.533Z,102290.00
2022-09-20T21:26:39.352Z,102292.00
2022-09-20T21:29:15.928Z,102295.00
2022-09-20T21:31:46.890Z,102286.00
2022-09-20T21:34:16.095Z,102301.00
2022-09-20T21:36:44.994Z,102298.00
2022-09-20T21:39:12.899Z,102297.00
2022-09-20T21:41:41.824Z,102286.00
2022-09-20T21:44:12.370Z,102304.00
2022-09-20T21:46:42.176Z,102289.00
2022-09-20T21:49:12.218Z,102301.00
2022-09-20T21:51:45.371Z,102289.00
2022-09-20T21:54:12.718Z,102290.00
2022-09-20T21:56:41.508Z,102296.00
2022-09-20T21:59:09.611Z,102302.00
2022-09-20T22:01:40.407Z,102306.00
2022-09-20T22:04:11.251Z,102294.00
2022-09-20T22:06:43.629Z,102305.00
2022-09-20T22:09:19.815Z,102307.00
2022-09-20T22:11:49.207Z,102309.00
2022-09-20T22:14:20.056Z,102310.00
2022-09-20T22:16:51.440Z,102306.00
2022-09-20T22:19:19.718Z,102307.00
2022-09-20T22:21:50.714Z,102304.00
2022-09-20T22:24:18.894Z,102308.00
2022-09-20T22:26:53.026Z,102301.00
2022-09-20T22:29:20.668Z,102298.00
2022-09-20T22:31:50.489Z,102306.00
2022-09-20T22:34:23.903Z,102311.00
2022-09-20T22:36:53.590Z,102302.00
2022-09-20T22:39:20.992Z,102307.00
2022-09-20T22:41:48.480Z,102313.00
2022-09-20T22:44:15.969Z,102312.00
2022-09-20T22:46:43.374Z,102300.00
2022-09-20T22:49:10.730Z,102309.00
2022-09-20T22:51:38.658Z,102311.00
2022-09-20T22:54:12.125Z,102300.00
2022-09-20T22:56:41.554Z,102305.00
2022-09-20T22:59:14.340Z,102301.00
2022-09-20T23:01:47.245Z,102307.00
2022-09-20T23:04:20.519Z,102300.00
2022-09-20T23:06:56.281Z,102300.00
2022-09-20T23:09:28.429Z,102305.00
2022-09-20T23:11:55.977Z,102314.00
2022-09-20T23:14:26.601Z,102310.00
2022-09-20T23:16:54.191Z,102313.00
2022-09-20T23:19:21.593Z,102304.00
2022-09-20T23:21:49.029Z,102318.00
2022-09-20T23:24:16.923Z,102305.00
2022-09-20T23:26:45.288Z,102308.00
2022-09-20T23:29:16.119Z,102302.00
2022-09-20T23:31:46.652Z,102304.00
2022-09-20T23:34:15.881Z,102300.00
2022-09-20T23:36:44.290Z,102300.00
2022-09-20T23:39:13.289Z,102296.00
2022-09-20T23:41:41.836Z,102298.00
2022-09-20T23:44:10.461Z,102298.00
2022-09-20T23:46:39.044Z,102301.00
2022-09-20T23:49:09.399Z,102291.00
2022-09-20T23:51:37.619Z,102297.00
2022-09-20T23:54:05.260Z,102292.00
2022-09-20T23:56:32.755Z,102287.00
2022-09-20T23:59:00.398Z,102292.00
