createdAt,value
2018-04-20T00:01:57.315Z,19.10
2018-04-20T00:04:24.922Z,19.03
2018-04-20T00:06:52.559Z,19.50
2018-04-20T02:16:24.762Z,21.43
2018-04-20T02:18:52.318Z,19.60
2018-04-20T02:21:19.885Z,21.87
2018-04-20T02:23:47.506Z,19.53
2018-04-20T02:26:15.823Z,23.13
2018-04-20T02:28:43.371Z,21.77
2018-04-20T02:31:10.984Z,21.20
2018-04-20T02:33:38.645Z,21.90
2018-04-20T02:36:06.996Z,21.20
2018-04-20T02:38:34.666Z,21.00
2018-04-20T02:41:02.249Z,20.27
2018-04-20T02:43:29.798Z,20.33
2018-04-20T02:45:58.832Z,20.50
2018-04-20T02:48:26.461Z,19.77
2018-04-20T02:50:54.779Z,21.60
2018-04-20T02:53:22.326Z,18.70
2018-04-20T02:55:49.889Z,22.80
2018-04-20T02:58:17.503Z,20.50
2018-04-20T03:00:45.159Z,20.03
2018-04-20T03:03:12.715Z,22.47
2018-04-20T03:05:40.270Z,20.73
2018-04-20T03:08:07.820Z,20.60
2018-04-20T03:10:35.367Z,20.57
2018-04-20T03:13:02.922Z,21.70
2018-04-20T03:15:30.466Z,23.00
2018-04-20T03:17:58.020Z,21.20
2018-04-20T03:20:26.364Z,21.00
2018-04-20T03:22:53.892Z,21.20
2018-04-20T03:25:21.639Z,23.53
2018-04-20T03:27:49.182Z,23.00
2018-04-20T03:30:16.735Z,21.43
2018-04-20T03:32:44.351Z,20.17
2018-04-20T03:35:11.881Z,21.53
2018-04-20T03:37:39.444Z,21.33
2018-04-20T03:40:06.993Z,21.30
2018-04-20T03:42:34.610Z,22.27
2018-04-20T03:45:02.179Z,21.73
2018-04-20T03:47:29.704Z,22.00
2018-04-20T03:49:57.295Z,21.17
2018-04-20T03:52:25.592Z,22.87
2018-04-20T03:54:53.907Z,25.00
2018-04-20T03:57:21.437Z,22.00
2018-04-20T03:59:48.984Z,23.50
2018-04-20T04:02:16.610Z,23.17
2018-04-20T04:04:44.230Z,23.53
2018-04-20T04:07:11.787Z,23.77
2018-04-20T04:09:39.333Z,23.23
2018-04-20T04:12:06.873Z,23.87
2018-04-20T04:14:35.158Z,23.70
2018-04-20T04:17:15.670Z,22.40
2018-04-20T04:19:54.314Z,24.37
2018-04-20T04:22:33.939Z,22.57
2018-04-20T04:25:13.348Z,24.20
2018-04-20T04:30:38.726Z,21.70
2018-04-20T04:33:06.348Z,23.10
2018-04-20T04:35:34.553Z,23.20
2018-04-20T04:38:02.171Z,23.83
2018-04-20T04:40:29.827Z,23.07
2018-04-20T04:42:57.317Z,23.23
2018-04-20T04:45:24.838Z,24.30
2018-04-20T04:47:52.464Z,25.33
2018-04-20T04:50:20.754Z,23.13
2018-04-20T04:52:48.282Z,23.20
2018-04-20T04:55:15.896Z,24.20
2018-04-20T04:57:43.449Z,23.60
2018-04-20T05:00:11.021Z,25.00
2018-04-20T05:02:38.614Z,27.03
2018-04-20T05:05:06.456Z,26.10
2018-04-20T05:07:34.036Z,24.33
2018-04-20T05:10:01.591Z,25.07
2018-04-20T05:12:29.224Z,24.40
2018-04-20T05:14:56.802Z,26.53
2018-04-20T05:17:24.321Z,24.37
2018-04-20T05:19:52.641Z,22.90
2018-04-20T05:22:20.235Z,25.40
2018-04-20T05:24:48.588Z,23.20
2018-04-20T05:27:16.232Z,24.50
2018-04-20T05:29:43.778Z,24.10
2018-04-20T05:32:11.335Z,23.87
2018-04-20T05:34:38.897Z,23.07
2018-04-20T05:37:06.417Z,24.93
2018-04-20T05:39:34.834Z,26.13
2018-04-20T05:42:02.383Z,25.10
2018-04-20T05:44:29.912Z,26.00
2018-04-20T05:46:58.254Z,26.40
2018-04-20T05:49:25.819Z,27.37
2018-04-20T05:51:53.347Z,28.97
2018-04-20T05:54:20.888Z,24.90
2018-04-20T05:56:48.457Z,27.23
2018-04-20T05:59:16.016Z,26.70
2018-04-20T06:01:43.594Z,28.10
2018-04-20T06:04:11.116Z,25.03
2018-04-20T06:06:39.432Z,28.07
2018-04-20T06:09:08.699Z,28.87
2018-04-20T06:11:36.284Z,29.50
2018-04-20T06:14:03.815Z,27.80
2018-04-20T06:16:32.122Z,26.90
2018-04-20T06:18:59.679Z,27.40
2018-04-20T06:21:27.197Z,27.80
2018-04-20T06:23:55.514Z,28.67
2018-04-20T06:26:23.034Z,27.77
2018-04-20T06:28:51.328Z,28.20
2018-04-20T06:31:18.912Z,29.50
2018-04-20T06:33:46.484Z,29.67
2018-04-20T06:36:14.055Z,31.97
2018-04-20T06:38:41.608Z,31.50
2018-04-20T06:41:09.142Z,31.67
2018-04-20T06:43:36.691Z,31.90
2018-04-20T06:46:04.260Z,30.30
2018-04-20T06:48:31.837Z,31.43
2018-04-20T06:50:59.483Z,30.90
2018-04-20T06:53:27.042Z,35.27
2018-04-20T06:55:54.595Z,35.50
2018-04-20T06:58:22.167Z,35.30
2018-04-20T07:00:49.859Z,34.97
2018-04-20T07:03:18.181Z,33.77
2018-04-20T07:05:45.727Z,33.30
2018-04-20T07:08:14.059Z,32.67
2018-04-20T07:10:41.602Z,33.97
2018-04-20T07:13:09.121Z,33.30
2018-04-20T07:15:37.446Z,35.00
2018-04-20T07:18:05.128Z,35.30
2018-04-20T07:20:34.190Z,34.93
2018-04-20T07:23:01.749Z,35.07
2018-04-20T07:25:29.337Z,33.93
2018-04-20T07:27:56.866Z,32.70
2018-04-20T07:30:24.413Z,33.77
2018-04-20T07:32:51.962Z,33.13
2018-04-20T07:35:19.509Z,32.83
2018-04-20T07:37:47.907Z,37.23
2018-04-20T07:40:15.544Z,34.27
2018-04-20T07:42:43.829Z,33.93
2018-04-20T07:45:12.143Z,32.17
2018-04-20T07:47:39.723Z,32.93
2018-04-20T07:50:07.289Z,34.40
2018-04-20T07:52:34.910Z,32.30
2018-04-20T07:55:02.461Z,35.70
2018-04-20T07:57:30.020Z,34.93
2018-04-20T07:59:57.569Z,34.90
2018-04-20T08:02:25.891Z,35.23
2018-04-20T08:04:53.472Z,35.20
2018-04-20T08:07:21.027Z,33.63
2018-04-20T08:09:48.603Z,34.60
2018-04-20T08:12:17.024Z,37.20
2018-04-20T08:14:44.590Z,36.37
2018-04-20T08:17:12.142Z,37.07
2018-04-20T08:19:39.803Z,36.67
2018-04-20T08:22:07.364Z,35.67
2018-04-20T08:24:34.917Z,37.50
2018-04-20T08:27:02.516Z,35.80
2018-04-20T08:29:30.853Z,38.53
2018-04-20T08:31:58.377Z,35.60
2018-04-20T08:34:26.753Z,35.67
2018-04-20T08:36:55.084Z,35.80
2018-04-20T08:39:22.663Z,36.17
2018-04-20T08:41:50.426Z,34.00
2018-04-20T08:44:18.374Z,35.50
2018-04-20T08:46:45.939Z,35.77
2018-04-20T08:49:13.524Z,36.33
2018-04-20T08:51:41.054Z,35.57
2018-04-20T08:54:08.611Z,34.80
2018-04-20T08:56:36.182Z,35.60
2018-04-20T08:59:03.739Z,35.70
2018-04-20T09:01:31.270Z,36.10
2018-04-20T09:03:58.847Z,33.53
2018-04-20T09:06:26.436Z,32.13
2018-04-20T09:08:54.043Z,30.50
2018-04-20T09:11:21.591Z,29.37
2018-04-20T09:13:49.897Z,27.83
2018-04-20T09:16:17.483Z,24.63
2018-04-20T09:18:45.005Z,19.43
2018-04-20T09:21:12.552Z,17.80
2018-04-20T09:23:40.135Z,16.10
2018-04-20T09:26:07.724Z,17.07
2018-04-20T09:28:35.274Z,13.17
2018-04-20T09:31:02.854Z,12.80
2018-04-20T09:33:31.907Z,12.77
2018-04-20T09:35:59.469Z,10.53
2018-04-20T09:38:27.048Z,12.00
2018-04-20T09:40:54.612Z,11.43
2018-04-20T09:43:22.189Z,11.47
2018-04-20T09:45:49.842Z,11.27
2018-04-20T09:48:18.908Z,9.53
2018-04-20T09:50:46.581Z,14.33
2018-04-20T09:53:14.122Z,12.80
2018-04-20T09:55:41.681Z,10.03
2018-04-20T09:58:09.264Z,10.30
2018-04-20T10:00:41.818Z,11.53
2018-04-20T10:03:09.394Z,8.83
2018-04-20T10:05:37.158Z,10.77
2018-04-20T10:08:04.686Z,8.30
2018-04-20T10:10:32.282Z,9.30
2018-04-20T10:12:59.847Z,8.20
2018-04-20T10:15:27.367Z,8.20
2018-04-20T10:17:54.917Z,8.67
2018-04-20T10:20:22.472Z,9.00
2018-04-20T10:22:49.997Z,9.20
2018-04-20T10:25:17.555Z,8.93
2018-04-20T10:27:46.644Z,9.40
2018-04-20T10:30:14.196Z,8.27
2018-04-20T10:32:41.760Z,10.20
2018-04-20T10:35:10.847Z,9.00
2018-04-20T10:37:38.407Z,9.00
2018-04-20T10:40:05.978Z,8.37
2018-04-20T10:42:33.701Z,9.00
2018-04-20T10:45:01.250Z,9.17
2018-04-20T10:47:28.804Z,9.70
2018-04-20T10:49:56.387Z,9.70
2018-04-20T10:52:23.975Z,9.47
2018-04-20T10:54:52.316Z,7.90
2018-04-20T10:57:19.878Z,8.43
2018-04-20T10:59:47.437Z,7.90
2018-04-20T11:02:15.227Z,7.80
2018-04-20T11:04:42.858Z,7.10
2018-04-20T11:07:10.407Z,8.43
2018-04-20T11:09:37.961Z,7.67
2018-04-20T11:12:05.522Z,8.20
2018-04-20T11:14:33.111Z,6.97
2018-04-20T11:17:00.655Z,8.70
2018-04-20T11:19:28.165Z,8.97
2018-04-20T11:21:55.770Z,9.87
2018-04-20T11:24:23.330Z,11.77
2018-04-20T11:26:50.928Z,11.17
2018-04-20T11:29:18.474Z,10.13
2018-04-20T11:31:46.009Z,12.00
2018-04-20T11:34:13.603Z,10.93
2018-04-20T11:36:41.138Z,10.83
2018-04-20T11:39:08.682Z,8.90
2018-04-20T11:41:36.235Z,8.20
2018-04-20T11:44:03.807Z,8.70
2018-04-20T11:46:31.364Z,7.80
2018-04-20T11:48:59.241Z,7.10
2018-04-20T11:51:26.791Z,7.07
2018-04-20T11:53:54.454Z,6.10
2018-04-20T11:56:22.787Z,7.20
2018-04-20T11:58:50.392Z,7.03
2018-04-20T12:01:17.932Z,7.83
2018-04-20T12:03:45.543Z,5.87
2018-04-20T12:09:03.641Z,5.57
2018-04-20T12:11:31.934Z,6.03
2018-04-20T12:13:59.493Z,5.50
2018-04-20T12:16:27.094Z,4.77
2018-04-20T12:18:54.715Z,4.90
2018-04-20T12:21:22.331Z,4.83
2018-04-20T12:23:49.868Z,4.27
2018-04-20T12:26:17.501Z,4.50
2018-04-20T12:28:45.032Z,3.87
2018-04-20T12:31:13.338Z,4.53
2018-04-20T12:33:40.943Z,4.80
2018-04-20T12:36:08.452Z,4.00
2018-04-20T12:38:36.000Z,3.87
2018-04-20T12:41:03.589Z,4.03
2018-04-20T12:43:31.134Z,3.50
2018-04-20T12:45:58.748Z,3.50
2018-04-20T12:48:26.295Z,3.63
2018-04-20T12:50:53.864Z,3.43
2018-04-20T12:53:21.414Z,3.87
2018-04-20T12:55:48.935Z,3.30
2018-04-20T12:58:16.499Z,2.93
2018-04-20T13:00:44.154Z,3.57
2018-04-20T13:03:11.723Z,3.20
2018-04-20T13:05:39.282Z,3.33
2018-04-20T13:08:06.834Z,4.60
2018-04-20T13:10:34.418Z,4.00
2018-04-20T13:13:02.121Z,3.23
2018-04-20T13:15:30.417Z,3.80
2018-04-20T13:17:57.963Z,3.10
2018-04-20T13:20:26.343Z,3.47
2018-04-20T13:22:54.666Z,3.20
2018-04-20T13:25:22.230Z,2.70
2018-04-20T13:27:49.803Z,3.10
2018-04-20T13:30:17.326Z,2.80
2018-04-20T13:32:44.870Z,2.97
2018-04-20T13:35:12.406Z,3.00
2018-04-20T13:37:40.746Z,2.23
2018-04-20T13:40:08.378Z,3.13
2018-04-20T13:42:35.967Z,2.80
2018-04-20T13:45:03.551Z,2.47
2018-04-20T13:47:31.183Z,2.60
2018-04-20T13:49:58.722Z,3.10
2018-04-20T13:52:26.287Z,2.87
2018-04-20T13:54:53.848Z,2.77
2018-04-20T13:57:21.426Z,2.27
2018-04-20T13:59:48.951Z,2.83
2018-04-20T14:02:16.551Z,2.83
2018-04-20T14:04:44.214Z,2.63
2018-04-20T14:07:11.866Z,2.97
2018-04-20T14:09:39.398Z,2.63
2018-04-20T14:12:06.950Z,2.67
2018-04-20T14:14:34.519Z,2.80
2018-04-20T14:17:02.114Z,3.03
2018-04-20T14:19:29.654Z,2.73
2018-04-20T14:21:57.237Z,2.60
2018-04-20T14:24:24.782Z,2.53
2018-04-20T14:26:52.416Z,3.40
2018-04-20T14:29:19.983Z,2.90
2018-04-20T14:31:47.538Z,3.03
2018-04-20T14:34:15.106Z,2.80
2018-04-20T14:36:42.708Z,3.00
2018-04-20T14:39:10.249Z,2.63
2018-04-20T14:41:37.803Z,2.23
2018-04-20T14:44:06.261Z,2.90
2018-04-20T14:46:33.716Z,2.90
2018-04-20T14:49:01.254Z,2.90
2018-04-20T14:51:28.794Z,3.77
2018-04-20T14:53:57.069Z,2.83
2018-04-20T14:56:25.378Z,2.30
2018-04-20T14:58:52.920Z,2.83
2018-04-20T15:01:20.445Z,2.50
2018-04-20T15:03:47.977Z,2.70
2018-04-20T15:06:15.623Z,2.90
2018-04-20T15:08:43.208Z,2.40
2018-04-20T15:11:10.767Z,2.63
2018-04-20T15:13:38.313Z,2.80
2018-04-20T15:16:05.858Z,2.70
2018-04-20T15:18:33.407Z,2.47
2018-04-20T15:21:00.943Z,2.63
2018-04-20T15:23:29.275Z,3.20
2018-04-20T15:25:56.824Z,3.00
2018-04-20T15:28:24.412Z,3.00
2018-04-20T15:30:52.063Z,2.63
2018-04-20T15:33:19.701Z,2.60
2018-04-20T15:35:47.279Z,3.73
2018-04-20T15:38:14.826Z,2.90
2018-04-20T15:40:42.385Z,3.80
2018-04-20T15:43:09.977Z,4.37
2018-04-20T15:45:38.288Z,3.60
2018-04-20T15:48:05.866Z,3.20
2018-04-20T15:50:33.443Z,3.60
2018-04-20T15:53:01.011Z,3.37
2018-04-20T15:55:28.533Z,3.60
2018-04-20T15:57:56.096Z,3.63
2018-04-20T16:00:23.667Z,3.23
2018-04-20T16:02:51.328Z,2.80
2018-04-20T16:05:18.885Z,3.97
2018-04-20T16:07:46.418Z,5.00
2018-04-20T16:10:14.741Z,3.63
2018-04-20T16:12:42.546Z,3.83
2018-04-20T16:15:10.858Z,3.60
2018-04-20T16:17:38.425Z,4.23
2018-04-20T16:20:05.967Z,3.90
2018-04-20T16:22:33.535Z,3.40
2018-04-20T16:25:01.083Z,3.70
2018-04-20T16:27:28.666Z,3.60
2018-04-20T16:29:56.236Z,3.80
2018-04-20T16:32:23.755Z,4.10
2018-04-20T16:34:52.179Z,3.50
2018-04-20T16:37:19.718Z,4.10
2018-04-20T16:39:47.266Z,3.57
2018-04-20T16:42:14.876Z,3.43
2018-04-20T16:44:42.519Z,3.90
2018-04-20T16:47:10.178Z,4.10
2018-04-20T16:49:37.843Z,3.93
2018-04-20T16:52:05.361Z,3.40
2018-04-20T16:54:32.971Z,3.83
2018-04-20T16:57:00.482Z,3.93
2018-04-20T16:59:28.000Z,4.30
2018-04-20T17:01:55.575Z,3.80
2018-04-20T17:04:23.874Z,3.93
2018-04-20T17:06:51.408Z,4.10
2018-04-20T17:09:18.948Z,4.53
2018-04-20T17:11:46.535Z,4.60
2018-04-20T17:14:14.826Z,4.37
2018-04-20T17:16:42.431Z,4.60
2018-04-20T17:19:09.974Z,5.23
2018-04-20T17:21:37.533Z,4.80
2018-04-20T17:24:05.102Z,3.60
2018-04-20T17:26:32.675Z,4.20
2018-04-20T17:29:00.263Z,4.40
2018-04-20T17:31:28.579Z,5.00
2018-04-20T17:33:56.134Z,4.77
2018-04-20T17:36:23.688Z,7.00
2018-04-20T17:38:51.236Z,6.90
2018-04-20T17:41:19.054Z,6.60
2018-04-20T17:43:46.607Z,6.60
2018-04-20T17:46:14.155Z,6.33
2018-04-20T17:48:41.715Z,6.13
2018-04-20T17:51:09.310Z,5.93
2018-04-20T17:53:36.918Z,5.30
2018-04-20T17:56:04.495Z,5.30
2018-04-20T17:58:32.135Z,5.40
2018-04-20T18:00:59.689Z,4.67
2018-04-20T18:03:27.264Z,5.73
2018-04-20T18:05:54.816Z,4.87
2018-04-20T18:08:22.406Z,5.60
2018-04-20T18:10:50.017Z,5.30
2018-04-20T18:13:18.289Z,4.93
2018-04-20T18:15:46.590Z,4.80
2018-04-20T18:18:14.128Z,5.97
2018-04-20T18:20:42.417Z,6.07
2018-04-20T18:23:10.030Z,5.20
2018-04-20T18:25:37.577Z,5.90
2018-04-20T18:28:05.130Z,5.37
2018-04-20T18:30:32.688Z,5.20
2018-04-20T18:33:00.346Z,6.33
2018-04-20T18:35:27.868Z,5.60
2018-04-20T18:37:55.426Z,6.70
2018-04-20T18:43:14.515Z,6.60
2018-04-20T18:45:42.062Z,7.57
2018-04-20T18:48:09.669Z,8.00
2018-04-20T18:50:37.220Z,8.03
2018-04-20T18:53:04.766Z,7.70
2018-04-20T18:55:32.708Z,7.60
2018-04-20T18:58:00.294Z,9.13
2018-04-20T19:00:27.875Z,9.20
2018-04-20T19:02:55.502Z,9.20
2018-04-20T19:05:23.021Z,9.23
2018-04-20T19:07:50.599Z,8.60
2018-04-20T19:10:18.914Z,10.10
2018-04-20T19:12:46.498Z,8.90
2018-04-20T19:15:14.047Z,9.37
2018-04-20T19:17:41.655Z,9.60
2018-04-20T19:20:09.272Z,10.00
2018-04-20T19:22:36.829Z,10.27
2018-04-20T19:25:04.378Z,10.60
2018-04-20T19:27:31.930Z,9.57
2018-04-20T19:29:59.484Z,10.37
2018-04-20T19:32:27.010Z,10.40
2018-04-20T19:34:55.353Z,9.90
2018-04-20T19:37:22.879Z,9.77
2018-04-20T19:39:50.644Z,10.37
2018-04-20T19:42:18.231Z,10.40
2018-04-20T19:44:45.757Z,9.00
2018-04-20T19:47:13.280Z,8.70
2018-04-20T19:49:41.627Z,9.80
2018-04-20T19:52:09.199Z,10.60
2018-04-20T19:54:36.857Z,11.77
2018-04-20T19:57:04.470Z,9.90
2018-04-20T19:59:32.014Z,11.43
2018-04-20T20:01:59.575Z,10.90
2018-04-20T20:04:27.190Z,11.00
2018-04-20T20:06:54.758Z,10.03
2018-04-20T20:09:22.327Z,9.20
2018-04-20T20:11:50.621Z,9.73
2018-04-20T20:14:18.882Z,8.40
2018-04-20T20:16:46.440Z,8.57
2018-04-20T20:19:14.728Z,9.53
2018-04-20T20:21:43.134Z,10.03
2018-04-20T20:24:10.698Z,8.97
2018-04-20T20:26:38.294Z,10.43
2018-04-20T20:29:07.387Z,7.57
2018-04-20T20:31:34.956Z,9.23
2018-04-20T20:34:02.508Z,9.20
2018-04-20T20:36:30.061Z,10.83
2018-04-20T20:38:57.606Z,9.37
2018-04-20T20:41:25.192Z,10.07
2018-04-20T20:43:52.809Z,9.70
2018-04-20T20:46:20.346Z,10.30
2018-04-20T20:48:48.773Z,10.27
2018-04-20T20:51:16.306Z,9.77
2018-04-20T20:53:43.826Z,10.50
2018-04-20T20:56:12.145Z,10.00
2018-04-20T20:58:39.805Z,10.37
2018-04-20T21:01:07.466Z,9.77
2018-04-20T21:03:35.031Z,9.80
2018-04-20T21:06:02.591Z,10.37
2018-04-20T21:08:30.177Z,10.90
2018-04-20T21:10:57.743Z,10.83
2018-04-20T21:13:25.270Z,10.60
2018-04-20T21:15:52.852Z,11.60
2018-04-20T21:18:20.384Z,12.27
2018-04-20T21:20:47.901Z,11.70
2018-04-20T21:23:16.283Z,11.87
2018-04-20T21:25:44.605Z,12.00
2018-04-20T21:28:12.128Z,9.47
2018-04-20T21:30:39.702Z,10.70
2018-04-20T21:33:07.231Z,11.43
2018-04-20T21:35:35.522Z,10.33
2018-04-20T21:38:03.123Z,11.40
2018-04-20T21:40:30.687Z,10.33
2018-04-20T21:42:58.218Z,10.90
2018-04-20T21:45:25.752Z,10.83
2018-04-20T21:47:54.102Z,11.20
2018-04-20T21:50:21.666Z,10.27
2018-04-20T21:52:49.207Z,9.70
2018-04-20T21:55:16.721Z,11.67
2018-04-20T21:57:44.251Z,10.77
2018-04-20T22:00:12.609Z,11.73
2018-04-20T22:02:40.159Z,12.13
2018-04-20T22:05:07.721Z,10.17
2018-04-20T22:07:35.303Z,10.80
2018-04-20T22:10:02.862Z,12.90
2018-04-20T22:12:30.438Z,12.33
2018-04-20T22:14:58.779Z,12.00
2018-04-20T22:17:26.383Z,13.20
2018-04-20T22:19:54.671Z,12.40
2018-04-20T22:22:22.249Z,12.00
2018-04-20T22:24:49.826Z,12.77
2018-04-20T22:27:17.349Z,13.27
2018-04-20T22:29:44.917Z,12.70
2018-04-20T22:32:12.480Z,12.67
2018-04-20T22:34:40.040Z,14.03
2018-04-20T22:37:07.558Z,13.90
2018-04-20T22:39:35.102Z,13.70
2018-04-20T22:42:03.466Z,13.27
2018-04-20T22:44:31.027Z,14.53
2018-04-20T22:46:58.656Z,13.37
2018-04-20T22:49:26.195Z,17.17
2018-04-20T22:51:53.766Z,16.40
2018-04-20T22:54:21.340Z,15.53
2018-04-20T22:56:48.905Z,16.50
2018-04-20T22:59:16.482Z,17.33
2018-04-20T23:01:44.115Z,16.67
2018-04-20T23:04:11.707Z,17.77
2018-04-20T23:06:39.363Z,15.57
2018-04-20T23:09:06.906Z,16.30
2018-04-20T23:11:34.449Z,16.90
2018-04-20T23:14:02.005Z,16.20
2018-04-20T23:16:29.564Z,20.43
2018-04-20T23:18:57.095Z,19.47
2018-04-20T23:21:25.410Z,18.43
2018-04-20T23:23:52.966Z,19.87
2018-04-20T23:26:20.489Z,18.50
2018-04-20T23:28:48.806Z,17.00
2018-04-20T23:31:16.354Z,16.57
2018-04-20T23:33:43.923Z,17.40
2018-04-20T23:36:11.534Z,17.80
2018-04-20T23:38:39.879Z,17.87
2018-04-20T23:41:07.409Z,17.07
2018-04-20T23:43:34.945Z,18.00
2018-04-20T23:46:03.283Z,19.23
2018-04-20T23:48:30.823Z,17.83
2018-04-20T23:50:58.357Z,19.00
2018-04-20T23:53:25.916Z,18.53
2018-04-20T23:55:53.512Z,17.67
2018-04-20T23:58:21.807Z,19.97
