createdAt,value
2023-03-13T00:01:53.534Z,11.27
2023-03-13T00:04:20.039Z,7.80
2023-03-13T00:06:46.512Z,11.60
2023-03-13T00:09:15.400Z,12.80
2023-03-13T00:11:43.131Z,10.13
2023-03-13T00:14:09.981Z,12.30
2023-03-13T00:16:37.568Z,10.07
2023-03-13T00:19:05.938Z,6.63
2023-03-13T00:21:32.610Z,13.77
2023-03-13T00:24:00.597Z,9.87
2023-03-13T00:26:28.305Z,8.33
2023-03-13T00:28:55.053Z,7.67
2023-03-13T00:31:31.828Z,9.40
2023-03-13T00:34:01.086Z,6.43
2023-03-13T00:36:34.056Z,4.70
2023-03-13T00:39:02.741Z,10.50
2023-03-13T00:41:31.539Z,6.30
2023-03-13T00:43:58.256Z,10.13
2023-03-13T00:46:27.817Z,6.47
2023-03-13T00:48:54.445Z,12.57
2023-03-13T00:51:23.818Z,7.83
2023-03-13T00:53:50.720Z,9.83
2023-03-13T00:56:19.424Z,8.00
2023-03-13T00:58:47.542Z,7.77
2023-03-13T01:01:21.289Z,8.03
2023-03-13T01:03:53.732Z,5.47
2023-03-13T01:06:22.792Z,6.60
2023-03-13T01:08:49.960Z,8.80
2023-03-13T01:11:19.532Z,8.10
2023-03-13T01:13:47.371Z,6.77
2023-03-13T01:16:19.631Z,6.00
2023-03-13T01:18:49.836Z,6.00
2023-03-13T01:21:19.664Z,9.27
2023-03-13T01:23:46.485Z,5.93
2023-03-13T01:26:13.932Z,6.20
2023-03-13T01:28:40.490Z,5.93
2023-03-13T01:31:28.864Z,7.53
2023-03-13T01:33:58.028Z,8.03
2023-03-13T01:36:25.499Z,7.77
2023-03-13T01:38:54.677Z,5.77
2023-03-13T01:41:22.664Z,5.67
2023-03-13T01:43:49.544Z,11.93
2023-03-13T01:46:19.723Z,6.00
2023-03-13T01:49:18.127Z,6.00
2023-03-13T01:52:03.825Z,4.67
2023-03-13T01:54:44.047Z,5.57
2023-03-13T01:57:27.980Z,5.03
2023-03-13T01:59:58.250Z,8.47
2023-03-13T02:02:25.305Z,7.00
2023-03-13T02:04:57.441Z,10.00
2023-03-13T02:07:41.621Z,7.83
2023-03-13T02:10:10.212Z,4.37
2023-03-13T02:12:39.559Z,9.00
2023-03-13T02:15:11.953Z,7.63
2023-03-13T02:17:40.534Z,4.33
2023-03-13T02:20:08.231Z,8.00
2023-03-13T02:22:57.806Z,8.03
2023-03-13T02:25:24.330Z,6.37
2023-03-13T02:28:15.795Z,4.63
2023-03-13T02:30:44.284Z,10.93
2023-03-13T02:33:13.908Z,7.03
2023-03-13T02:35:42.025Z,8.50
2023-03-13T02:38:16.272Z,10.57
2023-03-13T02:40:46.605Z,3.60
2023-03-13T02:43:34.750Z,3.60
2023-03-13T02:46:19.109Z,3.80
2023-03-13T02:48:51.663Z,4.17
2023-03-13T02:51:39.456Z,5.03
2023-03-13T02:54:10.505Z,3.57
2023-03-13T02:56:41.737Z,5.53
2023-03-13T02:59:09.704Z,4.00
2023-03-13T03:01:39.355Z,3.07
2023-03-13T03:04:06.359Z,1.47
2023-03-13T03:06:33.168Z,0.90
2023-03-13T03:09:02.278Z,2.43
2023-03-13T03:11:31.135Z,2.30
2023-03-13T03:14:03.407Z,2.83
2023-03-13T03:16:35.441Z,1.53
2023-03-13T03:19:06.595Z,1.57
2023-03-13T03:21:33.828Z,2.97
2023-03-13T03:24:00.628Z,1.37
2023-03-13T03:26:27.415Z,2.53
2023-03-13T03:28:54.155Z,1.20
2023-03-13T03:31:20.661Z,2.90
2023-03-13T03:33:47.641Z,2.13
2023-03-13T03:36:19.390Z,2.80
2023-03-13T03:38:46.806Z,1.27
2023-03-13T03:41:17.127Z,1.83
2023-03-13T03:43:43.763Z,2.93
2023-03-13T03:46:15.425Z,2.30
2023-03-13T03:48:41.984Z,2.70
2023-03-13T03:51:10.603Z,2.37
2023-03-13T03:53:40.590Z,4.03
2023-03-13T03:56:07.726Z,4.83
2023-03-13T03:58:37.034Z,5.67
2023-03-13T04:01:15.681Z,4.53
2023-03-13T04:03:42.666Z,3.60
2023-03-13T04:06:10.073Z,7.80
2023-03-13T04:08:36.688Z,4.40
2023-03-13T04:11:03.375Z,5.10
2023-03-13T04:13:34.431Z,2.37
2023-03-13T04:16:06.838Z,2.90
2023-03-13T04:18:33.674Z,6.73
2023-03-13T04:21:04.933Z,3.87
2023-03-13T04:23:38.739Z,4.07
2023-03-13T04:26:05.271Z,3.07
2023-03-13T04:28:32.338Z,3.30
2023-03-13T04:31:01.267Z,4.27
2023-03-13T04:33:46.052Z,5.30
2023-03-13T04:36:19.484Z,4.87
2023-03-13T04:38:59.199Z,5.47
2023-03-13T04:41:36.521Z,5.17
2023-03-13T04:44:14.320Z,5.67
2023-03-13T04:46:54.207Z,4.87
2023-03-13T04:49:37.912Z,5.07
2023-03-13T04:52:33.490Z,5.17
2023-03-13T04:55:13.321Z,3.17
2023-03-13T04:57:45.732Z,4.40
2023-03-13T05:00:27.097Z,2.73
2023-03-13T05:03:09.197Z,4.33
2023-03-13T05:05:48.910Z,3.37
2023-03-13T05:08:41.295Z,4.23
2023-03-13T05:11:26.513Z,2.17
2023-03-13T05:14:13.240Z,3.77
2023-03-13T05:16:51.568Z,2.60
2023-03-13T05:19:40.587Z,3.17
2023-03-13T05:22:36.086Z,2.50
2023-03-13T05:25:21.277Z,4.13
2023-03-13T05:27:57.947Z,2.47
2023-03-13T05:30:37.013Z,1.70
2023-03-13T05:33:19.452Z,3.10
2023-03-13T05:36:04.683Z,1.63
2023-03-13T05:38:34.420Z,2.20
2023-03-13T05:41:06.748Z,1.33
2023-03-13T05:43:52.125Z,1.30
2023-03-13T05:46:39.022Z,1.17
2023-03-13T05:49:16.715Z,1.27
2023-03-13T05:51:57.987Z,1.37
2023-03-13T05:54:38.467Z,2.30
2023-03-13T05:57:23.898Z,1.67
2023-03-13T06:00:05.124Z,1.93
2023-03-13T06:02:47.355Z,1.80
2023-03-13T06:05:19.408Z,2.93
2023-03-13T06:07:46.789Z,1.40
2023-03-13T06:10:14.025Z,1.30
2023-03-13T06:12:40.804Z,3.80
2023-03-13T06:15:12.285Z,2.40
2023-03-13T06:17:57.078Z,1.17
2023-03-13T06:20:23.698Z,1.87
2023-03-13T06:22:50.181Z,1.93
2023-03-13T06:25:16.743Z,1.33
2023-03-13T06:27:43.196Z,1.33
2023-03-13T06:30:10.844Z,2.07
2023-03-13T06:32:37.590Z,1.07
2023-03-13T06:35:05.244Z,1.70
2023-03-13T06:37:31.726Z,1.43
2023-03-13T06:39:58.197Z,1.77
2023-03-13T06:42:24.702Z,1.60
2023-03-13T06:44:51.126Z,1.37
2023-03-13T06:47:17.611Z,1.30
2023-03-13T06:49:44.119Z,1.60
2023-03-13T06:52:10.600Z,1.43
2023-03-13T06:54:37.074Z,1.43
2023-03-13T06:57:03.586Z,1.93
2023-03-13T06:59:30.017Z,2.87
2023-03-13T07:01:56.473Z,1.67
2023-03-13T07:04:23.070Z,2.70
2023-03-13T07:06:51.121Z,1.83
2023-03-13T07:09:19.959Z,2.03
2023-03-13T07:11:46.428Z,4.20
2023-03-13T07:14:17.320Z,2.27
2023-03-13T07:16:44.956Z,2.73
2023-03-13T07:19:11.544Z,2.37
2023-03-13T07:21:38.123Z,1.97
2023-03-13T07:24:04.912Z,2.00
2023-03-13T07:26:31.419Z,1.80
2023-03-13T07:28:58.146Z,1.90
2023-03-13T07:31:25.029Z,3.57
2023-03-13T07:33:56.494Z,2.50
2023-03-13T07:36:23.745Z,4.33
2023-03-13T07:38:51.071Z,2.10
2023-03-13T07:41:18.578Z,2.13
2023-03-13T07:43:45.708Z,5.43
2023-03-13T07:46:15.124Z,2.43
2023-03-13T07:48:42.918Z,3.13
2023-03-13T07:51:19.630Z,2.90
2023-03-13T07:53:47.769Z,3.47
2023-03-13T07:56:17.483Z,3.90
2023-03-13T07:58:44.957Z,5.03
2023-03-13T08:01:12.690Z,2.83
2023-03-13T08:03:39.935Z,3.20
2023-03-13T08:06:14.319Z,3.63
2023-03-13T08:08:41.021Z,4.90
2023-03-13T08:11:11.026Z,3.73
2023-03-13T08:13:38.715Z,3.80
2023-03-13T08:16:14.408Z,4.23
2023-03-13T08:18:46.420Z,2.93
2023-03-13T08:21:15.491Z,3.17
2023-03-13T08:23:42.578Z,3.77
2023-03-13T08:26:12.215Z,5.23
2023-03-13T08:28:39.367Z,3.30
2023-03-13T08:31:11.464Z,2.83
2023-03-13T08:33:38.557Z,2.73
2023-03-13T08:36:19.757Z,5.50
2023-03-13T08:38:47.973Z,2.17
2023-03-13T08:41:16.887Z,3.80
2023-03-13T08:43:43.872Z,4.87
2023-03-13T08:46:10.732Z,3.23
2023-03-13T08:48:37.294Z,2.70
2023-03-13T08:51:06.675Z,5.27
2023-03-13T08:53:34.128Z,3.00
2023-03-13T08:56:01.008Z,4.30
2023-03-13T08:58:28.338Z,2.60
2023-03-13T09:00:55.339Z,2.60
2023-03-13T09:03:22.071Z,3.30
2023-03-13T09:05:55.983Z,3.43
2023-03-13T09:08:23.017Z,4.77
2023-03-13T09:10:58.985Z,4.10
2023-03-13T09:13:27.049Z,5.07
2023-03-13T09:15:57.054Z,2.00
2023-03-13T09:18:24.050Z,2.37
2023-03-13T09:20:50.606Z,2.80
2023-03-13T09:23:17.584Z,4.50
2023-03-13T09:25:44.094Z,2.83
2023-03-13T09:28:10.656Z,2.30
2023-03-13T09:30:37.139Z,2.67
2023-03-13T09:33:03.932Z,3.17
2023-03-13T09:35:30.432Z,4.03
2023-03-13T09:37:56.926Z,3.20
2023-03-13T09:40:26.263Z,2.67
2023-03-13T09:42:57.180Z,3.60
2023-03-13T09:45:43.922Z,3.27
2023-03-13T09:48:28.775Z,4.63
2023-03-13T09:51:18.887Z,2.63
2023-03-13T09:53:53.870Z,4.00
2023-03-13T09:56:25.174Z,3.03
2023-03-13T09:59:43.585Z,4.03
2023-03-13T10:02:21.681Z,2.60
2023-03-13T10:04:53.828Z,3.63
2023-03-13T10:07:21.232Z,4.50
2023-03-13T10:09:47.746Z,1.80
2023-03-13T10:12:20.709Z,2.93
2023-03-13T10:15:11.368Z,1.60
2023-03-13T10:17:39.781Z,3.70
2023-03-13T10:20:23.507Z,1.60
2023-03-13T10:23:18.038Z,2.53
2023-03-13T10:25:44.605Z,2.23
2023-03-13T10:28:14.088Z,2.77
2023-03-13T10:30:46.419Z,1.20
2023-03-13T10:33:12.791Z,1.10
2023-03-13T10:35:42.007Z,2.70
2023-03-13T10:38:19.096Z,1.53
2023-03-13T10:41:00.899Z,1.83
2023-03-13T10:43:29.547Z,1.80
2023-03-13T10:45:56.516Z,2.60
2023-03-13T10:48:30.394Z,3.17
2023-03-13T10:50:57.649Z,3.77
2023-03-13T10:53:24.097Z,1.93
2023-03-13T10:55:54.720Z,3.00
2023-03-13T10:58:42.514Z,1.40
2023-03-13T11:01:29.462Z,1.70
2023-03-13T11:03:57.843Z,2.07
2023-03-13T11:06:29.168Z,1.67
2023-03-13T11:09:02.603Z,0.70
2023-03-13T11:11:31.046Z,1.60
2023-03-13T11:14:15.240Z,1.23
2023-03-13T11:16:49.246Z,1.67
2023-03-13T11:19:53.437Z,1.97
2023-03-13T11:22:48.378Z,1.20
2023-03-13T11:25:20.816Z,0.83
2023-03-13T11:27:59.530Z,0.70
2023-03-13T11:30:49.292Z,0.80
2023-03-13T11:33:40.432Z,1.47
2023-03-13T11:36:18.655Z,1.73
2023-03-13T11:38:54.088Z,3.13
2023-03-13T11:41:23.578Z,2.00
2023-03-13T11:44:14.346Z,2.40
2023-03-13T11:47:03.178Z,0.70
2023-03-13T11:50:02.080Z,2.23
2023-03-13T11:52:44.180Z,0.87
2023-03-13T11:55:35.249Z,2.00
2023-03-13T11:58:25.948Z,2.27
2023-03-13T12:01:04.441Z,1.50
2023-03-13T12:03:49.797Z,1.43
2023-03-13T12:06:32.949Z,0.80
2023-03-13T12:09:15.172Z,1.37
2023-03-13T12:12:04.554Z,1.37
2023-03-13T12:14:40.013Z,1.17
2023-03-13T12:17:15.722Z,1.80
2023-03-13T12:19:58.439Z,1.27
2023-03-13T12:22:33.912Z,1.50
2023-03-13T12:25:08.111Z,0.90
2023-03-13T12:27:49.630Z,2.20
2023-03-13T12:30:27.491Z,1.10
2023-03-13T12:33:36.001Z,0.93
2023-03-13T12:36:21.102Z,1.10
2023-03-13T12:38:52.602Z,0.87
2023-03-13T12:41:33.656Z,1.83
2023-03-13T12:44:08.694Z,2.00
2023-03-13T12:46:36.206Z,2.40
2023-03-13T12:49:21.306Z,1.30
2023-03-13T12:52:10.272Z,2.07
2023-03-13T12:55:03.408Z,1.00
2023-03-13T12:57:29.845Z,1.00
2023-03-13T13:00:05.491Z,1.17
2023-03-13T13:02:32.264Z,1.23
2023-03-13T13:05:01.909Z,2.23
2023-03-13T13:07:38.078Z,1.37
2023-03-13T13:10:10.306Z,1.10
2023-03-13T13:12:38.865Z,1.33
2023-03-13T13:15:17.563Z,1.67
2023-03-13T13:18:15.311Z,2.57
2023-03-13T13:20:46.875Z,1.03
2023-03-13T13:23:33.563Z,1.03
2023-03-13T13:26:33.606Z,1.00
2023-03-13T13:29:01.899Z,1.30
2023-03-13T13:31:47.291Z,1.43
2023-03-13T13:34:30.002Z,1.20
2023-03-13T13:37:01.364Z,0.83
2023-03-13T13:39:34.099Z,0.80
2023-03-13T13:42:00.787Z,1.57
2023-03-13T13:44:29.391Z,1.43
2023-03-13T13:46:58.524Z,1.60
2023-03-13T13:49:33.151Z,1.70
2023-03-13T13:52:02.658Z,1.27
2023-03-13T13:54:47.081Z,1.77
2023-03-13T13:57:20.604Z,1.17
2023-03-13T13:59:52.078Z,1.23
2023-03-13T14:02:22.292Z,1.77
2023-03-13T14:04:51.124Z,1.20
2023-03-13T14:07:41.701Z,1.67
2023-03-13T14:10:20.883Z,2.00
2023-03-13T14:12:52.606Z,1.03
2023-03-13T14:15:29.442Z,1.70
2023-03-13T14:18:02.335Z,2.93
2023-03-13T14:20:33.491Z,1.43
2023-03-13T14:23:06.126Z,0.77
2023-03-13T14:25:44.145Z,0.70
2023-03-13T14:28:21.797Z,1.43
2023-03-13T14:30:50.922Z,1.80
2023-03-13T14:33:18.300Z,1.80
2023-03-13T14:35:45.106Z,1.70
2023-03-13T14:38:20.626Z,1.17
2023-03-13T14:40:48.106Z,1.77
2023-03-13T14:43:41.231Z,2.50
2023-03-13T14:46:31.276Z,2.17
2023-03-13T14:49:06.425Z,3.10
2023-03-13T14:51:33.027Z,1.00
2023-03-13T14:54:02.066Z,1.37
2023-03-13T14:56:38.670Z,3.10
2023-03-13T14:59:23.263Z,0.90
2023-03-13T15:02:00.597Z,2.10
2023-03-13T15:04:50.031Z,1.50
2023-03-13T15:07:16.746Z,1.17
2023-03-13T15:09:45.357Z,1.27
2023-03-13T15:12:16.539Z,0.83
2023-03-13T15:14:45.538Z,1.33
2023-03-13T15:17:30.182Z,1.37
2023-03-13T15:19:58.940Z,1.10
2023-03-13T15:22:31.156Z,0.73
2023-03-13T15:25:07.161Z,2.07
2023-03-13T15:27:34.325Z,3.33
2023-03-13T15:30:00.802Z,2.97
2023-03-13T15:32:30.118Z,1.20
2023-03-13T15:34:58.460Z,3.57
2023-03-13T15:37:26.223Z,4.60
2023-03-13T15:39:53.535Z,4.70
2023-03-13T15:42:20.122Z,3.33
2023-03-13T15:44:46.746Z,1.87
2023-03-13T15:47:18.409Z,1.63
2023-03-13T15:49:44.871Z,1.50
2023-03-13T15:52:19.935Z,2.10
2023-03-13T15:54:46.791Z,2.57
2023-03-13T15:57:18.569Z,3.10
2023-03-13T15:59:45.120Z,2.53
2023-03-13T16:02:18.790Z,1.43
2023-03-13T16:04:45.863Z,3.57
2023-03-13T16:07:15.333Z,3.40
2023-03-13T16:09:43.032Z,2.13
2023-03-13T16:12:11.073Z,3.13
2023-03-13T16:14:37.750Z,2.57
2023-03-13T16:17:14.182Z,2.90
2023-03-13T16:19:40.771Z,3.17
2023-03-13T16:22:07.189Z,1.80
2023-03-13T16:24:33.668Z,2.77
2023-03-13T16:27:00.312Z,4.57
2023-03-13T16:29:26.915Z,4.43
2023-03-13T16:31:53.351Z,4.00
2023-03-13T16:34:19.840Z,2.67
2023-03-13T16:36:46.306Z,2.53
2023-03-13T16:39:16.011Z,1.97
2023-03-13T16:41:42.465Z,2.07
2023-03-13T16:44:09.176Z,2.00
2023-03-13T16:46:38.445Z,1.97
2023-03-13T16:49:05.949Z,5.00
2023-03-13T16:51:32.533Z,2.60
2023-03-13T16:54:00.461Z,1.80
2023-03-13T16:56:35.519Z,3.43
2023-03-13T16:59:07.013Z,3.47
2023-03-13T17:01:34.377Z,3.90
2023-03-13T17:04:00.957Z,2.63
2023-03-13T17:06:34.011Z,3.47
2023-03-13T17:09:03.940Z,2.27
2023-03-13T17:11:30.543Z,2.43
2023-03-13T17:13:59.352Z,4.47
2023-03-13T17:16:32.822Z,4.40
2023-03-13T17:19:00.205Z,3.53
2023-03-13T17:21:30.012Z,2.43
2023-03-13T17:23:56.802Z,2.83
2023-03-13T17:26:28.638Z,4.63
2023-03-13T17:28:57.518Z,4.57
2023-03-13T17:31:25.755Z,2.20
2023-03-13T17:33:52.556Z,2.27
2023-03-13T17:36:22.217Z,2.70
2023-03-13T17:38:51.429Z,2.63
2023-03-13T17:41:20.735Z,2.77
2023-03-13T17:43:47.615Z,6.37
2023-03-13T17:46:46.166Z,2.33
2023-03-13T17:49:14.481Z,1.50
2023-03-13T17:51:41.572Z,2.57
2023-03-13T17:54:09.043Z,16.00
2023-03-13T17:56:39.082Z,3.37
2023-03-13T17:59:14.164Z,2.83
2023-03-13T18:01:42.098Z,2.33
2023-03-13T18:04:10.145Z,3.10
2023-03-13T18:06:47.425Z,2.40
2023-03-13T18:09:17.019Z,4.90
2023-03-13T18:11:43.926Z,25.33
2023-03-13T18:14:10.907Z,25.73
2023-03-13T18:16:50.348Z,4.33
2023-03-13T18:19:20.486Z,3.97
2023-03-13T18:21:49.422Z,3.00
2023-03-13T18:24:17.705Z,4.00
2023-03-13T18:26:45.437Z,2.63
2023-03-13T18:29:13.613Z,2.93
2023-03-13T18:31:42.546Z,2.23
2023-03-13T18:34:11.452Z,2.87
2023-03-13T18:36:38.876Z,3.13
2023-03-13T18:39:06.598Z,2.73
2023-03-13T18:41:33.642Z,2.57
2023-03-13T18:44:01.677Z,4.10
2023-03-13T18:46:31.463Z,1.60
2023-03-13T18:48:58.425Z,1.17
2023-03-13T18:51:25.830Z,1.10
2023-03-13T18:53:54.568Z,0.70
2023-03-13T18:56:27.600Z,0.87
2023-03-13T18:58:56.587Z,1.27
2023-03-13T19:01:25.582Z,0.93
2023-03-13T19:03:52.464Z,0.73
2023-03-13T19:06:24.616Z,1.13
2023-03-13T19:08:59.561Z,1.20
2023-03-13T19:11:29.035Z,0.70
2023-03-13T19:13:56.088Z,1.00
2023-03-13T19:16:24.752Z,1.13
2023-03-13T19:18:51.875Z,3.60
2023-03-13T19:21:24.459Z,3.00
2023-03-13T19:23:52.331Z,1.67
2023-03-13T19:26:31.582Z,4.00
2023-03-13T19:28:58.740Z,2.50
2023-03-13T19:31:25.590Z,4.13
2023-03-13T19:33:55.340Z,2.30
2023-03-13T19:36:24.041Z,2.53
2023-03-13T19:38:50.882Z,1.77
2023-03-13T19:41:18.049Z,2.50
2023-03-13T19:43:45.543Z,2.20
2023-03-13T19:46:20.009Z,2.13
2023-03-13T19:48:46.771Z,3.93
2023-03-13T19:51:13.823Z,2.87
2023-03-13T19:53:40.405Z,2.13
2023-03-13T19:56:25.257Z,1.87
2023-03-13T19:58:56.818Z,1.60
2023-03-13T20:01:23.372Z,2.80
2023-03-13T20:03:50.025Z,1.93
2023-03-13T20:06:25.272Z,2.10
2023-03-13T20:08:56.912Z,1.30
2023-03-13T20:11:24.487Z,1.33
2023-03-13T20:13:51.191Z,2.03
2023-03-13T20:16:17.986Z,1.40
2023-03-13T20:18:47.501Z,1.60
2023-03-13T20:21:16.138Z,1.33
2023-03-13T20:23:47.170Z,1.00
2023-03-13T20:26:15.516Z,2.70
2023-03-13T20:28:44.637Z,1.53
2023-03-13T20:31:12.314Z,2.50
2023-03-13T20:33:40.500Z,1.10
2023-03-13T20:36:10.607Z,1.20
2023-03-13T20:38:38.251Z,3.20
2023-03-13T20:41:05.316Z,1.17
2023-03-13T20:43:34.667Z,0.90
2023-03-13T20:46:01.498Z,1.00
2023-03-13T20:48:28.734Z,1.20
2023-03-13T20:50:57.268Z,1.00
2023-03-13T20:53:24.839Z,0.60
2023-03-13T20:55:51.957Z,0.80
2023-03-13T20:58:21.507Z,1.90
2023-03-13T21:00:48.777Z,0.87
2023-03-13T21:03:17.290Z,1.77
2023-03-13T21:05:44.235Z,0.87
2023-03-13T21:08:11.444Z,1.10
2023-03-13T21:10:39.264Z,1.00
2023-03-13T21:13:06.111Z,1.53
2023-03-13T21:15:33.501Z,0.67
2023-03-13T21:18:00.432Z,0.50
2023-03-13T21:20:27.948Z,1.70
2023-03-13T21:22:54.441Z,0.67
2023-03-13T21:25:20.978Z,0.73
2023-03-13T21:27:47.511Z,0.57
2023-03-13T21:30:18.021Z,0.70
2023-03-13T21:32:45.547Z,2.40
2023-03-13T21:35:13.303Z,1.93
2023-03-13T21:37:40.885Z,0.83
2023-03-13T21:40:09.400Z,1.40
2023-03-13T21:42:36.198Z,0.97
2023-03-13T21:45:04.404Z,0.70
2023-03-13T21:47:31.651Z,1.87
2023-03-13T21:50:00.493Z,2.17
2023-03-13T21:52:27.908Z,1.00
2023-03-13T21:54:54.672Z,1.33
2023-03-13T21:57:21.179Z,0.80
2023-03-13T21:59:47.711Z,0.50
2023-03-13T22:02:14.166Z,0.50
2023-03-13T22:04:40.689Z,1.60
2023-03-13T22:07:07.149Z,2.23
2023-03-13T22:09:34.086Z,0.53
2023-03-13T22:12:00.688Z,1.40
2023-03-13T22:14:28.026Z,1.47
2023-03-13T22:16:54.760Z,1.50
2023-03-13T22:19:21.316Z,1.23
2023-03-13T22:21:47.804Z,0.90
2023-03-13T22:24:14.308Z,1.97
2023-03-13T22:26:40.779Z,1.87
2023-03-13T22:29:07.265Z,1.10
2023-03-13T22:31:33.733Z,0.70
2023-03-13T22:34:00.234Z,2.20
2023-03-13T22:36:26.707Z,1.63
2023-03-13T22:38:53.213Z,1.17
2023-03-13T22:41:19.957Z,1.00
2023-03-13T22:43:46.423Z,2.00
2023-03-13T22:46:13.329Z,0.90
2023-03-13T22:48:40.725Z,2.90
2023-03-13T22:51:12.699Z,0.90
2023-03-13T22:53:41.000Z,1.77
2023-03-13T22:56:12.483Z,1.70
2023-03-13T22:58:40.446Z,1.10
2023-03-13T23:01:09.487Z,1.93
2023-03-13T23:03:36.353Z,1.43
2023-03-13T23:06:08.111Z,2.10
2023-03-13T23:08:36.069Z,1.53
2023-03-13T23:11:03.679Z,2.43
2023-03-13T23:13:31.125Z,1.97
2023-03-13T23:15:58.020Z,2.20
2023-03-13T23:18:26.442Z,2.93
2023-03-13T23:20:53.889Z,1.73
2023-03-13T23:23:21.143Z,5.00
2023-03-13T23:25:47.631Z,1.60
2023-03-13T23:28:14.195Z,4.27
2023-03-13T23:30:40.701Z,2.70
2023-03-13T23:33:07.204Z,2.20
2023-03-13T23:35:36.947Z,2.40
2023-03-13T23:38:03.932Z,5.07
2023-03-13T23:40:30.723Z,2.27
2023-03-13T23:42:57.171Z,2.53
2023-03-13T23:45:23.640Z,1.67
2023-03-13T23:47:55.037Z,2.30
2023-03-13T23:50:22.965Z,2.37
2023-03-13T23:52:49.508Z,2.13
2023-03-13T23:55:16.184Z,3.50
2023-03-13T23:57:42.652Z,2.33
