createdAt,value
2019-02-26T00:00:10.021Z,29.42
2019-02-26T00:02:40.666Z,29.23
2019-02-26T00:05:08.939Z,29.16
2019-02-26T00:07:38.440Z,29.08
2019-02-26T00:10:09.616Z,29.10
2019-02-26T00:12:37.973Z,29.15
2019-02-26T00:17:19.668Z,28.95
2019-02-26T00:19:47.782Z,28.95
2019-02-26T00:22:15.965Z,28.78
2019-02-26T00:24:46.486Z,28.65
2019-02-26T00:27:14.065Z,28.59
2019-02-26T00:29:41.421Z,28.69
2019-02-26T00:32:10.078Z,28.62
2019-02-26T00:34:41.086Z,28.89
2019-02-26T00:37:09.032Z,29.07
2019-02-26T00:39:37.932Z,29.01
2019-02-26T00:42:05.835Z,28.99
2019-02-26T00:44:35.295Z,29.12
2019-02-26T00:47:04.815Z,29.16
2019-02-26T00:49:33.057Z,29.21
2019-02-26T00:52:01.039Z,29.23
2019-02-26T00:54:29.298Z,29.29
2019-02-26T00:57:01.069Z,29.21
2019-02-26T00:59:28.511Z,28.98
2019-02-26T01:01:57.001Z,28.97
2019-02-26T01:04:26.301Z,28.81
2019-02-26T01:06:53.765Z,28.79
2019-02-26T01:09:23.126Z,28.61
2019-02-26T01:11:53.786Z,28.87
2019-02-26T01:14:23.049Z,29.17
2019-02-26T01:16:51.438Z,29.26
2019-02-26T01:19:19.903Z,29.37
2019-02-26T01:21:48.165Z,29.41
2019-02-26T01:24:15.786Z,29.37
2019-02-26T01:26:43.645Z,29.48
2019-02-26T01:29:16.073Z,29.50
2019-02-26T01:31:40.713Z,29.50
2019-02-26T01:34:11.028Z,29.51
2019-02-26T01:36:40.243Z,29.41
2019-02-26T01:39:09.666Z,29.44
2019-02-26T01:41:37.191Z,29.22
2019-02-26T01:44:04.596Z,28.93
2019-02-26T01:46:34.495Z,29.10
2019-02-26T01:49:04.223Z,29.09
2019-02-26T01:51:31.562Z,28.88
2019-02-26T01:53:58.969Z,29.30
2019-02-26T01:56:26.639Z,29.30
2019-02-26T01:58:56.896Z,29.36
2019-02-26T02:01:23.939Z,29.43
2019-02-26T02:03:53.825Z,29.44
2019-02-26T02:06:22.062Z,29.45
2019-02-26T02:08:50.651Z,29.49
2019-02-26T02:11:23.440Z,29.56
2019-02-26T02:13:48.666Z,29.59
2019-02-26T02:16:16.603Z,29.45
2019-02-26T02:18:48.123Z,29.41
2019-02-26T02:21:13.051Z,29.29
2019-02-26T02:23:42.009Z,29.24
2019-02-26T02:26:11.076Z,29.06
2019-02-26T02:28:38.292Z,28.81
2019-02-26T02:31:05.774Z,28.85
2019-02-26T02:33:34.945Z,29.24
2019-02-26T02:36:02.394Z,29.33
2019-02-26T02:38:30.076Z,29.33
2019-02-26T02:40:57.211Z,29.36
2019-02-26T02:43:24.524Z,29.41
2019-02-26T02:45:53.180Z,29.46
2019-02-26T02:48:21.095Z,29.47
2019-02-26T02:50:49.078Z,29.45
2019-02-26T02:53:20.448Z,29.67
2019-02-26T02:55:48.873Z,29.67
2019-02-26T02:58:18.213Z,29.52
2019-02-26T03:00:48.337Z,29.48
2019-02-26T03:03:16.742Z,29.29
2019-02-26T03:05:45.885Z,29.17
2019-02-26T03:08:15.772Z,29.19
2019-02-26T03:10:45.068Z,28.81
2019-02-26T03:13:14.428Z,29.27
2019-02-26T03:15:43.523Z,29.40
2019-02-26T03:18:12.578Z,29.46
2019-02-26T03:20:40.676Z,29.43
2019-02-26T03:23:09.870Z,29.53
2019-02-26T03:25:38.295Z,29.47
2019-02-26T03:28:06.524Z,29.45
2019-02-26T03:30:40.161Z,29.63
2019-02-26T03:33:05.025Z,29.69
2019-02-26T03:35:32.138Z,29.63
2019-02-26T03:38:01.399Z,29.52
2019-02-26T03:40:32.900Z,29.49
2019-02-26T03:43:01.338Z,29.12
2019-02-26T03:45:29.173Z,29.23
2019-02-26T03:47:58.034Z,28.98
2019-02-26T03:50:27.236Z,29.18
2019-02-26T03:52:55.031Z,29.29
2019-02-26T03:55:22.213Z,29.45
2019-02-26T03:57:53.360Z,29.52
2019-02-26T04:00:20.222Z,29.54
2019-02-26T04:02:51.229Z,29.58
2019-02-26T04:05:18.034Z,29.60
2019-02-26T04:07:45.360Z,29.72
2019-02-26T04:10:13.148Z,29.67
2019-02-26T04:12:42.376Z,29.66
2019-02-26T04:15:11.950Z,29.70
2019-02-26T04:17:40.161Z,29.68
2019-02-26T04:20:09.346Z,29.55
2019-02-26T04:22:40.172Z,29.39
2019-02-26T04:25:43.888Z,29.28
2019-02-26T04:28:30.682Z,29.24
2019-02-26T04:31:54.537Z,29.64
2019-02-26T04:35:02.906Z,29.74
2019-02-26T04:38:18.160Z,29.26
2019-02-26T04:41:27.455Z,29.61
2019-02-26T04:44:58.887Z,29.61
2019-02-26T04:47:33.777Z,29.34
2019-02-26T04:50:02.827Z,29.78
2019-02-26T04:52:32.427Z,29.89
2019-02-26T04:54:58.967Z,29.82
2019-02-26T04:57:26.328Z,29.79
2019-02-26T04:59:55.491Z,29.69
2019-02-26T05:02:23.175Z,29.58
2019-02-26T05:04:50.247Z,29.42
2019-02-26T05:07:19.424Z,29.49
2019-02-26T05:09:47.509Z,29.34
2019-02-26T05:12:16.595Z,29.72
2019-02-26T05:14:44.341Z,29.81
2019-02-26T05:17:12.636Z,29.78
2019-02-26T05:19:42.570Z,29.81
2019-02-26T05:22:11.228Z,29.86
2019-02-26T05:24:44.351Z,29.90
2019-02-26T05:27:15.539Z,29.96
2019-02-26T05:29:46.786Z,29.96
2019-02-26T05:32:13.074Z,29.97
2019-02-26T05:34:42.792Z,29.83
2019-02-26T05:37:10.995Z,29.88
2019-02-26T05:39:40.654Z,29.83
2019-02-26T05:42:07.647Z,29.71
2019-02-26T05:44:34.726Z,29.52
2019-02-26T05:47:02.311Z,29.46
2019-02-26T05:49:31.697Z,29.53
2019-02-26T05:52:01.050Z,29.61
2019-02-26T05:54:27.644Z,29.65
2019-02-26T05:56:54.721Z,29.70
2019-02-26T05:59:22.365Z,29.72
2019-02-26T06:01:52.736Z,29.84
2019-02-26T06:04:20.604Z,29.92
2019-02-26T06:06:50.439Z,29.97
2019-02-26T06:09:20.069Z,30.01
2019-02-26T06:11:49.997Z,30.00
2019-02-26T06:14:16.077Z,29.86
2019-02-26T06:16:45.543Z,29.84
2019-02-26T06:19:13.553Z,29.71
2019-02-26T06:21:44.737Z,29.44
2019-02-26T06:24:11.867Z,29.48
2019-02-26T06:26:41.191Z,29.62
2019-02-26T06:29:07.940Z,29.74
2019-02-26T06:31:37.654Z,30.45
2019-02-26T06:34:08.110Z,30.66
2019-02-26T06:36:33.672Z,30.23
2019-02-26T06:39:03.765Z,30.33
2019-02-26T06:41:31.260Z,30.56
2019-02-26T06:43:59.431Z,30.66
2019-02-26T06:46:28.814Z,30.62
2019-02-26T06:48:55.736Z,30.52
2019-02-26T06:51:24.304Z,30.52
2019-02-26T06:53:54.095Z,30.48
2019-02-26T06:56:20.923Z,30.24
2019-02-26T06:58:47.982Z,30.02
2019-02-26T07:01:16.603Z,30.17
2019-02-26T07:03:43.970Z,29.95
2019-02-26T07:06:11.020Z,29.86
2019-02-26T07:08:38.823Z,29.60
2019-02-26T07:11:07.298Z,29.68
2019-02-26T07:13:36.723Z,29.98
2019-02-26T07:16:05.303Z,30.03
2019-02-26T07:18:32.712Z,29.98
2019-02-26T07:21:00.445Z,30.02
2019-02-26T07:23:29.918Z,30.06
2019-02-26T07:25:57.263Z,30.09
2019-02-26T07:28:26.901Z,30.13
2019-02-26T07:30:54.711Z,30.19
2019-02-26T07:33:22.483Z,30.28
2019-02-26T07:35:52.221Z,30.16
2019-02-26T07:38:22.947Z,30.07
2019-02-26T07:40:50.999Z,29.81
2019-02-26T07:43:20.068Z,29.71
2019-02-26T07:45:48.726Z,29.55
2019-02-26T07:48:18.663Z,29.49
2019-02-26T07:50:48.255Z,29.23
2019-02-26T07:53:17.972Z,29.29
2019-02-26T07:55:45.671Z,29.29
2019-02-26T07:58:15.465Z,29.48
2019-02-26T08:00:47.138Z,29.47
2019-02-26T08:03:12.960Z,29.49
2019-02-26T08:05:40.501Z,29.48
2019-02-26T08:08:09.661Z,29.44
2019-02-26T08:10:39.552Z,29.44
2019-02-26T08:13:08.676Z,29.43
2019-02-26T08:15:37.522Z,29.39
2019-02-26T08:18:05.892Z,29.37
2019-02-26T08:20:35.169Z,29.32
2019-02-26T08:23:02.421Z,29.24
2019-02-26T08:25:30.400Z,29.21
2019-02-26T08:27:59.328Z,28.96
2019-02-26T08:30:26.487Z,28.96
2019-02-26T08:32:56.087Z,28.98
2019-02-26T08:35:23.473Z,29.01
2019-02-26T08:37:50.546Z,29.04
2019-02-26T08:40:17.772Z,28.96
2019-02-26T08:42:44.856Z,29.02
2019-02-26T08:45:17.221Z,29.03
2019-02-26T08:47:44.875Z,28.83
2019-02-26T08:50:14.310Z,28.98
2019-02-26T08:52:41.670Z,28.95
2019-02-26T08:55:11.168Z,28.89
2019-02-26T08:57:39.692Z,28.69
2019-02-26T09:00:13.955Z,28.57
2019-02-26T09:02:43.568Z,28.67
2019-02-26T09:05:11.909Z,28.48
2019-02-26T09:07:40.475Z,28.47
2019-02-26T09:10:10.686Z,28.48
2019-02-26T09:12:40.868Z,28.73
2019-02-26T09:15:11.596Z,28.65
2019-02-26T09:17:40.449Z,28.67
2019-02-26T09:20:14.184Z,28.75
2019-02-26T09:22:45.684Z,28.68
2019-02-26T09:25:12.397Z,28.74
2019-02-26T09:27:42.922Z,28.70
2019-02-26T09:30:14.043Z,28.74
2019-02-26T09:32:44.585Z,28.41
2019-02-26T09:35:12.313Z,28.28
2019-02-26T09:37:40.459Z,28.22
2019-02-26T09:40:10.714Z,28.28
2019-02-26T09:42:39.099Z,28.21
2019-02-26T09:45:09.550Z,28.12
2019-02-26T09:47:37.203Z,28.39
2019-02-26T09:50:05.511Z,28.49
2019-02-26T09:52:33.325Z,28.38
2019-02-26T09:55:00.420Z,28.41
2019-02-26T09:57:28.314Z,28.40
2019-02-26T09:59:58.172Z,28.38
2019-02-26T10:02:26.500Z,28.35
2019-02-26T10:04:54.480Z,28.35
2019-02-26T10:07:22.220Z,28.43
2019-02-26T10:09:49.296Z,28.34
2019-02-26T10:12:17.713Z,28.22
2019-02-26T10:14:45.120Z,28.18
2019-02-26T10:17:14.101Z,28.33
2019-02-26T10:19:42.991Z,28.17
2019-02-26T10:22:13.489Z,28.21
2019-02-26T10:24:40.608Z,28.52
2019-02-26T10:27:10.872Z,28.09
2019-02-26T10:29:39.815Z,28.39
2019-02-26T10:32:06.777Z,28.34
2019-02-26T10:34:33.865Z,28.64
2019-02-26T10:37:02.086Z,28.64
2019-02-26T10:39:29.367Z,28.59
2019-02-26T10:41:57.275Z,28.28
2019-02-26T10:44:25.022Z,28.42
2019-02-26T10:46:54.084Z,28.27
2019-02-26T10:49:23.377Z,27.74
2019-02-26T10:51:52.230Z,27.33
2019-02-26T10:54:21.385Z,26.89
2019-02-26T10:56:49.587Z,26.63
2019-02-26T10:59:19.620Z,26.64
2019-02-26T11:01:49.583Z,26.21
2019-02-26T11:04:17.143Z,26.49
2019-02-26T11:06:46.869Z,26.62
2019-02-26T11:09:18.214Z,26.45
2019-02-26T11:11:43.888Z,26.45
2019-02-26T11:14:14.256Z,26.31
2019-02-26T11:16:40.653Z,26.13
2019-02-26T11:19:10.318Z,26.11
2019-02-26T11:21:38.378Z,25.81
2019-02-26T11:24:08.465Z,26.04
2019-02-26T11:26:38.051Z,26.12
2019-02-26T11:29:05.062Z,26.23
2019-02-26T11:31:32.424Z,26.33
2019-02-26T11:34:03.332Z,26.20
2019-02-26T11:36:31.277Z,25.97
2019-02-26T11:39:01.752Z,25.91
2019-02-26T11:41:29.286Z,25.87
2019-02-26T11:43:58.157Z,26.02
2019-02-26T11:46:27.205Z,26.07
2019-02-26T11:48:55.490Z,26.41
2019-02-26T11:51:23.733Z,26.41
2019-02-26T11:53:50.887Z,25.72
2019-02-26T11:56:20.736Z,25.90
2019-02-26T11:58:47.682Z,25.66
2019-02-26T12:01:16.359Z,25.52
2019-02-26T12:03:44.025Z,25.23
2019-02-26T12:08:51.899Z,25.19
2019-02-26T12:11:23.113Z,25.41
2019-02-26T12:13:53.150Z,25.17
2019-02-26T12:16:21.331Z,25.15
2019-02-26T12:18:49.298Z,25.21
2019-02-26T12:21:17.395Z,24.97
2019-02-26T12:23:46.746Z,25.23
2019-02-26T12:26:19.202Z,25.12
2019-02-26T12:28:45.992Z,25.06
2019-02-26T12:31:15.671Z,24.73
2019-02-26T12:33:45.787Z,24.64
2019-02-26T12:36:13.346Z,24.73
2019-02-26T12:38:42.658Z,24.67
2019-02-26T12:41:15.578Z,25.16
2019-02-26T12:43:46.346Z,25.27
2019-02-26T12:46:15.143Z,25.37
2019-02-26T12:48:46.900Z,25.34
2019-02-26T12:51:15.443Z,25.20
2019-02-26T12:53:47.552Z,25.07
2019-02-26T12:56:16.275Z,25.39
2019-02-26T12:58:48.226Z,25.52
2019-02-26T13:01:15.518Z,25.56
2019-02-26T13:03:46.229Z,25.91
2019-02-26T13:06:16.598Z,26.17
2019-02-26T13:08:47.240Z,26.27
2019-02-26T13:11:14.759Z,26.28
2019-02-26T13:13:44.758Z,26.38
2019-02-26T13:16:12.646Z,26.44
2019-02-26T13:18:40.782Z,26.47
2019-02-26T13:21:13.491Z,26.53
2019-02-26T13:23:39.148Z,26.63
2019-02-26T13:26:08.878Z,26.71
2019-02-26T13:28:38.062Z,26.58
2019-02-26T13:31:08.788Z,26.51
2019-02-26T13:33:38.508Z,26.75
2019-02-26T13:36:06.480Z,26.31
2019-02-26T13:38:41.363Z,26.76
2019-02-26T13:41:27.362Z,26.96
2019-02-26T13:43:33.068Z,27.00
2019-02-26T13:46:00.516Z,26.95
2019-02-26T13:48:29.090Z,27.10
2019-02-26T13:50:57.310Z,26.95
2019-02-26T13:53:25.137Z,26.57
2019-02-26T13:55:53.282Z,27.07
2019-02-26T13:58:22.061Z,27.16
2019-02-26T14:00:49.256Z,27.16
2019-02-26T14:03:17.870Z,27.08
2019-02-26T14:05:47.062Z,27.52
2019-02-26T14:08:16.608Z,27.42
2019-02-26T14:10:45.474Z,27.67
2019-02-26T14:13:14.353Z,27.58
2019-02-26T14:15:43.318Z,27.39
2019-02-26T14:18:10.850Z,27.27
2019-02-26T14:20:39.638Z,27.07
2019-02-26T14:23:07.154Z,27.31
2019-02-26T14:25:34.923Z,27.37
2019-02-26T14:28:03.693Z,27.49
2019-02-26T14:30:32.350Z,27.46
2019-02-26T14:33:01.376Z,27.50
2019-02-26T14:35:28.920Z,27.58
2019-02-26T14:37:58.313Z,27.62
2019-02-26T14:40:26.243Z,27.61
2019-02-26T14:42:55.354Z,27.71
2019-02-26T14:45:22.759Z,27.61
2019-02-26T14:47:51.415Z,27.34
2019-02-26T14:50:18.835Z,27.15
2019-02-26T14:52:48.298Z,26.70
2019-02-26T14:55:17.306Z,26.15
2019-02-26T14:57:46.779Z,26.81
2019-02-26T15:00:23.083Z,27.37
2019-02-26T15:02:50.996Z,27.56
2019-02-26T15:05:18.638Z,27.84
2019-02-26T15:07:46.690Z,27.93
2019-02-26T15:10:15.386Z,28.15
2019-02-26T15:12:43.152Z,28.58
2019-02-26T15:15:10.783Z,28.96
2019-02-26T15:17:38.726Z,28.98
2019-02-26T15:20:08.937Z,29.35
2019-02-26T15:22:36.565Z,29.44
2019-02-26T15:25:05.328Z,29.23
2019-02-26T15:27:36.267Z,29.22
2019-02-26T15:30:05.081Z,28.85
2019-02-26T15:32:34.032Z,29.39
2019-02-26T15:35:02.163Z,29.30
2019-02-26T15:37:31.254Z,29.05
2019-02-26T15:39:58.924Z,29.31
2019-02-26T15:42:27.866Z,29.47
2019-02-26T15:44:57.656Z,27.67
2019-02-26T15:47:24.483Z,26.72
2019-02-26T15:49:52.590Z,26.63
2019-02-26T15:52:22.265Z,26.70
2019-02-26T15:54:50.717Z,26.28
2019-02-26T15:57:18.634Z,25.76
2019-02-26T15:59:46.115Z,25.59
2019-02-26T16:02:13.368Z,26.23
2019-02-26T16:04:40.746Z,27.15
2019-02-26T16:07:09.852Z,26.21
2019-02-26T16:09:37.967Z,26.33
2019-02-26T16:12:05.951Z,25.70
2019-02-26T16:14:34.216Z,25.59
2019-02-26T16:17:02.216Z,25.05
2019-02-26T16:19:29.469Z,25.59
2019-02-26T16:21:57.109Z,25.31
2019-02-26T16:24:25.049Z,25.20
2019-02-26T16:26:52.964Z,24.90
2019-02-26T16:29:22.074Z,24.88
2019-02-26T16:31:49.383Z,24.92
2019-02-26T16:34:19.709Z,24.88
2019-02-26T16:36:47.612Z,24.81
2019-02-26T16:39:14.735Z,24.82
2019-02-26T16:41:42.283Z,24.84
2019-02-26T16:44:09.557Z,25.10
2019-02-26T16:46:36.808Z,25.11
2019-02-26T16:49:04.142Z,25.25
2019-02-26T16:51:32.258Z,25.73
2019-02-26T16:53:59.834Z,25.94
2019-02-26T16:56:27.823Z,26.19
2019-02-26T16:58:55.656Z,26.33
2019-02-26T17:01:23.062Z,26.42
2019-02-26T17:03:52.255Z,26.82
2019-02-26T17:06:21.284Z,27.01
2019-02-26T17:08:50.450Z,27.16
2019-02-26T17:11:20.251Z,27.35
2019-02-26T17:13:49.810Z,27.54
2019-02-26T17:16:19.274Z,27.68
2019-02-26T17:18:48.227Z,27.79
2019-02-26T17:21:17.192Z,27.94
2019-02-26T17:23:47.596Z,27.96
2019-02-26T17:26:17.142Z,28.22
2019-02-26T17:28:46.827Z,28.01
2019-02-26T17:31:16.888Z,27.81
2019-02-26T17:33:46.705Z,28.06
2019-02-26T17:36:16.668Z,28.03
2019-02-26T17:38:45.865Z,28.19
2019-02-26T17:41:15.095Z,28.31
2019-02-26T17:43:42.911Z,28.51
2019-02-26T17:46:10.807Z,28.45
2019-02-26T17:48:43.419Z,28.24
2019-02-26T17:51:09.825Z,28.26
2019-02-26T17:53:39.235Z,28.32
2019-02-26T17:56:07.994Z,28.36
2019-02-26T17:58:35.858Z,28.49
2019-02-26T18:01:04.475Z,28.87
2019-02-26T18:03:32.664Z,28.87
2019-02-26T18:06:00.914Z,28.60
2019-02-26T18:08:30.106Z,28.53
2019-02-26T18:10:57.692Z,28.52
2019-02-26T18:13:26.902Z,28.70
2019-02-26T18:15:56.883Z,28.71
2019-02-26T18:18:25.889Z,28.86
2019-02-26T18:20:55.106Z,28.86
2019-02-26T18:23:24.030Z,29.01
2019-02-26T18:25:53.769Z,29.16
2019-02-26T18:28:22.731Z,29.25
2019-02-26T18:30:51.695Z,29.27
2019-02-26T18:33:21.344Z,29.51
2019-02-26T18:35:49.434Z,30.13
2019-02-26T18:38:17.498Z,30.13
2019-02-26T18:40:46.489Z,30.33
2019-02-26T18:43:15.671Z,30.18
2019-02-26T18:45:44.439Z,29.93
2019-02-26T18:48:15.107Z,30.02
2019-02-26T18:50:45.140Z,29.88
2019-02-26T18:53:14.002Z,30.07
2019-02-26T18:55:43.952Z,29.99
2019-02-26T18:58:13.725Z,29.91
2019-02-26T19:00:42.383Z,30.32
2019-02-26T19:03:10.550Z,30.37
2019-02-26T19:05:39.103Z,30.50
2019-02-26T19:08:08.379Z,30.75
2019-02-26T19:10:37.483Z,30.46
2019-02-26T19:13:05.880Z,30.34
2019-02-26T19:15:34.175Z,30.43
2019-02-26T19:18:03.312Z,30.62
2019-02-26T19:20:32.672Z,30.58
2019-02-26T19:23:02.090Z,29.96
2019-02-26T19:25:31.424Z,29.76
2019-02-26T19:28:01.099Z,29.61
2019-02-26T19:30:30.775Z,29.59
2019-02-26T19:33:00.009Z,29.63
2019-02-26T19:35:28.963Z,29.60
2019-02-26T19:37:58.334Z,29.80
2019-02-26T19:40:31.556Z,29.99
2019-02-26T19:43:00.773Z,30.05
2019-02-26T19:45:29.994Z,30.06
2019-02-26T19:47:59.231Z,30.11
2019-02-26T19:50:27.043Z,30.23
2019-02-26T19:52:59.849Z,30.33
2019-02-26T19:55:31.161Z,30.42
2019-02-26T19:58:02.806Z,30.45
2019-02-26T20:00:31.201Z,30.29
2019-02-26T20:02:58.713Z,30.17
2019-02-26T20:05:26.382Z,30.29
2019-02-26T20:07:54.324Z,30.27
2019-02-26T20:10:22.027Z,31.14
2019-02-26T20:12:51.052Z,31.29
2019-02-26T20:15:21.999Z,31.68
2019-02-26T20:17:51.396Z,32.00
2019-02-26T20:20:21.678Z,31.12
2019-02-26T20:22:51.101Z,30.84
2019-02-26T20:25:20.389Z,30.84
2019-02-26T20:27:48.946Z,30.78
2019-02-26T20:30:18.262Z,30.84
2019-02-26T20:32:46.870Z,30.79
2019-02-26T20:35:16.102Z,30.84
2019-02-26T20:37:43.660Z,30.68
2019-02-26T20:40:16.370Z,30.60
2019-02-26T20:42:45.486Z,30.74
2019-02-26T20:45:18.129Z,31.25
2019-02-26T20:47:46.607Z,30.47
2019-02-26T20:50:14.757Z,30.53
2019-02-26T20:52:42.679Z,30.50
2019-02-26T20:55:13.925Z,30.67
2019-02-26T20:57:42.701Z,30.77
2019-02-26T21:00:13.272Z,30.77
2019-02-26T21:02:41.871Z,30.81
2019-02-26T21:05:11.107Z,30.80
2019-02-26T21:07:40.323Z,30.93
2019-02-26T21:10:09.961Z,30.94
2019-02-26T21:12:38.566Z,30.95
2019-02-26T21:15:13.603Z,30.75
2019-02-26T21:17:40.662Z,30.78
2019-02-26T21:20:10.102Z,30.48
2019-02-26T21:22:38.791Z,30.56
2019-02-26T21:25:08.478Z,30.50
2019-02-26T21:27:36.854Z,30.77
2019-02-26T21:30:05.366Z,31.12
2019-02-26T21:32:34.579Z,31.22
2019-02-26T21:35:02.249Z,31.17
2019-02-26T21:37:32.636Z,31.25
2019-02-26T21:40:01.293Z,31.42
2019-02-26T21:42:29.511Z,31.51
2019-02-26T21:44:56.723Z,31.67
2019-02-26T21:47:24.580Z,31.69
2019-02-26T21:49:52.813Z,31.77
2019-02-26T21:52:20.647Z,31.74
2019-02-26T21:54:48.961Z,31.72
2019-02-26T21:57:16.761Z,31.44
2019-02-26T21:59:49.822Z,31.38
2019-02-26T22:02:13.374Z,31.36
2019-02-26T22:07:21.973Z,31.65
2019-02-26T22:09:49.570Z,31.69
2019-02-26T22:12:17.609Z,31.67
2019-02-26T22:14:44.974Z,31.72
2019-02-26T22:17:14.094Z,31.73
2019-02-26T22:19:42.117Z,31.77
2019-02-26T22:22:09.298Z,31.78
2019-02-26T22:24:37.803Z,31.81
2019-02-26T22:27:05.426Z,31.79
2019-02-26T22:29:34.175Z,31.84
2019-02-26T22:32:02.542Z,31.70
2019-02-26T22:34:30.118Z,31.72
2019-02-26T22:36:57.886Z,31.57
2019-02-26T22:39:25.959Z,31.60
2019-02-26T22:41:54.133Z,31.36
2019-02-26T22:44:23.092Z,31.11
2019-02-26T22:46:51.657Z,31.17
2019-02-26T22:49:20.817Z,31.36
2019-02-26T22:51:49.999Z,31.36
2019-02-26T22:54:19.444Z,31.52
2019-02-26T22:56:47.594Z,31.48
2019-02-26T22:59:17.841Z,31.52
2019-02-26T23:01:46.967Z,31.62
2019-02-26T23:04:19.249Z,31.62
2019-02-26T23:06:49.631Z,31.63
2019-02-26T23:09:21.016Z,31.64
2019-02-26T23:11:49.695Z,31.46
2019-02-26T23:14:18.224Z,31.17
2019-02-26T23:16:46.522Z,31.13
2019-02-26T23:19:15.030Z,30.98
2019-02-26T23:21:43.909Z,30.97
2019-02-26T23:24:11.804Z,30.93
2019-02-26T23:26:42.496Z,31.19
2019-02-26T23:29:10.163Z,31.32
2019-02-26T23:31:38.061Z,31.36
2019-02-26T23:34:05.792Z,31.35
2019-02-26T23:36:33.675Z,31.44
2019-02-26T23:39:02.008Z,31.53
2019-02-26T23:41:33.054Z,31.49
2019-02-26T23:44:01.193Z,31.48
2019-02-26T23:46:30.208Z,31.53
2019-02-26T23:48:59.615Z,31.45
2019-02-26T23:51:27.386Z,31.29
2019-02-26T23:53:55.378Z,31.27
2019-02-26T23:56:24.028Z,31.18
2019-02-26T23:58:51.755Z,30.94
