createdAt,value
2023-02-14T00:03:44.823Z,75.73
2023-02-14T00:08:47.193Z,83.27
2023-02-14T00:14:04.721Z,81.23
2023-02-14T00:19:06.863Z,81.00
2023-02-14T00:24:11.048Z,87.63
2023-02-14T00:29:17.127Z,86.53
2023-02-14T00:34:20.380Z,89.90
2023-02-14T00:39:22.864Z,91.03
2023-02-14T00:44:26.616Z,97.07
2023-02-14T00:49:28.767Z,86.77
2023-02-14T00:54:31.252Z,102.67
2023-02-14T00:59:35.295Z,91.70
2023-02-14T01:04:37.312Z,89.00
2023-02-14T01:09:39.052Z,90.90
2023-02-14T01:14:42.751Z,90.57
2023-02-14T01:19:45.366Z,84.53
2023-02-14T01:24:47.648Z,92.57
2023-02-14T01:29:51.440Z,93.53
2023-02-14T01:34:53.672Z,84.77
2023-02-14T01:39:56.007Z,78.83
2023-02-14T01:45:05.930Z,79.03
2023-02-14T01:50:11.268Z,74.10
2023-02-14T01:55:18.061Z,74.43
2023-02-14T02:00:40.721Z,81.57
2023-02-14T02:05:47.151Z,77.70
2023-02-14T02:10:49.420Z,74.10
2023-02-14T02:16:08.944Z,76.23
2023-02-14T02:21:46.709Z,87.33
2023-02-14T02:27:26.799Z,87.73
2023-02-14T02:32:59.625Z,75.10
2023-02-14T02:38:19.467Z,78.33
2023-02-14T02:43:36.827Z,76.97
2023-02-14T02:48:52.285Z,95.87
2023-02-14T02:54:00.419Z,76.07
2023-02-14T02:59:06.834Z,76.70
2023-02-14T03:04:29.453Z,87.20
2023-02-14T03:10:01.136Z,77.70
2023-02-14T03:15:12.876Z,67.57
2023-02-14T03:20:21.717Z,65.50
2023-02-14T03:25:34.971Z,69.90
2023-02-14T03:30:44.983Z,67.47
2023-02-14T03:35:55.481Z,61.30
2023-02-14T03:41:04.216Z,67.63
2023-02-14T03:46:11.699Z,71.23
2023-02-14T03:51:15.983Z,64.70
2023-02-14T03:56:26.908Z,55.43
2023-02-14T04:01:34.400Z,63.63
2023-02-14T04:06:37.159Z,61.60
2023-02-14T04:11:40.965Z,68.10
2023-02-14T04:16:56.803Z,63.27
2023-02-14T04:21:58.964Z,66.10
2023-02-14T04:27:11.373Z,64.23
2023-02-14T04:32:15.375Z,64.60
2023-02-14T04:37:19.486Z,65.20
2023-02-14T04:42:22.841Z,61.60
2023-02-14T04:47:24.955Z,61.70
2023-02-14T04:52:27.262Z,63.70
2023-02-14T04:57:31.131Z,68.80
2023-02-14T05:02:33.103Z,64.67
2023-02-14T05:07:35.018Z,71.53
2023-02-14T05:12:38.392Z,61.70
2023-02-14T05:17:40.916Z,58.33
2023-02-14T05:22:43.138Z,103.30
2023-02-14T05:27:46.858Z,86.03
2023-02-14T05:32:49.143Z,84.07
2023-02-14T05:37:51.434Z,156.60
2023-02-14T05:42:56.025Z,102.10
2023-02-14T05:47:58.654Z,73.17
2023-02-14T05:53:00.566Z,68.03
2023-02-14T05:58:04.451Z,68.50
2023-02-14T06:03:06.605Z,66.07
2023-02-14T06:08:09.006Z,63.97
2023-02-14T06:13:12.621Z,67.20
2023-02-14T06:18:15.269Z,61.73
2023-02-14T06:23:17.555Z,63.30
2023-02-14T06:28:21.542Z,60.77
2023-02-14T06:33:23.968Z,60.13
2023-02-14T06:38:26.248Z,70.50
2023-02-14T06:43:30.116Z,62.43
2023-02-14T06:48:32.244Z,60.33
2023-02-14T06:53:34.576Z,53.87
2023-02-14T06:58:38.363Z,50.83
2023-02-14T07:03:40.262Z,63.40
2023-02-14T07:08:42.962Z,54.87
2023-02-14T07:13:49.183Z,52.93
2023-02-14T07:18:51.888Z,54.73
2023-02-14T07:23:54.194Z,55.83
2023-02-14T07:28:58.005Z,54.03
2023-02-14T07:34:01.481Z,50.33
2023-02-14T07:39:03.493Z,55.07
2023-02-14T07:44:07.339Z,51.70
2023-02-14T07:49:09.603Z,44.00
2023-02-14T07:54:11.557Z,46.57
2023-02-14T07:59:15.325Z,48.70
2023-02-14T08:04:17.632Z,49.07
2023-02-14T08:09:25.787Z,43.83
2023-02-14T08:14:29.449Z,49.37
2023-02-14T08:19:32.051Z,48.30
2023-02-14T08:24:34.290Z,49.40
2023-02-14T08:29:37.648Z,51.43
2023-02-14T08:34:39.735Z,46.93
2023-02-14T08:39:42.225Z,45.77
2023-02-14T08:44:45.935Z,42.90
2023-02-14T08:49:48.268Z,39.60
2023-02-14T08:54:50.412Z,47.70
2023-02-14T08:59:54.306Z,42.90
2023-02-14T09:04:56.456Z,39.87
2023-02-14T09:09:58.421Z,42.93
2023-02-14T09:15:02.319Z,43.13
2023-02-14T09:20:05.313Z,44.00
2023-02-14T09:25:08.204Z,44.80
2023-02-14T09:30:13.646Z,48.27
2023-02-14T09:35:16.000Z,49.20
2023-02-14T09:40:21.374Z,43.90
2023-02-14T09:45:30.956Z,50.93
2023-02-14T09:50:38.132Z,46.23
2023-02-14T09:55:45.161Z,44.00
2023-02-14T10:00:54.566Z,42.33
2023-02-14T10:06:02.140Z,42.80
2023-02-14T10:11:07.627Z,41.70
2023-02-14T10:16:18.624Z,41.27
2023-02-14T10:21:26.871Z,40.60
2023-02-14T10:26:36.448Z,41.00
2023-02-14T10:31:45.769Z,39.07
2023-02-14T10:37:03.445Z,37.67
2023-02-14T10:42:16.259Z,37.53
2023-02-14T10:47:35.828Z,34.60
2023-02-14T10:52:41.829Z,36.80
2023-02-14T10:57:47.634Z,35.23
2023-02-14T11:02:55.184Z,35.40
2023-02-14T11:07:59.409Z,29.03
2023-02-14T11:13:01.861Z,29.07
2023-02-14T11:18:21.407Z,32.17
2023-02-14T11:23:26.240Z,31.87
2023-02-14T11:28:28.851Z,37.10
2023-02-14T11:33:38.857Z,32.97
2023-02-14T11:38:42.162Z,31.07
2023-02-14T11:43:46.042Z,37.73
2023-02-14T11:49:01.678Z,35.43
2023-02-14T11:54:06.214Z,36.97
2023-02-14T11:59:08.352Z,29.13
2023-02-14T12:04:21.129Z,29.07
2023-02-14T12:09:30.444Z,34.20
2023-02-14T12:14:34.296Z,33.40
2023-02-14T12:19:47.895Z,33.40
2023-02-14T12:24:58.131Z,30.83
2023-02-14T12:30:05.444Z,27.27
2023-02-14T12:35:17.712Z,28.17
2023-02-14T12:40:28.213Z,32.87
2023-02-14T12:45:54.573Z,31.83
2023-02-14T12:51:07.817Z,33.60
2023-02-14T12:56:19.398Z,34.07
2023-02-14T13:01:42.219Z,32.83
2023-02-14T13:06:51.213Z,33.13
2023-02-14T13:12:05.990Z,37.63
2023-02-14T13:17:16.201Z,39.23
2023-02-14T13:22:23.526Z,37.63
2023-02-14T13:27:30.422Z,41.37
2023-02-14T13:32:38.539Z,39.60
2023-02-14T13:37:45.789Z,33.23
2023-02-14T13:42:58.760Z,40.60
2023-02-14T13:48:06.128Z,34.43
2023-02-14T13:53:13.703Z,40.53
2023-02-14T13:58:21.928Z,40.03
2023-02-14T14:03:56.594Z,40.20
2023-02-14T14:09:00.353Z,37.83
2023-02-14T14:14:05.440Z,41.20
2023-02-14T14:19:32.586Z,43.93
2023-02-14T14:24:36.750Z,39.63
2023-02-14T14:29:41.450Z,42.57
2023-02-14T14:34:50.665Z,42.27
2023-02-14T14:39:55.411Z,40.50
2023-02-14T14:45:00.631Z,49.40
2023-02-14T14:50:08.311Z,46.00
2023-02-14T14:55:23.268Z,45.93
2023-02-14T15:00:28.795Z,47.93
2023-02-14T15:05:34.105Z,51.07
2023-02-14T15:10:38.273Z,44.70
2023-02-14T15:15:40.643Z,47.47
2023-02-14T15:20:43.859Z,45.57
2023-02-14T15:25:49.091Z,41.27
2023-02-14T15:30:57.944Z,56.13
2023-02-14T15:36:03.989Z,49.40
2023-02-14T15:41:10.123Z,49.57
2023-02-14T15:46:20.128Z,47.60
2023-02-14T15:51:25.121Z,47.93
2023-02-14T15:56:31.226Z,45.73
2023-02-14T16:01:35.831Z,53.33
2023-02-14T16:06:40.889Z,45.20
2023-02-14T16:11:46.038Z,47.43
2023-02-14T16:17:06.522Z,55.70
2023-02-14T16:22:10.900Z,52.10
2023-02-14T16:27:17.756Z,52.03
2023-02-14T16:32:23.813Z,56.07
2023-02-14T16:37:31.754Z,56.20
2023-02-14T16:42:37.340Z,57.30
2023-02-14T16:47:39.777Z,54.60
2023-02-14T16:52:46.863Z,57.47
2023-02-14T16:57:54.790Z,56.93
2023-02-14T17:03:04.744Z,61.60
2023-02-14T17:08:09.491Z,57.37
2023-02-14T17:13:18.118Z,54.43
2023-02-14T17:18:23.449Z,58.83
2023-02-14T17:23:27.228Z,54.87
2023-02-14T17:28:32.483Z,61.17
2023-02-14T17:33:36.193Z,51.70
2023-02-14T17:38:40.167Z,69.90
2023-02-14T17:43:44.718Z,68.67
2023-02-14T17:48:48.573Z,71.10
2023-02-14T17:53:53.137Z,77.50
2023-02-14T17:58:58.988Z,70.73
2023-02-14T18:04:03.226Z,79.90
2023-02-14T18:09:13.068Z,76.90
2023-02-14T18:14:19.925Z,83.20
2023-02-14T18:19:24.304Z,75.93
2023-02-14T18:24:30.107Z,76.67
2023-02-14T18:29:37.514Z,77.63
2023-02-14T18:34:41.739Z,71.13
2023-02-14T18:39:45.308Z,75.63
2023-02-14T18:44:50.920Z,83.10
2023-02-14T18:49:54.106Z,79.20
2023-02-14T18:55:01.073Z,69.73
2023-02-14T19:00:12.777Z,90.13
2023-02-14T19:05:17.459Z,87.77
2023-02-14T19:10:21.425Z,100.93
2023-02-14T19:15:27.065Z,95.97
2023-02-14T19:20:31.143Z,114.07
2023-02-14T19:25:35.019Z,95.83
2023-02-14T19:30:41.543Z,85.43
2023-02-14T19:35:45.026Z,96.00
2023-02-14T19:40:51.424Z,86.00
2023-02-14T19:45:57.664Z,79.03
2023-02-14T19:51:02.570Z,81.53
2023-02-14T19:56:15.652Z,91.50
2023-02-14T20:01:28.367Z,83.03
2023-02-14T20:06:33.756Z,91.00
2023-02-14T20:11:42.160Z,88.87
2023-02-14T20:16:48.306Z,87.43
2023-02-14T20:21:53.907Z,127.77
2023-02-14T20:26:59.209Z,336.17
2023-02-14T20:32:10.508Z,81.20
2023-02-14T20:37:15.486Z,84.10
2023-02-14T20:42:19.982Z,97.47
2023-02-14T20:47:27.627Z,89.13
2023-02-14T20:53:11.795Z,96.47
2023-02-14T20:58:41.631Z,66.17
2023-02-14T21:04:08.698Z,87.63
2023-02-14T21:09:20.327Z,77.50
2023-02-14T21:14:27.645Z,72.50
2023-02-14T21:19:34.684Z,92.37
2023-02-14T21:24:43.228Z,94.57
2023-02-14T21:29:47.117Z,82.37
2023-02-14T21:34:52.644Z,69.93
2023-02-14T21:39:56.219Z,66.90
2023-02-14T21:45:17.933Z,69.60
2023-02-14T21:50:33.712Z,118.97
2023-02-14T21:55:39.636Z,103.70
2023-02-14T22:00:42.273Z,85.43
2023-02-14T22:05:46.787Z,126.20
2023-02-14T22:10:49.221Z,76.47
2023-02-14T22:15:53.016Z,66.50
2023-02-14T22:21:01.992Z,65.00
2023-02-14T22:26:15.227Z,95.47
2023-02-14T22:31:19.062Z,71.63
2023-02-14T22:36:23.097Z,67.93
2023-02-14T22:41:26.910Z,95.87
2023-02-14T22:46:30.522Z,75.77
2023-02-14T22:51:35.456Z,172.73
2023-02-14T22:56:39.385Z,93.47
2023-02-14T23:01:41.861Z,78.77
2023-02-14T23:06:45.310Z,80.20
2023-02-14T23:11:48.611Z,61.47
2023-02-14T23:17:07.979Z,52.20
2023-02-14T23:22:14.521Z,64.40
2023-02-14T23:27:18.570Z,52.30
2023-02-14T23:32:21.120Z,73.57
2023-02-14T23:37:25.398Z,82.97
2023-02-14T23:42:28.377Z,51.13
2023-02-14T23:47:32.939Z,46.53
2023-02-14T23:52:41.926Z,43.37
2023-02-14T23:57:44.269Z,61.73
