createdAt,value
2022-09-24T00:01:26.252Z,70.76
2022-09-24T00:04:00.168Z,70.71
2022-09-24T00:06:29.051Z,70.75
2022-09-24T00:08:57.115Z,70.37
2022-09-24T00:11:25.747Z,70.57
2022-09-24T00:13:53.099Z,70.41
2022-09-24T00:16:21.780Z,70.77
2022-09-24T00:18:48.954Z,70.80
2022-09-24T00:21:21.704Z,70.44
2022-09-24T00:23:53.426Z,70.55
2022-09-24T00:26:38.776Z,70.39
2022-09-24T00:29:05.795Z,70.65
2022-09-24T00:31:32.950Z,70.53
2022-09-24T00:34:01.571Z,70.64
2022-09-24T00:36:28.729Z,70.56
2022-09-24T00:38:57.251Z,70.50
2022-09-24T00:41:28.290Z,70.45
2022-09-24T00:43:55.514Z,70.64
2022-09-24T00:46:26.900Z,70.55
2022-09-24T00:48:58.571Z,70.57
2022-09-24T00:51:26.864Z,70.52
2022-09-24T00:53:57.133Z,70.56
2022-09-24T00:56:24.035Z,70.29
2022-09-24T00:58:53.479Z,70.47
2022-09-24T01:01:22.884Z,70.60
2022-09-24T01:03:51.294Z,70.55
2022-09-24T01:06:18.076Z,70.58
2022-09-24T01:08:45.793Z,70.46
2022-09-24T01:11:30.318Z,70.36
2022-09-24T01:14:16.155Z,70.53
2022-09-24T01:16:53.068Z,70.40
2022-09-24T01:19:22.622Z,70.36
2022-09-24T01:21:56.356Z,70.35
2022-09-24T01:24:41.326Z,70.42
2022-09-24T01:27:16.609Z,70.64
2022-09-24T01:29:53.401Z,70.47
2022-09-24T01:32:28.884Z,70.42
2022-09-24T01:35:07.535Z,70.50
2022-09-24T01:37:35.003Z,70.41
2022-09-24T01:40:03.875Z,70.36
2022-09-24T01:42:31.008Z,70.39
2022-09-24T01:44:58.208Z,70.17
2022-09-24T01:47:39.701Z,70.27
2022-09-24T01:50:11.426Z,70.24
2022-09-24T01:52:46.005Z,70.53
2022-09-24T01:55:15.448Z,70.44
2022-09-24T01:57:46.524Z,70.48
2022-09-24T02:00:20.959Z,70.38
2022-09-24T02:02:57.876Z,70.54
2022-09-24T02:05:36.850Z,70.68
2022-09-24T02:08:09.861Z,70.65
2022-09-24T02:10:42.830Z,70.72
2022-09-24T02:13:12.791Z,70.51
2022-09-24T02:15:42.769Z,70.72
2022-09-24T02:18:12.684Z,70.63
2022-09-24T02:20:41.661Z,70.65
2022-09-24T02:23:11.731Z,70.42
2022-09-24T02:25:53.228Z,70.60
2022-09-24T02:28:20.018Z,70.64
2022-09-24T02:30:50.980Z,70.39
2022-09-24T02:33:37.205Z,70.84
2022-09-24T02:36:04.040Z,70.81
2022-09-24T02:38:30.830Z,70.82
2022-09-24T02:40:58.071Z,70.70
2022-09-24T02:43:25.960Z,70.91
2022-09-24T02:45:52.683Z,70.85
2022-09-24T02:48:19.610Z,70.79
2022-09-24T02:50:46.396Z,70.79
2022-09-24T02:53:13.222Z,70.86
2022-09-24T02:55:39.979Z,70.77
2022-09-24T02:58:07.187Z,70.86
2022-09-24T03:00:33.996Z,70.75
2022-09-24T03:03:00.845Z,70.68
2022-09-24T03:05:27.653Z,70.56
2022-09-24T03:07:55.004Z,70.74
2022-09-24T03:10:21.718Z,70.51
2022-09-24T03:12:48.477Z,70.83
2022-09-24T03:15:15.205Z,70.59
2022-09-24T03:17:41.906Z,70.81
2022-09-24T03:20:08.830Z,70.49
2022-09-24T03:22:35.564Z,70.46
2022-09-24T03:25:03.137Z,70.74
2022-09-24T03:27:29.867Z,70.83
2022-09-24T03:30:15.184Z,70.64
2022-09-24T03:32:41.917Z,70.68
2022-09-24T03:35:08.886Z,70.76
2022-09-24T03:37:38.644Z,70.97
2022-09-24T03:40:07.754Z,70.67
2022-09-24T03:42:35.064Z,70.74
2022-09-24T03:45:01.843Z,70.66
2022-09-24T03:47:31.208Z,70.53
2022-09-24T03:49:58.024Z,70.77
2022-09-24T03:52:25.886Z,70.80
2022-09-24T03:54:52.574Z,70.71
2022-09-24T03:57:19.255Z,70.81
2022-09-24T03:59:47.156Z,70.71
2022-09-24T04:02:14.069Z,70.78
2022-09-24T04:04:40.778Z,70.72
2022-09-24T04:07:07.485Z,70.51
2022-09-24T04:09:34.212Z,70.85
2022-09-24T04:12:01.238Z,70.73
2022-09-24T04:14:27.958Z,70.87
2022-09-24T04:16:54.664Z,70.96
2022-09-24T04:19:21.345Z,70.75
2022-09-24T04:21:48.249Z,70.85
2022-09-24T04:24:14.957Z,70.64
2022-09-24T04:26:41.648Z,70.75
2022-09-24T04:29:08.561Z,71.03
2022-09-24T04:31:35.295Z,70.80
2022-09-24T04:34:02.101Z,70.88
2022-09-24T04:36:28.824Z,70.93
2022-09-24T04:38:57.111Z,71.00
2022-09-24T04:41:23.812Z,71.06
2022-09-24T04:43:51.362Z,70.81
2022-09-24T04:46:19.120Z,71.14
2022-09-24T04:48:45.931Z,71.02
2022-09-24T04:51:12.641Z,71.07
2022-09-24T04:53:39.365Z,71.11
2022-09-24T04:56:11.181Z,70.91
2022-09-24T04:58:38.838Z,71.11
2022-09-24T05:01:05.614Z,71.22
2022-09-24T05:03:33.179Z,71.08
2022-09-24T05:06:00.313Z,71.05
2022-09-24T05:08:27.032Z,71.19
2022-09-24T05:10:54.104Z,71.22
2022-09-24T05:13:21.555Z,71.07
2022-09-24T05:15:48.339Z,70.93
2022-09-24T05:18:15.078Z,70.70
2022-09-24T05:20:41.997Z,71.12
2022-09-24T05:23:08.688Z,70.77
2022-09-24T05:25:55.383Z,71.19
2022-09-24T05:28:22.417Z,70.98
2022-09-24T05:30:49.702Z,71.15
2022-09-24T05:33:16.633Z,71.00
2022-09-24T05:35:43.325Z,70.85
2022-09-24T05:38:10.021Z,71.11
2022-09-24T05:40:48.824Z,70.98
2022-09-24T05:43:16.562Z,71.21
2022-09-24T05:45:45.270Z,71.24
2022-09-24T05:48:12.168Z,71.15
2022-09-24T05:50:38.887Z,71.24
2022-09-24T05:53:05.901Z,71.16
2022-09-24T05:55:32.929Z,71.15
2022-09-24T05:58:04.218Z,71.45
2022-09-24T06:00:30.914Z,71.48
2022-09-24T06:03:21.910Z,71.23
2022-09-24T06:05:49.916Z,71.45
2022-09-24T06:08:17.592Z,71.51
2022-09-24T06:10:45.732Z,71.45
2022-09-24T06:13:14.102Z,71.40
2022-09-24T06:15:42.136Z,71.62
2022-09-24T06:18:09.581Z,71.74
2022-09-24T06:20:36.411Z,71.79
2022-09-24T06:23:03.153Z,71.76
2022-09-24T06:25:31.028Z,71.78
2022-09-24T06:28:02.238Z,71.78
2022-09-24T06:30:30.645Z,71.71
2022-09-24T06:33:03.145Z,71.80
2022-09-24T06:35:29.840Z,71.93
2022-09-24T06:37:56.555Z,71.82
2022-09-24T06:40:25.974Z,71.47
2022-09-24T06:42:53.202Z,72.10
2022-09-24T06:45:20.735Z,72.38
2022-09-24T06:48:01.380Z,72.14
2022-09-24T06:50:29.425Z,72.36
2022-09-24T06:52:56.786Z,72.34
2022-09-24T06:55:23.509Z,72.27
2022-09-24T06:57:50.824Z,72.13
2022-09-24T07:00:17.573Z,72.44
2022-09-24T07:02:44.294Z,72.30
2022-09-24T07:05:11.019Z,72.42
2022-09-24T07:07:37.705Z,72.30
2022-09-24T07:10:06.463Z,72.32
2022-09-24T07:12:34.972Z,72.31
2022-09-24T07:15:01.711Z,72.35
2022-09-24T07:17:33.793Z,72.35
2022-09-24T07:20:00.879Z,72.33
2022-09-24T07:22:27.613Z,72.37
2022-09-24T07:24:54.327Z,72.48
2022-09-24T07:27:21.292Z,72.55
2022-09-24T07:29:48.737Z,72.43
2022-09-24T07:32:16.329Z,72.48
2022-09-24T07:34:43.028Z,72.66
2022-09-24T07:37:09.708Z,72.74
2022-09-24T07:39:36.426Z,72.76
2022-09-24T07:42:03.123Z,72.79
2022-09-24T07:44:29.804Z,72.94
2022-09-24T07:46:56.576Z,72.93
2022-09-24T07:49:23.370Z,72.78
2022-09-24T07:51:50.117Z,73.07
2022-09-24T07:54:17.434Z,73.38
2022-09-24T07:56:44.335Z,73.17
2022-09-24T07:59:11.141Z,73.13
2022-09-24T08:01:37.926Z,73.31
2022-09-24T08:04:04.800Z,73.27
2022-09-24T08:06:38.322Z,73.29
2022-09-24T08:09:06.905Z,73.23
2022-09-24T08:11:33.797Z,73.14
2022-09-24T08:14:00.649Z,73.30
2022-09-24T08:16:27.530Z,73.32
2022-09-24T08:18:54.356Z,73.43
2022-09-24T08:21:21.915Z,73.57
2022-09-24T08:23:48.614Z,73.60
2022-09-24T08:26:15.499Z,73.68
2022-09-24T08:28:42.216Z,73.69
2022-09-24T08:31:11.719Z,73.67
2022-09-24T08:33:38.622Z,73.54
2022-09-24T08:36:09.506Z,73.71
2022-09-24T08:38:36.693Z,73.53
2022-09-24T08:41:32.676Z,73.70
2022-09-24T08:44:15.613Z,73.70
2022-09-24T08:47:05.914Z,73.52
2022-09-24T08:49:40.828Z,73.58
2022-09-24T08:52:29.385Z,73.76
2022-09-24T08:54:56.942Z,73.69
2022-09-24T08:57:23.786Z,73.68
2022-09-24T08:59:53.853Z,73.67
2022-09-24T09:02:34.271Z,73.54
2022-09-24T09:05:18.053Z,73.64
2022-09-24T09:08:27.320Z,73.69
2022-09-24T09:10:58.587Z,73.71
2022-09-24T09:13:33.095Z,73.78
2022-09-24T09:16:03.418Z,73.36
2022-09-24T09:18:37.831Z,73.62
2022-09-24T09:21:14.840Z,73.59
2022-09-24T09:23:49.437Z,73.44
2022-09-24T09:26:23.226Z,73.26
2022-09-24T09:28:52.847Z,73.36
2022-09-24T09:31:30.034Z,73.34
2022-09-24T09:34:36.686Z,73.42
2022-09-24T09:37:11.545Z,73.46
2022-09-24T09:40:17.553Z,73.47
2022-09-24T09:42:45.412Z,73.61
2022-09-24T09:45:27.687Z,73.47
2022-09-24T09:47:56.891Z,73.52
2022-09-24T09:50:44.271Z,73.39
2022-09-24T09:53:32.098Z,73.35
2022-09-24T09:56:01.453Z,73.50
2022-09-24T09:58:32.561Z,73.65
2022-09-24T10:01:13.008Z,73.46
2022-09-24T10:03:39.773Z,73.31
2022-09-24T10:06:06.826Z,73.24
2022-09-24T10:08:33.552Z,73.22
2022-09-24T10:11:01.833Z,73.26
2022-09-24T10:13:28.869Z,72.99
2022-09-24T10:15:57.873Z,73.30
2022-09-24T10:18:46.911Z,73.25
2022-09-24T10:21:15.646Z,73.13
2022-09-24T10:23:44.697Z,72.63
2022-09-24T10:26:11.400Z,72.95
2022-09-24T10:29:00.449Z,72.99
2022-09-24T10:31:30.738Z,72.79
2022-09-24T10:33:59.118Z,72.92
2022-09-24T10:36:30.131Z,72.67
2022-09-24T10:39:13.301Z,72.66
2022-09-24T10:41:50.529Z,72.52
2022-09-24T10:44:17.903Z,72.69
2022-09-24T10:46:51.494Z,72.72
2022-09-24T10:49:46.196Z,72.51
2022-09-24T10:52:40.388Z,72.56
2022-09-24T10:55:29.604Z,72.68
2022-09-24T10:58:02.908Z,72.65
2022-09-24T11:00:39.247Z,72.73
2022-09-24T11:03:20.784Z,72.95
2022-09-24T11:06:02.905Z,72.78
2022-09-24T11:08:49.509Z,72.58
2022-09-24T11:11:55.349Z,72.42
2022-09-24T11:14:36.118Z,72.07
2022-09-24T11:17:26.396Z,72.11
2022-09-24T11:20:27.028Z,72.08
2022-09-24T11:23:17.217Z,72.23
2022-09-24T11:25:50.788Z,72.08
2022-09-24T11:28:43.356Z,72.05
2022-09-24T11:31:47.393Z,71.96
2022-09-24T11:34:37.696Z,72.08
2022-09-24T11:37:16.974Z,71.87
2022-09-24T11:39:52.598Z,71.85
2022-09-24T11:42:28.907Z,72.01
2022-09-24T11:45:21.546Z,72.01
2022-09-24T11:48:17.091Z,72.25
2022-09-24T11:50:51.212Z,72.14
2022-09-24T11:53:38.738Z,72.34
2022-09-24T11:56:19.039Z,72.18
2022-09-24T11:58:58.913Z,72.32
2022-09-24T12:01:33.864Z,72.34
2022-09-24T12:04:06.220Z,72.16
2022-09-24T12:06:37.005Z,72.24
2022-09-24T12:09:41.039Z,72.29
2022-09-24T12:12:12.649Z,72.18
2022-09-24T12:14:51.664Z,71.97
2022-09-24T12:17:22.260Z,72.15
2022-09-24T12:19:53.903Z,72.05
2022-09-24T12:22:21.743Z,72.02
2022-09-24T12:24:52.079Z,71.97
2022-09-24T12:27:23.042Z,71.97
2022-09-24T12:30:13.333Z,72.20
2022-09-24T12:33:12.404Z,72.13
2022-09-24T12:35:58.944Z,72.36
2022-09-24T12:38:34.157Z,72.34
2022-09-24T12:41:26.789Z,72.38
2022-09-24T12:44:11.807Z,72.56
2022-09-24T12:46:51.884Z,72.46
2022-09-24T12:49:24.725Z,72.53
2022-09-24T12:51:52.811Z,72.39
2022-09-24T12:54:38.255Z,72.53
2022-09-24T12:57:24.282Z,72.36
2022-09-24T12:59:56.239Z,72.57
2022-09-24T13:02:33.017Z,72.38
2022-09-24T13:05:05.028Z,72.34
2022-09-24T13:07:33.049Z,72.24
2022-09-24T13:10:17.990Z,72.35
2022-09-24T13:12:46.121Z,72.39
2022-09-24T13:15:38.549Z,72.30
2022-09-24T13:18:11.360Z,72.45
2022-09-24T13:20:40.035Z,72.36
2022-09-24T13:23:19.517Z,72.51
2022-09-24T13:26:04.814Z,72.60
2022-09-24T13:28:48.499Z,72.35
2022-09-24T13:31:21.604Z,72.67
2022-09-24T13:33:51.732Z,72.49
2022-09-24T13:36:21.748Z,72.49
2022-09-24T13:38:55.613Z,72.52
2022-09-24T13:41:27.654Z,72.43
2022-09-24T13:44:04.834Z,72.41
2022-09-24T13:46:32.203Z,72.36
2022-09-24T13:49:06.292Z,72.48
2022-09-24T13:51:36.658Z,72.30
2022-09-24T13:54:11.670Z,72.34
2022-09-24T13:56:38.662Z,72.56
2022-09-24T13:59:10.960Z,72.34
2022-09-24T14:01:41.261Z,72.50
2022-09-24T14:04:16.442Z,72.51
2022-09-24T14:06:51.841Z,72.54
2022-09-24T14:09:27.219Z,72.59
2022-09-24T14:11:58.804Z,72.64
2022-09-24T14:14:28.049Z,72.42
2022-09-24T14:17:06.064Z,72.53
2022-09-24T14:19:34.522Z,72.70
2022-09-24T14:22:03.286Z,72.31
2022-09-24T14:24:36.170Z,72.62
2022-09-24T14:27:08.429Z,72.66
2022-09-24T14:29:47.848Z,72.74
2022-09-24T14:32:24.744Z,72.65
2022-09-24T14:34:53.149Z,72.80
2022-09-24T14:37:23.026Z,72.75
2022-09-24T14:39:51.965Z,72.66
2022-09-24T14:42:24.085Z,72.69
2022-09-24T14:44:51.274Z,72.68
2022-09-24T14:47:26.618Z,72.77
2022-09-24T14:49:53.944Z,72.61
2022-09-24T14:52:31.011Z,72.76
2022-09-24T14:55:03.969Z,72.60
2022-09-24T14:57:37.403Z,72.75
2022-09-24T15:00:19.300Z,72.60
2022-09-24T15:02:55.062Z,72.80
2022-09-24T15:05:26.664Z,72.83
2022-09-24T15:08:11.625Z,72.76
2022-09-24T15:10:39.836Z,72.30
2022-09-24T15:13:14.566Z,72.61
2022-09-24T15:15:41.364Z,72.53
2022-09-24T15:18:10.823Z,72.64
2022-09-24T15:20:38.048Z,72.61
2022-09-24T15:23:04.841Z,72.49
2022-09-24T15:25:31.559Z,72.71
2022-09-24T15:27:59.245Z,72.46
2022-09-24T15:30:25.961Z,72.33
2022-09-24T15:32:52.703Z,72.58
2022-09-24T15:35:19.466Z,72.44
2022-09-24T15:37:46.718Z,72.36
2022-09-24T15:40:23.177Z,72.53
2022-09-24T15:42:50.349Z,72.47
2022-09-24T15:45:19.315Z,72.34
2022-09-24T15:47:46.022Z,72.65
2022-09-24T15:50:12.808Z,72.48
2022-09-24T15:52:49.077Z,72.45
2022-09-24T15:55:18.441Z,72.50
2022-09-24T15:57:46.214Z,72.59
2022-09-24T16:00:18.429Z,72.18
2022-09-24T16:02:49.870Z,72.56
2022-09-24T16:05:16.889Z,72.38
2022-09-24T16:07:43.624Z,72.43
2022-09-24T16:10:11.807Z,72.29
2022-09-24T16:12:39.502Z,72.24
2022-09-24T16:15:06.763Z,72.17
2022-09-24T16:17:33.751Z,72.22
2022-09-24T16:20:00.566Z,72.17
2022-09-24T16:22:27.284Z,72.08
2022-09-24T16:24:54.246Z,72.18
2022-09-24T16:27:20.947Z,72.01
2022-09-24T16:29:47.696Z,72.09
2022-09-24T16:32:14.447Z,72.20
2022-09-24T16:34:41.177Z,72.04
2022-09-24T16:37:08.454Z,71.98
2022-09-24T16:39:35.150Z,72.20
2022-09-24T16:42:01.911Z,72.21
2022-09-24T16:44:28.601Z,72.17
2022-09-24T16:46:55.387Z,72.19
2022-09-24T16:49:23.121Z,72.32
2022-09-24T16:51:49.800Z,72.42
2022-09-24T16:54:16.501Z,72.35
2022-09-24T16:56:43.222Z,72.42
2022-09-24T16:59:10.705Z,72.43
2022-09-24T17:01:39.287Z,72.51
2022-09-24T17:04:06.335Z,72.47
2022-09-24T17:06:34.000Z,72.45
2022-09-24T17:09:19.351Z,72.48
2022-09-24T17:11:47.477Z,72.36
2022-09-24T17:14:15.402Z,72.55
2022-09-24T17:16:42.775Z,72.20
2022-09-24T17:19:10.355Z,72.46
2022-09-24T17:21:38.898Z,72.33
2022-09-24T17:24:06.141Z,72.66
2022-09-24T17:26:32.937Z,72.41
2022-09-24T17:28:59.636Z,72.45
2022-09-24T17:31:26.504Z,72.30
2022-09-24T17:33:57.716Z,72.34
2022-09-24T17:36:26.234Z,72.20
2022-09-24T17:38:52.964Z,72.22
2022-09-24T17:41:20.585Z,72.04
2022-09-24T17:43:48.031Z,72.38
2022-09-24T17:46:17.116Z,72.26
2022-09-24T17:48:46.354Z,72.21
2022-09-24T17:51:16.685Z,72.27
2022-09-24T17:53:43.419Z,72.32
2022-09-24T17:56:11.692Z,72.16
2022-09-24T17:58:40.336Z,71.99
2022-09-24T18:01:11.227Z,72.09
2022-09-24T18:03:38.336Z,72.17
2022-09-24T18:06:10.354Z,71.97
2022-09-24T18:08:41.569Z,72.01
2022-09-24T18:11:10.533Z,72.03
2022-09-24T18:13:37.251Z,72.03
2022-09-24T18:16:12.040Z,72.12
2022-09-24T18:18:39.377Z,72.03
2022-09-24T18:21:08.658Z,72.08
2022-09-24T18:23:35.709Z,71.99
2022-09-24T18:26:14.224Z,71.93
2022-09-24T18:28:42.271Z,72.11
2022-09-24T18:31:10.273Z,72.15
2022-09-24T18:33:38.778Z,72.37
2022-09-24T18:36:08.132Z,72.08
2022-09-24T18:38:35.268Z,72.03
2022-09-24T18:41:07.871Z,71.98
2022-09-24T18:43:34.568Z,71.99
2022-09-24T18:46:05.727Z,72.04
2022-09-24T18:48:32.964Z,72.08
2022-09-24T18:50:59.860Z,72.05
2022-09-24T18:53:27.241Z,72.01
2022-09-24T18:55:53.962Z,72.13
2022-09-24T18:58:20.737Z,72.03
2022-09-24T19:00:50.825Z,72.01
2022-09-24T19:03:18.382Z,72.14
2022-09-24T19:05:47.465Z,72.12
2022-09-24T19:08:14.972Z,72.08
2022-09-24T19:10:41.847Z,72.06
2022-09-24T19:13:08.704Z,72.06
2022-09-24T19:15:39.399Z,72.13
2022-09-24T19:18:08.201Z,72.10
2022-09-24T19:20:38.764Z,72.18
2022-09-24T19:23:05.598Z,72.02
2022-09-24T19:25:33.516Z,71.98
2022-09-24T19:28:00.257Z,71.93
2022-09-24T19:30:27.631Z,71.91
2022-09-24T19:32:54.319Z,71.94
2022-09-24T19:35:21.082Z,72.15
2022-09-24T19:37:47.764Z,72.08
2022-09-24T19:40:14.530Z,72.04
2022-09-24T19:42:42.214Z,72.01
2022-09-24T19:45:09.205Z,71.96
2022-09-24T19:47:35.937Z,72.20
2022-09-24T19:50:02.626Z,72.10
2022-09-24T19:52:29.537Z,72.16
2022-09-24T19:54:56.257Z,72.20
2022-09-24T19:57:22.998Z,72.15
2022-09-24T19:59:49.681Z,72.02
2022-09-24T20:02:16.517Z,72.00
2022-09-24T20:04:43.416Z,72.06
2022-09-24T20:07:10.097Z,72.16
2022-09-24T20:09:36.899Z,72.22
2022-09-24T20:12:04.446Z,72.10
2022-09-24T20:14:33.693Z,72.13
2022-09-24T20:17:00.674Z,72.25
2022-09-24T20:19:27.353Z,72.26
2022-09-24T20:21:57.299Z,72.10
2022-09-24T20:24:24.013Z,72.15
2022-09-24T20:27:09.447Z,72.28
2022-09-24T20:29:37.385Z,72.14
2022-09-24T20:32:04.196Z,72.17
2022-09-24T20:34:33.524Z,72.15
2022-09-24T20:37:01.543Z,72.27
2022-09-24T20:39:29.266Z,72.16
2022-09-24T20:41:56.034Z,72.09
2022-09-24T20:44:24.777Z,72.30
2022-09-24T20:46:51.767Z,72.26
2022-09-24T20:49:22.475Z,72.35
2022-09-24T20:51:56.336Z,72.24
2022-09-24T20:54:23.650Z,72.45
2022-09-24T20:56:50.734Z,72.39
2022-09-24T20:59:17.420Z,72.44
2022-09-24T21:01:45.649Z,72.15
2022-09-24T21:04:12.511Z,72.33
2022-09-24T21:06:39.304Z,72.22
2022-09-24T21:09:06.001Z,72.38
2022-09-24T21:11:33.589Z,72.38
2022-09-24T21:14:01.153Z,72.33
2022-09-24T21:16:31.243Z,72.23
2022-09-24T21:18:58.774Z,72.18
2022-09-24T21:21:28.748Z,72.33
2022-09-24T21:23:57.542Z,72.51
2022-09-24T21:26:28.375Z,72.32
2022-09-24T21:28:58.066Z,72.49
2022-09-24T21:31:27.378Z,72.25
2022-09-24T21:33:54.095Z,72.26
2022-09-24T21:36:26.199Z,72.27
2022-09-24T21:38:54.525Z,72.33
2022-09-24T21:41:31.861Z,72.11
2022-09-24T21:43:58.909Z,72.32
2022-09-24T21:46:27.049Z,72.33
2022-09-24T21:48:55.091Z,72.29
2022-09-24T21:51:22.685Z,72.32
2022-09-24T21:53:53.897Z,72.30
2022-09-24T21:56:21.378Z,72.26
2022-09-24T21:58:49.353Z,72.24
2022-09-24T22:01:22.794Z,71.95
2022-09-24T22:03:51.711Z,72.25
2022-09-24T22:06:18.429Z,72.16
2022-09-24T22:08:47.051Z,72.38
2022-09-24T22:11:14.917Z,72.18
2022-09-24T22:13:41.873Z,72.38
2022-09-24T22:16:13.136Z,72.48
2022-09-24T22:18:39.995Z,72.45
2022-09-24T22:21:12.147Z,72.43
2022-09-24T22:23:39.457Z,72.49
2022-09-24T22:26:07.312Z,72.44
2022-09-24T22:28:34.321Z,72.45
2022-09-24T22:31:05.878Z,72.52
2022-09-24T22:33:51.280Z,72.55
2022-09-24T22:36:18.494Z,72.59
2022-09-24T22:38:45.260Z,72.54
2022-09-24T22:41:12.198Z,72.41
2022-09-24T22:43:39.319Z,72.51
2022-09-24T22:46:08.748Z,72.54
2022-09-24T22:48:35.879Z,72.55
2022-09-24T22:51:03.787Z,72.48
2022-09-24T22:53:36.848Z,72.68
2022-09-24T22:56:10.653Z,72.54
2022-09-24T22:58:37.985Z,72.74
2022-09-24T23:01:07.496Z,72.68
2022-09-24T23:03:35.394Z,72.68
2022-09-24T23:06:02.681Z,72.51
2022-09-24T23:08:33.012Z,72.59
2022-09-24T23:11:07.616Z,72.71
2022-09-24T23:13:34.326Z,72.66
2022-09-24T23:16:08.569Z,72.72
2022-09-24T23:18:35.273Z,72.58
2022-09-24T23:21:05.048Z,72.61
2022-09-24T23:23:31.805Z,72.64
2022-09-24T23:26:16.965Z,72.61
2022-09-24T23:28:44.973Z,72.57
2022-09-24T23:31:13.465Z,72.84
2022-09-24T23:33:41.312Z,72.74
2022-09-24T23:36:09.606Z,72.63
2022-09-24T23:38:36.650Z,72.63
2022-09-24T23:41:04.062Z,72.82
2022-09-24T23:43:30.911Z,72.60
2022-09-24T23:45:57.801Z,72.69
2022-09-24T23:48:25.310Z,72.69
2022-09-24T23:50:52.207Z,72.74
2022-09-24T23:53:19.163Z,72.61
2022-09-24T23:55:47.879Z,72.65
2022-09-24T23:58:15.923Z,72.73
