createdAt,value
2022-08-26T05:30:56.549Z,99.90
2022-08-26T05:33:24.323Z,99.90
2022-08-26T05:35:51.848Z,99.90
2022-08-26T05:38:21.856Z,99.90
2022-08-26T05:40:52.738Z,99.90
2022-08-26T05:43:21.137Z,99.90
2022-08-26T05:45:50.416Z,99.90
2022-08-26T05:48:24.204Z,99.90
2022-08-26T05:50:53.269Z,99.90
2022-08-26T05:53:22.071Z,99.90
2022-08-26T05:55:53.148Z,99.90
2022-08-26T05:58:22.075Z,99.90
2022-08-26T06:01:01.705Z,99.90
2022-08-26T06:03:32.373Z,99.90
2022-08-26T06:06:03.010Z,99.90
2022-08-26T06:08:30.241Z,99.50
2022-08-26T06:11:01.579Z,97.50
2022-08-26T06:13:31.888Z,96.00
2022-08-26T06:16:00.315Z,94.30
2022-08-26T06:18:32.792Z,92.00
2022-08-26T06:21:00.703Z,90.40
2022-08-26T06:23:49.844Z,89.40
2022-08-26T06:26:17.560Z,87.70
2022-08-26T06:28:45.755Z,85.20
2022-08-26T06:31:13.963Z,83.80
2022-08-26T06:33:42.702Z,83.40
2022-08-26T06:36:15.053Z,81.70
2022-08-26T06:38:42.568Z,80.10
2022-08-26T06:41:11.442Z,78.30
2022-08-26T06:43:39.002Z,76.60
2022-08-26T06:46:13.210Z,76.20
2022-08-26T06:48:40.597Z,75.50
2022-08-26T06:51:13.806Z,74.70
2022-08-26T06:53:43.281Z,75.80
2022-08-26T06:56:11.914Z,74.40
2022-08-26T06:58:42.218Z,74.10
2022-08-26T07:03:57.583Z,72.50
2022-08-26T07:06:25.767Z,71.00
2022-08-26T07:09:01.217Z,69.80
2022-08-26T07:11:32.409Z,68.40
2022-08-26T07:14:00.230Z,67.30
2022-08-26T07:16:28.881Z,67.10
2022-08-26T07:18:57.463Z,66.20
2022-08-26T07:21:25.894Z,68.70
2022-08-26T07:23:58.720Z,69.90
2022-08-26T07:26:30.803Z,70.70
2022-08-26T07:28:59.406Z,69.50
2022-08-26T07:31:30.421Z,69.70
2022-08-26T07:34:00.007Z,69.60
2022-08-26T07:36:30.218Z,72.20
2022-08-26T07:38:57.851Z,71.70
2022-08-26T07:41:26.016Z,71.40
2022-08-26T07:43:54.777Z,70.40
2022-08-26T07:46:27.260Z,67.80
2022-08-26T07:48:58.690Z,65.90
2022-08-26T07:51:26.637Z,64.70
2022-08-26T07:53:54.524Z,64.10
2022-08-26T07:56:23.280Z,63.90
2022-08-26T07:58:52.092Z,63.10
2022-08-26T08:01:21.667Z,63.30
2022-08-26T08:03:51.687Z,62.40
2022-08-26T08:06:20.820Z,62.00
2022-08-26T08:08:51.661Z,62.50
2022-08-26T08:11:21.514Z,62.20
2022-08-26T08:13:56.075Z,61.20
2022-08-26T08:16:26.293Z,61.00
2022-08-26T08:18:54.221Z,59.90
2022-08-26T08:21:25.044Z,59.40
2022-08-26T08:23:54.053Z,58.60
2022-08-26T08:26:22.438Z,58.90
2022-08-26T08:28:50.998Z,59.40
2022-08-26T08:31:52.520Z,59.20
2022-08-26T08:34:11.646Z,59.40
2022-08-26T08:36:39.085Z,57.70
2022-08-26T08:39:07.134Z,57.40
2022-08-26T08:41:50.556Z,56.90
2022-08-26T08:44:21.589Z,56.50
2022-08-26T08:46:56.182Z,56.40
2022-08-26T08:49:26.014Z,56.40
2022-08-26T08:52:01.398Z,55.70
2022-08-26T08:54:30.811Z,55.60
2022-08-26T08:57:13.000Z,55.40
2022-08-26T08:59:52.061Z,55.40
2022-08-26T09:02:58.688Z,55.30
2022-08-26T09:05:35.881Z,54.90
2022-08-26T09:08:11.172Z,54.90
2022-08-26T09:10:52.320Z,54.90
2022-08-26T09:13:25.100Z,54.00
2022-08-26T09:16:15.848Z,54.30
2022-08-26T09:19:14.196Z,55.30
2022-08-26T09:21:41.545Z,56.60
2022-08-26T09:24:11.150Z,57.50
2022-08-26T09:26:43.591Z,57.90
2022-08-26T09:29:29.326Z,57.40
2022-08-26T09:35:00.300Z,55.80
2022-08-26T09:40:29.559Z,55.70
2022-08-26T09:43:09.966Z,56.20
2022-08-26T09:45:39.171Z,56.90
2022-08-26T09:48:08.580Z,57.00
2022-08-26T09:50:40.104Z,56.70
2022-08-26T09:53:16.283Z,56.70
2022-08-26T09:55:47.594Z,56.40
2022-08-26T09:58:33.971Z,56.50
2022-08-26T10:01:04.206Z,56.70
2022-08-26T10:03:35.956Z,56.50
2022-08-26T10:06:13.486Z,55.70
2022-08-26T10:08:47.597Z,55.90
2022-08-26T10:11:22.727Z,55.70
2022-08-26T10:13:56.721Z,55.70
2022-08-26T10:16:30.385Z,56.20
2022-08-26T10:19:18.974Z,56.30
2022-08-26T10:21:56.167Z,56.00
2022-08-26T10:24:31.453Z,56.60
2022-08-26T10:27:14.528Z,56.30
2022-08-26T10:29:46.683Z,56.10
2022-08-26T10:32:34.752Z,55.70
2022-08-26T10:35:06.496Z,56.10
2022-08-26T10:37:39.742Z,56.70
2022-08-26T10:40:16.255Z,57.10
2022-08-26T10:42:50.365Z,57.10
2022-08-26T10:45:22.018Z,56.20
2022-08-26T10:48:05.935Z,56.50
2022-08-26T10:50:38.014Z,56.80
2022-08-26T10:53:17.258Z,55.80
2022-08-26T10:56:18.596Z,55.40
2022-08-26T11:02:07.408Z,55.60
2022-08-26T11:05:01.951Z,55.70
2022-08-26T11:07:36.838Z,55.10
2022-08-26T11:10:12.261Z,54.80
2022-08-26T11:18:00.900Z,55.40
2022-08-26T11:20:41.805Z,58.50
2022-08-26T11:26:20.410Z,57.30
2022-08-26T11:29:04.480Z,56.50
2022-08-26T11:34:51.826Z,56.00
2022-08-26T11:39:57.034Z,55.80
2022-08-26T11:42:32.418Z,54.80
2022-08-26T11:45:03.520Z,54.00
2022-08-26T11:47:32.921Z,54.20
2022-08-26T11:50:26.627Z,54.60
2022-08-26T11:53:01.507Z,55.50
2022-08-26T11:55:33.492Z,56.40
2022-08-26T11:58:04.750Z,57.30
2022-08-26T12:00:37.686Z,57.20
2022-08-26T12:03:08.383Z,57.60
2022-08-26T12:05:43.450Z,57.90
2022-08-26T12:08:24.655Z,58.20
2022-08-26T12:11:06.336Z,58.70
2022-08-26T12:13:35.319Z,59.50
2022-08-26T12:16:06.555Z,59.00
2022-08-26T12:18:38.127Z,59.50
2022-08-26T12:21:19.044Z,59.90
2022-08-26T12:23:49.950Z,60.80
2022-08-26T12:26:36.078Z,61.40
2022-08-26T12:29:20.339Z,60.50
2022-08-26T12:32:09.386Z,60.00
2022-08-26T12:34:36.995Z,60.30
2022-08-26T12:37:04.363Z,60.00
2022-08-26T12:39:37.968Z,60.50
2022-08-26T12:42:38.542Z,60.80
2022-08-26T12:45:07.765Z,61.20
2022-08-26T12:47:42.714Z,61.90
2022-08-26T12:50:18.824Z,61.80
2022-08-26T12:55:52.773Z,61.20
2022-08-26T12:58:37.240Z,61.50
2022-08-26T13:03:45.349Z,60.00
2022-08-26T13:06:29.965Z,60.20
2022-08-26T13:09:06.514Z,60.00
2022-08-26T13:14:24.134Z,59.30
2022-08-26T13:16:53.367Z,59.20
2022-08-26T13:19:23.865Z,59.00
2022-08-26T13:21:56.767Z,59.40
2022-08-26T13:24:31.579Z,58.90
2022-08-26T13:26:59.013Z,58.90
2022-08-26T13:29:26.239Z,58.60
2022-08-26T13:31:53.648Z,58.20
2022-08-26T13:34:22.855Z,58.50
2022-08-26T13:36:54.111Z,58.60
2022-08-26T13:39:22.059Z,58.70
2022-08-26T13:41:49.927Z,59.10
2022-08-26T13:44:17.807Z,59.30
2022-08-26T13:49:17.658Z,59.70
2022-08-26T13:51:44.861Z,59.90
2022-08-26T13:54:12.095Z,60.00
2022-08-26T13:56:39.714Z,60.00
2022-08-26T13:59:06.976Z,59.80
2022-08-26T14:01:36.107Z,59.90
2022-08-26T14:04:03.722Z,59.80
2022-08-26T14:06:31.509Z,59.80
2022-08-26T14:08:59.098Z,59.60
2022-08-26T14:11:27.698Z,59.60
2022-08-26T14:13:54.889Z,61.50
2022-08-26T14:16:27.172Z,63.10
2022-08-26T14:18:54.859Z,64.00
2022-08-26T14:21:22.273Z,64.30
2022-08-26T14:23:49.584Z,64.80
2022-08-26T14:26:28.288Z,65.00
2022-08-26T14:28:59.569Z,65.00
2022-08-26T14:31:29.341Z,66.90
2022-08-26T14:34:00.235Z,68.40
2022-08-26T14:36:28.477Z,69.10
2022-08-26T14:39:00.249Z,71.20
2022-08-26T14:41:29.182Z,72.10
2022-08-26T14:44:01.446Z,73.10
2022-08-26T14:46:31.259Z,73.60
2022-08-26T14:49:01.709Z,78.50
2022-08-26T14:51:29.906Z,89.40
2022-08-26T14:54:12.146Z,99.90
2022-08-26T14:56:54.995Z,99.90
2022-08-26T14:59:25.631Z,99.90
2022-08-26T15:01:54.365Z,99.90
2022-08-26T15:04:23.148Z,99.90
2022-08-26T15:06:54.542Z,99.90
2022-08-26T15:09:22.837Z,99.90
2022-08-26T15:11:50.797Z,99.90
2022-08-26T15:14:20.084Z,99.90
2022-08-26T15:16:49.464Z,99.90
2022-08-26T15:19:17.724Z,99.90
2022-08-26T15:21:45.692Z,99.90
2022-08-26T15:24:14.740Z,99.90
2022-08-26T15:26:43.133Z,99.90
2022-08-26T15:29:10.599Z,99.90
2022-08-26T15:31:38.002Z,99.90
2022-08-26T15:34:10.992Z,99.90
2022-08-26T15:36:42.686Z,99.90
2022-08-26T15:39:10.554Z,99.90
2022-08-26T15:41:38.055Z,99.90
2022-08-26T15:44:07.482Z,99.90
2022-08-26T15:46:36.443Z,99.90
2022-08-26T15:49:06.431Z,99.90
2022-08-26T15:51:45.179Z,99.90
2022-08-26T15:54:15.967Z,99.90
2022-08-26T15:56:43.730Z,99.90
2022-08-26T15:59:11.986Z,99.90
